createdAt,value
2022-11-05T00:00:38.478Z,70.25
2022-11-05T00:03:24.853Z,70.27
2022-11-05T00:06:13.073Z,69.97
2022-11-05T00:09:00.334Z,70.08
2022-11-05T00:11:44.014Z,70.28
2022-11-05T00:14:30.961Z,69.90
2022-11-05T00:16:59.957Z,70.27
2022-11-05T00:19:28.440Z,70.45
2022-11-05T00:22:15.388Z,70.49
2022-11-05T00:25:01.367Z,70.72
2022-11-05T00:27:34.355Z,70.79
2022-11-05T00:30:07.408Z,71.08
2022-11-05T00:32:38.440Z,71.00
2022-11-05T00:35:08.361Z,70.90
2022-11-05T00:37:37.252Z,71.12
2022-11-05T00:40:07.078Z,71.25
2022-11-05T00:42:55.554Z,71.25
2022-11-05T00:45:24.016Z,70.95
2022-11-05T00:48:10.223Z,71.03
2022-11-05T00:50:38.874Z,70.95
2022-11-05T00:53:08.860Z,70.92
2022-11-05T00:55:39.750Z,70.81
2022-11-05T00:58:12.326Z,70.90
2022-11-05T01:00:44.211Z,70.91
2022-11-05T01:03:15.308Z,70.88
2022-11-05T01:05:45.921Z,71.21
2022-11-05T01:08:15.676Z,71.37
2022-11-05T01:10:45.793Z,71.28
2022-11-05T01:13:18.983Z,71.34
2022-11-05T01:15:48.540Z,71.67
2022-11-05T01:18:18.839Z,71.70
2022-11-05T01:20:48.053Z,71.72
2022-11-05T01:23:17.368Z,71.65
2022-11-05T01:25:46.180Z,71.73
2022-11-05T01:28:16.021Z,72.23
2022-11-05T01:30:44.961Z,72.13
2022-11-05T01:33:13.745Z,72.23
2022-11-05T01:35:42.821Z,72.27
2022-11-05T01:38:11.745Z,72.46
2022-11-05T01:40:43.926Z,72.64
2022-11-05T01:43:17.990Z,72.89
2022-11-05T01:45:49.244Z,73.04
2022-11-05T01:48:21.236Z,73.17
2022-11-05T01:50:57.021Z,73.37
2022-11-05T01:53:31.002Z,73.53
2022-11-05T01:56:03.436Z,73.55
2022-11-05T01:58:38.077Z,73.50
2022-11-05T02:01:07.611Z,73.91
2022-11-05T02:03:37.534Z,73.95
2022-11-05T02:06:09.310Z,74.02
2022-11-05T02:08:53.554Z,73.86
2022-11-05T02:11:22.861Z,74.16
2022-11-05T02:13:52.965Z,73.86
2022-11-05T02:16:33.799Z,73.89
2022-11-05T02:19:14.981Z,73.85
2022-11-05T02:22:23.276Z,73.94
2022-11-05T02:25:20.427Z,74.03
2022-11-05T02:28:19.493Z,73.94
2022-11-05T02:30:54.910Z,73.90
2022-11-05T02:33:34.323Z,74.21
2022-11-05T02:36:18.720Z,74.21
2022-11-05T02:38:59.944Z,74.12
2022-11-05T02:41:49.499Z,74.29
2022-11-05T02:44:28.818Z,74.33
2022-11-05T02:47:11.861Z,74.20
2022-11-05T02:49:49.873Z,74.48
2022-11-05T02:52:26.829Z,74.32
2022-11-05T02:55:00.103Z,74.49
2022-11-05T02:57:30.602Z,74.42
2022-11-05T03:00:02.729Z,74.49
2022-11-05T03:02:33.465Z,74.56
2022-11-05T03:05:04.300Z,74.71
2022-11-05T03:07:44.282Z,74.26
2022-11-05T03:10:29.720Z,74.34
2022-11-05T03:13:07.972Z,74.62
2022-11-05T03:15:50.059Z,74.40
2022-11-05T03:18:29.275Z,74.67
2022-11-05T03:21:05.619Z,74.51
2022-11-05T03:23:43.062Z,74.46
2022-11-05T03:26:17.755Z,74.90
2022-11-05T03:28:50.370Z,74.80
2022-11-05T03:31:21.064Z,74.78
2022-11-05T03:33:54.451Z,74.98
2022-11-05T03:36:28.525Z,74.86
2022-11-05T03:39:01.197Z,75.17
2022-11-05T03:41:32.742Z,75.45
2022-11-05T03:44:06.265Z,75.57
2022-11-05T03:46:39.669Z,75.42
2022-11-05T03:49:14.333Z,75.59
2022-11-05T03:51:47.518Z,75.73
2022-11-05T03:54:17.027Z,76.09
2022-11-05T03:56:55.993Z,76.07
2022-11-05T03:59:25.830Z,76.27
2022-11-05T04:01:56.348Z,76.06
2022-11-05T04:04:26.545Z,76.09
2022-11-05T04:07:13.133Z,75.96
2022-11-05T04:09:59.108Z,76.27
2022-11-05T04:12:45.878Z,76.34
2022-11-05T04:15:14.501Z,76.29
2022-11-05T04:17:42.088Z,76.20
2022-11-05T04:20:29.147Z,76.21
2022-11-05T04:23:19.713Z,76.32
2022-11-05T04:25:48.278Z,76.48
2022-11-05T04:28:17.680Z,76.52
2022-11-05T04:30:46.103Z,76.49
2022-11-05T04:33:17.104Z,76.45
2022-11-05T04:35:48.678Z,76.39
2022-11-05T04:38:19.493Z,76.47
2022-11-05T04:40:49.026Z,76.26
2022-11-05T04:43:20.678Z,76.12
2022-11-05T04:45:50.959Z,76.07
2022-11-05T04:48:19.421Z,75.94
2022-11-05T04:50:50.163Z,75.96
2022-11-05T04:53:18.575Z,75.93
2022-11-05T04:55:47.483Z,75.77
2022-11-05T04:58:16.417Z,75.59
2022-11-05T05:00:44.911Z,75.61
2022-11-05T05:03:14.327Z,75.55
2022-11-05T05:05:43.354Z,75.66
2022-11-05T05:08:13.609Z,75.53
2022-11-05T05:10:42.026Z,75.37
2022-11-05T05:13:12.849Z,75.67
2022-11-05T05:15:41.585Z,75.69
2022-11-05T05:18:10.186Z,75.67
2022-11-05T05:20:56.340Z,75.64
2022-11-05T05:23:26.175Z,75.84
2022-11-05T05:25:55.434Z,75.82
2022-11-05T05:28:23.844Z,75.79
2022-11-05T05:30:57.604Z,76.00
2022-11-05T05:33:27.181Z,75.99
2022-11-05T05:35:58.299Z,75.83
2022-11-05T05:38:28.727Z,75.59
2022-11-05T05:40:59.266Z,75.88
2022-11-05T05:43:30.587Z,75.89
2022-11-05T05:46:02.775Z,75.75
2022-11-05T05:48:31.695Z,75.80
2022-11-05T05:51:03.898Z,75.81
2022-11-05T05:53:34.250Z,75.75
2022-11-05T05:56:03.027Z,75.52
2022-11-05T05:58:33.966Z,75.43
2022-11-05T06:01:03.527Z,75.65
2022-11-05T06:03:32.000Z,75.86
2022-11-05T06:06:04.567Z,75.47
2022-11-05T06:08:34.807Z,75.35
2022-11-05T06:11:05.327Z,75.42
2022-11-05T06:13:33.929Z,75.64
2022-11-05T06:16:03.314Z,75.49
2022-11-05T06:18:32.272Z,75.20
2022-11-05T06:21:02.899Z,75.28
2022-11-05T06:23:32.156Z,75.24
2022-11-05T06:26:02.928Z,75.36
2022-11-05T06:28:31.764Z,75.31
2022-11-05T06:31:01.663Z,75.17
2022-11-05T06:33:30.662Z,75.13
2022-11-05T06:35:59.783Z,74.99
2022-11-05T06:38:29.857Z,75.12
2022-11-05T06:40:59.751Z,75.36
2022-11-05T06:43:30.804Z,75.31
2022-11-05T06:46:02.095Z,75.58
2022-11-05T06:48:30.712Z,75.57
2022-11-05T06:50:59.714Z,75.63
2022-11-05T06:53:28.892Z,75.65
2022-11-05T06:55:57.739Z,75.69
2022-11-05T06:58:26.754Z,75.42
2022-11-05T07:01:01.888Z,75.40
2022-11-05T07:03:30.854Z,75.43
2022-11-05T07:06:01.501Z,75.37
2022-11-05T07:08:32.882Z,75.38
2022-11-05T07:11:02.159Z,75.53
2022-11-05T07:13:30.726Z,75.56
2022-11-05T07:16:01.381Z,75.30
2022-11-05T07:18:29.765Z,75.37
2022-11-05T07:21:00.687Z,75.33
2022-11-05T07:23:29.584Z,75.23
2022-11-05T07:25:58.515Z,75.30
2022-11-05T07:28:27.036Z,75.45
2022-11-05T07:30:55.671Z,75.28
2022-11-05T07:33:26.426Z,75.31
2022-11-05T07:35:57.485Z,75.37
2022-11-05T07:38:26.791Z,75.62
2022-11-05T07:40:55.613Z,75.39
2022-11-05T07:43:25.423Z,75.53
2022-11-05T07:45:54.358Z,75.17
2022-11-05T07:48:23.946Z,75.54
2022-11-05T07:50:54.709Z,75.49
2022-11-05T07:53:24.414Z,75.32
2022-11-05T07:55:54.034Z,75.14
2022-11-05T07:58:23.602Z,75.25
2022-11-05T08:00:53.575Z,75.47
2022-11-05T08:03:23.132Z,75.66
2022-11-05T08:05:54.182Z,75.21
2022-11-05T08:08:23.475Z,75.34
2022-11-05T08:10:52.616Z,75.38
2022-11-05T08:13:21.036Z,75.41
2022-11-05T08:15:49.882Z,75.12
2022-11-05T08:18:19.211Z,75.34
2022-11-05T08:20:48.374Z,75.41
2022-11-05T08:23:18.625Z,75.24
2022-11-05T08:25:47.060Z,75.31
2022-11-05T08:28:16.014Z,74.96
2022-11-05T08:30:44.551Z,75.04
2022-11-05T08:33:14.856Z,75.09
2022-11-05T08:35:44.011Z,74.99
2022-11-05T08:38:14.682Z,74.58
2022-11-05T08:40:46.404Z,74.65
2022-11-05T08:43:15.612Z,74.91
2022-11-05T08:45:45.148Z,74.67
2022-11-05T08:48:15.463Z,74.89
2022-11-05T08:50:45.640Z,74.73
2022-11-05T08:53:15.571Z,75.04
2022-11-05T08:55:47.801Z,74.82
2022-11-05T08:58:17.514Z,75.01
2022-11-05T09:00:48.291Z,74.98
2022-11-05T09:03:17.959Z,74.78
2022-11-05T09:05:46.605Z,74.63
2022-11-05T09:08:16.748Z,74.46
2022-11-05T09:10:50.156Z,74.52
2022-11-05T09:13:20.115Z,74.47
2022-11-05T09:15:49.236Z,74.14
2022-11-05T09:18:19.410Z,73.46
2022-11-05T09:20:49.140Z,73.50
2022-11-05T09:23:18.840Z,73.50
2022-11-05T09:25:49.292Z,73.20
2022-11-05T09:28:21.801Z,73.16
2022-11-05T09:30:52.459Z,72.94
2022-11-05T09:33:24.427Z,73.17
2022-11-05T09:35:54.596Z,73.00
2022-11-05T09:38:23.710Z,72.88
2022-11-05T09:40:58.532Z,72.68
2022-11-05T09:43:32.186Z,72.51
2022-11-05T09:46:07.420Z,72.78
2022-11-05T09:48:39.250Z,72.67
2022-11-05T09:51:08.024Z,72.52
2022-11-05T09:53:42.569Z,72.26
2022-11-05T09:56:22.073Z,72.36
2022-11-05T09:58:56.293Z,72.08
2022-11-05T10:01:29.277Z,71.85
2022-11-05T10:04:02.562Z,71.65
2022-11-05T10:06:31.024Z,71.98
2022-11-05T10:09:07.449Z,71.76
2022-11-05T10:11:42.739Z,71.71
2022-11-05T10:14:18.021Z,71.83
2022-11-05T10:16:53.310Z,71.81
2022-11-05T10:19:25.636Z,71.78
2022-11-05T10:22:11.494Z,71.91
2022-11-05T10:24:43.876Z,71.82
2022-11-05T10:27:18.501Z,71.69
2022-11-05T10:29:48.467Z,71.80
2022-11-05T10:32:26.885Z,72.00
2022-11-05T10:34:57.391Z,71.78
2022-11-05T10:37:26.359Z,71.87
2022-11-05T10:39:55.913Z,71.84
2022-11-05T10:42:41.407Z,71.83
2022-11-05T10:45:23.652Z,71.78
2022-11-05T10:48:07.188Z,71.70
2022-11-05T10:50:35.774Z,72.26
2022-11-05T10:53:13.738Z,71.69
2022-11-05T10:55:44.834Z,72.01
2022-11-05T10:58:21.757Z,71.81
2022-11-05T11:01:06.263Z,71.68
2022-11-05T11:03:42.614Z,71.15
2022-11-05T11:06:22.130Z,71.26
2022-11-05T11:08:52.747Z,71.04
2022-11-05T11:11:31.248Z,71.08
2022-11-05T11:14:04.631Z,70.59
2022-11-05T11:16:39.888Z,70.25
2022-11-05T11:19:26.061Z,70.45
2022-11-05T11:22:28.241Z,70.22
2022-11-05T11:24:56.774Z,70.13
2022-11-05T11:27:29.422Z,70.41
2022-11-05T11:30:01.177Z,70.35
2022-11-05T11:32:35.615Z,70.25
2022-11-05T11:35:06.609Z,70.18
2022-11-05T11:37:42.381Z,69.91
2022-11-05T11:40:17.450Z,69.79
2022-11-05T11:42:48.939Z,69.42
2022-11-05T11:45:25.104Z,69.35
2022-11-05T11:47:53.950Z,69.15
2022-11-05T11:50:39.475Z,69.20
2022-11-05T11:53:23.644Z,68.79
2022-11-05T11:56:00.798Z,70.29
2022-11-05T11:58:45.244Z,69.04
2022-11-05T12:01:48.028Z,68.85
2022-11-05T12:04:37.448Z,68.47
2022-11-05T12:07:23.776Z,67.98
2022-11-05T12:10:19.257Z,68.04
2022-11-05T12:12:56.771Z,67.79
2022-11-05T12:15:45.449Z,67.41
2022-11-05T12:18:26.574Z,67.08
2022-11-05T12:21:07.211Z,65.83
2022-11-05T12:24:15.839Z,64.98
2022-11-05T12:26:56.822Z,63.94
2022-11-05T12:29:47.661Z,63.57
2022-11-05T12:32:52.808Z,62.92
2022-11-05T12:35:44.183Z,62.52
2022-11-05T12:38:28.007Z,62.52
2022-11-05T12:41:17.260Z,62.21
2022-11-05T12:44:00.494Z,61.38
2022-11-05T12:46:38.537Z,60.70
2022-11-05T12:49:31.449Z,60.41
2022-11-05T12:52:22.953Z,60.10
2022-11-05T12:55:03.684Z,59.95
2022-11-05T12:57:35.567Z,59.54
2022-11-05T13:00:11.069Z,59.16
2022-11-05T13:02:48.949Z,59.31
2022-11-05T13:05:21.027Z,58.98
2022-11-05T13:07:58.115Z,58.61
2022-11-05T13:10:32.289Z,58.12
2022-11-05T13:13:07.472Z,57.45
2022-11-05T13:15:40.982Z,57.48
2022-11-05T13:18:15.951Z,57.22
2022-11-05T13:20:50.696Z,57.15
2022-11-05T13:23:26.748Z,57.08
2022-11-05T13:26:00.683Z,57.22
2022-11-05T13:28:39.943Z,57.73
2022-11-05T13:31:14.517Z,57.73
2022-11-05T13:33:47.584Z,58.14
2022-11-05T13:36:39.433Z,58.15
2022-11-05T13:39:18.235Z,58.23
2022-11-05T13:42:01.118Z,58.36
2022-11-05T13:45:04.822Z,58.15
2022-11-05T13:47:50.614Z,57.97
2022-11-05T13:50:46.198Z,58.08
2022-11-05T13:53:39.642Z,58.12
2022-11-05T13:56:23.399Z,58.45
2022-11-05T13:59:04.156Z,58.93
2022-11-05T14:01:45.703Z,58.75
2022-11-05T14:04:28.534Z,58.83
2022-11-05T14:07:11.573Z,58.86
2022-11-05T14:09:41.346Z,59.21
2022-11-05T14:12:22.783Z,59.21
2022-11-05T14:14:58.913Z,59.44
2022-11-05T14:17:33.396Z,59.38
2022-11-05T14:20:27.686Z,59.75
2022-11-05T14:23:37.851Z,59.82
2022-11-05T14:26:23.002Z,60.37
2022-11-05T14:29:08.194Z,60.30
2022-11-05T14:32:09.220Z,60.33
2022-11-05T14:34:48.458Z,60.68
2022-11-05T14:37:29.999Z,60.75
2022-11-05T14:40:24.709Z,60.92
2022-11-05T14:42:57.473Z,61.22
2022-11-05T14:45:30.661Z,61.45
2022-11-05T14:48:01.578Z,61.44
2022-11-05T14:50:38.420Z,61.79
2022-11-05T14:53:27.745Z,62.16
2022-11-05T14:56:01.541Z,62.13
2022-11-05T14:58:36.698Z,62.41
2022-11-05T15:01:08.792Z,62.74
2022-11-05T15:04:03.595Z,62.88
2022-11-05T15:06:35.570Z,63.05
2022-11-05T15:09:28.211Z,62.85
2022-11-05T15:12:09.329Z,63.08
2022-11-05T15:14:42.743Z,63.09
2022-11-05T15:17:18.748Z,63.16
2022-11-05T15:19:48.651Z,63.52
2022-11-05T15:22:30.491Z,63.55
2022-11-05T15:25:00.530Z,63.72
2022-11-05T15:27:45.982Z,63.62
2022-11-05T15:30:22.868Z,63.55
2022-11-05T15:32:51.642Z,63.79
2022-11-05T15:35:27.083Z,63.95
2022-11-05T15:38:01.989Z,63.90
2022-11-05T15:40:33.523Z,64.34
2022-11-05T15:43:09.898Z,64.52
2022-11-05T15:45:40.136Z,64.40
2022-11-05T15:48:16.981Z,64.68
2022-11-05T15:50:46.679Z,64.91
2022-11-05T15:53:44.324Z,65.00
2022-11-05T15:56:15.989Z,65.06
2022-11-05T15:58:48.654Z,65.19
2022-11-05T16:01:28.321Z,65.37
2022-11-05T16:04:07.069Z,65.61
2022-11-05T16:06:41.209Z,65.69
2022-11-05T16:09:22.884Z,65.97
2022-11-05T16:12:12.690Z,65.97
2022-11-05T16:14:42.317Z,65.97
2022-11-05T16:17:24.091Z,66.29
2022-11-05T16:19:53.657Z,66.43
2022-11-05T16:22:23.528Z,66.49
2022-11-05T16:24:52.051Z,66.66
2022-11-05T16:27:23.317Z,66.47
2022-11-05T16:29:54.271Z,66.49
2022-11-05T16:32:30.768Z,66.78
2022-11-05T16:35:02.048Z,66.66
2022-11-05T16:37:36.597Z,66.68
2022-11-05T16:40:14.227Z,66.92
2022-11-05T16:42:42.957Z,67.36
2022-11-05T16:45:15.422Z,67.24
2022-11-05T16:47:46.977Z,67.53
2022-11-05T16:50:22.973Z,67.37
2022-11-05T16:52:52.391Z,67.80
2022-11-05T16:55:22.140Z,67.78
2022-11-05T16:57:54.607Z,68.07
2022-11-05T17:00:24.419Z,67.74
2022-11-05T17:02:55.205Z,67.93
2022-11-05T17:05:26.142Z,68.02
2022-11-05T17:07:54.878Z,68.29
2022-11-05T17:10:25.163Z,68.26
2022-11-05T17:12:54.232Z,68.07
2022-11-05T17:15:26.034Z,68.48
2022-11-05T17:17:56.933Z,68.66
2022-11-05T17:20:36.709Z,68.31
2022-11-05T17:23:10.766Z,68.39
2022-11-05T17:25:39.754Z,68.65
2022-11-05T17:28:09.996Z,68.50
2022-11-05T17:30:41.446Z,68.43
2022-11-05T17:33:12.967Z,68.79
2022-11-05T17:35:42.927Z,68.85
2022-11-05T17:38:12.023Z,68.58
2022-11-05T17:40:41.165Z,68.60
2022-11-05T17:43:10.693Z,69.14
2022-11-05T17:45:44.122Z,68.92
2022-11-05T17:48:14.675Z,68.88
2022-11-05T17:50:44.138Z,68.96
2022-11-05T17:53:15.133Z,68.57
2022-11-05T17:55:45.308Z,68.89
2022-11-05T17:58:15.418Z,68.66
2022-11-05T18:00:49.122Z,68.83
2022-11-05T18:03:18.895Z,69.04
2022-11-05T18:05:47.804Z,69.15
2022-11-05T18:08:16.213Z,69.17
2022-11-05T18:10:45.437Z,69.33
2022-11-05T18:13:14.170Z,69.00
2022-11-05T18:15:44.111Z,69.02
2022-11-05T18:18:12.523Z,68.93
2022-11-05T18:20:44.093Z,69.04
2022-11-05T18:23:13.610Z,69.22
2022-11-05T18:25:42.685Z,69.30
2022-11-05T18:28:11.866Z,69.07
2022-11-05T18:30:40.975Z,69.03
2022-11-05T18:33:10.171Z,69.22
2022-11-05T18:35:44.611Z,69.29
2022-11-05T18:38:13.595Z,69.40
2022-11-05T18:40:42.897Z,69.26
2022-11-05T18:43:11.927Z,69.55
2022-11-05T18:45:41.531Z,69.39
2022-11-05T18:48:11.271Z,69.54
2022-11-05T18:50:41.969Z,69.54
2022-11-05T18:53:10.453Z,69.36
2022-11-05T18:55:40.318Z,69.46
2022-11-05T18:58:09.062Z,69.92
2022-11-05T19:00:40.650Z,69.77
2022-11-05T19:03:09.563Z,69.65
2022-11-05T19:05:38.671Z,69.62
2022-11-05T19:08:08.606Z,69.99
2022-11-05T19:10:41.151Z,69.94
2022-11-05T19:13:10.190Z,69.62
2022-11-05T19:15:42.526Z,69.74
2022-11-05T19:18:12.089Z,69.71
2022-11-05T19:20:40.813Z,69.93
2022-11-05T19:23:10.572Z,69.77
2022-11-05T19:25:39.881Z,70.11
2022-11-05T19:28:09.167Z,70.05
2022-11-05T19:30:38.835Z,70.02
2022-11-05T19:33:07.291Z,69.94
2022-11-05T19:35:40.849Z,70.25
2022-11-05T19:38:11.813Z,70.40
2022-11-05T19:40:40.338Z,70.30
2022-11-05T19:43:09.376Z,70.11
2022-11-05T19:45:44.736Z,70.25
2022-11-05T19:48:19.141Z,70.61
2022-11-05T19:50:48.777Z,70.38
2022-11-05T19:53:18.602Z,70.62
2022-11-05T19:55:47.598Z,70.69
2022-11-05T19:58:17.476Z,70.68
2022-11-05T20:00:46.561Z,70.65
2022-11-05T20:03:15.498Z,70.95
2022-11-05T20:05:44.321Z,71.20
2022-11-05T20:08:14.019Z,71.06
2022-11-05T20:10:44.117Z,71.38
2022-11-05T20:13:18.550Z,71.46
2022-11-05T20:15:49.267Z,71.75
2022-11-05T20:18:18.832Z,72.07
2022-11-05T20:20:48.444Z,71.90
2022-11-05T20:23:16.837Z,72.16
2022-11-05T20:25:47.254Z,72.16
2022-11-05T20:28:15.797Z,72.25
2022-11-05T20:30:44.718Z,71.99
2022-11-05T20:33:13.645Z,71.98
2022-11-05T20:35:42.826Z,71.98
2022-11-05T20:38:11.610Z,72.04
2022-11-05T20:40:40.529Z,72.18
2022-11-05T20:43:10.812Z,72.46
2022-11-05T20:45:39.677Z,72.52
2022-11-05T20:48:08.158Z,72.28
2022-11-05T20:50:40.916Z,72.34
2022-11-05T20:53:09.673Z,72.54
2022-11-05T20:55:43.024Z,72.52
2022-11-05T20:58:14.224Z,72.71
2022-11-05T21:00:49.645Z,72.72
2022-11-05T21:03:19.020Z,72.84
2022-11-05T21:05:47.635Z,72.51
2022-11-05T21:08:16.192Z,72.66
2022-11-05T21:10:51.046Z,72.78
2022-11-05T21:13:21.735Z,72.72
2022-11-05T21:15:52.040Z,72.75
2022-11-05T21:18:22.496Z,72.68
2022-11-05T21:20:52.704Z,72.71
2022-11-05T21:23:21.398Z,72.95
2022-11-05T21:25:50.550Z,72.74
2022-11-05T21:28:18.927Z,72.76
2022-11-05T21:30:49.763Z,72.69
2022-11-05T21:33:20.016Z,72.65
2022-11-05T21:35:49.571Z,72.77
2022-11-05T21:38:18.750Z,72.33
2022-11-05T21:40:48.158Z,72.59
2022-11-05T21:43:17.787Z,72.38
2022-11-05T21:45:46.583Z,72.28
2022-11-05T21:48:16.427Z,72.38
2022-11-05T21:51:02.218Z,72.29
2022-11-05T21:53:48.787Z,72.34
2022-11-05T21:56:37.115Z,72.26
2022-11-05T21:59:24.304Z,72.17
2022-11-05T22:02:02.032Z,72.24
2022-11-05T22:04:33.207Z,72.31
2022-11-05T22:07:02.676Z,72.55
2022-11-05T22:09:31.237Z,72.61
2022-11-05T22:12:00.585Z,72.53
2022-11-05T22:14:30.039Z,72.40
2022-11-05T22:16:59.586Z,72.55
2022-11-05T22:19:28.234Z,72.68
2022-11-05T22:21:58.060Z,72.84
2022-11-05T22:24:28.001Z,72.52
2022-11-05T22:26:56.790Z,72.55
2022-11-05T22:29:25.642Z,72.73
2022-11-05T22:31:54.123Z,72.62
2022-11-05T22:34:23.078Z,72.58
2022-11-05T22:36:51.838Z,72.50
2022-11-05T22:39:22.498Z,72.81
2022-11-05T22:41:54.664Z,72.65
2022-11-05T22:44:24.429Z,72.94
2022-11-05T22:46:53.527Z,72.84
2022-11-05T22:49:22.440Z,72.92
2022-11-05T22:51:52.190Z,72.88
2022-11-05T22:54:21.932Z,72.92
2022-11-05T22:56:53.058Z,72.98
2022-11-05T22:59:21.527Z,72.96
2022-11-05T23:01:50.834Z,73.01
2022-11-05T23:04:19.881Z,72.55
2022-11-05T23:07:06.119Z,72.83
2022-11-05T23:09:54.030Z,72.56
2022-11-05T23:12:31.776Z,72.82
2022-11-05T23:15:02.766Z,72.82
2022-11-05T23:17:48.640Z,72.70
2022-11-05T23:20:37.891Z,72.10
2022-11-05T23:23:25.195Z,72.18
2022-11-05T23:25:59.040Z,72.08
2022-11-05T23:28:27.701Z,71.76
2022-11-05T23:31:10.452Z,71.87
2022-11-05T23:33:38.881Z,71.82
2022-11-05T23:36:25.589Z,71.87
2022-11-05T23:38:54.499Z,71.88
2022-11-05T23:41:41.802Z,71.82
2022-11-05T23:44:28.499Z,71.98
2022-11-05T23:47:14.501Z,71.96
2022-11-05T23:49:43.691Z,71.62
2022-11-05T23:52:12.607Z,71.71
2022-11-05T23:54:41.068Z,71.42
2022-11-05T23:57:11.683Z,71.62
2022-11-05T23:59:40.558Z,71.51
