createdAt,value
2023-06-29T00:02:30.701Z,16.83
2023-06-29T00:05:07.356Z,16.93
2023-06-29T00:07:42.697Z,16.87
2023-06-29T00:10:11.956Z,16.88
2023-06-29T00:12:43.522Z,16.87
2023-06-29T00:15:11.065Z,16.72
2023-06-29T00:17:39.826Z,16.73
2023-06-29T00:20:14.108Z,16.73
2023-06-29T00:22:51.643Z,16.71
2023-06-29T00:25:19.474Z,16.69
2023-06-29T00:27:47.491Z,16.58
2023-06-29T00:30:16.256Z,16.63
2023-06-29T00:32:46.349Z,16.48
2023-06-29T00:37:57.379Z,16.56
2023-06-29T00:40:27.696Z,16.52
2023-06-29T00:45:36.835Z,16.47
2023-06-29T00:48:06.700Z,16.48
2023-06-29T00:50:39.007Z,16.47
2023-06-29T00:53:18.829Z,16.47
2023-06-29T00:55:49.333Z,16.44
2023-06-29T00:58:17.347Z,16.43
2023-06-29T01:00:48.723Z,16.44
2023-06-29T01:03:16.002Z,16.49
2023-06-29T01:05:49.721Z,16.48
2023-06-29T01:08:36.063Z,16.56
2023-06-29T01:11:05.251Z,16.59
2023-06-29T01:13:37.731Z,16.59
2023-06-29T01:16:07.647Z,16.59
2023-06-29T01:18:44.464Z,16.60
2023-06-29T01:21:22.104Z,16.61
2023-06-29T01:23:54.304Z,16.67
2023-06-29T01:26:28.382Z,16.65
2023-06-29T01:29:03.137Z,16.70
2023-06-29T01:31:39.747Z,16.70
2023-06-29T01:34:20.658Z,16.58
2023-06-29T01:36:58.165Z,16.63
2023-06-29T01:39:33.759Z,16.64
2023-06-29T01:42:05.974Z,16.63
2023-06-29T01:44:37.421Z,16.59
2023-06-29T01:47:08.222Z,16.56
2023-06-29T01:49:36.292Z,16.48
2023-06-29T01:52:26.641Z,16.48
2023-06-29T01:54:54.574Z,16.37
2023-06-29T01:57:23.735Z,16.37
2023-06-29T01:59:56.233Z,16.32
2023-06-29T02:02:23.261Z,16.45
2023-06-29T02:04:50.059Z,16.45
2023-06-29T02:07:25.414Z,16.40
2023-06-29T02:09:53.482Z,16.36
2023-06-29T02:12:24.153Z,16.46
2023-06-29T02:14:51.355Z,16.37
2023-06-29T02:17:23.891Z,16.44
2023-06-29T02:19:55.637Z,16.38
2023-06-29T02:22:24.158Z,16.35
2023-06-29T02:24:52.424Z,16.37
2023-06-29T02:27:25.081Z,16.36
2023-06-29T02:29:54.624Z,16.23
2023-06-29T02:32:30.822Z,16.32
2023-06-29T02:35:04.529Z,16.22
2023-06-29T02:37:35.116Z,16.24
2023-06-29T02:40:04.104Z,16.23
2023-06-29T02:42:38.112Z,16.25
2023-06-29T02:45:09.896Z,16.18
2023-06-29T02:47:37.749Z,16.22
2023-06-29T02:50:09.624Z,16.27
2023-06-29T02:52:41.883Z,16.30
2023-06-29T02:55:09.202Z,16.30
2023-06-29T02:57:40.973Z,16.31
2023-06-29T03:00:15.621Z,16.30
2023-06-29T03:02:42.519Z,16.29
2023-06-29T03:05:10.072Z,16.23
2023-06-29T03:07:48.638Z,16.27
2023-06-29T03:10:17.497Z,16.32
2023-06-29T03:12:44.444Z,16.42
2023-06-29T03:15:12.084Z,16.33
2023-06-29T03:17:39.177Z,16.30
2023-06-29T03:20:07.781Z,16.38
2023-06-29T03:22:36.592Z,16.44
2023-06-29T03:25:06.189Z,16.42
2023-06-29T03:27:33.492Z,16.54
2023-06-29T03:30:01.233Z,16.47
2023-06-29T03:32:27.902Z,16.55
2023-06-29T03:34:59.056Z,16.53
2023-06-29T03:37:27.418Z,16.61
2023-06-29T03:39:54.280Z,16.56
2023-06-29T03:42:22.127Z,16.61
2023-06-29T03:44:53.010Z,16.67
2023-06-29T03:47:23.270Z,16.62
2023-06-29T03:49:51.584Z,16.72
2023-06-29T03:52:18.328Z,16.72
2023-06-29T03:54:45.298Z,16.75
2023-06-29T03:57:14.916Z,16.78
2023-06-29T03:59:41.544Z,16.76
2023-06-29T04:02:09.889Z,16.85
2023-06-29T04:04:41.908Z,16.87
2023-06-29T04:07:10.588Z,16.88
2023-06-29T04:09:38.563Z,16.89
2023-06-29T04:12:11.385Z,16.95
2023-06-29T04:14:38.017Z,16.94
2023-06-29T04:17:06.533Z,16.97
2023-06-29T04:19:34.131Z,17.05
2023-06-29T04:22:06.354Z,17.02
2023-06-29T04:24:33.440Z,17.06
2023-06-29T04:27:01.544Z,17.11
2023-06-29T04:29:33.487Z,17.04
2023-06-29T04:32:01.450Z,17.18
2023-06-29T04:34:29.616Z,17.21
2023-06-29T04:36:57.975Z,17.22
2023-06-29T04:39:29.298Z,17.31
2023-06-29T04:42:03.057Z,17.22
2023-06-29T04:44:40.218Z,17.33
2023-06-29T04:47:09.009Z,17.40
2023-06-29T04:49:54.102Z,17.40
2023-06-29T04:52:22.812Z,17.47
2023-06-29T04:54:50.436Z,17.47
2023-06-29T05:00:20.852Z,17.58
2023-06-29T05:02:55.427Z,17.60
2023-06-29T05:05:26.489Z,17.73
2023-06-29T05:07:55.288Z,17.85
2023-06-29T05:10:25.525Z,17.84
2023-06-29T05:12:54.287Z,17.96
2023-06-29T05:15:22.872Z,18.08
2023-06-29T05:17:53.142Z,18.19
2023-06-29T05:20:20.948Z,18.28
2023-06-29T05:22:48.804Z,18.37
2023-06-29T05:25:18.111Z,18.48
2023-06-29T05:27:55.560Z,18.67
2023-06-29T05:30:29.513Z,18.73
2023-06-29T05:32:56.465Z,18.81
2023-06-29T05:35:24.472Z,18.86
2023-06-29T05:37:53.996Z,19.01
2023-06-29T05:40:23.297Z,19.12
2023-06-29T05:42:50.075Z,19.22
2023-06-29T05:45:24.814Z,19.25
2023-06-29T05:47:55.904Z,19.30
2023-06-29T05:50:23.090Z,19.29
2023-06-29T05:52:51.304Z,19.30
2023-06-29T05:55:29.483Z,19.33
2023-06-29T05:57:56.094Z,19.29
2023-06-29T06:00:29.014Z,19.38
2023-06-29T06:02:58.290Z,19.40
2023-06-29T06:07:53.919Z,19.42
2023-06-29T06:10:22.276Z,19.46
2023-06-29T06:12:53.640Z,19.43
2023-06-29T06:15:20.301Z,19.41
2023-06-29T06:17:53.042Z,19.49
2023-06-29T06:20:21.039Z,19.50
2023-06-29T06:22:47.655Z,19.50
2023-06-29T06:25:16.584Z,19.54
2023-06-29T06:27:43.282Z,19.66
2023-06-29T06:30:10.344Z,19.73
2023-06-29T06:32:41.387Z,19.85
2023-06-29T06:35:13.540Z,19.96
2023-06-29T06:37:42.104Z,20.23
2023-06-29T06:40:09.941Z,20.22
2023-06-29T06:42:40.042Z,20.49
2023-06-29T06:45:08.874Z,20.56
2023-06-29T06:47:39.345Z,20.54
2023-06-29T06:50:06.970Z,20.60
2023-06-29T06:52:36.043Z,20.66
2023-06-29T06:55:03.310Z,20.66
2023-06-29T06:57:29.972Z,20.74
2023-06-29T06:59:58.089Z,20.77
2023-06-29T07:02:26.625Z,20.77
2023-06-29T07:04:54.609Z,20.83
2023-06-29T07:07:23.863Z,20.89
2023-06-29T07:09:50.518Z,20.94
2023-06-29T07:12:17.480Z,20.95
2023-06-29T07:14:45.207Z,20.97
2023-06-29T07:17:12.248Z,20.97
2023-06-29T07:24:40.258Z,21.01
2023-06-29T07:27:12.403Z,21.08
2023-06-29T07:29:44.192Z,21.00
2023-06-29T07:32:10.840Z,21.14
2023-06-29T07:34:37.530Z,21.18
2023-06-29T07:37:04.850Z,21.21
2023-06-29T07:39:32.016Z,21.24
2023-06-29T07:42:00.038Z,21.27
2023-06-29T07:44:26.745Z,21.37
2023-06-29T07:46:54.545Z,21.37
2023-06-29T07:49:23.068Z,21.47
2023-06-29T07:51:50.333Z,21.50
2023-06-29T07:54:18.235Z,21.71
2023-06-29T07:59:14.894Z,21.89
2023-06-29T08:01:43.220Z,22.01
2023-06-29T08:04:10.529Z,22.07
2023-06-29T08:06:50.834Z,22.14
2023-06-29T08:09:18.555Z,22.18
2023-06-29T08:11:45.368Z,22.13
2023-06-29T08:14:12.029Z,22.17
2023-06-29T08:16:38.806Z,22.19
2023-06-29T08:19:09.657Z,22.32
2023-06-29T08:21:36.380Z,22.37
2023-06-29T08:24:04.615Z,22.44
2023-06-29T08:26:33.575Z,22.47
2023-06-29T08:29:01.603Z,22.50
2023-06-29T08:31:28.496Z,22.57
2023-06-29T08:33:55.262Z,22.63
2023-06-29T08:36:21.991Z,22.68
2023-06-29T08:38:50.224Z,22.80
2023-06-29T08:41:17.842Z,23.03
2023-06-29T08:43:48.675Z,23.21
2023-06-29T08:46:15.443Z,23.50
2023-06-29T08:48:45.893Z,23.58
2023-06-29T08:51:15.259Z,23.73
2023-06-29T08:53:43.082Z,23.81
2023-06-29T08:56:13.667Z,23.93
2023-06-29T08:58:41.104Z,24.11
2023-06-29T09:01:08.601Z,24.30
2023-06-29T09:03:37.483Z,24.51
2023-06-29T09:06:05.007Z,24.52
2023-06-29T09:08:31.862Z,24.56
2023-06-29T09:10:59.254Z,24.56
2023-06-29T09:13:28.938Z,24.58
2023-06-29T09:15:55.974Z,24.59
2023-06-29T09:18:29.728Z,24.46
2023-06-29T09:20:57.630Z,24.44
2023-06-29T09:23:27.220Z,24.51
2023-06-29T09:25:57.245Z,24.66
2023-06-29T09:28:24.122Z,24.85
2023-06-29T09:30:51.468Z,24.98
2023-06-29T09:33:18.292Z,25.11
2023-06-29T09:35:47.018Z,25.06
2023-06-29T09:38:20.565Z,25.03
2023-06-29T09:40:52.592Z,25.08
2023-06-29T09:43:27.667Z,25.06
2023-06-29T09:46:08.240Z,25.05
2023-06-29T09:51:24.369Z,25.01
2023-06-29T09:53:53.174Z,24.89
2023-06-29T09:56:27.876Z,24.96
2023-06-29T09:58:57.712Z,25.11
2023-06-29T10:01:30.140Z,25.26
2023-06-29T10:03:56.995Z,25.38
2023-06-29T10:06:35.046Z,25.47
2023-06-29T10:09:14.356Z,25.56
2023-06-29T10:11:45.696Z,25.63
2023-06-29T10:14:16.293Z,25.69
2023-06-29T10:16:51.312Z,25.72
2023-06-29T10:19:21.965Z,25.86
2023-06-29T10:21:54.203Z,25.84
2023-06-29T10:24:27.120Z,25.83
2023-06-29T10:26:55.406Z,25.78
2023-06-29T10:29:24.286Z,25.79
2023-06-29T10:32:01.385Z,25.72
2023-06-29T10:34:28.338Z,25.71
2023-06-29T10:37:01.048Z,25.59
2023-06-29T10:39:42.876Z,25.61
2023-06-29T10:42:13.685Z,25.56
2023-06-29T10:44:40.778Z,25.50
2023-06-29T10:47:07.536Z,25.44
2023-06-29T10:49:34.641Z,25.33
2023-06-29T10:52:05.848Z,25.29
2023-06-29T10:54:32.722Z,25.12
2023-06-29T10:57:06.857Z,25.14
2023-06-29T10:59:35.800Z,25.06
2023-06-29T11:02:04.544Z,25.02
2023-06-29T11:04:33.253Z,25.04
2023-06-29T11:07:08.724Z,25.08
2023-06-29T11:09:35.905Z,25.06
2023-06-29T11:12:03.041Z,25.20
2023-06-29T11:14:29.950Z,25.23
2023-06-29T11:16:57.013Z,25.29
2023-06-29T11:19:30.137Z,25.41
2023-06-29T11:21:58.198Z,25.39
2023-06-29T11:24:24.892Z,25.39
2023-06-29T11:26:52.173Z,25.36
2023-06-29T11:29:19.170Z,25.40
2023-06-29T11:31:46.177Z,25.50
2023-06-29T11:34:14.140Z,25.55
2023-06-29T11:36:40.855Z,25.57
2023-06-29T11:39:13.288Z,25.67
2023-06-29T11:41:42.082Z,25.66
2023-06-29T11:44:12.464Z,25.70
2023-06-29T11:46:44.531Z,25.75
2023-06-29T11:49:11.615Z,25.77
2023-06-29T11:51:40.505Z,25.84
2023-06-29T11:54:09.015Z,25.86
2023-06-29T11:56:37.476Z,25.88
2023-06-29T11:59:13.597Z,25.92
2023-06-29T12:01:40.804Z,25.91
2023-06-29T12:04:08.901Z,25.97
2023-06-29T12:06:36.092Z,25.92
2023-06-29T12:09:12.956Z,25.82
2023-06-29T12:11:40.986Z,25.75
2023-06-29T12:14:11.177Z,25.65
2023-06-29T12:19:15.215Z,25.63
2023-06-29T12:21:43.038Z,25.64
2023-06-29T12:24:10.165Z,25.61
2023-06-29T12:26:38.686Z,25.68
2023-06-29T12:29:06.100Z,25.67
2023-06-29T12:31:32.719Z,25.69
2023-06-29T12:33:59.949Z,25.70
2023-06-29T12:36:27.394Z,25.69
2023-06-29T12:38:55.443Z,25.74
2023-06-29T12:41:22.146Z,25.77
2023-06-29T12:43:49.430Z,25.72
2023-06-29T12:46:16.083Z,25.66
2023-06-29T12:48:45.130Z,25.67
2023-06-29T12:51:11.870Z,25.69
2023-06-29T12:53:42.556Z,25.73
2023-06-29T12:56:12.479Z,25.72
2023-06-29T12:58:39.215Z,25.74
2023-06-29T13:01:08.619Z,25.66
2023-06-29T13:03:35.416Z,25.75
2023-06-29T13:06:02.113Z,25.75
2023-06-29T13:08:31.025Z,25.64
2023-06-29T13:10:57.801Z,25.67
2023-06-29T13:13:24.719Z,25.67
2023-06-29T13:15:52.815Z,25.56
2023-06-29T13:18:20.561Z,25.52
2023-06-29T13:20:47.197Z,25.46
2023-06-29T13:23:13.877Z,25.36
2023-06-29T13:25:41.064Z,25.24
2023-06-29T13:28:07.708Z,25.15
2023-06-29T13:30:34.445Z,25.05
2023-06-29T13:33:01.143Z,25.03
2023-06-29T13:35:28.037Z,24.98
2023-06-29T13:37:54.633Z,24.93
2023-06-29T13:40:21.256Z,24.91
2023-06-29T13:42:48.246Z,24.92
2023-06-29T13:45:14.840Z,24.91
2023-06-29T13:47:43.262Z,24.92
2023-06-29T13:50:14.272Z,24.93
2023-06-29T13:52:48.562Z,24.96
2023-06-29T13:58:37.169Z,25.19
2023-06-29T14:01:18.154Z,25.20
2023-06-29T14:03:52.203Z,25.15
2023-06-29T14:06:22.120Z,25.02
2023-06-29T14:12:06.408Z,25.16
2023-06-29T14:14:42.024Z,24.99
2023-06-29T14:17:20.670Z,24.91
2023-06-29T14:19:58.808Z,24.91
2023-06-29T14:22:29.358Z,24.89
2023-06-29T14:25:01.280Z,24.93
2023-06-29T14:27:30.375Z,24.96
2023-06-29T14:30:00.945Z,24.89
2023-06-29T14:32:30.935Z,24.81
2023-06-29T14:35:01.153Z,24.79
2023-06-29T14:37:38.209Z,24.76
2023-06-29T14:40:08.305Z,24.83
2023-06-29T14:42:35.221Z,24.74
2023-06-29T14:45:02.330Z,24.68
2023-06-29T14:47:30.485Z,24.56
2023-06-29T14:49:57.356Z,24.62
2023-06-29T14:52:25.326Z,24.61
2023-06-29T14:54:52.054Z,24.68
2023-06-29T14:57:18.798Z,24.82
2023-06-29T14:59:45.434Z,24.90
2023-06-29T15:02:12.063Z,24.91
2023-06-29T15:04:38.625Z,24.89
2023-06-29T15:07:05.444Z,24.97
2023-06-29T15:09:32.240Z,24.97
2023-06-29T15:11:59.024Z,24.92
2023-06-29T15:14:26.878Z,24.82
2023-06-29T15:16:53.582Z,24.72
2023-06-29T15:19:20.303Z,24.52
2023-06-29T15:21:47.191Z,24.40
2023-06-29T15:24:14.146Z,24.34
2023-06-29T15:26:42.341Z,24.30
2023-06-29T15:29:08.956Z,24.23
2023-06-29T15:31:35.885Z,24.23
2023-06-29T15:34:03.358Z,24.19
2023-06-29T15:36:30.021Z,24.11
2023-06-29T15:38:56.635Z,24.11
2023-06-29T15:41:23.387Z,24.03
2023-06-29T15:43:50.039Z,23.96
2023-06-29T15:46:17.860Z,23.90
2023-06-29T15:48:44.691Z,23.86
2023-06-29T15:51:11.907Z,23.83
2023-06-29T15:53:38.733Z,23.76
2023-06-29T15:56:05.338Z,23.76
2023-06-29T15:58:31.967Z,23.78
2023-06-29T16:00:58.564Z,23.89
2023-06-29T16:03:25.358Z,23.95
2023-06-29T16:05:52.087Z,24.03
2023-06-29T16:08:18.974Z,24.15
2023-06-29T16:11:00.284Z,24.23
2023-06-29T16:13:26.912Z,24.22
2023-06-29T16:15:53.682Z,24.32
2023-06-29T16:18:26.295Z,24.36
2023-06-29T16:20:53.032Z,24.36
2023-06-29T16:23:19.628Z,24.27
2023-06-29T16:25:46.485Z,24.32
2023-06-29T16:28:13.374Z,24.28
2023-06-29T16:30:40.238Z,24.33
2023-06-29T16:33:06.977Z,24.37
2023-06-29T16:35:33.590Z,24.44
2023-06-29T16:38:02.584Z,24.42
2023-06-29T16:40:29.254Z,24.45
2023-06-29T16:42:55.882Z,24.45
2023-06-29T16:45:22.655Z,24.39
2023-06-29T16:47:49.840Z,24.36
2023-06-29T16:50:16.479Z,24.33
2023-06-29T16:52:43.103Z,24.20
2023-06-29T16:55:09.914Z,24.23
2023-06-29T16:57:36.616Z,24.21
2023-06-29T17:00:04.020Z,24.23
2023-06-29T17:02:30.642Z,24.25
2023-06-29T17:04:57.345Z,24.32
2023-06-29T17:07:27.079Z,24.33
2023-06-29T17:09:53.686Z,24.38
2023-06-29T17:12:20.460Z,24.45
2023-06-29T17:14:47.315Z,24.47
2023-06-29T17:17:14.065Z,24.48
2023-06-29T17:19:41.001Z,24.51
2023-06-29T17:22:11.481Z,24.51
2023-06-29T17:24:39.025Z,24.47
2023-06-29T17:27:06.380Z,24.50
2023-06-29T17:29:33.069Z,24.46
2023-06-29T17:32:01.091Z,24.43
2023-06-29T17:34:27.773Z,24.47
2023-06-29T17:36:54.414Z,24.46
2023-06-29T17:39:22.866Z,24.46
2023-06-29T17:41:49.450Z,24.42
2023-06-29T17:44:16.396Z,24.40
2023-06-29T17:46:43.203Z,24.40
2023-06-29T17:49:09.946Z,24.32
2023-06-29T17:51:36.608Z,24.30
2023-06-29T17:54:04.884Z,24.22
2023-06-29T17:56:31.568Z,24.15
2023-06-29T17:58:58.354Z,24.04
2023-06-29T18:01:25.088Z,24.02
2023-06-29T18:03:52.039Z,23.96
2023-06-29T18:06:19.603Z,23.88
2023-06-29T18:08:46.726Z,23.86
2023-06-29T18:11:13.608Z,23.80
2023-06-29T18:13:40.266Z,23.77
2023-06-29T18:16:06.969Z,23.67
2023-06-29T18:18:35.135Z,23.61
2023-06-29T18:21:02.798Z,23.57
2023-06-29T18:23:29.518Z,23.49
2023-06-29T18:25:56.247Z,23.47
2023-06-29T18:28:22.908Z,23.44
2023-06-29T18:30:49.610Z,23.37
2023-06-29T18:33:17.247Z,23.34
2023-06-29T18:35:44.397Z,23.28
2023-06-29T18:38:11.571Z,23.24
2023-06-29T18:40:38.185Z,23.18
2023-06-29T18:43:04.867Z,23.16
2023-06-29T18:45:31.940Z,23.11
2023-06-29T18:47:58.773Z,23.00
2023-06-29T18:50:25.533Z,22.97
2023-06-29T18:52:52.607Z,22.92
2023-06-29T18:55:19.301Z,22.86
2023-06-29T18:57:45.968Z,22.83
2023-06-29T19:00:13.065Z,22.79
2023-06-29T19:02:43.576Z,22.73
2023-06-29T19:05:11.378Z,22.68
2023-06-29T19:07:38.369Z,22.65
2023-06-29T19:10:05.492Z,22.60
2023-06-29T19:12:32.166Z,22.53
2023-06-29T19:14:59.014Z,22.51
2023-06-29T19:17:25.878Z,22.47
2023-06-29T19:19:52.615Z,22.44
2023-06-29T19:22:19.239Z,22.37
2023-06-29T19:24:45.886Z,22.35
2023-06-29T19:27:12.479Z,22.29
2023-06-29T19:29:39.155Z,22.29
2023-06-29T19:32:06.937Z,22.21
2023-06-29T19:34:34.576Z,22.19
2023-06-29T19:37:03.654Z,22.11
2023-06-29T19:39:32.017Z,22.11
2023-06-29T19:41:58.795Z,22.05
2023-06-29T19:44:25.535Z,22.04
2023-06-29T19:46:52.332Z,21.90
2023-06-29T19:49:20.107Z,21.87
2023-06-29T19:51:46.842Z,21.79
2023-06-29T19:54:13.692Z,21.85
2023-06-29T19:56:40.694Z,21.77
2023-06-29T19:59:07.805Z,21.72
2023-06-29T20:01:34.755Z,21.74
2023-06-29T20:04:01.745Z,21.63
2023-06-29T20:06:29.265Z,21.68
2023-06-29T20:08:56.175Z,21.71
2023-06-29T20:11:24.056Z,21.62
2023-06-29T20:13:51.406Z,21.56
2023-06-29T20:16:18.227Z,21.59
2023-06-29T20:18:44.982Z,21.51
2023-06-29T20:21:12.985Z,21.40
2023-06-29T20:23:39.683Z,21.39
2023-06-29T20:26:06.484Z,21.47
2023-06-29T20:28:33.160Z,21.40
2023-06-29T20:31:00.139Z,21.21
2023-06-29T20:33:26.908Z,21.22
2023-06-29T20:35:53.653Z,21.18
2023-06-29T20:38:20.341Z,21.27
2023-06-29T20:40:47.148Z,21.13
2023-06-29T20:43:14.619Z,21.24
2023-06-29T20:45:59.734Z,21.20
2023-06-29T20:48:26.503Z,21.11
2023-06-29T20:51:03.727Z,21.08
2023-06-29T20:53:36.274Z,21.08
2023-06-29T20:56:03.613Z,21.09
2023-06-29T20:58:30.323Z,20.95
2023-06-29T21:00:58.117Z,20.97
2023-06-29T21:03:25.984Z,21.01
2023-06-29T21:05:53.304Z,20.91
2023-06-29T21:08:20.319Z,20.89
2023-06-29T21:10:47.200Z,20.89
2023-06-29T21:13:14.144Z,20.87
2023-06-29T21:15:40.915Z,20.78
2023-06-29T21:18:08.237Z,20.77
2023-06-29T21:20:35.971Z,20.73
2023-06-29T21:23:02.779Z,20.74
2023-06-29T21:25:29.615Z,20.76
2023-06-29T21:27:57.017Z,20.78
2023-06-29T21:30:26.180Z,20.77
2023-06-29T21:32:53.164Z,20.67
2023-06-29T21:35:20.541Z,20.66
2023-06-29T21:37:47.547Z,20.66
2023-06-29T21:40:14.308Z,20.48
2023-06-29T21:42:41.038Z,20.44
2023-06-29T21:45:08.156Z,20.45
2023-06-29T21:47:34.907Z,20.45
2023-06-29T21:50:01.621Z,20.49
2023-06-29T21:52:28.334Z,20.45
2023-06-29T21:54:55.011Z,20.44
2023-06-29T21:57:21.842Z,20.34
2023-06-29T21:59:48.526Z,20.27
2023-06-29T22:02:15.310Z,20.23
2023-06-29T22:04:42.342Z,20.27
2023-06-29T22:07:16.376Z,20.26
2023-06-29T22:09:44.067Z,20.18
2023-06-29T22:12:12.892Z,20.15
2023-06-29T22:14:40.039Z,20.11
2023-06-29T22:17:08.488Z,20.17
2023-06-29T22:19:38.185Z,20.06
2023-06-29T22:22:05.423Z,20.12
2023-06-29T22:24:32.068Z,20.03
2023-06-29T22:26:58.763Z,19.95
2023-06-29T22:29:25.429Z,19.84
2023-06-29T22:31:52.264Z,19.83
2023-06-29T22:34:20.881Z,19.80
2023-06-29T22:36:50.800Z,19.72
2023-06-29T22:39:17.717Z,19.68
2023-06-29T22:41:44.372Z,19.56
2023-06-29T22:44:10.985Z,19.51
2023-06-29T22:46:37.767Z,19.46
2023-06-29T22:49:04.411Z,19.33
2023-06-29T22:51:31.125Z,19.29
2023-06-29T22:53:59.101Z,19.35
2023-06-29T22:56:26.052Z,19.40
2023-06-29T22:59:13.218Z,19.30
2023-06-29T23:01:41.397Z,19.37
2023-06-29T23:04:09.374Z,19.37
2023-06-29T23:06:42.362Z,19.32
2023-06-29T23:09:10.202Z,19.33
2023-06-29T23:11:38.230Z,19.33
2023-06-29T23:14:06.178Z,19.32
2023-06-29T23:16:33.646Z,19.17
2023-06-29T23:19:01.454Z,19.18
2023-06-29T23:21:28.540Z,19.22
2023-06-29T23:23:56.260Z,19.15
2023-06-29T23:26:23.686Z,19.16
2023-06-29T23:28:52.028Z,19.13
2023-06-29T23:31:19.612Z,19.04
2023-06-29T23:33:49.868Z,18.97
2023-06-29T23:36:22.663Z,18.91
2023-06-29T23:38:50.599Z,18.84
2023-06-29T23:41:20.163Z,18.84
2023-06-29T23:43:47.644Z,18.82
2023-06-29T23:46:14.871Z,18.81
2023-06-29T23:48:41.951Z,18.74
2023-06-29T23:51:12.586Z,18.75
2023-06-29T23:53:39.452Z,18.74
2023-06-29T23:56:06.185Z,18.65
2023-06-29T23:58:33.425Z,18.63
