createdAt,value
2018-07-15T00:01:39.388Z,100317.84
2018-07-15T00:04:09.104Z,100317.02
2018-07-15T00:06:38.717Z,100314.02
2018-07-15T00:09:08.584Z,100319.20
2018-07-15T00:11:38.243Z,100317.48
2018-07-15T00:14:08.006Z,100317.44
2018-07-15T00:16:37.622Z,100316.24
2018-07-15T00:19:07.312Z,100310.80
2018-07-15T00:21:36.912Z,100313.20
2018-07-15T00:24:06.591Z,100304.39
2018-07-15T00:26:36.372Z,100307.59
2018-07-15T00:29:05.991Z,100308.09
2018-07-15T00:31:35.592Z,100308.42
2018-07-15T00:34:05.275Z,100309.95
2018-07-15T00:36:34.883Z,100315.47
2018-07-15T00:39:05.093Z,100309.58
2018-07-15T00:41:34.809Z,100300.23
2018-07-15T00:44:04.763Z,100303.55
2018-07-15T00:46:34.492Z,100309.74
2018-07-15T00:49:04.147Z,100307.59
2018-07-15T00:51:33.743Z,100304.86
2018-07-15T00:54:03.494Z,100303.40
2018-07-15T00:56:33.104Z,100300.02
2018-07-15T00:59:02.712Z,100299.62
2018-07-15T01:01:37.580Z,100296.59
2018-07-15T01:04:07.539Z,100293.25
2018-07-15T01:06:37.215Z,100290.48
2018-07-15T01:09:09.436Z,100292.11
2018-07-15T01:11:39.156Z,100298.03
2018-07-15T01:14:09.319Z,100292.17
2018-07-15T01:16:40.420Z,100291.52
2018-07-15T01:19:10.480Z,100293.57
2018-07-15T01:21:40.155Z,100297.25
2018-07-15T01:24:09.808Z,100298.75
2018-07-15T01:26:39.427Z,100293.48
2018-07-15T01:29:09.095Z,100291.59
2018-07-15T01:31:38.825Z,100282.30
2018-07-15T01:34:08.436Z,100288.02
2018-07-15T01:36:38.267Z,100288.70
2018-07-15T01:39:07.884Z,100286.00
2018-07-15T01:41:37.504Z,100280.52
2018-07-15T01:44:07.192Z,100284.34
2018-07-15T01:46:36.804Z,100286.89
2018-07-15T01:49:06.487Z,100295.11
2018-07-15T01:51:36.145Z,100288.27
2018-07-15T01:54:05.816Z,100280.08
2018-07-15T01:56:35.432Z,100289.73
2018-07-15T01:59:15.316Z,100284.27
2018-07-15T02:01:44.912Z,100289.21
2018-07-15T02:04:14.524Z,100285.39
2018-07-15T02:06:44.200Z,100279.63
2018-07-15T02:09:13.827Z,100287.67
2018-07-15T02:11:43.527Z,100285.69
2018-07-15T02:14:13.195Z,100282.22
2018-07-15T02:16:42.835Z,100283.33
2018-07-15T02:19:12.468Z,100279.00
2018-07-15T02:21:42.122Z,100287.90
2018-07-15T02:24:11.733Z,100283.17
2018-07-15T02:26:41.395Z,100285.16
2018-07-15T02:29:10.988Z,100281.88
2018-07-15T02:31:40.605Z,100279.38
2018-07-15T02:34:11.075Z,100272.70
2018-07-15T02:36:40.789Z,100274.87
2018-07-15T02:39:11.216Z,100271.70
2018-07-15T02:41:40.836Z,100271.20
2018-07-15T02:44:10.448Z,100272.82
2018-07-15T02:46:40.108Z,100276.34
2018-07-15T02:49:09.707Z,100279.55
2018-07-15T02:51:39.352Z,100283.45
2018-07-15T02:54:09.032Z,100280.59
2018-07-15T02:56:38.664Z,100282.78
2018-07-15T02:59:08.283Z,100279.08
2018-07-15T03:01:37.940Z,100283.30
2018-07-15T03:04:07.548Z,100277.16
2018-07-15T03:06:37.256Z,100283.28
2018-07-15T03:09:09.327Z,100279.78
2018-07-15T03:11:39.000Z,100281.33
2018-07-15T03:14:08.628Z,100277.17
2018-07-15T03:16:38.268Z,100279.50
2018-07-15T03:19:07.933Z,100280.20
2018-07-15T03:21:37.581Z,100276.07
2018-07-15T03:24:07.248Z,100273.89
2018-07-15T03:26:36.852Z,100282.34
2018-07-15T03:29:06.735Z,100278.16
2018-07-15T03:31:36.375Z,100269.28
2018-07-15T03:34:06.156Z,100269.09
2018-07-15T03:36:35.740Z,100271.53
2018-07-15T03:39:06.923Z,100274.52
2018-07-15T03:41:36.512Z,100266.84
2018-07-15T03:44:06.375Z,100273.11
2018-07-15T03:46:36.059Z,100263.60
2018-07-15T03:49:05.684Z,100260.38
2018-07-15T03:51:35.357Z,100264.20
2018-07-15T03:54:05.010Z,100268.25
2018-07-15T03:56:34.636Z,100258.23
2018-07-15T03:59:04.348Z,100259.55
2018-07-15T04:01:33.977Z,100256.32
2018-07-15T04:04:03.630Z,100264.37
2018-07-15T04:06:33.240Z,100256.58
2018-07-15T04:09:03.175Z,100256.05
2018-07-15T04:11:32.800Z,100255.62
2018-07-15T04:14:02.395Z,100256.95
2018-07-15T04:16:32.076Z,100259.78
2018-07-15T04:19:01.689Z,100261.73
2018-07-15T04:21:31.296Z,100256.02
2018-07-15T04:24:00.932Z,100254.95
2018-07-15T04:26:30.536Z,100258.82
2018-07-15T04:29:00.372Z,100259.00
2018-07-15T04:31:29.972Z,100258.69
2018-07-15T04:33:59.572Z,100261.54
2018-07-15T04:36:29.263Z,100254.78
2018-07-15T04:38:58.861Z,100257.25
2018-07-15T04:41:28.495Z,100260.19
2018-07-15T04:43:58.217Z,100254.26
2018-07-15T04:46:27.816Z,100257.96
2018-07-15T04:48:57.404Z,100250.69
2018-07-15T04:51:27.052Z,100254.63
2018-07-15T04:53:56.659Z,100249.70
2018-07-15T04:56:26.316Z,100252.77
2018-07-15T04:58:55.954Z,100250.45
2018-07-15T05:01:25.539Z,100242.74
2018-07-15T05:03:55.180Z,100246.67
2018-07-15T05:06:24.787Z,100247.53
2018-07-15T05:08:54.496Z,100254.08
2018-07-15T05:11:24.202Z,100254.78
2018-07-15T05:13:53.768Z,100260.44
2018-07-15T05:16:23.368Z,100259.92
2018-07-15T05:18:53.020Z,100261.30
2018-07-15T05:21:22.657Z,100260.32
2018-07-15T05:23:52.271Z,100261.48
2018-07-15T05:26:21.925Z,100264.64
2018-07-15T05:28:51.558Z,100257.43
2018-07-15T05:31:21.212Z,100265.69
2018-07-15T05:33:50.811Z,100269.38
2018-07-15T05:36:20.427Z,100266.52
2018-07-15T05:38:50.103Z,100266.83
2018-07-15T05:41:19.741Z,100267.03
2018-07-15T05:43:49.413Z,100259.98
2018-07-15T05:46:19.069Z,100262.48
2018-07-15T05:48:48.685Z,100263.28
2018-07-15T05:51:18.393Z,100265.33
2018-07-15T05:53:48.047Z,100269.73
2018-07-15T05:56:17.670Z,100273.66
2018-07-15T05:58:47.295Z,100270.91
2018-07-15T06:01:16.958Z,100273.52
2018-07-15T06:03:46.588Z,100275.40
2018-07-15T06:06:16.279Z,100276.80
2018-07-15T06:08:45.924Z,100281.09
2018-07-15T06:11:15.600Z,100282.33
2018-07-15T06:13:45.247Z,100278.80
2018-07-15T06:16:14.884Z,100284.58
2018-07-15T06:18:44.528Z,100283.52
2018-07-15T06:21:14.206Z,100284.28
2018-07-15T06:23:43.844Z,100279.25
2018-07-15T06:26:13.459Z,100283.31
2018-07-15T06:28:43.111Z,100280.51
2018-07-15T06:31:12.755Z,100278.53
2018-07-15T06:33:42.352Z,100280.87
2018-07-15T06:36:12.259Z,100276.62
2018-07-15T06:38:41.879Z,100277.18
2018-07-15T06:41:11.482Z,100280.86
2018-07-15T06:43:41.144Z,100282.75
2018-07-15T06:46:10.764Z,100282.13
2018-07-15T06:48:40.487Z,100278.61
2018-07-15T06:51:10.131Z,100281.11
2018-07-15T06:53:39.775Z,100276.83
2018-07-15T06:56:09.465Z,100267.45
2018-07-15T06:58:39.104Z,100266.73
2018-07-15T07:01:08.743Z,100271.01
2018-07-15T07:03:38.395Z,100266.00
2018-07-15T07:06:08.036Z,100266.92
2018-07-15T07:08:37.659Z,100266.80
2018-07-15T07:11:07.384Z,100268.81
2018-07-15T07:13:37.024Z,100270.57
2018-07-15T07:16:06.720Z,100271.69
2018-07-15T07:18:36.375Z,100272.09
2018-07-15T07:21:06.001Z,100271.42
2018-07-15T07:23:35.620Z,100269.76
2018-07-15T07:26:05.379Z,100266.67
2018-07-15T07:28:35.008Z,100271.44
2018-07-15T07:31:04.760Z,100270.81
2018-07-15T07:33:34.412Z,100273.27
2018-07-15T07:36:04.108Z,100275.64
2018-07-15T07:38:33.720Z,100273.64
2018-07-15T07:41:03.381Z,100275.45
2018-07-15T07:43:32.989Z,100279.18
2018-07-15T07:46:02.605Z,100274.41
2018-07-15T07:48:32.274Z,100275.19
2018-07-15T07:51:01.884Z,100279.14
2018-07-15T07:53:31.528Z,100271.97
2018-07-15T07:56:01.200Z,100267.92
2018-07-15T07:58:30.819Z,100264.05
2018-07-15T08:01:00.498Z,100265.60
2018-07-15T08:03:30.161Z,100269.38
2018-07-15T08:05:59.780Z,100267.16
2018-07-15T08:08:29.453Z,100264.92
2018-07-15T08:10:59.072Z,100263.77
2018-07-15T08:13:28.683Z,100258.72
2018-07-15T08:15:58.376Z,100266.75
2018-07-15T08:18:28.009Z,100261.98
2018-07-15T08:20:57.654Z,100256.77
2018-07-15T08:23:27.320Z,100259.88
2018-07-15T08:25:57.195Z,100261.23
2018-07-15T08:28:26.995Z,100266.78
2018-07-15T08:31:04.692Z,100257.14
2018-07-15T08:33:34.317Z,100259.52
2018-07-15T08:36:03.983Z,100259.50
2018-07-15T08:38:33.764Z,100255.76
2018-07-15T08:41:03.425Z,100252.87
2018-07-15T08:43:33.076Z,100244.87
2018-07-15T08:46:02.782Z,100256.73
2018-07-15T08:48:32.696Z,100256.45
2018-07-15T08:51:02.456Z,100260.95
2018-07-15T08:53:32.116Z,100253.73
2018-07-15T08:56:01.767Z,100261.02
2018-07-15T08:58:31.469Z,100251.58
2018-07-15T09:01:01.196Z,100250.06
2018-07-15T09:03:30.849Z,100247.56
2018-07-15T09:06:00.544Z,100250.47
2018-07-15T09:08:37.304Z,100247.23
2018-07-15T09:11:07.014Z,100253.46
2018-07-15T09:13:36.779Z,100246.45
2018-07-15T09:16:06.433Z,100247.84
2018-07-15T09:18:36.107Z,100250.45
2018-07-15T09:21:05.735Z,100248.61
2018-07-15T09:23:35.437Z,100243.03
2018-07-15T09:26:05.133Z,100241.94
2018-07-15T09:28:34.748Z,100239.50
2018-07-15T09:31:04.409Z,100243.65
2018-07-15T09:33:34.124Z,100242.44
2018-07-15T09:36:03.761Z,100237.73
2018-07-15T09:38:33.380Z,100235.94
2018-07-15T09:41:03.069Z,100239.12
2018-07-15T09:43:32.696Z,100238.72
2018-07-15T09:46:02.340Z,100233.41
2018-07-15T09:48:32.021Z,100226.09
2018-07-15T09:51:01.644Z,100221.00
2018-07-15T09:53:31.261Z,100226.30
2018-07-15T09:56:00.928Z,100220.05
2018-07-15T09:58:30.551Z,100226.36
2018-07-15T10:01:00.248Z,100225.75
2018-07-15T10:03:29.911Z,100220.84
2018-07-15T10:05:59.567Z,100221.85
2018-07-15T10:08:29.224Z,100212.06
2018-07-15T10:10:58.851Z,100212.81
2018-07-15T10:13:28.487Z,100215.20
2018-07-15T10:15:58.395Z,100211.95
2018-07-15T10:18:28.058Z,100211.84
2018-07-15T10:20:57.693Z,100200.63
2018-07-15T10:23:27.527Z,100200.55
2018-07-15T10:25:57.188Z,100201.20
2018-07-15T10:28:27.119Z,100204.14
2018-07-15T10:30:56.766Z,100202.45
2018-07-15T10:33:26.408Z,100199.97
2018-07-15T10:35:56.092Z,100197.75
2018-07-15T10:38:25.776Z,100189.64
2018-07-15T10:40:55.724Z,100192.03
2018-07-15T10:43:25.390Z,100189.89
2018-07-15T10:45:55.013Z,100183.63
2018-07-15T10:48:24.648Z,100189.66
2018-07-15T10:50:54.309Z,100188.01
2018-07-15T10:53:23.923Z,100185.80
2018-07-15T10:55:53.579Z,100183.08
2018-07-15T10:58:23.316Z,100183.52
2018-07-15T11:00:52.969Z,100180.66
2018-07-15T11:03:22.693Z,100180.02
2018-07-15T11:05:52.402Z,100173.86
2018-07-15T11:08:22.012Z,100172.70
2018-07-15T11:10:51.673Z,100171.12
2018-07-15T11:13:21.460Z,100174.73
2018-07-15T11:15:51.068Z,100165.26
2018-07-15T11:18:20.696Z,100162.55
2018-07-15T11:20:50.346Z,100158.30
2018-07-15T11:23:19.969Z,100149.19
2018-07-15T11:25:49.624Z,100145.40
2018-07-15T11:28:19.292Z,100155.31
2018-07-15T11:30:48.941Z,100146.98
2018-07-15T11:33:18.695Z,100148.48
2018-07-15T11:35:48.355Z,100154.86
2018-07-15T11:38:18.421Z,100158.14
2018-07-15T11:40:48.063Z,100149.89
2018-07-15T11:43:17.676Z,100151.41
2018-07-15T11:45:47.307Z,100144.59
2018-07-15T11:48:16.974Z,100139.69
2018-07-15T11:50:46.626Z,100143.31
2018-07-15T11:53:16.400Z,100135.31
2018-07-15T11:55:46.052Z,100132.28
2018-07-15T11:58:15.671Z,100128.68
2018-07-15T12:00:45.332Z,100125.88
2018-07-15T12:03:14.955Z,100121.48
2018-07-15T12:05:44.628Z,100129.79
2018-07-15T12:08:14.300Z,100121.54
2018-07-15T12:10:43.896Z,100122.35
2018-07-15T12:13:13.519Z,100119.60
2018-07-15T12:15:43.182Z,100121.81
2018-07-15T12:18:12.795Z,100121.83
2018-07-15T12:20:42.424Z,100115.48
2018-07-15T12:23:12.088Z,100109.44
2018-07-15T12:25:41.787Z,100103.63
2018-07-15T12:28:11.523Z,100106.09
2018-07-15T12:30:41.175Z,100103.38
2018-07-15T12:33:10.827Z,100105.02
2018-07-15T12:35:40.441Z,100105.82
2018-07-15T12:38:10.094Z,100106.39
2018-07-15T12:40:39.684Z,100098.42
2018-07-15T12:43:09.297Z,100098.11
2018-07-15T12:45:39.042Z,100100.32
2018-07-15T12:48:08.654Z,100090.69
2018-07-15T12:50:38.265Z,100084.34
2018-07-15T12:53:07.956Z,100084.58
2018-07-15T12:55:37.607Z,100084.30
2018-07-15T12:58:07.275Z,100078.80
2018-07-15T13:00:36.897Z,100087.80
2018-07-15T13:03:06.540Z,100083.89
2018-07-15T13:05:36.224Z,100076.98
2018-07-15T13:08:05.892Z,100077.00
2018-07-15T13:10:35.504Z,100075.59
2018-07-15T13:13:05.216Z,100071.73
2018-07-15T13:15:34.865Z,100069.76
2018-07-15T13:18:04.537Z,100069.95
2018-07-15T13:20:34.196Z,100063.13
2018-07-15T13:23:03.840Z,100059.51
2018-07-15T13:25:33.453Z,100061.84
2018-07-15T13:28:03.116Z,100059.70
2018-07-15T13:30:32.743Z,100059.60
2018-07-15T13:33:02.401Z,100055.11
2018-07-15T13:35:32.097Z,100055.04
2018-07-15T13:38:01.724Z,100053.16
2018-07-15T13:40:31.355Z,100044.57
2018-07-15T13:43:01.028Z,100043.96
2018-07-15T13:45:30.651Z,100049.78
2018-07-15T13:48:00.259Z,100043.63
2018-07-15T13:50:29.927Z,100045.79
2018-07-15T13:52:59.596Z,100041.23
2018-07-15T13:55:29.255Z,100038.19
2018-07-15T13:57:58.871Z,100038.14
2018-07-15T14:00:28.512Z,100043.22
2018-07-15T14:02:58.169Z,100032.81
2018-07-15T14:05:27.796Z,100035.86
2018-07-15T14:07:57.436Z,100038.13
2018-07-15T14:10:27.159Z,100032.98
2018-07-15T14:12:56.795Z,100036.81
2018-07-15T14:15:26.432Z,100034.63
2018-07-15T14:17:56.112Z,100022.61
2018-07-15T14:20:25.719Z,100024.74
2018-07-15T14:22:55.341Z,100019.38
2018-07-15T14:25:25.020Z,100018.82
2018-07-15T14:27:54.692Z,100023.57
2018-07-15T14:30:24.344Z,100009.47
2018-07-15T14:32:54.036Z,100010.81
2018-07-15T14:35:23.643Z,100008.73
2018-07-15T14:37:53.290Z,100007.34
2018-07-15T14:40:22.937Z,100006.18
2018-07-15T14:42:52.563Z,100010.19
2018-07-15T14:45:22.243Z,99999.48
2018-07-15T14:47:51.864Z,99992.92
2018-07-15T14:50:21.464Z,99996.58
2018-07-15T14:52:51.227Z,99994.97
2018-07-15T14:55:20.869Z,99992.22
2018-07-15T14:57:50.778Z,100001.25
2018-07-15T15:00:20.484Z,99991.60
2018-07-15T15:02:50.097Z,99990.20
2018-07-15T15:05:19.729Z,99988.52
2018-07-15T15:07:49.418Z,99981.36
2018-07-15T15:10:19.073Z,99986.22
2018-07-15T15:12:48.681Z,99981.83
2018-07-15T15:15:18.335Z,99989.04
2018-07-15T15:17:47.951Z,99992.06
2018-07-15T15:20:17.561Z,99983.77
2018-07-15T15:22:47.216Z,99982.67
2018-07-15T15:25:16.852Z,99974.89
2018-07-15T15:27:46.502Z,99977.94
2018-07-15T15:30:16.215Z,99979.80
2018-07-15T15:32:45.835Z,99975.67
2018-07-15T15:35:15.496Z,99976.44
2018-07-15T15:37:45.472Z,99968.73
2018-07-15T15:40:15.115Z,99967.59
2018-07-15T15:42:44.780Z,99965.86
2018-07-15T15:45:14.398Z,99964.42
2018-07-15T15:47:44.084Z,99962.76
2018-07-15T15:50:13.720Z,99963.03
2018-07-15T15:52:43.345Z,99948.48
2018-07-15T15:55:13.012Z,99954.22
2018-07-15T15:57:42.624Z,99954.49
2018-07-15T16:00:12.340Z,99953.68
2018-07-15T16:02:42.076Z,99949.23
2018-07-15T16:05:11.663Z,99945.61
2018-07-15T16:07:41.308Z,99944.51
2018-07-15T16:10:10.996Z,99945.55
2018-07-15T16:12:40.599Z,99941.45
2018-07-15T16:15:10.353Z,99932.42
2018-07-15T16:17:39.990Z,99933.81
2018-07-15T16:20:09.632Z,99926.98
2018-07-15T16:22:39.286Z,99924.76
2018-07-15T16:25:08.915Z,99927.48
2018-07-15T16:27:38.508Z,99924.72
2018-07-15T16:30:08.360Z,99918.67
2018-07-15T16:32:37.986Z,99919.77
2018-07-15T16:35:07.616Z,99925.16
2018-07-15T16:37:37.332Z,99923.22
2018-07-15T16:40:06.980Z,99920.17
2018-07-15T16:42:36.620Z,99919.03
2018-07-15T16:45:06.301Z,99915.55
2018-07-15T16:47:35.924Z,99916.08
2018-07-15T16:50:05.563Z,99915.69
2018-07-15T16:52:35.231Z,99913.53
2018-07-15T16:55:04.875Z,99916.54
2018-07-15T16:57:34.460Z,99917.86
2018-07-15T17:00:04.464Z,99915.69
2018-07-15T17:02:34.148Z,99914.55
2018-07-15T17:05:04.712Z,99919.45
2018-07-15T17:07:34.309Z,99915.34
2018-07-15T17:10:04.100Z,99917.80
2018-07-15T17:12:33.729Z,99916.66
2018-07-15T17:15:03.418Z,99919.64
2018-07-15T17:17:33.076Z,99918.52
2018-07-15T17:20:02.701Z,99915.97
2018-07-15T17:22:32.296Z,99925.02
2018-07-15T17:25:01.948Z,99915.15
2018-07-15T17:27:31.541Z,99919.20
2018-07-15T17:30:01.204Z,99914.81
2018-07-15T17:32:30.897Z,99913.15
2018-07-15T17:35:00.556Z,99918.92
2018-07-15T17:37:30.162Z,99920.52
2018-07-15T17:39:59.768Z,99923.49
2018-07-15T17:42:29.419Z,99924.58
2018-07-15T17:44:59.011Z,99926.35
2018-07-15T17:47:28.704Z,99928.83
2018-07-15T17:49:58.364Z,99930.60
2018-07-15T17:52:27.961Z,99926.29
2018-07-15T17:54:57.570Z,99930.86
2018-07-15T17:57:27.260Z,99934.13
2018-07-15T17:59:56.875Z,99941.75
2018-07-15T18:02:26.589Z,99937.91
2018-07-15T18:04:56.344Z,99933.47
2018-07-15T18:07:25.908Z,99938.30
2018-07-15T18:09:55.544Z,99934.78
2018-07-15T18:12:25.244Z,99931.39
2018-07-15T18:14:54.880Z,99934.31
2018-07-15T18:17:24.487Z,99938.06
2018-07-15T18:19:54.195Z,99939.13
2018-07-15T18:22:23.784Z,99934.88
2018-07-15T18:24:53.391Z,99944.98
2018-07-15T18:27:23.155Z,99939.44
2018-07-15T18:29:52.735Z,99940.09
2018-07-15T18:32:22.335Z,99936.77
2018-07-15T18:34:51.975Z,99939.95
2018-07-15T18:37:21.563Z,99941.53
2018-07-15T18:39:51.196Z,99941.78
2018-07-15T18:42:20.830Z,99942.59
2018-07-15T18:44:50.480Z,99941.41
2018-07-15T18:47:20.131Z,99939.44
2018-07-15T18:49:49.729Z,99942.39
2018-07-15T18:52:19.391Z,99948.25
2018-07-15T18:54:48.992Z,99947.99
2018-07-15T18:57:18.593Z,99942.86
2018-07-15T18:59:48.244Z,99947.13
2018-07-15T19:02:17.859Z,99943.48
2018-07-15T19:04:47.508Z,99942.89
2018-07-15T19:07:17.108Z,99951.22
2018-07-15T19:09:46.743Z,99955.67
2018-07-15T19:12:16.634Z,99955.33
2018-07-15T19:14:46.268Z,99958.71
2018-07-15T19:17:15.878Z,99959.02
2018-07-15T19:19:45.536Z,99954.77
2018-07-15T19:22:15.147Z,99962.26
2018-07-15T19:24:44.768Z,99963.25
2018-07-15T19:27:14.424Z,99958.21
2018-07-15T19:29:44.104Z,99967.14
2018-07-15T19:32:13.747Z,99970.53
2018-07-15T19:34:43.399Z,99975.00
2018-07-15T19:37:13.020Z,99978.38
2018-07-15T19:39:42.716Z,99981.88
2018-07-15T19:42:12.396Z,99979.58
2018-07-15T19:44:41.999Z,99987.41
2018-07-15T19:47:11.628Z,99983.63
2018-07-15T19:49:41.280Z,99989.58
2018-07-15T19:52:10.899Z,99982.88
2018-07-15T19:54:40.506Z,99982.34
2018-07-15T19:57:10.307Z,99982.16
2018-07-15T19:59:39.993Z,99979.97
2018-07-15T20:02:09.599Z,99982.27
2018-07-15T20:04:39.259Z,99979.39
2018-07-15T20:07:08.866Z,99979.02
2018-07-15T20:09:38.498Z,99979.61
2018-07-15T20:12:08.188Z,99972.38
2018-07-15T20:14:37.800Z,99975.75
2018-07-15T20:17:07.504Z,99965.09
2018-07-15T20:19:37.155Z,99971.05
2018-07-15T20:22:07.005Z,99971.53
2018-07-15T20:24:36.659Z,99966.02
2018-07-15T20:27:06.355Z,99977.42
2018-07-15T20:29:35.943Z,99967.21
2018-07-15T20:32:05.587Z,99972.52
2018-07-15T20:34:35.416Z,99975.24
2018-07-15T20:37:05.060Z,99974.05
2018-07-15T20:39:34.717Z,99968.23
2018-07-15T20:42:04.368Z,99976.11
2018-07-15T20:44:33.981Z,99985.52
2018-07-15T20:47:03.588Z,99993.78
2018-07-15T20:49:33.287Z,99995.39
2018-07-15T20:52:02.909Z,99992.83
2018-07-15T20:54:32.543Z,99989.38
2018-07-15T20:57:02.214Z,99992.54
2018-07-15T20:59:31.828Z,99998.05
2018-07-15T21:02:01.480Z,99998.05
2018-07-15T21:04:31.310Z,100002.75
2018-07-15T21:07:01.016Z,100007.26
2018-07-15T21:09:30.639Z,100000.47
2018-07-15T21:12:00.335Z,100005.23
2018-07-15T21:14:30.040Z,100011.95
2018-07-15T21:16:59.652Z,100008.79
2018-07-15T21:19:29.316Z,100013.98
2018-07-15T21:21:58.945Z,100012.78
2018-07-15T21:24:28.576Z,100009.14
2018-07-15T21:26:58.239Z,100010.38
2018-07-15T21:29:27.854Z,100004.77
2018-07-15T21:31:57.453Z,100006.37
2018-07-15T21:34:27.112Z,100009.95
2018-07-15T21:36:56.764Z,100016.14
2018-07-15T21:39:26.367Z,100012.96
2018-07-15T21:41:56.028Z,100015.98
2018-07-15T21:44:25.750Z,100020.66
2018-07-15T21:46:55.407Z,100017.13
2018-07-15T21:49:25.275Z,100014.92
2018-07-15T21:51:54.888Z,100020.22
2018-07-15T21:54:24.513Z,100015.42
2018-07-15T21:56:54.184Z,100015.42
2018-07-15T21:59:23.791Z,100016.11
2018-07-15T22:01:53.404Z,100019.78
2018-07-15T22:04:23.156Z,100025.43
2018-07-15T22:07:03.716Z,100025.12
2018-07-15T22:09:57.053Z,100021.46
2018-07-15T22:12:26.660Z,100023.28
2018-07-15T22:14:56.283Z,100022.43
2018-07-15T22:17:25.951Z,100019.28
2018-07-15T22:19:55.557Z,100022.66
2018-07-15T22:22:25.236Z,100028.11
2018-07-15T22:24:54.859Z,100025.55
2018-07-15T22:27:24.464Z,100027.79
2018-07-15T22:29:54.110Z,100020.13
2018-07-15T22:32:23.735Z,100026.84
2018-07-15T22:34:53.365Z,100020.67
2018-07-15T22:37:23.059Z,100029.54
2018-07-15T22:39:52.671Z,100028.95
2018-07-15T22:42:22.267Z,100026.66
2018-07-15T22:44:52.044Z,100018.42
2018-07-15T22:47:21.675Z,100021.76
2018-07-15T22:49:51.275Z,100017.89
2018-07-15T22:52:21.143Z,100012.81
2018-07-15T22:54:50.800Z,100019.05
2018-07-15T22:57:20.422Z,100019.56
2018-07-15T22:59:50.085Z,100016.87
2018-07-15T23:02:19.715Z,100014.23
2018-07-15T23:05:58.876Z,100015.51
2018-07-15T23:08:29.744Z,100019.26
2018-07-15T23:10:59.667Z,100018.42
2018-07-15T23:13:29.348Z,100013.73
2018-07-15T23:15:58.995Z,100017.78
2018-07-15T23:18:28.673Z,100016.59
2018-07-15T23:20:58.323Z,100014.37
2018-07-15T23:23:27.976Z,100015.84
2018-07-15T23:25:57.644Z,100011.17
2018-07-15T23:28:27.262Z,100019.34
2018-07-15T23:30:56.929Z,100020.61
2018-07-15T23:33:26.556Z,100014.63
2018-07-15T23:35:56.219Z,100014.36
2018-07-15T23:38:25.836Z,100013.22
2018-07-15T23:40:55.452Z,100019.97
2018-07-15T23:43:25.107Z,100017.97
2018-07-15T23:45:54.741Z,100018.03
2018-07-15T23:48:24.341Z,100013.22
2018-07-15T23:50:53.996Z,100017.63
2018-07-15T23:53:23.611Z,100019.00
2018-07-15T23:55:53.216Z,100021.99
2018-07-15T23:58:22.871Z,100016.81
