createdAt,value
2019-02-28T00:00:43.239Z,99.90
2019-02-28T00:03:11.671Z,99.90
2019-02-28T00:05:40.072Z,99.90
2019-02-28T00:08:08.495Z,99.90
2019-02-28T00:10:36.924Z,99.90
2019-02-28T00:13:05.324Z,99.90
2019-02-28T00:15:33.786Z,99.90
2019-02-28T00:18:03.625Z,99.90
2019-02-28T00:20:32.653Z,99.90
2019-02-28T00:23:01.203Z,99.90
2019-02-28T00:25:29.653Z,99.90
2019-02-28T00:27:58.096Z,99.90
2019-02-28T00:30:26.495Z,99.90
2019-02-28T00:32:56.341Z,99.90
2019-02-28T00:35:25.093Z,99.90
2019-02-28T00:37:56.497Z,99.90
2019-02-28T00:40:23.695Z,99.90
2019-02-28T00:42:52.088Z,99.90
2019-02-28T00:45:20.535Z,99.90
2019-02-28T00:47:48.996Z,99.90
2019-02-28T00:50:17.427Z,99.90
2019-02-28T00:52:45.847Z,99.90
2019-02-28T00:55:15.483Z,99.90
2019-02-28T00:57:44.050Z,99.90
2019-02-28T01:00:21.460Z,99.90
2019-02-28T01:02:53.452Z,99.90
2019-02-28T01:05:20.127Z,99.90
2019-02-28T01:07:49.075Z,99.90
2019-02-28T01:10:17.632Z,99.90
2019-02-28T01:12:46.056Z,99.90
2019-02-28T01:15:16.487Z,99.90
2019-02-28T01:17:44.979Z,99.90
2019-02-28T01:20:16.060Z,99.90
2019-02-28T01:22:43.743Z,99.90
2019-02-28T01:25:14.344Z,99.90
2019-02-28T01:27:42.802Z,99.90
2019-02-28T01:30:15.268Z,99.90
2019-02-28T01:32:43.966Z,99.90
2019-02-28T01:35:12.607Z,99.90
2019-02-28T01:37:41.045Z,99.90
2019-02-28T01:40:11.756Z,99.90
2019-02-28T01:42:40.321Z,99.90
2019-02-28T01:45:11.041Z,99.90
2019-02-28T01:47:39.519Z,99.90
2019-02-28T01:50:10.088Z,99.90
2019-02-28T01:52:44.208Z,99.90
2019-02-28T01:55:10.434Z,99.90
2019-02-28T01:57:42.333Z,99.90
2019-02-28T02:00:14.617Z,99.90
2019-02-28T02:02:43.081Z,99.90
2019-02-28T02:05:11.607Z,99.90
2019-02-28T02:07:40.064Z,99.90
2019-02-28T02:10:13.289Z,99.90
2019-02-28T02:12:41.876Z,99.90
2019-02-28T02:15:11.643Z,99.90
2019-02-28T02:17:40.064Z,99.90
2019-02-28T02:20:11.032Z,99.90
2019-02-28T02:22:40.720Z,99.90
2019-02-28T02:25:09.955Z,99.90
2019-02-28T02:27:38.443Z,99.90
2019-02-28T02:30:16.346Z,99.90
2019-02-28T02:32:44.936Z,99.90
2019-02-28T02:35:13.571Z,99.90
2019-02-28T02:37:42.024Z,99.90
2019-02-28T02:40:13.156Z,99.90
2019-02-28T02:42:47.490Z,99.90
2019-02-28T02:45:13.560Z,99.90
2019-02-28T02:47:41.980Z,99.90
2019-02-28T02:50:15.013Z,99.90
2019-02-28T02:52:43.775Z,99.90
2019-02-28T02:55:13.267Z,99.90
2019-02-28T02:57:41.927Z,99.90
2019-02-28T03:00:14.904Z,99.90
2019-02-28T03:02:43.720Z,99.90
2019-02-28T03:05:12.276Z,99.90
2019-02-28T03:07:40.717Z,99.90
2019-02-28T03:10:12.012Z,99.90
2019-02-28T03:12:40.395Z,99.90
2019-02-28T03:15:11.565Z,99.90
2019-02-28T03:17:46.688Z,99.90
2019-02-28T03:20:12.353Z,99.90
2019-02-28T03:22:40.748Z,99.90
2019-02-28T03:25:11.893Z,99.90
2019-02-28T03:27:40.443Z,99.90
2019-02-28T03:30:26.438Z,99.90
2019-02-28T03:32:45.068Z,99.90
2019-02-28T03:35:13.577Z,99.90
2019-02-28T03:37:42.001Z,99.90
2019-02-28T03:40:12.455Z,99.90
2019-02-28T03:42:40.882Z,99.90
2019-02-28T03:45:16.156Z,99.90
2019-02-28T03:47:44.629Z,99.90
2019-02-28T03:50:13.485Z,99.90
2019-02-28T03:52:44.250Z,99.90
2019-02-28T03:55:13.464Z,99.90
2019-02-28T03:57:41.932Z,99.90
2019-02-28T04:00:21.680Z,99.90
2019-02-28T04:02:56.909Z,99.90
2019-02-28T04:05:26.768Z,99.90
2019-02-28T04:07:53.479Z,99.90
2019-02-28T04:10:22.640Z,99.90
2019-02-28T04:12:51.312Z,99.90
2019-02-28T04:15:20.720Z,99.90
2019-02-28T04:17:49.166Z,99.90
2019-02-28T04:20:17.659Z,99.90
2019-02-28T04:22:46.079Z,99.90
2019-02-28T04:25:14.497Z,99.90
2019-02-28T04:27:43.037Z,99.90
2019-02-28T04:30:13.741Z,99.90
2019-02-28T04:32:42.212Z,99.90
2019-02-28T04:35:11.443Z,99.90
2019-02-28T04:37:44.979Z,99.90
2019-02-28T04:40:11.520Z,99.90
2019-02-28T04:42:39.939Z,99.90
2019-02-28T04:45:10.804Z,99.90
2019-02-28T04:47:40.537Z,99.90
2019-02-28T04:50:11.287Z,99.90
2019-02-28T04:52:39.691Z,99.90
2019-02-28T04:55:08.657Z,99.90
2019-02-28T04:57:37.102Z,99.90
2019-02-28T05:00:08.836Z,99.90
2019-02-28T05:02:37.269Z,99.90
2019-02-28T05:05:05.756Z,99.90
2019-02-28T05:07:34.183Z,99.90
2019-02-28T05:10:03.634Z,99.90
2019-02-28T05:12:32.052Z,99.90
2019-02-28T05:15:02.823Z,99.90
2019-02-28T05:17:31.349Z,99.90
2019-02-28T05:19:59.742Z,99.90
2019-02-28T05:22:28.639Z,99.90
2019-02-28T05:24:57.267Z,99.90
2019-02-28T05:27:25.696Z,99.90
2019-02-28T05:29:54.153Z,99.90
2019-02-28T05:32:22.578Z,99.90
2019-02-28T05:34:51.874Z,99.90
2019-02-28T05:37:20.442Z,99.90
2019-02-28T05:39:48.861Z,99.90
2019-02-28T05:42:20.342Z,99.90
2019-02-28T05:44:47.447Z,99.90
2019-02-28T05:47:15.887Z,99.90
2019-02-28T05:49:44.283Z,99.90
2019-02-28T05:52:12.731Z,99.90
2019-02-28T05:54:41.150Z,99.90
2019-02-28T05:57:09.583Z,99.90
2019-02-28T05:59:37.975Z,99.90
2019-02-28T06:02:06.387Z,99.90
2019-02-28T06:04:37.041Z,99.90
2019-02-28T06:07:05.001Z,99.90
2019-02-28T06:09:33.439Z,99.90
2019-02-28T06:12:01.892Z,99.90
2019-02-28T06:14:30.317Z,99.90
2019-02-28T06:16:58.764Z,99.90
2019-02-28T06:19:27.181Z,99.90
2019-02-28T06:21:56.346Z,99.90
2019-02-28T06:24:25.735Z,99.90
2019-02-28T06:26:54.194Z,99.90
2019-02-28T06:29:22.612Z,99.90
2019-02-28T06:31:51.041Z,99.90
2019-02-28T06:34:19.496Z,99.90
2019-02-28T06:36:47.907Z,99.90
2019-02-28T06:39:17.557Z,99.90
2019-02-28T06:41:46.107Z,99.90
2019-02-28T06:44:14.527Z,99.90
2019-02-28T06:46:42.955Z,99.90
2019-02-28T06:49:11.367Z,99.90
2019-02-28T06:51:39.831Z,99.90
2019-02-28T06:54:08.763Z,99.90
2019-02-28T06:56:37.260Z,99.90
2019-02-28T06:59:05.739Z,99.90
2019-02-28T07:01:34.194Z,99.90
2019-02-28T07:04:02.596Z,99.90
2019-02-28T07:06:35.647Z,99.90
2019-02-28T07:09:03.069Z,99.90
2019-02-28T07:11:31.587Z,99.90
2019-02-28T07:14:00.008Z,99.90
2019-02-28T07:16:30.649Z,99.90
2019-02-28T07:18:58.606Z,95.30
2019-02-28T07:21:27.073Z,92.20
2019-02-28T07:23:55.519Z,86.50
2019-02-28T07:26:23.918Z,84.20
2019-02-28T07:28:52.343Z,79.20
2019-02-28T07:31:21.635Z,75.40
2019-02-28T07:33:51.427Z,74.50
2019-02-28T07:36:19.907Z,73.30
2019-02-28T07:38:48.349Z,73.40
2019-02-28T07:41:16.783Z,72.40
2019-02-28T07:43:46.232Z,75.20
2019-02-28T07:46:15.394Z,73.50
2019-02-28T07:48:43.792Z,74.20
2019-02-28T07:51:12.207Z,73.20
2019-02-28T07:53:41.935Z,78.60
2019-02-28T07:56:10.492Z,84.90
2019-02-28T07:58:38.968Z,93.60
2019-02-28T08:01:07.523Z,98.70
2019-02-28T08:03:35.947Z,99.90
2019-02-28T08:06:05.676Z,99.90
2019-02-28T08:08:34.312Z,99.90
2019-02-28T08:11:02.835Z,99.90
2019-02-28T08:13:31.331Z,99.90
2019-02-28T08:16:00.342Z,99.90
2019-02-28T08:18:28.866Z,99.90
2019-02-28T08:20:57.340Z,99.90
2019-02-28T08:23:29.851Z,99.90
2019-02-28T08:25:55.933Z,99.90
2019-02-28T08:28:24.753Z,99.90
2019-02-28T08:30:55.300Z,99.90
2019-02-28T08:33:23.422Z,99.90
2019-02-28T08:35:51.873Z,99.90
2019-02-28T08:38:20.396Z,99.90
2019-02-28T08:40:51.556Z,99.90
2019-02-28T08:43:26.857Z,99.90
2019-02-28T08:45:49.703Z,99.90
2019-02-28T08:48:18.130Z,99.90
2019-02-28T08:50:46.674Z,99.90
2019-02-28T08:53:15.551Z,99.90
2019-02-28T08:55:44.798Z,99.90
2019-02-28T08:58:13.371Z,99.90
2019-02-28T09:00:41.781Z,99.90
2019-02-28T09:03:10.283Z,99.90
2019-02-28T09:05:38.777Z,99.90
2019-02-28T09:08:07.175Z,99.90
2019-02-28T09:10:37.394Z,99.90
2019-02-28T09:13:08.738Z,99.90
2019-02-28T09:15:36.518Z,99.90
2019-02-28T09:18:07.144Z,99.90
2019-02-28T09:20:35.376Z,99.90
2019-02-28T09:23:03.970Z,99.90
2019-02-28T09:25:32.395Z,99.90
2019-02-28T09:28:00.834Z,99.90
2019-02-28T09:30:38.095Z,99.90
2019-02-28T09:33:06.716Z,99.90
2019-02-28T09:35:35.167Z,99.90
2019-02-28T09:38:07.665Z,99.90
2019-02-28T09:40:34.304Z,99.90
2019-02-28T09:43:02.814Z,99.90
2019-02-28T09:45:33.351Z,99.90
2019-02-28T09:48:02.921Z,99.90
2019-02-28T09:50:33.000Z,99.90
2019-02-28T09:53:02.165Z,99.90
2019-02-28T09:55:34.326Z,99.90
2019-02-28T09:58:01.561Z,99.90
2019-02-28T10:00:30.837Z,99.90
2019-02-28T10:02:59.294Z,99.90
2019-02-28T10:05:27.687Z,99.90
2019-02-28T10:08:01.536Z,99.90
2019-02-28T10:10:33.095Z,99.90
2019-02-28T10:13:01.634Z,99.90
2019-02-28T10:15:30.054Z,99.90
2019-02-28T10:18:00.667Z,99.90
2019-02-28T10:20:39.703Z,99.90
2019-02-28T10:23:08.293Z,99.90
2019-02-28T10:25:40.056Z,99.90
2019-02-28T10:28:06.963Z,99.90
2019-02-28T10:30:35.522Z,99.90
2019-02-28T10:33:03.981Z,99.90
2019-02-28T10:35:33.494Z,99.90
2019-02-28T10:38:02.657Z,99.90
2019-02-28T10:40:31.739Z,99.90
2019-02-28T10:43:00.621Z,99.90
2019-02-28T10:45:29.313Z,99.90
2019-02-28T10:48:02.902Z,99.90
2019-02-28T10:50:35.653Z,99.90
2019-02-28T10:53:05.942Z,99.90
2019-02-28T10:55:34.718Z,99.90
2019-02-28T10:58:03.453Z,99.90
2019-02-28T11:00:33.677Z,99.90
2019-02-28T11:03:02.984Z,99.90
2019-02-28T11:05:33.808Z,99.90
2019-02-28T11:08:02.917Z,99.90
2019-02-28T11:10:35.491Z,99.90
2019-02-28T11:13:04.492Z,99.90
2019-02-28T11:15:33.133Z,99.90
2019-02-28T11:18:02.266Z,99.90
2019-02-28T11:20:31.011Z,99.90
2019-02-28T11:22:59.663Z,99.90
2019-02-28T11:25:34.595Z,99.90
2019-02-28T11:27:59.655Z,99.90
2019-02-28T11:30:31.221Z,99.90
2019-02-28T11:33:03.297Z,99.90
2019-02-28T11:35:31.245Z,99.90
2019-02-28T11:37:59.909Z,99.90
2019-02-28T11:40:31.968Z,99.90
2019-02-28T11:43:02.752Z,99.90
2019-02-28T11:45:35.260Z,99.90
2019-02-28T11:48:09.582Z,99.90
2019-02-28T11:50:41.191Z,99.90
2019-02-28T11:53:08.489Z,99.90
2019-02-28T11:55:37.042Z,99.90
2019-02-28T11:58:05.491Z,99.90
2019-02-28T12:00:40.394Z,99.90
2019-02-28T12:03:08.856Z,99.90
2019-02-28T12:05:37.536Z,99.90
2019-02-28T12:08:09.305Z,99.90
2019-02-28T12:10:36.477Z,99.90
2019-02-28T12:13:05.040Z,99.90
2019-02-28T12:15:38.084Z,99.90
2019-02-28T12:18:05.476Z,99.90
2019-02-28T12:20:33.933Z,99.90
2019-02-28T12:23:02.503Z,99.90
2019-02-28T12:25:31.091Z,99.90
2019-02-28T12:28:02.605Z,99.90
2019-02-28T12:30:33.139Z,99.90
2019-02-28T12:33:01.655Z,99.90
2019-02-28T12:35:30.169Z,99.90
2019-02-28T12:37:58.673Z,99.90
2019-02-28T12:40:30.316Z,99.90
2019-02-28T12:42:58.784Z,99.90
2019-02-28T12:45:32.907Z,99.90
2019-02-28T12:48:05.673Z,99.90
2019-02-28T12:50:34.293Z,99.90
2019-02-28T12:53:02.729Z,99.90
2019-02-28T12:55:31.178Z,99.90
2019-02-28T12:58:01.884Z,99.90
2019-02-28T13:00:32.963Z,99.90
2019-02-28T13:03:01.475Z,99.90
2019-02-28T13:05:29.956Z,99.90
2019-02-28T13:07:58.420Z,99.90
2019-02-28T13:10:28.188Z,99.90
2019-02-28T13:13:05.577Z,99.90
2019-02-28T13:15:27.948Z,99.90
2019-02-28T13:17:56.509Z,99.90
2019-02-28T13:20:32.157Z,99.90
2019-02-28T13:22:59.469Z,99.90
2019-02-28T13:25:28.219Z,99.90
2019-02-28T13:27:56.756Z,99.90
2019-02-28T13:30:26.213Z,99.90
2019-02-28T13:32:54.672Z,99.90
2019-02-28T13:35:25.898Z,99.90
2019-02-28T13:37:54.403Z,99.90
2019-02-28T13:40:22.956Z,99.90
2019-02-28T13:42:51.451Z,99.90
2019-02-28T13:45:23.248Z,99.90
2019-02-28T13:47:51.214Z,99.90
2019-02-28T13:50:27.991Z,99.90
2019-02-28T13:52:56.715Z,99.90
2019-02-28T13:55:25.646Z,99.90
2019-02-28T13:57:54.133Z,99.90
2019-02-28T14:00:32.852Z,99.90
2019-02-28T14:03:10.310Z,99.90
2019-02-28T14:05:41.537Z,99.90
2019-02-28T14:08:11.185Z,99.90
2019-02-28T14:10:39.827Z,99.90
2019-02-28T14:13:08.420Z,99.90
2019-02-28T14:15:48.042Z,99.90
2019-02-28T14:18:15.142Z,99.90
2019-02-28T14:20:43.710Z,99.90
2019-02-28T14:23:12.183Z,99.90
2019-02-28T14:25:41.200Z,99.90
2019-02-28T14:28:09.970Z,99.90
2019-02-28T14:30:38.452Z,99.90
2019-02-28T14:33:07.530Z,99.90
2019-02-28T14:35:38.494Z,99.90
2019-02-28T14:38:06.192Z,99.90
2019-02-28T14:40:34.687Z,99.90
2019-02-28T14:43:03.169Z,99.90
2019-02-28T14:45:34.147Z,99.90
2019-02-28T14:48:04.347Z,99.90
2019-02-28T14:50:32.899Z,99.90
2019-02-28T14:53:01.340Z,99.90
2019-02-28T14:55:32.538Z,99.90
2019-02-28T14:58:00.409Z,99.90
2019-02-28T15:00:32.025Z,99.90
2019-02-28T15:03:03.919Z,99.90
2019-02-28T15:05:38.063Z,99.90
2019-02-28T15:08:06.715Z,99.90
2019-02-28T15:10:35.468Z,99.90
2019-02-28T15:13:04.928Z,99.90
2019-02-28T15:15:35.890Z,99.90
2019-02-28T15:18:04.128Z,99.90
2019-02-28T15:20:33.170Z,99.90
2019-02-28T15:23:01.906Z,99.90
2019-02-28T15:25:30.882Z,99.90
2019-02-28T15:28:01.565Z,99.90
2019-02-28T15:30:38.653Z,99.90
2019-02-28T15:33:07.167Z,99.90
2019-02-28T15:35:35.602Z,99.90
2019-02-28T15:38:05.857Z,99.90
2019-02-28T15:40:45.592Z,99.90
2019-02-28T15:43:17.187Z,99.90
2019-02-28T15:45:44.123Z,99.90
2019-02-28T15:48:12.662Z,99.90
2019-02-28T15:50:41.145Z,99.90
2019-02-28T15:53:11.200Z,99.90
2019-02-28T15:55:39.884Z,99.90
2019-02-28T15:58:08.398Z,99.90
2019-02-28T16:00:37.232Z,99.90
2019-02-28T16:03:05.840Z,99.90
2019-02-28T16:05:34.458Z,99.90
2019-02-28T16:08:08.664Z,99.90
2019-02-28T16:10:34.456Z,99.90
2019-02-28T16:13:04.587Z,99.90
2019-02-28T16:15:33.160Z,99.90
2019-02-28T16:18:02.710Z,99.90
2019-02-28T16:20:31.947Z,99.90
2019-02-28T16:23:01.477Z,99.90
2019-02-28T16:25:35.887Z,99.90
2019-02-28T16:28:09.432Z,99.90
2019-02-28T16:30:39.165Z,99.90
2019-02-28T16:33:07.803Z,99.90
2019-02-28T16:35:36.603Z,99.90
2019-02-28T16:38:06.355Z,99.90
2019-02-28T16:40:36.440Z,99.90
2019-02-28T16:43:04.980Z,99.90
2019-02-28T16:45:37.439Z,99.90
2019-02-28T16:48:09.783Z,99.90
2019-02-28T16:50:38.299Z,99.90
2019-02-28T16:53:06.755Z,99.90
2019-02-28T16:55:35.412Z,99.90
2019-02-28T16:58:04.093Z,99.90
2019-02-28T17:00:32.728Z,99.90
2019-02-28T17:03:04.138Z,99.90
2019-02-28T17:05:31.506Z,99.90
2019-02-28T17:08:00.063Z,99.90
2019-02-28T17:10:32.852Z,99.90
2019-02-28T17:13:08.762Z,99.90
2019-02-28T17:15:44.954Z,99.90
2019-02-28T17:18:15.056Z,99.90
2019-02-28T17:20:43.477Z,99.90
2019-02-28T17:23:11.941Z,99.90
2019-02-28T17:25:40.387Z,99.90
2019-02-28T17:28:19.783Z,99.90
2019-02-28T17:30:52.745Z,99.90
2019-02-28T17:33:21.269Z,99.90
2019-02-28T17:35:49.798Z,99.90
2019-02-28T17:38:18.282Z,99.90
2019-02-28T17:40:46.833Z,99.90
2019-02-28T17:43:15.418Z,99.90
2019-02-28T17:45:43.860Z,99.90
2019-02-28T17:48:18.275Z,99.90
2019-02-28T17:50:50.961Z,99.90
2019-02-28T17:53:42.017Z,99.90
2019-02-28T17:56:22.586Z,99.90
2019-02-28T17:58:51.384Z,99.90
2019-02-28T18:01:32.287Z,99.90
2019-02-28T18:04:25.790Z,99.90
2019-02-28T18:07:12.979Z,99.90
2019-02-28T18:09:44.958Z,99.90
2019-02-28T18:12:40.674Z,99.90
2019-02-28T18:15:33.103Z,99.90
2019-02-28T18:18:30.365Z,99.90
2019-02-28T18:21:10.768Z,99.90
2019-02-28T18:23:51.056Z,99.90
2019-02-28T18:26:45.570Z,99.90
2019-02-28T18:29:35.109Z,99.90
2019-02-28T18:32:03.520Z,99.90
2019-02-28T18:34:32.272Z,99.90
2019-02-28T18:37:00.759Z,99.90
2019-02-28T18:39:29.344Z,99.90
2019-02-28T18:41:57.888Z,99.90
2019-02-28T18:44:26.375Z,99.90
2019-02-28T18:46:54.806Z,99.90
2019-02-28T18:49:23.286Z,99.90
2019-02-28T18:51:51.779Z,99.90
2019-02-28T18:54:20.324Z,99.90
2019-02-28T18:56:48.844Z,99.90
2019-02-28T18:59:17.373Z,99.90
2019-02-28T19:01:45.892Z,99.90
2019-02-28T19:04:14.343Z,99.90
2019-02-28T19:06:42.871Z,99.90
2019-02-28T19:09:20.603Z,99.90
2019-02-28T19:11:49.097Z,99.90
2019-02-28T19:14:17.645Z,99.90
2019-02-28T19:16:46.273Z,99.90
2019-02-28T19:19:14.826Z,99.90
2019-02-28T19:21:43.337Z,99.90
2019-02-28T19:24:11.776Z,99.90
2019-02-28T19:26:40.257Z,99.90
2019-02-28T19:29:08.705Z,99.90
2019-02-28T19:31:37.123Z,99.90
2019-02-28T19:34:05.667Z,99.90
2019-02-28T19:36:34.142Z,99.90
2019-02-28T19:39:02.966Z,99.90
2019-02-28T19:41:31.409Z,99.90
2019-02-28T19:44:01.581Z,99.90
2019-02-28T19:46:30.117Z,99.90
2019-02-28T19:48:58.620Z,99.90
2019-02-28T19:51:27.116Z,99.90
2019-02-28T19:53:55.574Z,99.90
2019-02-28T19:56:24.081Z,99.90
2019-02-28T19:58:52.577Z,99.90
2019-02-28T20:01:21.102Z,99.90
2019-02-28T20:03:49.496Z,99.90
2019-02-28T20:06:18.112Z,99.90
2019-02-28T20:08:46.683Z,99.90
2019-02-28T20:11:15.264Z,99.90
2019-02-28T20:13:43.894Z,99.90
2019-02-28T20:16:12.591Z,99.90
2019-02-28T20:18:41.111Z,99.90
2019-02-28T20:21:10.046Z,99.90
2019-02-28T20:23:38.547Z,99.90
2019-02-28T20:26:07.146Z,99.90
2019-02-28T20:28:35.654Z,99.90
2019-02-28T20:31:04.735Z,99.90
2019-02-28T20:33:33.292Z,99.90
2019-02-28T20:36:05.391Z,99.90
2019-02-28T20:38:33.959Z,99.90
2019-02-28T20:41:02.396Z,99.90
2019-02-28T20:43:30.933Z,99.90
2019-02-28T20:45:59.387Z,99.90
2019-02-28T20:48:27.859Z,99.90
2019-02-28T20:50:56.841Z,99.90
2019-02-28T20:53:25.862Z,99.90
2019-02-28T20:55:55.049Z,99.90
2019-02-28T20:58:26.025Z,99.90
2019-02-28T21:00:54.515Z,99.90
2019-02-28T21:03:22.951Z,99.90
2019-02-28T21:05:51.406Z,99.90
2019-02-28T21:08:19.963Z,99.90
2019-02-28T21:10:48.448Z,99.90
2019-02-28T21:13:16.867Z,99.90
2019-02-28T21:15:45.325Z,99.90
2019-02-28T21:18:13.764Z,99.90
2019-02-28T21:20:42.544Z,99.90
2019-02-28T21:23:11.531Z,99.90
2019-02-28T21:25:40.043Z,99.90
2019-02-28T21:28:08.477Z,99.90
2019-02-28T21:30:36.940Z,99.90
2019-02-28T21:33:05.527Z,99.90
2019-02-28T21:35:33.953Z,99.90
2019-02-28T21:38:02.408Z,99.90
2019-02-28T21:40:30.864Z,99.90
2019-02-28T21:43:02.446Z,99.90
2019-02-28T21:45:30.929Z,99.90
2019-02-28T21:48:00.863Z,99.90
2019-02-28T21:50:29.406Z,99.90
2019-02-28T21:52:57.964Z,99.90
2019-02-28T21:55:26.451Z,99.90
2019-02-28T21:57:54.996Z,99.90
2019-02-28T22:00:27.910Z,99.90
2019-02-28T22:02:56.342Z,99.90
2019-02-28T22:05:24.779Z,99.90
2019-02-28T22:07:53.241Z,99.90
2019-02-28T22:10:21.678Z,99.90
2019-02-28T22:12:50.077Z,99.90
2019-02-28T22:15:25.759Z,99.90
2019-02-28T22:17:54.195Z,99.90
2019-02-28T22:20:22.629Z,99.90
2019-02-28T22:22:51.144Z,99.90
2019-02-28T22:25:19.733Z,99.90
2019-02-28T22:27:48.244Z,99.90
2019-02-28T22:30:41.677Z,99.90
2019-02-28T22:33:17.773Z,99.90
2019-02-28T22:35:56.741Z,99.90
2019-02-28T22:38:25.244Z,99.90
2019-02-28T22:40:53.703Z,99.90
2019-02-28T22:43:22.124Z,99.90
2019-02-28T22:45:50.534Z,99.90
2019-02-28T22:48:19.002Z,99.90
2019-02-28T22:50:47.391Z,99.90
2019-02-28T22:53:15.816Z,99.90
2019-02-28T22:55:44.253Z,99.90
2019-02-28T22:58:12.796Z,99.90
2019-02-28T23:01:12.357Z,99.90
2019-02-28T23:03:41.127Z,99.90
2019-02-28T23:06:09.576Z,99.90
2019-02-28T23:08:38.079Z,99.90
2019-02-28T23:11:06.495Z,99.90
2019-02-28T23:13:35.041Z,99.90
2019-02-28T23:16:03.435Z,99.90
2019-02-28T23:18:31.863Z,99.90
2019-02-28T23:21:00.315Z,99.90
2019-02-28T23:23:28.707Z,99.90
2019-02-28T23:26:06.093Z,99.90
2019-02-28T23:28:35.975Z,99.90
2019-02-28T23:31:22.495Z,99.90
2019-02-28T23:33:50.993Z,99.90
2019-02-28T23:36:19.389Z,99.90
2019-02-28T23:38:47.823Z,99.90
2019-02-28T23:41:16.323Z,99.90
2019-02-28T23:43:44.833Z,99.90
2019-02-28T23:46:13.353Z,99.90
2019-02-28T23:48:42.405Z,99.90
2019-02-28T23:51:11.108Z,99.90
2019-02-28T23:53:39.541Z,99.90
2019-02-28T23:56:07.979Z,99.90
2019-02-28T23:58:36.456Z,99.90
