createdAt,value
2022-09-10T00:00:37.513Z,0.70
2022-09-10T00:01:37.581Z,0.90
2022-09-10T00:02:37.553Z,0.60
2022-09-10T00:03:37.494Z,0.80
2022-09-10T00:04:37.504Z,0.70
2022-09-10T00:05:37.478Z,0.60
2022-09-10T00:06:37.521Z,0.80
2022-09-10T00:07:37.462Z,0.50
2022-09-10T00:08:37.642Z,0.60
2022-09-10T00:09:37.467Z,0.60
2022-09-10T00:10:37.443Z,0.70
2022-09-10T00:11:37.426Z,0.60
2022-09-10T00:12:37.419Z,0.70
2022-09-10T00:13:37.416Z,0.70
2022-09-10T00:14:37.432Z,0.90
2022-09-10T00:15:37.393Z,0.70
2022-09-10T00:16:37.405Z,0.60
2022-09-10T00:17:37.383Z,0.90
2022-09-10T00:18:37.446Z,0.60
2022-09-10T00:19:37.390Z,0.80
2022-09-10T00:20:37.350Z,0.90
2022-09-10T00:21:37.349Z,0.80
2022-09-10T00:22:37.344Z,0.80
2022-09-10T00:23:37.348Z,0.70
2022-09-10T00:24:37.353Z,0.70
2022-09-10T00:25:37.320Z,0.70
2022-09-10T00:26:37.314Z,0.60
2022-09-10T00:27:37.307Z,0.60
2022-09-10T00:28:37.410Z,0.60
2022-09-10T00:29:37.325Z,0.70
2022-09-10T00:30:37.291Z,0.70
2022-09-10T00:31:37.362Z,0.70
2022-09-10T00:32:37.267Z,0.70
2022-09-10T00:33:37.259Z,0.60
2022-09-10T00:34:37.278Z,0.70
2022-09-10T00:35:37.240Z,0.70
2022-09-10T00:36:37.242Z,0.70
2022-09-10T00:37:37.228Z,0.60
2022-09-10T00:38:37.273Z,0.60
2022-09-10T00:39:37.312Z,0.60
2022-09-10T00:40:37.214Z,0.70
2022-09-10T00:41:37.231Z,0.70
2022-09-10T00:42:37.174Z,1.00
2022-09-10T00:43:38.176Z,0.90
2022-09-10T00:44:37.187Z,0.70
2022-09-10T00:45:38.215Z,0.80
2022-09-10T00:46:37.159Z,0.80
2022-09-10T00:47:37.148Z,0.60
2022-09-10T00:48:37.215Z,0.70
2022-09-10T00:49:37.155Z,0.80
2022-09-10T00:50:37.132Z,0.90
2022-09-10T00:51:37.125Z,0.80
2022-09-10T00:52:39.793Z,0.60
2022-09-10T00:53:38.111Z,0.90
2022-09-10T00:54:37.125Z,0.70
2022-09-10T00:55:37.099Z,0.70
2022-09-10T00:56:37.085Z,0.80
2022-09-10T00:57:37.084Z,1.00
2022-09-10T00:58:37.113Z,0.80
2022-09-10T00:59:37.087Z,0.90
2022-09-10T01:00:37.096Z,0.90
2022-09-10T01:01:37.155Z,0.80
2022-09-10T01:02:37.038Z,0.70
2022-09-10T01:03:37.028Z,0.80
2022-09-10T01:04:37.046Z,1.00
2022-09-10T01:05:37.012Z,0.90
2022-09-10T01:06:37.004Z,0.90
2022-09-10T01:07:37.008Z,0.90
2022-09-10T01:08:37.016Z,0.90
2022-09-10T01:09:37.012Z,0.90
2022-09-10T01:10:36.968Z,0.80
2022-09-10T01:11:36.974Z,0.80
2022-09-10T01:12:36.959Z,0.80
2022-09-10T01:13:36.959Z,0.80
2022-09-10T01:14:36.974Z,0.90
2022-09-10T01:15:36.949Z,0.70
2022-09-10T01:16:37.002Z,1.00
2022-09-10T01:17:36.927Z,0.90
2022-09-10T01:18:36.962Z,1.10
2022-09-10T01:19:36.933Z,0.90
2022-09-10T01:20:36.896Z,0.90
2022-09-10T01:21:36.890Z,0.90
2022-09-10T01:22:36.893Z,0.80
2022-09-10T01:23:36.879Z,1.00
2022-09-10T01:24:36.894Z,0.90
2022-09-10T01:25:36.859Z,0.90
2022-09-10T01:26:36.858Z,0.80
2022-09-10T01:27:36.847Z,0.80
2022-09-10T01:28:36.878Z,0.90
2022-09-10T01:29:36.895Z,1.00
2022-09-10T01:30:36.818Z,0.80
2022-09-10T01:31:36.866Z,1.00
2022-09-10T01:32:36.808Z,0.80
2022-09-10T01:33:36.854Z,0.90
2022-09-10T01:34:36.823Z,0.80
2022-09-10T01:35:36.814Z,0.70
2022-09-10T01:36:36.776Z,1.00
2022-09-10T01:37:36.771Z,0.80
2022-09-10T01:38:36.841Z,1.00
2022-09-10T01:39:36.766Z,0.80
2022-09-10T01:40:36.772Z,0.80
2022-09-10T01:41:36.738Z,0.80
2022-09-10T01:42:36.729Z,0.80
2022-09-10T01:43:36.725Z,0.90
2022-09-10T01:44:36.712Z,0.90
2022-09-10T01:45:36.770Z,0.80
2022-09-10T01:46:36.710Z,0.80
2022-09-10T01:47:36.700Z,0.90
2022-09-10T01:48:36.739Z,0.80
2022-09-10T01:49:36.688Z,1.20
2022-09-10T01:50:36.689Z,0.90
2022-09-10T01:51:37.664Z,0.90
2022-09-10T01:52:36.674Z,0.80
2022-09-10T01:53:36.667Z,1.00
2022-09-10T01:54:36.672Z,0.80
2022-09-10T01:55:36.662Z,0.90
2022-09-10T01:56:36.635Z,0.80
2022-09-10T01:57:36.628Z,0.90
2022-09-10T01:58:36.613Z,0.90
2022-09-10T01:59:36.611Z,1.00
2022-09-10T02:00:36.630Z,0.90
2022-09-10T02:01:36.595Z,1.10
2022-09-10T02:02:36.593Z,1.00
2022-09-10T02:03:36.580Z,0.90
2022-09-10T02:04:36.576Z,1.10
2022-09-10T02:05:36.594Z,0.90
2022-09-10T02:06:36.563Z,1.00
2022-09-10T02:07:36.555Z,1.00
2022-09-10T02:08:36.590Z,1.00
2022-09-10T02:09:36.540Z,0.90
2022-09-10T02:10:36.565Z,0.90
2022-09-10T02:11:36.521Z,0.90
2022-09-10T02:12:36.528Z,1.00
2022-09-10T02:13:36.506Z,1.10
2022-09-10T02:14:36.500Z,1.10
2022-09-10T02:15:36.523Z,1.00
2022-09-10T02:16:36.521Z,1.20
2022-09-10T02:17:36.480Z,1.10
2022-09-10T02:18:36.500Z,1.00
2022-09-10T02:19:36.462Z,0.80
2022-09-10T02:20:36.453Z,1.10
2022-09-10T02:21:36.472Z,1.10
2022-09-10T02:22:36.505Z,1.10
2022-09-10T02:23:36.431Z,1.20
2022-09-10T02:24:36.423Z,1.10
2022-09-10T02:25:36.421Z,1.10
2022-09-10T02:26:36.438Z,1.30
2022-09-10T02:27:36.404Z,1.20
2022-09-10T02:28:36.477Z,1.20
2022-09-10T02:29:36.387Z,1.20
2022-09-10T02:30:36.379Z,1.40
2022-09-10T02:31:36.544Z,1.20
2022-09-10T02:32:36.368Z,1.20
2022-09-10T02:33:36.349Z,1.00
2022-09-10T02:34:36.349Z,1.20
2022-09-10T02:35:36.337Z,1.00
2022-09-10T02:36:36.362Z,1.30
2022-09-10T02:37:36.332Z,1.10
2022-09-10T02:38:36.393Z,1.20
2022-09-10T02:39:36.331Z,1.20
2022-09-10T02:40:36.298Z,1.10
2022-09-10T02:41:36.326Z,1.20
2022-09-10T02:42:36.284Z,1.20
2022-09-10T02:43:36.279Z,1.20
2022-09-10T02:44:36.274Z,1.10
2022-09-10T02:45:36.292Z,1.20
2022-09-10T02:46:36.279Z,1.10
2022-09-10T02:47:36.279Z,1.20
2022-09-10T02:48:36.372Z,1.10
2022-09-10T02:49:36.246Z,1.30
2022-09-10T02:50:36.237Z,1.30
2022-09-10T02:51:36.248Z,1.20
2022-09-10T02:52:36.215Z,1.30
2022-09-10T02:53:36.211Z,1.10
2022-09-10T02:54:36.197Z,1.40
2022-09-10T02:55:36.189Z,1.30
2022-09-10T02:56:36.207Z,1.10
2022-09-10T02:57:36.178Z,1.20
2022-09-10T02:58:36.166Z,1.30
2022-09-10T02:59:36.158Z,1.20
2022-09-10T03:00:36.152Z,1.20
2022-09-10T03:01:36.174Z,1.10
2022-09-10T03:02:36.134Z,1.10
2022-09-10T03:03:36.130Z,1.30
2022-09-10T03:04:36.123Z,1.10
2022-09-10T03:05:36.122Z,1.10
2022-09-10T03:06:36.133Z,1.10
2022-09-10T03:07:36.111Z,1.20
2022-09-10T03:08:36.097Z,1.20
2022-09-10T03:09:36.090Z,1.00
2022-09-10T03:10:36.077Z,1.30
2022-09-10T03:11:36.098Z,1.30
2022-09-10T03:12:36.058Z,1.10
2022-09-10T03:13:36.052Z,1.30
2022-09-10T03:14:36.048Z,1.20
2022-09-10T03:15:36.037Z,1.20
2022-09-10T03:16:36.108Z,1.30
2022-09-10T03:17:36.029Z,1.20
2022-09-10T03:18:36.073Z,1.20
2022-09-10T03:19:36.012Z,1.10
2022-09-10T03:20:36.000Z,1.30
2022-09-10T03:21:36.049Z,1.50
2022-09-10T03:22:36.046Z,1.20
2022-09-10T03:23:37.466Z,1.30
2022-09-10T03:24:36.987Z,1.30
2022-09-10T03:25:35.973Z,1.20
2022-09-10T03:26:35.981Z,1.50
2022-09-10T03:27:35.951Z,1.40
2022-09-10T03:28:35.951Z,1.30
2022-09-10T03:29:35.932Z,1.50
2022-09-10T03:30:35.938Z,1.40
2022-09-10T03:31:35.985Z,1.30
2022-09-10T03:32:35.913Z,1.40
2022-09-10T03:33:35.907Z,1.40
2022-09-10T03:34:35.902Z,1.40
2022-09-10T03:35:35.916Z,1.70
2022-09-10T03:36:35.888Z,1.50
2022-09-10T03:37:35.875Z,1.40
2022-09-10T03:38:35.878Z,1.20
2022-09-10T03:39:35.921Z,1.30
2022-09-10T03:40:35.878Z,1.60
2022-09-10T03:41:35.846Z,1.40
2022-09-10T03:42:35.844Z,1.50
2022-09-10T03:43:35.836Z,1.40
2022-09-10T03:44:35.825Z,1.70
2022-09-10T03:45:35.868Z,1.50
2022-09-10T03:46:35.814Z,1.50
2022-09-10T03:47:35.808Z,1.70
2022-09-10T03:48:35.835Z,1.50
2022-09-10T03:49:35.797Z,1.60
2022-09-10T03:50:35.801Z,1.30
2022-09-10T03:51:35.771Z,1.80
2022-09-10T03:52:35.768Z,1.50
2022-09-10T03:53:35.750Z,1.60
2022-09-10T03:54:35.748Z,1.40
2022-09-10T03:55:35.766Z,1.60
2022-09-10T03:56:35.726Z,1.50
2022-09-10T03:57:35.723Z,1.70
2022-09-10T03:58:35.849Z,1.90
2022-09-10T03:59:35.710Z,1.60
2022-09-10T04:00:35.732Z,1.80
2022-09-10T04:01:35.690Z,1.90
2022-09-10T04:02:35.690Z,1.90
2022-09-10T04:03:35.679Z,1.60
2022-09-10T04:04:35.673Z,1.70
2022-09-10T04:05:35.696Z,1.60
2022-09-10T04:06:35.664Z,1.70
2022-09-10T04:07:35.660Z,1.70
2022-09-10T04:08:35.683Z,1.40
2022-09-10T04:09:35.637Z,1.50
2022-09-10T04:10:35.632Z,1.50
2022-09-10T04:11:35.644Z,1.40
2022-09-10T04:12:35.617Z,1.50
2022-09-10T04:13:35.601Z,1.50
2022-09-10T04:14:35.594Z,1.40
2022-09-10T04:15:35.585Z,1.30
2022-09-10T04:16:35.648Z,1.50
2022-09-10T04:17:35.577Z,1.60
2022-09-10T04:18:35.648Z,1.60
2022-09-10T04:19:35.553Z,1.50
2022-09-10T04:20:35.548Z,1.50
2022-09-10T04:21:35.573Z,1.60
2022-09-10T04:22:35.536Z,1.60
2022-09-10T04:23:35.528Z,1.60
2022-09-10T04:24:35.516Z,1.70
2022-09-10T04:25:35.516Z,1.70
2022-09-10T04:26:35.528Z,1.40
2022-09-10T04:27:35.495Z,1.50
2022-09-10T04:28:35.486Z,1.50
2022-09-10T04:29:35.483Z,1.50
2022-09-10T04:30:35.475Z,1.80
2022-09-10T04:31:35.549Z,1.50
2022-09-10T04:32:35.455Z,1.70
2022-09-10T04:33:35.453Z,1.70
2022-09-10T04:34:35.449Z,1.70
2022-09-10T04:35:35.465Z,1.60
2022-09-10T04:36:35.428Z,1.40
2022-09-10T04:37:35.418Z,1.70
2022-09-10T04:38:35.469Z,1.50
2022-09-10T04:39:35.422Z,1.40
2022-09-10T04:40:35.416Z,1.50
2022-09-10T04:41:35.389Z,1.70
2022-09-10T04:42:35.383Z,1.70
2022-09-10T04:43:35.374Z,1.80
2022-09-10T04:44:35.362Z,1.60
2022-09-10T04:45:35.419Z,1.30
2022-09-10T04:46:35.344Z,1.50
2022-09-10T04:47:35.345Z,1.50
2022-09-10T04:48:35.393Z,1.80
2022-09-10T04:49:35.332Z,1.50
2022-09-10T04:50:35.345Z,1.50
2022-09-10T04:51:35.318Z,1.50
2022-09-10T04:52:35.303Z,1.70
2022-09-10T04:53:35.308Z,1.40
2022-09-10T04:54:35.288Z,1.50
2022-09-10T04:55:35.317Z,1.50
2022-09-10T04:56:35.274Z,1.50
2022-09-10T04:57:35.280Z,1.40
2022-09-10T04:58:38.673Z,1.60
2022-09-10T04:59:36.251Z,1.50
2022-09-10T05:00:35.245Z,1.30
2022-09-10T05:01:35.259Z,1.40
2022-09-10T05:02:35.224Z,1.60
2022-09-10T05:03:35.263Z,1.60
2022-09-10T05:04:35.209Z,1.50
2022-09-10T05:05:35.204Z,1.60
2022-09-10T05:06:35.223Z,1.40
2022-09-10T05:07:35.185Z,1.50
2022-09-10T05:08:35.240Z,1.60
2022-09-10T05:09:35.173Z,1.70
2022-09-10T05:10:35.169Z,1.40
2022-09-10T05:11:35.178Z,1.70
2022-09-10T05:12:35.149Z,1.60
2022-09-10T05:13:35.138Z,1.80
2022-09-10T05:14:35.128Z,1.60
2022-09-10T05:15:35.146Z,1.70
2022-09-10T05:16:35.161Z,1.70
2022-09-10T05:17:35.111Z,1.60
2022-09-10T05:18:35.154Z,1.50
2022-09-10T05:19:35.089Z,1.60
2022-09-10T05:20:35.109Z,1.70
2022-09-10T05:21:35.077Z,1.60
2022-09-10T05:22:40.078Z,1.50
2022-09-10T05:23:37.065Z,1.80
2022-09-10T05:24:35.052Z,1.90
2022-09-10T05:25:35.072Z,2.00
2022-09-10T05:26:35.046Z,2.20
2022-09-10T05:27:35.027Z,2.10
2022-09-10T05:28:35.108Z,2.40
2022-09-10T05:29:35.011Z,1.90
2022-09-10T05:30:35.029Z,2.10
2022-09-10T05:31:35.036Z,1.90
2022-09-10T05:32:34.993Z,1.80
2022-09-10T05:33:34.994Z,2.00
2022-09-10T05:34:34.973Z,2.00
2022-09-10T05:35:35.006Z,1.80
2022-09-10T05:36:34.962Z,1.80
2022-09-10T05:37:34.960Z,2.10
2022-09-10T05:38:39.754Z,1.80
2022-09-10T05:39:36.989Z,2.10
2022-09-10T05:40:34.955Z,2.20
2022-09-10T05:41:34.921Z,2.00
2022-09-10T05:42:34.909Z,2.10
2022-09-10T05:43:34.918Z,2.30
2022-09-10T05:44:34.900Z,2.10
2022-09-10T05:45:35.004Z,2.30
2022-09-10T05:46:34.920Z,2.00
2022-09-10T05:47:34.879Z,2.10
2022-09-10T05:48:37.654Z,1.90
2022-09-10T05:49:35.927Z,2.10
2022-09-10T05:50:34.907Z,2.30
2022-09-10T05:51:34.869Z,2.30
2022-09-10T05:52:34.848Z,2.40
2022-09-10T05:53:34.854Z,2.10
2022-09-10T05:54:34.827Z,2.60
2022-09-10T05:55:34.870Z,2.30
2022-09-10T05:56:34.831Z,2.40
2022-09-10T05:57:34.819Z,2.30
2022-09-10T05:58:34.819Z,2.20
2022-09-10T05:59:34.830Z,2.40
2022-09-10T06:00:34.841Z,2.30
2022-09-10T06:01:34.795Z,2.40
2022-09-10T06:02:34.869Z,2.60
2022-09-10T06:03:34.782Z,2.30
2022-09-10T06:04:34.810Z,2.20
2022-09-10T06:05:34.841Z,2.30
2022-09-10T06:06:34.783Z,2.20
2022-09-10T06:07:34.769Z,1.90
2022-09-10T06:08:34.746Z,2.50
2022-09-10T06:09:34.788Z,2.50
2022-09-10T06:10:34.937Z,2.60
2022-09-10T06:11:34.754Z,2.30
2022-09-10T06:12:34.731Z,2.40
2022-09-10T06:13:34.713Z,2.40
2022-09-10T06:14:35.742Z,2.50
2022-09-10T06:15:34.729Z,2.30
2022-09-10T06:16:34.754Z,2.20
2022-09-10T06:17:34.702Z,2.20
2022-09-10T06:18:34.748Z,2.30
2022-09-10T06:19:34.670Z,2.40
2022-09-10T06:20:34.713Z,2.20
2022-09-10T06:21:34.651Z,2.40
2022-09-10T06:22:34.654Z,2.50
2022-09-10T06:23:34.675Z,2.40
2022-09-10T06:24:34.666Z,2.40
2022-09-10T06:25:34.654Z,2.50
2022-09-10T06:26:34.672Z,2.40
2022-09-10T06:27:34.614Z,2.40
2022-09-10T06:28:34.704Z,2.50
2022-09-10T06:29:34.579Z,2.60
2022-09-10T06:30:34.671Z,2.30
2022-09-10T06:31:34.583Z,2.30
2022-09-10T06:32:34.616Z,2.50
2022-09-10T06:33:34.570Z,2.30
2022-09-10T06:34:34.588Z,2.50
2022-09-10T06:35:34.601Z,2.20
2022-09-10T06:36:34.549Z,2.40
2022-09-10T06:37:34.518Z,2.30
2022-09-10T06:38:35.325Z,2.10
2022-09-10T06:39:34.569Z,2.10
2022-09-10T06:40:34.558Z,2.10
2022-09-10T06:41:34.492Z,1.90
2022-09-10T06:42:34.505Z,2.20
2022-09-10T06:43:34.481Z,2.00
2022-09-10T06:44:34.551Z,2.30
2022-09-10T06:45:34.662Z,2.00
2022-09-10T06:47:19.605Z,2.20
2022-09-10T06:48:32.398Z,1.90
2022-09-10T06:48:39.064Z,2.20
2022-09-10T06:49:35.458Z,2.20
2022-09-10T06:50:34.485Z,2.20
2022-09-10T06:51:34.445Z,2.20
2022-09-10T06:52:34.616Z,2.30
2022-09-10T06:53:34.453Z,2.10
2022-09-10T06:54:34.504Z,2.20
2022-09-10T06:55:34.535Z,2.10
2022-09-10T06:56:34.543Z,2.20
2022-09-10T06:57:34.484Z,2.20
2022-09-10T06:58:34.387Z,2.30
2022-09-10T06:59:34.446Z,2.30
2022-09-10T07:00:34.493Z,2.00
2022-09-10T07:01:34.418Z,2.40
2022-09-10T07:02:34.419Z,2.20
2022-09-10T07:03:34.395Z,2.30
2022-09-10T07:04:34.358Z,2.30
2022-09-10T07:05:34.439Z,2.40
2022-09-10T07:06:34.391Z,2.30
2022-09-10T07:07:34.331Z,2.00
2022-09-10T07:08:34.316Z,2.40
2022-09-10T07:09:34.317Z,2.30
2022-09-10T07:10:34.345Z,2.30
2022-09-10T07:11:37.971Z,2.30
2022-09-10T07:12:35.260Z,2.40
2022-09-10T07:13:34.291Z,2.50
2022-09-10T07:14:34.283Z,2.30
2022-09-10T07:15:34.343Z,2.50
2022-09-10T07:16:34.286Z,2.40
2022-09-10T07:17:34.252Z,2.50
2022-09-10T07:18:34.231Z,2.80
2022-09-10T07:19:34.238Z,2.40
2022-09-10T07:20:34.267Z,2.60
2022-09-10T07:21:34.276Z,2.50
2022-09-10T07:22:34.218Z,2.20
2022-09-10T07:23:34.308Z,2.50
2022-09-10T07:24:34.215Z,2.10
2022-09-10T07:25:34.245Z,2.30
2022-09-10T07:26:34.202Z,2.30
2022-09-10T07:27:34.216Z,2.20
2022-09-10T07:28:34.207Z,2.10
2022-09-10T07:29:34.198Z,2.50
2022-09-10T07:30:34.174Z,2.60
2022-09-10T07:31:34.208Z,2.60
2022-09-10T07:32:34.159Z,2.10
2022-09-10T07:33:34.154Z,2.30
2022-09-10T07:34:34.126Z,2.20
2022-09-10T07:35:34.155Z,2.60
2022-09-10T07:36:34.175Z,2.20
2022-09-10T07:37:34.110Z,2.20
2022-09-10T07:38:34.124Z,2.20
2022-09-10T07:39:34.158Z,2.20
2022-09-10T07:40:34.102Z,2.40
2022-09-10T07:41:34.109Z,2.20
2022-09-10T07:42:34.058Z,2.30
2022-09-10T07:43:34.062Z,2.60
2022-09-10T07:44:34.033Z,2.30
2022-09-10T07:45:34.099Z,2.60
2022-09-10T07:46:34.005Z,2.50
2022-09-10T07:47:34.007Z,2.60
2022-09-10T07:48:34.017Z,2.30
2022-09-10T07:49:34.013Z,2.60
2022-09-10T07:50:34.003Z,2.50
2022-09-10T07:51:33.980Z,2.50
2022-09-10T07:52:33.987Z,2.40
2022-09-10T07:53:33.962Z,2.60
2022-09-10T07:54:33.958Z,2.50
2022-09-10T07:55:33.982Z,2.40
2022-09-10T07:56:33.939Z,2.40
2022-09-10T07:57:33.919Z,2.20
2022-09-10T07:58:33.914Z,2.30
2022-09-10T07:59:33.920Z,2.60
2022-09-10T08:00:33.915Z,2.40
2022-09-10T08:01:33.985Z,2.30
2022-09-10T08:02:33.946Z,2.70
2022-09-10T08:03:33.915Z,2.30
2022-09-10T08:04:36.980Z,2.20
2022-09-10T08:05:34.895Z,2.20
2022-09-10T08:06:33.857Z,2.20
2022-09-10T08:07:33.848Z,2.10
2022-09-10T08:08:33.845Z,2.10
2022-09-10T08:09:33.819Z,2.30
2022-09-10T08:10:33.829Z,2.20
2022-09-10T08:11:33.872Z,2.20
2022-09-10T08:12:33.837Z,2.20
2022-09-10T08:13:33.823Z,2.20
2022-09-10T08:14:33.821Z,2.00
2022-09-10T08:15:33.880Z,2.00
2022-09-10T08:16:33.822Z,2.10
2022-09-10T08:17:33.802Z,2.20
2022-09-10T08:18:33.827Z,2.20
2022-09-10T08:19:33.771Z,2.00
2022-09-10T08:20:33.807Z,2.10
2022-09-10T08:21:33.756Z,2.20
2022-09-10T08:22:33.737Z,2.00
2022-09-10T08:23:33.747Z,2.00
2022-09-10T08:24:33.725Z,1.90
2022-09-10T08:25:33.746Z,2.10
2022-09-10T08:26:33.705Z,2.00
2022-09-10T08:27:33.699Z,2.00
2022-09-10T08:28:33.692Z,1.80
2022-09-10T08:29:33.678Z,1.80
2022-09-10T08:30:33.692Z,1.80
2022-09-10T08:31:33.716Z,1.90
2022-09-10T08:32:33.670Z,2.00
2022-09-10T08:33:33.731Z,2.00
2022-09-10T08:34:33.682Z,1.80
2022-09-10T08:35:33.661Z,1.90
2022-09-10T08:36:33.662Z,1.70
2022-09-10T08:37:33.635Z,1.80
2022-09-10T08:38:33.642Z,1.90
2022-09-10T08:39:33.657Z,1.80
2022-09-10T08:40:33.615Z,1.80
2022-09-10T08:41:33.664Z,1.90
2022-09-10T08:42:33.602Z,1.90
2022-09-10T08:43:33.623Z,1.90
2022-09-10T08:44:33.596Z,1.60
2022-09-10T08:45:33.629Z,1.50
2022-09-10T08:46:33.639Z,1.90
2022-09-10T08:47:33.585Z,1.50
2022-09-10T08:48:33.677Z,1.60
2022-09-10T08:49:33.551Z,1.70
2022-09-10T08:50:33.624Z,1.80
2022-09-10T08:51:33.589Z,1.70
2022-09-10T08:52:33.554Z,1.60
2022-09-10T08:53:33.527Z,1.60
2022-09-10T08:54:33.531Z,1.40
2022-09-10T08:55:33.548Z,1.60
2022-09-10T08:56:33.533Z,1.60
2022-09-10T08:57:33.486Z,1.70
2022-09-10T08:58:33.489Z,1.60
2022-09-10T08:59:33.486Z,1.50
2022-09-10T09:00:33.473Z,1.60
2022-09-10T09:01:33.542Z,1.80
2022-09-10T09:02:48.202Z,1.60
2022-09-10T09:03:35.442Z,1.70
2022-09-10T09:04:33.478Z,1.60
2022-09-10T09:05:33.457Z,1.60
2022-09-10T09:06:33.510Z,1.50
2022-09-10T09:07:33.428Z,1.50
2022-09-10T09:08:33.431Z,1.50
2022-09-10T09:09:33.401Z,1.60
2022-09-10T09:10:33.450Z,1.60
2022-09-10T09:11:33.449Z,1.60
2022-09-10T09:12:33.379Z,1.50
2022-09-10T09:13:33.381Z,1.70
2022-09-10T09:14:33.403Z,1.60
2022-09-10T09:15:33.430Z,1.50
2022-09-10T09:16:33.389Z,1.60
2022-09-10T09:17:33.322Z,1.50
2022-09-10T09:18:34.344Z,1.80
2022-09-10T09:19:33.345Z,1.60
2022-09-10T09:20:33.361Z,1.50
2022-09-10T09:21:33.328Z,1.60
2022-09-10T09:22:36.935Z,1.50
2022-09-10T09:23:34.310Z,1.50
2022-09-10T09:24:33.273Z,1.70
2022-09-10T09:25:33.280Z,1.50
2022-09-10T09:26:33.303Z,1.50
2022-09-10T09:27:33.282Z,1.60
2022-09-10T09:28:33.274Z,1.50
2022-09-10T09:29:33.225Z,1.70
2022-09-10T09:30:33.373Z,1.40
2022-09-10T09:31:33.305Z,1.50
2022-09-10T09:32:33.316Z,1.30
2022-09-10T09:33:33.261Z,1.40
2022-09-10T09:34:33.253Z,1.50
2022-09-10T09:35:33.254Z,1.40
2022-09-10T09:36:33.268Z,1.30
2022-09-10T09:37:33.229Z,1.40
2022-09-10T09:38:33.258Z,1.60
2022-09-10T09:39:33.209Z,1.30
2022-09-10T09:40:33.237Z,1.30
2022-09-10T09:41:33.177Z,1.30
2022-09-10T09:42:33.197Z,1.50
2022-09-10T09:43:33.181Z,1.40
2022-09-10T09:44:33.145Z,1.50
2022-09-10T09:45:33.162Z,1.40
2022-09-10T09:46:33.106Z,1.40
2022-09-10T09:47:33.171Z,1.30
2022-09-10T09:48:33.368Z,1.10
2022-09-10T09:49:33.132Z,1.30
2022-09-10T09:50:33.087Z,1.30
2022-09-10T09:51:33.116Z,1.50
2022-09-10T09:52:33.101Z,1.50
2022-09-10T09:53:33.081Z,1.30
2022-09-10T09:55:10.135Z,1.40
2022-09-10T09:55:35.201Z,1.40
2022-09-10T09:56:33.040Z,1.30
2022-09-10T09:57:33.045Z,1.40
2022-09-10T09:58:33.080Z,1.30
2022-09-10T09:59:33.024Z,1.30
2022-09-10T10:00:33.008Z,1.50
2022-09-10T10:01:33.078Z,1.30
2022-09-10T10:02:33.023Z,1.30
2022-09-10T10:03:33.046Z,1.40
2022-09-10T10:04:33.064Z,1.40
2022-09-10T10:05:33.004Z,1.20
2022-09-10T10:06:32.972Z,1.30
2022-09-10T10:07:32.946Z,1.60
2022-09-10T10:08:32.963Z,1.30
2022-09-10T10:09:32.948Z,1.50
2022-09-10T10:10:33.014Z,1.40
2022-09-10T10:11:32.927Z,1.20
2022-09-10T10:12:32.933Z,1.30
2022-09-10T10:13:32.948Z,1.10
2022-09-10T10:14:32.941Z,1.20
2022-09-10T10:15:33.026Z,1.30
2022-09-10T10:16:32.883Z,1.40
2022-09-10T10:17:33.905Z,1.20
2022-09-10T10:18:32.904Z,1.30
2022-09-10T10:19:32.874Z,1.40
2022-09-10T10:20:32.858Z,1.20
2022-09-10T10:21:32.859Z,1.20
2022-09-10T10:22:32.826Z,1.20
2022-09-10T10:23:32.870Z,1.30
2022-09-10T10:24:32.854Z,1.30
2022-09-10T10:25:32.817Z,1.30
2022-09-10T10:26:32.797Z,1.30
2022-09-10T10:27:33.049Z,1.20
2022-09-10T10:28:33.835Z,1.30
2022-09-10T10:29:32.783Z,1.10
2022-09-10T10:30:32.779Z,1.20
2022-09-10T10:31:32.765Z,1.20
2022-09-10T10:32:32.751Z,1.00
2022-09-10T10:33:32.807Z,1.30
2022-09-10T10:34:32.746Z,1.30
2022-09-10T10:35:32.801Z,1.10
2022-09-10T10:36:32.736Z,1.20
2022-09-10T10:37:32.737Z,1.00
2022-09-10T10:38:32.768Z,1.30
2022-09-10T10:39:32.819Z,1.40
2022-09-10T10:40:32.710Z,1.20
2022-09-10T10:41:32.704Z,1.30
2022-09-10T10:42:32.699Z,1.10
2022-09-10T10:43:32.690Z,1.20
2022-09-10T10:44:32.704Z,1.10
2022-09-10T10:45:32.659Z,1.10
2022-09-10T10:46:32.708Z,1.10
2022-09-10T10:47:32.653Z,1.00
2022-09-10T10:48:32.653Z,1.10
2022-09-10T10:49:32.664Z,1.00
2022-09-10T10:50:32.908Z,1.00
2022-09-10T10:51:32.616Z,1.00
2022-09-10T10:52:32.615Z,1.20
2022-09-10T10:53:32.627Z,1.20
2022-09-10T10:54:32.596Z,1.00
2022-09-10T10:55:32.633Z,1.20
2022-09-10T10:56:32.665Z,1.30
2022-09-10T10:57:32.574Z,1.00
2022-09-10T10:58:32.622Z,1.20
2022-09-10T10:59:32.575Z,1.30
2022-09-10T11:00:32.634Z,1.00
2022-09-10T11:01:32.628Z,1.10
2022-09-10T11:02:32.623Z,1.10
2022-09-10T11:03:32.622Z,1.00
2022-09-10T11:04:32.581Z,1.00
2022-09-10T11:05:32.627Z,0.90
2022-09-10T11:06:32.526Z,1.10
2022-09-10T11:07:32.506Z,1.00
2022-09-10T11:08:32.577Z,0.90
2022-09-10T11:09:32.491Z,1.10
2022-09-10T11:10:32.498Z,1.10
2022-09-10T11:11:32.472Z,1.20
2022-09-10T11:12:32.492Z,1.20
2022-09-10T11:13:32.485Z,0.90
2022-09-10T11:14:32.522Z,1.30
2022-09-10T11:15:32.471Z,1.40
2022-09-10T11:16:32.426Z,1.00
2022-09-10T11:17:32.436Z,1.00
2022-09-10T11:18:32.417Z,1.30
2022-09-10T11:19:32.463Z,1.10
2022-09-10T11:20:32.426Z,1.10
2022-09-10T11:21:32.398Z,0.80
2022-09-10T11:22:32.400Z,0.80
2022-09-10T11:23:33.392Z,0.90
2022-09-10T11:24:32.403Z,0.80
2022-09-10T11:25:32.370Z,0.90
2022-09-10T11:26:32.398Z,1.00
2022-09-10T11:27:32.391Z,1.00
2022-09-10T11:28:32.353Z,0.90
2022-09-10T11:29:32.366Z,0.90
2022-09-10T11:30:32.338Z,1.00
2022-09-10T11:31:32.364Z,0.80
2022-09-10T11:32:32.336Z,0.80
2022-09-10T11:33:32.334Z,0.90
2022-09-10T11:34:32.330Z,1.00
2022-09-10T11:35:32.303Z,0.70
2022-09-10T11:36:32.295Z,0.80
2022-09-10T11:37:32.272Z,0.80
2022-09-10T11:38:32.279Z,0.70
2022-09-10T11:39:32.332Z,0.60
2022-09-10T11:40:32.273Z,0.60
2022-09-10T11:41:32.252Z,0.50
2022-09-10T11:42:32.246Z,0.50
2022-09-10T11:43:32.257Z,0.50
2022-09-10T11:44:36.204Z,0.50
2022-09-10T11:45:33.281Z,0.60
2022-09-10T11:46:32.317Z,0.60
2022-09-10T11:47:32.224Z,0.50
2022-09-10T11:48:32.281Z,0.50
2022-09-10T11:49:32.251Z,0.60
2022-09-10T11:50:34.670Z,0.50
2022-09-10T11:51:33.167Z,0.60
2022-09-10T11:52:32.168Z,0.60
2022-09-10T11:53:32.164Z,0.50
2022-09-10T11:54:32.185Z,0.60
2022-09-10T11:55:32.175Z,0.60
2022-09-10T11:56:32.175Z,0.60
2022-09-10T11:57:32.144Z,0.70
2022-09-10T11:58:32.118Z,0.90
2022-09-10T11:59:33.143Z,0.80
2022-09-10T12:00:32.254Z,0.80
2022-09-10T12:01:32.113Z,0.70
2022-09-10T12:02:32.176Z,0.60
2022-09-10T12:03:32.102Z,0.60
2022-09-10T12:04:32.101Z,0.60
2022-09-10T12:05:32.068Z,0.80
2022-09-10T12:06:32.055Z,0.70
2022-09-10T12:07:32.067Z,0.70
2022-09-10T12:08:32.049Z,0.70
2022-09-10T12:09:32.082Z,0.90
2022-09-10T12:10:32.035Z,0.70
2022-09-10T12:11:32.030Z,0.80
2022-09-10T12:12:32.064Z,0.90
2022-09-10T12:13:32.073Z,0.70
2022-09-10T12:14:32.072Z,1.00
2022-09-10T12:15:32.039Z,0.80
2022-09-10T12:16:32.069Z,1.00
2022-09-10T12:17:32.143Z,0.80
2022-09-10T12:18:31.971Z,1.00
2022-09-10T12:19:31.994Z,0.90
2022-09-10T12:20:31.965Z,0.90
2022-09-10T12:21:31.947Z,0.90
2022-09-10T12:22:31.947Z,0.80
2022-09-10T12:23:31.955Z,0.80
2022-09-10T12:24:31.943Z,1.00
2022-09-10T12:25:34.492Z,0.80
2022-09-10T12:26:32.906Z,1.00
2022-09-10T12:27:31.907Z,1.00
2022-09-10T12:28:31.922Z,0.80
2022-09-10T12:29:31.915Z,0.70
2022-09-10T12:30:31.875Z,0.90
2022-09-10T12:31:31.888Z,0.80
2022-09-10T12:32:31.914Z,0.90
2022-09-10T12:33:31.899Z,0.80
2022-09-10T12:34:31.914Z,0.70
2022-09-10T12:35:31.821Z,0.80
2022-09-10T12:36:31.821Z,0.90
2022-09-10T12:37:31.812Z,0.70
2022-09-10T12:38:31.802Z,0.70
2022-09-10T12:39:31.815Z,0.70
2022-09-10T12:40:31.793Z,0.80
2022-09-10T12:41:31.787Z,0.70
2022-09-10T12:42:31.782Z,0.70
2022-09-10T12:43:31.762Z,0.70
2022-09-10T12:44:31.789Z,0.70
2022-09-10T12:45:31.754Z,0.90
2022-09-10T12:46:31.760Z,0.70
2022-09-10T12:47:31.738Z,0.70
2022-09-10T12:48:31.737Z,0.80
2022-09-10T12:49:31.775Z,0.90
2022-09-10T12:50:32.726Z,0.90
2022-09-10T12:51:31.755Z,0.80
2022-09-10T12:52:31.713Z,1.00
2022-09-10T12:53:31.809Z,0.90
2022-09-10T12:54:31.719Z,0.90
2022-09-10T12:55:31.673Z,0.80
2022-09-10T12:56:31.667Z,0.90
2022-09-10T12:57:31.670Z,0.90
2022-09-10T12:58:31.717Z,0.90
2022-09-10T12:59:31.671Z,0.90
2022-09-10T13:00:31.683Z,0.90
2022-09-10T13:01:31.766Z,0.90
2022-09-10T13:02:31.736Z,0.90
2022-09-10T13:03:31.673Z,1.00
2022-09-10T13:04:31.616Z,0.90
2022-09-10T13:05:31.645Z,1.30
2022-09-10T13:06:31.656Z,1.00
2022-09-10T13:07:31.586Z,1.00
2022-09-10T13:08:31.640Z,1.00
2022-09-10T13:09:31.595Z,1.00
2022-09-10T13:10:31.601Z,1.00
2022-09-10T13:11:31.573Z,1.20
2022-09-10T13:12:31.575Z,1.00
2022-09-10T13:13:31.580Z,1.00
2022-09-10T13:14:31.550Z,1.10
2022-09-10T13:15:31.619Z,1.10
2022-09-10T13:16:31.564Z,1.20
2022-09-10T13:17:31.543Z,1.20
2022-09-10T13:18:31.507Z,1.00