createdAt,value
2019-05-12T00:02:10.131Z,64.79
2019-05-12T00:04:40.416Z,64.87
2019-05-12T00:07:10.718Z,65.00
2019-05-12T00:09:40.948Z,65.02
2019-05-12T00:12:11.581Z,65.15
2019-05-12T00:14:41.916Z,65.33
2019-05-12T00:17:12.169Z,65.43
2019-05-12T00:19:42.590Z,65.46
2019-05-12T00:22:15.080Z,65.62
2019-05-12T00:24:47.758Z,65.79
2019-05-12T00:27:20.143Z,65.88
2019-05-12T00:29:50.567Z,65.98
2019-05-12T00:32:20.940Z,66.15
2019-05-12T00:34:51.534Z,66.25
2019-05-12T00:37:21.963Z,66.31
2019-05-12T00:39:52.319Z,66.30
2019-05-12T00:42:22.721Z,66.41
2019-05-12T00:44:53.090Z,66.51
2019-05-12T00:47:23.546Z,66.49
2019-05-12T00:49:53.897Z,66.44
2019-05-12T00:52:24.352Z,66.41
2019-05-12T00:54:54.769Z,66.31
2019-05-12T00:57:25.217Z,67.88
2019-05-12T00:59:57.916Z,67.48
2019-05-12T01:02:28.658Z,66.86
2019-05-12T01:04:58.947Z,66.32
2019-05-12T01:07:29.102Z,66.05
2019-05-12T01:10:00.990Z,65.90
2019-05-12T01:12:31.626Z,65.70
2019-05-12T01:15:02.012Z,65.47
2019-05-12T01:17:32.555Z,65.41
2019-05-12T01:20:02.936Z,65.57
2019-05-12T01:22:33.527Z,65.50
2019-05-12T01:25:03.902Z,65.52
2019-05-12T01:27:34.298Z,65.52
2019-05-12T01:30:05.579Z,65.58
2019-05-12T01:32:38.304Z,65.65
2019-05-12T01:35:09.973Z,65.79
2019-05-12T01:37:40.532Z,65.99
2019-05-12T01:40:11.150Z,66.31
2019-05-12T01:42:41.589Z,66.47
2019-05-12T01:45:12.379Z,66.75
2019-05-12T01:47:42.625Z,67.03
2019-05-12T01:50:13.143Z,67.24
2019-05-12T01:52:43.500Z,67.33
2019-05-12T01:55:14.146Z,67.52
2019-05-12T01:57:44.359Z,67.56
2019-05-12T02:00:15.308Z,67.66
2019-05-12T02:02:47.876Z,67.73
2019-05-12T02:05:18.316Z,67.81
2019-05-12T02:07:51.271Z,67.88
2019-05-12T02:10:23.073Z,67.96
2019-05-12T02:12:53.364Z,67.94
2019-05-12T02:15:24.171Z,68.08
2019-05-12T02:17:54.296Z,68.10
2019-05-12T02:20:24.605Z,68.22
2019-05-12T02:22:54.732Z,68.22
2019-05-12T02:25:25.013Z,68.33
2019-05-12T02:27:55.167Z,68.31
2019-05-12T02:30:30.421Z,68.34
2019-05-12T02:32:59.794Z,68.31
2019-05-12T02:35:30.024Z,68.25
2019-05-12T02:38:00.242Z,68.23
2019-05-12T02:40:30.534Z,68.27
2019-05-12T02:43:01.368Z,68.36
2019-05-12T02:45:31.499Z,68.33
2019-05-12T02:48:04.777Z,68.43
2019-05-12T02:50:38.317Z,68.47
2019-05-12T02:53:08.713Z,68.57
2019-05-12T02:55:38.974Z,68.67
2019-05-12T02:58:10.703Z,68.66
2019-05-12T03:00:41.315Z,68.72
2019-05-12T03:03:14.745Z,68.78
2019-05-12T03:05:47.062Z,68.81
2019-05-12T03:08:26.590Z,68.79
2019-05-12T03:11:07.381Z,68.83
2019-05-12T03:13:37.503Z,68.96
2019-05-12T03:16:07.645Z,69.06
2019-05-12T03:18:37.817Z,69.08
2019-05-12T03:21:08.109Z,69.11
2019-05-12T03:23:38.235Z,69.11
2019-05-12T03:26:08.391Z,69.24
2019-05-12T03:28:38.533Z,69.30
2019-05-12T03:31:08.969Z,69.36
2019-05-12T03:33:43.961Z,69.46
2019-05-12T03:36:17.233Z,69.50
2019-05-12T03:38:44.743Z,69.58
2019-05-12T03:41:15.082Z,69.67
2019-05-12T03:43:45.352Z,69.74
2019-05-12T03:46:15.841Z,69.80
2019-05-12T03:48:46.044Z,69.91
2019-05-12T03:51:16.908Z,70.02
2019-05-12T03:53:47.417Z,70.14
2019-05-12T03:56:17.910Z,70.22
2019-05-12T03:58:48.463Z,70.25
2019-05-12T04:01:18.810Z,70.28
2019-05-12T04:03:49.109Z,70.25
2019-05-12T04:06:19.188Z,70.08
2019-05-12T04:08:49.526Z,69.96
2019-05-12T04:11:19.868Z,69.77
2019-05-12T04:13:50.006Z,69.57
2019-05-12T04:16:20.359Z,69.38
2019-05-12T04:18:50.573Z,69.33
2019-05-12T04:21:20.874Z,69.33
2019-05-12T04:23:51.167Z,69.44
2019-05-12T04:26:25.048Z,69.65
2019-05-12T04:28:54.853Z,69.93
2019-05-12T04:31:25.323Z,70.24
2019-05-12T04:33:55.698Z,70.46
2019-05-12T04:36:25.958Z,70.69
2019-05-12T04:38:56.174Z,70.86
2019-05-12T04:41:28.685Z,71.07
2019-05-12T04:43:58.911Z,71.17
2019-05-12T04:46:30.367Z,71.24
2019-05-12T04:49:01.045Z,71.30
2019-05-12T04:51:34.667Z,71.38
2019-05-12T04:54:05.821Z,71.43
2019-05-12T04:56:36.378Z,71.44
2019-05-12T04:59:07.105Z,71.52
2019-05-12T05:01:45.082Z,71.53
2019-05-12T05:04:15.537Z,71.55
2019-05-12T05:06:46.879Z,71.50
2019-05-12T05:09:17.559Z,71.47
2019-05-12T05:11:48.152Z,71.39
2019-05-12T05:14:19.177Z,71.37
2019-05-12T05:16:49.733Z,71.29
2019-05-12T05:19:20.384Z,71.27
2019-05-12T05:21:50.935Z,71.22
2019-05-12T05:24:23.398Z,71.12
2019-05-12T05:26:54.110Z,71.02
2019-05-12T05:29:24.710Z,70.96
2019-05-12T05:31:55.238Z,70.83
2019-05-12T05:34:34.125Z,70.75
2019-05-12T05:37:05.186Z,70.51
2019-05-12T05:39:47.988Z,70.36
2019-05-12T05:42:07.884Z,70.10
2019-05-12T05:44:38.669Z,69.80
2019-05-12T05:49:36.041Z,69.11
2019-05-12T05:52:07.608Z,68.81
2019-05-12T05:54:40.182Z,68.45
2019-05-12T05:57:20.085Z,68.09
2019-05-12T05:59:48.800Z,67.45
2019-05-12T06:02:25.542Z,66.61
2019-05-12T06:04:54.166Z,66.21
2019-05-12T06:07:34.935Z,66.08
2019-05-12T06:09:56.416Z,65.84
2019-05-12T06:12:26.842Z,65.23
2019-05-12T06:14:59.791Z,64.78
2019-05-12T06:17:29.597Z,64.29
2019-05-12T06:20:00.119Z,63.68
2019-05-12T06:22:30.760Z,60.97
2019-05-12T06:25:04.515Z,61.12
2019-05-12T06:27:35.749Z,61.10
2019-05-12T06:30:08.164Z,60.82
2019-05-12T06:32:41.118Z,60.75
2019-05-12T06:35:11.263Z,60.58
2019-05-12T06:37:44.118Z,60.20
2019-05-12T06:40:14.262Z,59.87
2019-05-12T06:42:48.397Z,59.51
2019-05-12T06:45:23.494Z,58.50
2019-05-12T06:47:56.065Z,58.91
2019-05-12T06:50:28.614Z,58.90
2019-05-12T06:52:58.487Z,58.44
2019-05-12T06:55:34.523Z,58.31
2019-05-12T06:58:01.190Z,58.47
2019-05-12T07:00:32.656Z,58.26
2019-05-12T07:03:04.241Z,57.94
2019-05-12T07:05:38.295Z,57.26
2019-05-12T07:08:07.799Z,56.42
2019-05-12T07:10:43.384Z,55.80
2019-05-12T07:13:14.801Z,55.08
2019-05-12T07:15:43.920Z,54.42
2019-05-12T07:18:17.833Z,53.63
2019-05-12T07:20:49.632Z,52.93
2019-05-12T07:23:25.095Z,52.01
2019-05-12T07:25:51.691Z,50.67
2019-05-12T07:28:23.719Z,49.96
2019-05-12T07:30:54.621Z,50.05
2019-05-12T07:33:25.035Z,49.94
2019-05-12T07:36:01.478Z,49.63
2019-05-12T07:38:29.295Z,49.09
2019-05-12T07:41:00.842Z,48.50
2019-05-12T07:43:33.761Z,48.11
2019-05-12T07:46:07.279Z,47.99
2019-05-12T07:48:40.161Z,47.77
2019-05-12T07:51:09.722Z,47.54
2019-05-12T07:53:39.909Z,48.33
2019-05-12T07:56:10.126Z,49.46
2019-05-12T07:58:40.958Z,51.27
2019-05-12T08:01:14.407Z,54.02
2019-05-12T08:03:44.331Z,56.14
2019-05-12T08:06:14.618Z,57.86
2019-05-12T08:08:50.902Z,59.39
2019-05-12T08:11:16.788Z,60.16
2019-05-12T08:13:47.141Z,60.55
2019-05-12T08:16:19.626Z,61.09
2019-05-12T08:18:49.319Z,61.56
2019-05-12T08:21:20.710Z,61.96
2019-05-12T08:23:53.362Z,62.35
2019-05-12T08:26:23.946Z,61.58
2019-05-12T08:28:54.503Z,61.25
2019-05-12T08:31:33.121Z,61.14
2019-05-12T08:33:57.607Z,60.73
2019-05-12T08:36:28.174Z,60.21
2019-05-12T08:39:05.402Z,59.50
2019-05-12T08:41:34.123Z,58.38
2019-05-12T08:44:04.813Z,57.22
2019-05-12T08:46:35.007Z,56.40
2019-05-12T08:49:05.553Z,55.57
2019-05-12T08:51:35.902Z,54.27
2019-05-12T08:54:08.259Z,53.71
2019-05-12T08:56:38.691Z,53.49
2019-05-12T08:59:14.368Z,54.42
2019-05-12T09:01:43.693Z,54.97
2019-05-12T09:04:18.143Z,55.21
2019-05-12T09:06:45.250Z,55.45
2019-05-12T09:09:15.603Z,55.49
2019-05-12T09:11:45.902Z,55.33
2019-05-12T09:14:16.578Z,55.36
2019-05-12T09:16:46.900Z,54.99
2019-05-12T09:19:23.876Z,54.75
2019-05-12T09:21:48.861Z,54.80
2019-05-12T09:24:21.968Z,54.99
2019-05-12T09:26:53.690Z,54.88
2019-05-12T09:29:25.142Z,54.70
2019-05-12T09:31:59.234Z,54.55
2019-05-12T09:34:27.099Z,54.30
2019-05-12T09:36:59.666Z,54.09
2019-05-12T09:39:34.052Z,53.36
2019-05-12T09:42:00.829Z,52.01
2019-05-12T09:44:31.076Z,51.04
2019-05-12T09:47:01.368Z,50.75
2019-05-12T09:49:39.051Z,50.11
2019-05-12T09:52:03.715Z,49.35
2019-05-12T09:54:40.773Z,49.12
2019-05-12T09:57:07.241Z,48.56
2019-05-12T09:59:38.100Z,48.16
2019-05-12T10:02:10.527Z,47.31
2019-05-12T10:04:40.588Z,47.20
2019-05-12T10:07:10.812Z,46.39
2019-05-12T10:09:44.089Z,45.02
2019-05-12T10:12:14.187Z,44.75
2019-05-12T10:14:45.761Z,45.26
2019-05-12T10:17:20.212Z,45.07
2019-05-12T10:19:48.494Z,44.42
2019-05-12T10:22:19.812Z,43.49
2019-05-12T10:24:56.072Z,42.48
2019-05-12T10:27:27.209Z,42.17
2019-05-12T10:29:54.257Z,42.52
2019-05-12T10:32:24.507Z,42.87
2019-05-12T10:34:54.732Z,43.59
2019-05-12T10:37:29.170Z,43.93
2019-05-12T10:39:56.797Z,43.98
2019-05-12T10:42:27.000Z,43.28
2019-05-12T10:44:57.242Z,41.85
2019-05-12T10:47:27.402Z,42.32
2019-05-12T10:49:57.476Z,41.49
2019-05-12T10:52:29.532Z,40.88
2019-05-12T10:54:59.414Z,39.86
2019-05-12T10:57:29.711Z,38.76
2019-05-12T10:59:59.866Z,38.61
2019-05-12T11:02:30.665Z,39.46
2019-05-12T11:05:01.135Z,40.96
2019-05-12T11:07:31.236Z,42.02
2019-05-12T11:10:05.090Z,42.99
2019-05-12T11:12:33.378Z,43.09
2019-05-12T11:15:08.372Z,43.55
2019-05-12T11:17:56.511Z,43.29
2019-05-12T11:20:26.663Z,42.65
2019-05-12T11:22:56.807Z,42.17
2019-05-12T11:25:26.927Z,41.24
2019-05-12T11:27:57.196Z,40.52
2019-05-12T11:30:27.363Z,40.77
2019-05-12T11:32:59.713Z,41.40
2019-05-12T11:35:30.208Z,41.79
2019-05-12T11:38:00.315Z,41.84
2019-05-12T11:40:30.590Z,41.96
2019-05-12T11:43:03.538Z,41.03
2019-05-12T11:45:33.858Z,40.18
2019-05-12T11:48:10.145Z,39.99
2019-05-12T11:50:40.394Z,39.40
2019-05-12T11:53:10.271Z,38.60
2019-05-12T11:55:40.490Z,38.41
2019-05-12T11:58:11.704Z,37.35
2019-05-12T12:00:44.560Z,35.91
2019-05-12T12:03:18.188Z,35.22
2019-05-12T12:05:47.675Z,35.33
2019-05-12T12:08:17.729Z,35.61
2019-05-12T12:10:49.287Z,35.95
2019-05-12T12:13:25.675Z,36.21
2019-05-12T12:15:51.808Z,35.29
2019-05-12T12:18:23.537Z,34.94
2019-05-12T12:21:02.332Z,34.67
2019-05-12T12:23:26.143Z,34.90
2019-05-12T12:25:56.487Z,35.14
2019-05-12T12:28:26.557Z,35.70
2019-05-12T12:31:00.299Z,34.74
2019-05-12T12:33:31.073Z,34.27
2019-05-12T12:36:01.048Z,34.89
2019-05-12T12:38:33.140Z,35.09
2019-05-12T12:41:03.847Z,33.76
2019-05-12T12:43:34.169Z,33.07
2019-05-12T12:46:10.759Z,32.13
2019-05-12T12:48:41.235Z,31.73
2019-05-12T12:51:14.697Z,31.19
2019-05-12T12:53:43.856Z,32.01
2019-05-12T12:56:16.250Z,31.40
2019-05-12T12:58:46.229Z,30.91
2019-05-12T13:01:26.906Z,29.69
2019-05-12T13:03:50.145Z,29.74
2019-05-12T13:06:20.853Z,30.57
2019-05-12T13:08:54.228Z,31.40
2019-05-12T13:11:33.139Z,30.09
2019-05-12T13:13:58.230Z,27.22
2019-05-12T13:16:28.673Z,26.93
2019-05-12T13:19:06.149Z,28.20
2019-05-12T13:21:33.523Z,28.94
2019-05-12T13:24:04.031Z,29.56
2019-05-12T13:26:36.645Z,30.82
2019-05-12T13:29:07.554Z,31.84
2019-05-12T13:31:41.017Z,30.91
2019-05-12T13:34:10.524Z,30.18
2019-05-12T13:36:41.109Z,29.95
2019-05-12T13:39:16.201Z,30.36
2019-05-12T13:41:43.942Z,29.49
2019-05-12T13:44:14.676Z,28.23
2019-05-12T13:46:48.867Z,27.69
2019-05-12T13:49:17.953Z,26.41
2019-05-12T13:51:50.293Z,26.42
2019-05-12T13:54:26.149Z,25.64
2019-05-12T13:56:53.502Z,24.74
2019-05-12T13:59:25.497Z,24.33
2019-05-12T14:01:56.367Z,24.37
2019-05-12T14:04:27.782Z,24.60
2019-05-12T14:06:58.345Z,25.79
2019-05-12T14:09:29.184Z,27.12
2019-05-12T14:11:59.825Z,28.03
2019-05-12T14:14:30.648Z,26.87
2019-05-12T14:17:01.048Z,25.25
2019-05-12T14:19:35.636Z,25.71
2019-05-12T14:22:12.907Z,26.70
2019-05-12T14:24:46.439Z,27.12
2019-05-12T14:27:14.250Z,27.47
2019-05-12T14:29:44.780Z,25.86
2019-05-12T14:32:17.365Z,24.20
2019-05-12T14:34:50.982Z,24.53
2019-05-12T14:37:19.942Z,25.52
2019-05-12T14:39:50.574Z,26.46
2019-05-12T14:42:26.202Z,26.72
2019-05-12T14:44:54.094Z,25.98
2019-05-12T14:47:29.752Z,26.62
2019-05-12T14:49:58.505Z,26.25
2019-05-12T14:52:28.999Z,26.03
2019-05-12T14:54:59.614Z,27.02
2019-05-12T14:57:37.318Z,28.23
2019-05-12T15:00:04.027Z,28.85
2019-05-12T15:02:34.495Z,28.61
2019-05-12T15:05:13.871Z,29.31
2019-05-12T15:07:50.637Z,28.57
2019-05-12T15:10:14.925Z,28.43
2019-05-12T15:12:45.515Z,29.55
2019-05-12T15:15:20.647Z,30.33
2019-05-12T15:17:48.312Z,29.90
2019-05-12T15:20:18.788Z,28.95
2019-05-12T15:22:51.800Z,27.54
2019-05-12T15:25:21.840Z,28.92
2019-05-12T15:27:54.246Z,27.99
2019-05-12T15:30:26.789Z,26.06
2019-05-12T15:32:56.647Z,24.72
2019-05-12T15:35:27.023Z,25.89
2019-05-12T15:37:57.486Z,27.19
2019-05-12T15:40:27.999Z,27.50
2019-05-12T15:43:00.395Z,25.55
2019-05-12T15:45:30.275Z,26.35
2019-05-12T15:48:00.444Z,25.07
2019-05-12T15:50:30.669Z,23.27
2019-05-12T15:53:00.900Z,23.69
2019-05-12T15:55:32.838Z,23.96
2019-05-12T15:58:05.518Z,24.55
2019-05-12T16:00:38.124Z,24.01
2019-05-12T16:03:06.787Z,25.15
2019-05-12T16:05:36.953Z,24.40
2019-05-12T16:08:07.205Z,22.93
2019-05-12T16:10:37.283Z,22.15
2019-05-12T16:13:07.479Z,21.81
2019-05-12T16:15:37.618Z,21.69
2019-05-12T16:18:09.972Z,21.30
2019-05-12T16:20:40.081Z,21.37
2019-05-12T16:23:17.121Z,20.94
2019-05-12T16:25:42.782Z,20.93
2019-05-12T16:28:18.584Z,20.27
2019-05-12T16:30:47.349Z,19.88
2019-05-12T16:33:22.077Z,19.34
2019-05-12T16:35:50.941Z,18.97
2019-05-12T16:38:23.484Z,18.57
2019-05-12T16:40:53.946Z,18.51
2019-05-12T16:43:24.163Z,18.30
2019-05-12T16:45:54.355Z,17.91
2019-05-12T16:48:30.361Z,17.19
2019-05-12T16:51:03.339Z,17.64
2019-05-12T16:53:34.160Z,18.15
2019-05-12T16:56:04.423Z,19.11
2019-05-12T16:58:35.441Z,19.72
2019-05-12T17:01:07.064Z,21.59
2019-05-12T17:03:37.227Z,21.62
2019-05-12T17:06:07.479Z,20.62
2019-05-12T17:08:37.759Z,20.91
2019-05-12T17:11:23.273Z,23.36
2019-05-12T17:13:39.857Z,23.29
2019-05-12T17:16:10.162Z,22.03
2019-05-12T17:18:40.320Z,21.70
2019-05-12T17:21:10.707Z,23.13
2019-05-12T17:23:40.861Z,24.18
2019-05-12T17:26:11.077Z,25.60
2019-05-12T17:28:43.476Z,24.92
2019-05-12T17:31:13.176Z,24.10
2019-05-12T17:33:43.320Z,23.43
2019-05-12T17:36:17.693Z,22.47
2019-05-12T17:38:45.504Z,22.68
2019-05-12T17:41:18.039Z,23.32
2019-05-12T17:43:56.588Z,22.50
2019-05-12T17:46:19.494Z,21.62
2019-05-12T17:48:49.581Z,21.82
2019-05-12T17:51:20.433Z,22.08
2019-05-12T17:53:53.875Z,22.42
2019-05-12T17:56:25.268Z,22.84
2019-05-12T17:58:55.576Z,22.15
2019-05-12T18:01:31.357Z,21.63
2019-05-12T18:04:20.467Z,21.34
2019-05-12T18:06:48.753Z,21.16
2019-05-12T18:09:20.215Z,22.47
2019-05-12T18:11:54.337Z,22.65
2019-05-12T18:14:27.318Z,23.46
2019-05-12T18:17:02.927Z,23.98
2019-05-12T18:19:26.444Z,23.97
2019-05-12T18:22:03.211Z,23.54
2019-05-12T18:24:28.532Z,23.20
2019-05-12T18:27:04.130Z,23.31
2019-05-12T18:29:30.771Z,23.71
2019-05-12T18:32:01.120Z,23.81
2019-05-12T18:34:33.859Z,23.86
2019-05-12T18:37:05.388Z,24.03
2019-05-12T18:39:35.424Z,24.19
2019-05-12T18:42:07.138Z,24.47
2019-05-12T18:44:37.454Z,24.88
2019-05-12T18:47:07.726Z,26.14
2019-05-12T18:49:42.063Z,28.09
2019-05-12T18:52:10.296Z,30.00
2019-05-12T18:54:45.582Z,31.55
2019-05-12T18:57:12.743Z,32.86
2019-05-12T18:59:46.076Z,34.17
2019-05-12T19:02:22.764Z,35.18
2019-05-12T19:04:46.948Z,36.25
2019-05-12T19:07:17.024Z,37.21
2019-05-12T19:09:47.412Z,38.12
2019-05-12T19:12:21.611Z,38.95
2019-05-12T19:14:52.507Z,39.97
2019-05-12T19:17:24.155Z,40.83
2019-05-12T19:19:59.824Z,41.75
2019-05-12T19:22:26.431Z,42.60
2019-05-12T19:24:59.986Z,43.30
2019-05-12T19:27:28.526Z,43.94
2019-05-12T19:30:01.256Z,44.58
2019-05-12T19:32:33.604Z,45.10
2019-05-12T19:35:09.646Z,45.58
2019-05-12T19:37:43.064Z,46.38
2019-05-12T19:40:18.903Z,46.95
2019-05-12T19:43:01.841Z,47.31
2019-05-12T19:45:25.277Z,47.69
2019-05-12T19:47:55.793Z,48.11
2019-05-12T19:50:26.960Z,48.50
2019-05-12T19:52:57.522Z,48.88
2019-05-12T19:55:28.432Z,49.47
2019-05-12T19:58:03.162Z,50.04
2019-05-12T20:00:32.927Z,50.64
2019-05-12T20:03:04.464Z,51.06
2019-05-12T20:05:35.536Z,51.45
2019-05-12T20:08:07.290Z,51.89
2019-05-12T20:10:44.666Z,52.33
2019-05-12T20:13:10.000Z,52.74
2019-05-12T20:15:43.158Z,53.15
2019-05-12T20:18:14.695Z,53.40
2019-05-12T20:20:45.393Z,53.68
2019-05-12T20:25:46.703Z,54.22
2019-05-12T20:28:17.550Z,54.66
2019-05-12T20:30:52.356Z,55.03
2019-05-12T20:33:20.454Z,55.24
2019-05-12T20:35:50.919Z,55.62
2019-05-12T20:38:27.235Z,56.97
2019-05-12T20:40:54.259Z,56.98
2019-05-12T20:43:32.366Z,56.97
2019-05-12T20:45:58.394Z,57.03
2019-05-12T20:48:31.080Z,57.13
2019-05-12T20:51:03.348Z,57.39
2019-05-12T20:53:36.592Z,57.81
2019-05-12T20:56:07.228Z,58.25
2019-05-12T20:58:43.568Z,58.65
2019-05-12T21:01:20.215Z,58.76
2019-05-12T21:03:52.302Z,58.89
2019-05-12T21:06:25.575Z,59.06
2019-05-12T21:08:56.656Z,59.15
2019-05-12T21:11:27.391Z,59.12
2019-05-12T21:14:01.029Z,59.39
2019-05-12T21:16:34.721Z,59.68
2019-05-12T21:19:07.439Z,60.02
2019-05-12T21:21:38.457Z,60.28
2019-05-12T21:24:05.470Z,60.56
2019-05-12T21:26:37.862Z,60.58
2019-05-12T21:29:07.725Z,60.82
2019-05-12T21:31:37.814Z,61.03
2019-05-12T21:34:13.195Z,61.18
2019-05-12T21:36:40.086Z,61.29
2019-05-12T21:39:10.703Z,61.53
2019-05-12T21:41:46.377Z,61.66
2019-05-12T21:44:14.121Z,61.99
2019-05-12T21:46:57.286Z,62.26
2019-05-12T21:49:16.501Z,62.35
2019-05-12T21:51:50.575Z,62.50
2019-05-12T21:54:19.200Z,62.52
2019-05-12T21:56:49.590Z,62.82
2019-05-12T21:59:19.852Z,62.93
2019-05-12T22:01:50.253Z,63.05
2019-05-12T22:04:20.596Z,63.17
2019-05-12T22:06:51.261Z,63.30
2019-05-12T22:09:23.988Z,63.34
2019-05-12T22:11:56.371Z,63.33
2019-05-12T22:14:30.326Z,63.50
2019-05-12T22:17:00.147Z,63.58
2019-05-12T22:19:31.235Z,63.86
2019-05-12T22:22:04.353Z,63.98
2019-05-12T22:24:38.812Z,64.04
2019-05-12T22:27:07.218Z,64.05
2019-05-12T22:29:37.518Z,64.32
2019-05-12T22:32:07.754Z,64.51
2019-05-12T22:34:41.945Z,64.71
2019-05-12T22:37:09.962Z,64.80
2019-05-12T22:39:40.370Z,64.84
2019-05-12T22:42:11.487Z,65.07
2019-05-12T22:44:43.794Z,65.28
2019-05-12T22:47:17.532Z,65.36
2019-05-12T22:49:46.123Z,65.51
2019-05-12T22:52:17.490Z,65.63
2019-05-12T22:54:50.990Z,65.84
2019-05-12T22:57:19.694Z,65.89
2019-05-12T22:59:50.032Z,66.05
2019-05-12T23:02:25.395Z,66.17
2019-05-12T23:04:55.002Z,66.44
2019-05-12T23:07:29.735Z,66.75
2019-05-12T23:10:00.592Z,66.99
2019-05-12T23:12:30.160Z,67.08
2019-05-12T23:15:03.014Z,67.26
2019-05-12T23:17:33.853Z,67.38
2019-05-12T23:20:04.864Z,67.50
2019-05-12T23:22:36.802Z,67.42
2019-05-12T23:25:11.491Z,67.50
2019-05-12T23:27:40.447Z,67.45
2019-05-12T23:30:15.166Z,67.71
2019-05-12T23:32:51.333Z,67.89
2019-05-12T23:35:16.035Z,67.82
2019-05-12T23:37:46.400Z,67.86
2019-05-12T23:40:16.840Z,67.90
2019-05-12T23:42:47.155Z,68.03
2019-05-12T23:45:17.649Z,68.24
2019-05-12T23:47:48.059Z,68.24
2019-05-12T23:50:18.529Z,68.20
2019-05-12T23:52:48.913Z,68.42
2019-05-12T23:55:19.355Z,68.52
2019-05-12T23:57:49.690Z,68.76
