createdAt,value
2017-10-14T00:01:42.951Z,32.97
2017-10-14T00:04:10.733Z,34.50
2017-10-14T00:06:38.553Z,40.23
2017-10-14T00:09:07.101Z,37.00
2017-10-14T00:11:34.892Z,37.77
2017-10-14T00:14:02.808Z,36.07
2017-10-14T00:16:30.597Z,33.97
2017-10-14T00:18:58.384Z,34.83
2017-10-14T00:21:26.194Z,36.07
2017-10-14T00:23:53.996Z,34.67
2017-10-14T00:26:21.784Z,39.90
2017-10-14T00:28:49.585Z,38.73
2017-10-14T00:31:17.393Z,31.87
2017-10-14T00:33:45.200Z,34.10
2017-10-14T00:36:13.029Z,32.87
2017-10-14T00:38:40.810Z,33.60
2017-10-14T00:41:08.548Z,38.57
2017-10-14T00:43:36.369Z,33.27
2017-10-14T00:46:04.122Z,33.90
2017-10-14T00:48:31.869Z,32.77
2017-10-14T00:50:59.604Z,32.97
2017-10-14T00:53:27.406Z,31.43
2017-10-14T00:55:55.230Z,31.87
2017-10-14T00:58:23.064Z,32.30
2017-10-14T01:00:50.857Z,30.90
2017-10-14T01:03:18.622Z,31.20
2017-10-14T01:05:46.364Z,31.70
2017-10-14T01:08:14.121Z,32.17
2017-10-14T01:10:41.918Z,31.10
2017-10-14T01:13:09.639Z,31.67
2017-10-14T01:15:37.459Z,30.63
2017-10-14T01:18:05.189Z,27.53
2017-10-14T01:20:33.108Z,34.27
2017-10-14T01:23:00.967Z,36.90
2017-10-14T01:25:28.752Z,31.80
2017-10-14T01:27:56.561Z,28.97
2017-10-14T01:30:25.099Z,30.70
2017-10-14T01:32:52.949Z,36.57
2017-10-14T01:35:20.829Z,30.57
2017-10-14T01:37:48.676Z,31.07
2017-10-14T01:40:17.386Z,35.47
2017-10-14T01:42:45.189Z,35.13
2017-10-14T01:45:13.029Z,31.13
2017-10-14T01:47:40.922Z,30.30
2017-10-14T01:50:08.725Z,33.90
2017-10-14T01:52:36.505Z,29.67
2017-10-14T01:55:05.121Z,29.40
2017-10-14T01:57:32.981Z,31.43
2017-10-14T02:00:00.756Z,33.93
2017-10-14T02:02:28.592Z,32.13
2017-10-14T02:04:56.372Z,27.87
2017-10-14T02:07:24.114Z,29.37
2017-10-14T02:09:51.991Z,27.97
2017-10-14T02:12:19.812Z,29.93
2017-10-14T02:14:47.584Z,25.77
2017-10-14T02:17:15.367Z,27.20
2017-10-14T02:19:43.137Z,26.33
2017-10-14T02:22:10.875Z,26.70
2017-10-14T02:24:38.658Z,25.93
2017-10-14T02:27:06.509Z,24.77
2017-10-14T02:29:34.288Z,27.27
2017-10-14T02:32:02.063Z,27.87
2017-10-14T02:34:29.797Z,27.73
2017-10-14T02:36:57.623Z,28.50
2017-10-14T02:39:25.435Z,28.30
2017-10-14T02:41:53.229Z,27.23
2017-10-14T02:44:20.954Z,26.33
2017-10-14T02:46:48.778Z,26.13
2017-10-14T02:49:16.536Z,26.83
2017-10-14T02:51:44.362Z,29.00
2017-10-14T02:54:12.144Z,27.90
2017-10-14T02:56:39.933Z,26.87
2017-10-14T02:59:07.726Z,24.23
2017-10-14T03:01:35.458Z,23.97
2017-10-14T03:04:03.276Z,25.90
2017-10-14T03:06:31.823Z,25.17
2017-10-14T03:08:59.653Z,30.40
2017-10-14T03:11:27.445Z,27.00
2017-10-14T03:13:55.175Z,25.07
2017-10-14T03:16:22.909Z,27.77
2017-10-14T03:18:50.635Z,26.50
2017-10-14T03:21:18.420Z,23.73
2017-10-14T03:23:46.164Z,23.83
2017-10-14T03:26:13.939Z,26.20
2017-10-14T03:28:41.729Z,25.43
2017-10-14T03:31:09.558Z,24.67
2017-10-14T03:33:37.339Z,25.33
2017-10-14T03:36:05.139Z,24.00
2017-10-14T03:38:32.890Z,27.30
2017-10-14T03:41:00.653Z,27.30
2017-10-14T03:43:28.459Z,29.03
2017-10-14T03:45:56.999Z,22.30
2017-10-14T03:48:24.806Z,23.00
2017-10-14T03:50:52.610Z,22.50
2017-10-14T03:53:20.434Z,22.33
2017-10-14T03:55:48.158Z,22.70
2017-10-14T03:58:15.893Z,22.17
2017-10-14T04:00:43.776Z,24.63
2017-10-14T04:03:11.573Z,26.40
2017-10-14T04:05:39.344Z,21.50
2017-10-14T04:08:07.223Z,24.20
2017-10-14T04:10:34.946Z,23.97
2017-10-14T04:13:03.368Z,20.73
2017-10-14T04:15:31.158Z,22.93
2017-10-14T04:17:58.890Z,18.87
2017-10-14T04:20:26.706Z,22.60
2017-10-14T04:22:54.466Z,21.73
2017-10-14T04:25:22.275Z,22.40
2017-10-14T04:27:49.987Z,27.17
2017-10-14T04:30:17.908Z,23.03
2017-10-14T04:32:45.640Z,23.03
2017-10-14T04:35:14.311Z,28.23
2017-10-14T04:37:42.086Z,24.43
2017-10-14T04:40:09.945Z,26.40
2017-10-14T04:42:37.883Z,25.30
2017-10-14T04:45:06.628Z,27.73
2017-10-14T04:47:35.253Z,26.50
2017-10-14T04:50:02.999Z,30.57
2017-10-14T04:59:23.345Z,26.87
2017-10-14T05:01:51.106Z,29.77
2017-10-14T05:04:18.883Z,27.97
2017-10-14T05:06:47.649Z,29.13
2017-10-14T05:09:15.427Z,28.67
2017-10-14T05:11:43.251Z,24.07
2017-10-14T05:14:11.061Z,24.77
2017-10-14T05:16:38.868Z,29.43
2017-10-14T05:19:06.745Z,30.30
2017-10-14T05:21:36.347Z,30.53
2017-10-14T05:24:04.236Z,27.40
2017-10-14T05:26:31.981Z,31.80
2017-10-14T05:28:59.801Z,29.77
2017-10-14T05:31:27.765Z,26.30
2017-10-14T05:33:55.548Z,25.77
2017-10-14T05:36:23.287Z,23.97
2017-10-14T05:38:54.094Z,24.23
2017-10-14T05:41:21.886Z,22.37
2017-10-14T05:43:49.713Z,25.00
2017-10-14T05:46:17.507Z,22.00
2017-10-14T05:48:45.254Z,26.90
2017-10-14T05:51:13.081Z,24.50
2017-10-14T05:53:40.829Z,21.57
2017-10-14T05:56:08.640Z,22.93
2017-10-14T05:58:36.452Z,26.60
2017-10-14T06:01:04.269Z,26.70
2017-10-14T06:03:32.850Z,25.33
2017-10-14T06:06:00.704Z,28.33
2017-10-14T06:08:28.540Z,25.00
2017-10-14T06:10:56.376Z,30.20
2017-10-14T06:13:24.159Z,26.47
2017-10-14T06:15:51.985Z,27.53
2017-10-14T06:18:19.796Z,24.33
2017-10-14T06:20:47.692Z,30.50
2017-10-14T06:23:15.503Z,26.40
2017-10-14T06:25:43.294Z,24.00
2017-10-14T06:28:11.182Z,26.73
2017-10-14T06:30:38.971Z,23.70
2017-10-14T06:33:06.714Z,27.63
2017-10-14T06:35:34.460Z,20.60
2017-10-14T06:38:02.213Z,22.70
2017-10-14T06:40:30.052Z,28.27
2017-10-14T06:42:57.780Z,22.33
2017-10-14T06:45:25.583Z,23.60
2017-10-14T06:47:53.323Z,25.33
2017-10-14T06:50:21.177Z,20.17
2017-10-14T06:52:48.952Z,50.00
2017-10-14T06:55:16.790Z,32.27
2017-10-14T06:57:44.535Z,58.53
2017-10-14T07:00:12.344Z,35.80
2017-10-14T07:02:40.069Z,55.67
2017-10-14T07:05:07.849Z,35.77
2017-10-14T07:07:35.646Z,31.83
2017-10-14T07:10:03.465Z,26.80
2017-10-14T07:12:31.264Z,24.87
2017-10-14T07:14:59.005Z,20.77
2017-10-14T07:17:26.816Z,26.10
2017-10-14T07:19:54.676Z,23.37
2017-10-14T07:22:22.472Z,21.57
2017-10-14T07:24:53.035Z,23.27
2017-10-14T07:27:20.799Z,24.07
2017-10-14T07:29:48.678Z,25.47
2017-10-14T07:32:16.477Z,30.47
2017-10-14T07:34:44.273Z,26.63
2017-10-14T07:37:12.007Z,28.27
2017-10-14T07:39:39.774Z,27.77
2017-10-14T07:42:07.513Z,27.00
2017-10-14T07:44:35.404Z,28.10
2017-10-14T07:47:03.947Z,33.90
2017-10-14T07:49:31.741Z,37.97
2017-10-14T07:51:59.479Z,33.00
2017-10-14T07:54:27.290Z,37.87
2017-10-14T07:56:55.064Z,34.90
2017-10-14T07:59:25.084Z,43.20
2017-10-14T08:01:53.926Z,56.83
2017-10-14T08:04:21.781Z,46.40
2017-10-14T08:06:49.588Z,49.20
2017-10-14T08:09:17.426Z,55.43
2017-10-14T08:11:45.186Z,60.20
2017-10-14T08:14:12.953Z,60.60
2017-10-14T08:16:40.788Z,59.60
2017-10-14T08:19:08.575Z,59.17
2017-10-14T08:21:36.376Z,60.20
2017-10-14T08:24:04.136Z,61.13
2017-10-14T08:26:31.922Z,61.13
2017-10-14T08:28:59.680Z,68.77
2017-10-14T08:31:27.473Z,69.90
2017-10-14T08:33:55.227Z,63.03
2017-10-14T08:36:22.981Z,70.63
2017-10-14T08:38:50.765Z,63.73
2017-10-14T08:41:18.611Z,76.50
2017-10-14T08:43:46.350Z,79.33
2017-10-14T08:46:14.115Z,86.40
2017-10-14T08:48:43.460Z,84.60
2017-10-14T08:51:12.044Z,91.90
2017-10-14T08:53:39.938Z,79.33
2017-10-14T08:56:07.730Z,80.83
2017-10-14T08:58:35.463Z,74.83
2017-10-14T09:01:04.070Z,80.00
2017-10-14T09:03:31.876Z,83.43
2017-10-14T09:05:59.684Z,99.90
2017-10-14T09:08:28.393Z,83.87
2017-10-14T09:10:56.130Z,88.80
2017-10-14T09:13:24.632Z,99.13
2017-10-14T09:15:52.528Z,103.30
2017-10-14T09:18:20.268Z,91.47
2017-10-14T09:20:48.017Z,93.83
2017-10-14T09:23:15.852Z,104.03
2017-10-14T09:25:43.599Z,109.23
2017-10-14T09:28:11.351Z,90.10
2017-10-14T09:30:39.239Z,98.03
2017-10-14T09:33:06.986Z,97.37
2017-10-14T09:35:34.768Z,103.80
2017-10-14T09:38:02.521Z,101.43
2017-10-14T09:40:30.389Z,108.17
2017-10-14T09:42:58.184Z,97.07
2017-10-14T09:45:25.983Z,103.87
2017-10-14T09:47:53.734Z,103.80
2017-10-14T09:50:21.547Z,107.83
2017-10-14T09:52:49.518Z,110.80
2017-10-14T09:55:17.271Z,103.60
2017-10-14T09:57:45.166Z,113.30
2017-10-14T10:00:12.971Z,108.20
2017-10-14T10:02:40.779Z,103.30
2017-10-14T10:05:09.391Z,110.57
2017-10-14T10:07:37.200Z,106.40
2017-10-14T10:10:04.988Z,113.73
2017-10-14T10:12:33.520Z,101.60
2017-10-14T10:15:01.593Z,108.53
2017-10-14T10:17:29.399Z,117.30
2017-10-14T10:19:57.124Z,115.03
2017-10-14T10:22:24.904Z,111.23
2017-10-14T10:24:52.750Z,108.17
2017-10-14T10:27:20.483Z,108.27
2017-10-14T10:29:48.227Z,105.90
2017-10-14T10:32:16.098Z,104.30
2017-10-14T10:34:43.864Z,107.18
2017-10-14T10:37:12.402Z,92.70
2017-10-14T10:39:40.125Z,96.97
2017-10-14T10:42:13.099Z,99.47
2017-10-14T10:44:41.319Z,105.30
2017-10-14T10:47:09.098Z,103.30
2017-10-14T10:49:36.859Z,108.07
2017-10-14T10:52:04.691Z,107.90
2017-10-14T10:54:32.573Z,99.87
2017-10-14T10:57:00.515Z,96.60
2017-10-14T10:59:28.392Z,111.23
2017-10-14T11:01:56.295Z,104.53
2017-10-14T11:04:24.120Z,104.80
2017-10-14T11:06:51.975Z,100.13
2017-10-14T11:09:20.084Z,87.97
2017-10-14T11:11:47.911Z,102.10
2017-10-14T11:14:15.795Z,109.17
2017-10-14T11:16:43.524Z,113.73
2017-10-14T11:19:11.379Z,105.53
2017-10-14T11:21:39.943Z,105.37
2017-10-14T11:24:07.701Z,104.73
2017-10-14T11:26:35.742Z,104.63
2017-10-14T11:29:03.719Z,108.43
2017-10-14T11:31:34.958Z,107.37
2017-10-14T11:34:02.757Z,100.73
2017-10-14T11:36:30.533Z,112.77
2017-10-14T11:38:58.293Z,107.20
2017-10-14T11:41:29.354Z,130.03
2017-10-14T11:43:57.315Z,102.13
2017-10-14T11:46:25.162Z,100.97
2017-10-14T11:48:52.905Z,100.17
2017-10-14T11:51:21.192Z,99.00
2017-10-14T11:53:50.581Z,95.70
2017-10-14T11:56:18.864Z,98.60
2017-10-14T11:58:46.607Z,110.17
2017-10-14T12:01:15.270Z,96.47
2017-10-14T12:03:43.306Z,94.00
2017-10-14T12:06:11.593Z,102.87
2017-10-14T12:08:39.432Z,96.43
2017-10-14T12:11:08.212Z,105.03
2017-10-14T12:13:36.038Z,96.27
2017-10-14T12:16:03.846Z,99.07
2017-10-14T12:18:31.676Z,97.00
2017-10-14T12:20:59.509Z,91.77
2017-10-14T12:23:27.868Z,95.00
2017-10-14T12:25:55.672Z,108.97
2017-10-14T12:28:23.559Z,99.40
2017-10-14T12:30:51.413Z,100.77
2017-10-14T12:33:20.148Z,94.40
2017-10-14T12:35:47.877Z,87.83
2017-10-14T12:38:15.675Z,99.63
2017-10-14T12:40:43.558Z,98.80
2017-10-14T12:43:11.276Z,96.00
2017-10-14T12:45:39.037Z,88.20
2017-10-14T12:48:06.836Z,81.33
2017-10-14T12:50:34.657Z,84.83
2017-10-14T12:53:02.422Z,75.03
2017-10-14T12:55:30.233Z,93.33
2017-10-14T12:57:57.982Z,74.60
2017-10-14T13:00:25.824Z,74.83
2017-10-14T13:02:53.711Z,76.10
2017-10-14T13:05:21.518Z,73.37
2017-10-14T13:07:50.139Z,79.57
2017-10-14T13:10:18.424Z,77.10
2017-10-14T13:12:47.139Z,71.77
2017-10-14T13:15:14.926Z,68.27
2017-10-14T13:17:42.728Z,69.93
2017-10-14T13:20:10.646Z,75.47
2017-10-14T13:22:39.296Z,78.63
2017-10-14T13:25:07.073Z,73.00
2017-10-14T13:27:34.887Z,77.60
2017-10-14T13:30:02.684Z,80.80
2017-10-14T13:32:30.446Z,76.87
2017-10-14T13:34:58.734Z,83.73
2017-10-14T13:37:26.514Z,80.67
2017-10-14T13:39:54.339Z,75.33
2017-10-14T13:42:22.210Z,68.07
2017-10-14T13:44:50.735Z,82.97
2017-10-14T13:47:18.625Z,73.30
2017-10-14T13:49:47.405Z,90.23
2017-10-14T13:52:16.553Z,80.70
2017-10-14T13:54:44.359Z,79.03
2017-10-14T13:57:12.197Z,88.00
2017-10-14T13:59:40.059Z,84.00
2017-10-14T14:02:07.828Z,84.30
2017-10-14T14:04:35.943Z,66.83
2017-10-14T14:07:04.534Z,80.93
2017-10-14T14:09:32.334Z,77.97
2017-10-14T14:12:00.184Z,74.00
2017-10-14T14:14:27.983Z,81.83
2017-10-14T14:16:55.787Z,86.53
2017-10-14T14:19:23.574Z,76.43
2017-10-14T14:21:52.141Z,84.77
2017-10-14T14:24:21.325Z,73.07
2017-10-14T14:26:49.056Z,83.63
2017-10-14T14:29:16.885Z,77.87
2017-10-14T14:31:44.636Z,78.10
2017-10-14T14:34:12.379Z,74.40
2017-10-14T14:36:40.210Z,69.17
2017-10-14T14:39:07.931Z,74.60
2017-10-14T14:41:35.809Z,87.47
2017-10-14T14:44:03.610Z,76.17
2017-10-14T14:46:31.457Z,69.30
2017-10-14T14:48:59.330Z,72.73
2017-10-14T14:51:27.119Z,86.77
2017-10-14T14:53:54.865Z,75.70
2017-10-14T14:56:24.101Z,80.73
2017-10-14T14:58:51.955Z,75.47
2017-10-14T15:01:19.724Z,70.53
2017-10-14T15:03:47.447Z,75.50
2017-10-14T15:06:15.245Z,74.50
2017-10-14T15:08:43.054Z,71.80
2017-10-14T15:11:10.971Z,73.73
2017-10-14T15:13:39.205Z,75.33
2017-10-14T15:16:06.941Z,74.47
2017-10-14T15:18:34.744Z,74.43
2017-10-14T15:21:02.550Z,84.87
2017-10-14T15:23:30.346Z,81.50
2017-10-14T15:25:58.269Z,79.27
2017-10-14T15:28:25.997Z,85.93
2017-10-14T15:30:53.783Z,70.00
2017-10-14T15:33:22.383Z,78.00
2017-10-14T15:35:50.154Z,82.10
2017-10-14T15:38:17.898Z,83.43
2017-10-14T15:40:46.482Z,81.67
2017-10-14T15:43:14.285Z,84.23
2017-10-14T15:45:42.026Z,90.60
2017-10-14T15:48:10.585Z,104.63
2017-10-14T15:50:38.435Z,100.37
2017-10-14T15:53:06.232Z,88.93
2017-10-14T15:55:34.042Z,82.57
2017-10-14T15:58:01.870Z,92.80
2017-10-14T16:00:29.629Z,91.87
2017-10-14T16:02:57.466Z,89.53
2017-10-14T16:05:28.256Z,95.50
2017-10-14T16:07:56.763Z,98.10
2017-10-14T16:10:24.604Z,84.43
2017-10-14T16:12:54.041Z,92.87
2017-10-14T16:15:23.212Z,82.13
2017-10-14T16:17:52.335Z,80.03
2017-10-14T16:20:20.064Z,89.23
2017-10-14T16:22:50.322Z,91.70
2017-10-14T16:25:18.080Z,80.23
2017-10-14T16:27:45.895Z,87.00
2017-10-14T16:30:13.694Z,90.60
2017-10-14T16:32:42.869Z,80.90
2017-10-14T16:35:12.356Z,86.33
2017-10-14T16:37:40.154Z,91.47
2017-10-14T16:40:07.889Z,91.10
2017-10-14T16:42:35.786Z,92.57
2017-10-14T16:45:03.700Z,86.80
2017-10-14T16:47:31.487Z,85.37
2017-10-14T16:49:59.228Z,84.97
2017-10-14T16:52:26.967Z,84.03
2017-10-14T16:54:54.746Z,79.93
2017-10-14T16:57:22.519Z,89.93
2017-10-14T16:59:50.311Z,85.50
2017-10-14T17:02:18.106Z,85.67
2017-10-14T17:04:46.760Z,87.27
2017-10-14T17:07:14.557Z,88.27
2017-10-14T17:09:42.357Z,90.90
2017-10-14T17:12:10.280Z,87.47
2017-10-14T17:14:38.086Z,99.47
2017-10-14T17:17:05.821Z,97.87
2017-10-14T17:19:33.628Z,90.40
2017-10-14T17:22:01.364Z,92.33
2017-10-14T17:24:29.163Z,85.20
2017-10-14T17:26:56.996Z,101.37
2017-10-14T17:29:24.797Z,91.80
2017-10-14T17:31:52.601Z,96.40
2017-10-14T17:34:20.411Z,85.20
2017-10-14T17:36:48.204Z,89.27
2017-10-14T17:39:16.794Z,90.70
2017-10-14T17:41:44.582Z,91.40
2017-10-14T17:44:12.323Z,92.23
2017-10-14T17:46:40.996Z,95.40
2017-10-14T17:49:08.903Z,100.77
2017-10-14T17:51:37.424Z,105.37
2017-10-14T17:54:05.182Z,95.70
2017-10-14T17:56:33.084Z,108.23
2017-10-14T17:59:00.944Z,101.90
2017-10-14T18:01:28.750Z,101.70
2017-10-14T18:03:57.405Z,99.13
2017-10-14T18:06:25.314Z,101.67
2017-10-14T18:08:53.092Z,104.60
2017-10-14T18:11:20.935Z,117.00
2017-10-14T18:13:49.515Z,105.60
2017-10-14T18:16:17.266Z,106.77
2017-10-14T18:18:45.107Z,109.60
2017-10-14T18:21:12.909Z,112.50
2017-10-14T18:23:42.793Z,107.73
2017-10-14T18:26:10.704Z,111.03
2017-10-14T18:28:38.470Z,105.23
2017-10-14T18:31:06.294Z,109.97
2017-10-14T18:33:34.078Z,112.93
2017-10-14T18:36:01.819Z,116.77
2017-10-14T18:38:29.549Z,122.37
2017-10-14T18:40:57.357Z,118.20
2017-10-14T18:43:25.084Z,118.67
2017-10-14T18:45:52.886Z,120.70
2017-10-14T18:48:20.796Z,129.33
2017-10-14T18:50:48.546Z,117.77
2017-10-14T18:53:16.306Z,124.43
2017-10-14T18:55:44.056Z,121.03
2017-10-14T18:58:11.851Z,122.97
2017-10-14T19:00:39.615Z,119.23
2017-10-14T19:03:07.478Z,122.20
2017-10-14T19:05:35.214Z,129.90
2017-10-14T19:08:03.015Z,136.23
2017-10-14T19:10:30.810Z,129.83
2017-10-14T19:12:58.623Z,128.53
2017-10-14T19:15:26.387Z,129.77
2017-10-14T19:17:54.266Z,126.27
2017-10-14T19:20:22.076Z,128.53
2017-10-14T19:22:49.827Z,135.33
2017-10-14T19:25:17.591Z,135.77
2017-10-14T19:27:45.413Z,119.23
2017-10-14T19:30:13.164Z,121.57
2017-10-14T19:32:41.685Z,119.37
2017-10-14T19:35:09.501Z,124.63
2017-10-14T19:37:37.319Z,119.97
2017-10-14T19:40:05.238Z,130.60
2017-10-14T19:42:33.024Z,125.50
2017-10-14T19:45:00.815Z,125.17
2017-10-14T19:47:28.672Z,109.10
2017-10-14T19:49:56.464Z,119.37
2017-10-14T19:52:24.289Z,123.13
2017-10-14T19:54:52.960Z,115.67
2017-10-14T19:57:21.540Z,116.47
2017-10-14T19:59:49.370Z,117.00
2017-10-14T20:02:17.228Z,103.33
2017-10-14T20:04:44.966Z,109.80
2017-10-14T20:07:13.652Z,115.17
2017-10-14T20:09:42.245Z,112.07
2017-10-14T20:12:10.024Z,118.90
2017-10-14T20:14:37.778Z,120.03
2017-10-14T20:17:05.594Z,118.27
2017-10-14T20:19:33.397Z,115.27
2017-10-14T20:22:01.200Z,122.50
2017-10-14T20:24:29.018Z,117.97
2017-10-14T20:26:56.804Z,119.17
2017-10-14T20:29:24.543Z,109.23
2017-10-14T20:31:53.001Z,116.63
2017-10-14T20:34:20.777Z,106.07
2017-10-14T20:36:48.513Z,107.80
2017-10-14T20:39:16.325Z,115.73
2017-10-14T20:41:44.129Z,116.10
2017-10-14T20:44:12.772Z,105.60
2017-10-14T20:46:40.645Z,102.57
2017-10-14T20:49:08.476Z,98.17
2017-10-14T20:51:36.981Z,96.30
2017-10-14T20:54:05.629Z,93.23
2017-10-14T20:56:33.577Z,107.13
2017-10-14T20:59:01.386Z,93.23
2017-10-14T21:01:29.185Z,96.30
2017-10-14T21:03:56.922Z,95.07
2017-10-14T21:06:24.744Z,103.07
2017-10-14T21:08:52.497Z,93.23
2017-10-14T21:11:20.332Z,95.63
2017-10-14T21:13:48.142Z,95.43
2017-10-14T21:16:15.886Z,103.00
2017-10-14T21:21:16.579Z,104.13
2017-10-14T21:23:44.276Z,109.43
2017-10-14T21:26:12.044Z,102.90
2017-10-14T21:28:39.854Z,104.00
2017-10-14T21:31:07.634Z,112.20
2017-10-14T21:33:35.420Z,119.03
2017-10-14T21:36:03.205Z,142.97
2017-10-14T21:38:30.900Z,146.17
2017-10-14T21:40:58.637Z,143.13
2017-10-14T21:43:26.325Z,136.90
2017-10-14T21:45:54.038Z,122.97
2017-10-14T21:48:21.725Z,115.93
2017-10-14T21:50:49.477Z,133.10
2017-10-14T21:53:17.213Z,129.03
2017-10-14T21:55:44.897Z,115.77
2017-10-14T21:58:12.677Z,109.47
2017-10-14T22:00:40.489Z,103.90
2017-10-14T22:03:08.237Z,114.63
2017-10-14T22:05:35.908Z,97.73
2017-10-14T22:08:03.642Z,107.60
2017-10-14T22:10:32.146Z,109.30
2017-10-14T22:12:59.867Z,104.90
2017-10-14T22:15:27.675Z,98.57
2017-10-14T22:17:55.358Z,100.53
2017-10-14T22:20:23.969Z,89.00
2017-10-14T22:22:51.702Z,82.70
2017-10-14T22:25:19.392Z,89.83
2017-10-14T22:27:47.163Z,86.37
2017-10-14T22:30:14.890Z,93.87
2017-10-14T22:32:42.626Z,86.30
2017-10-14T22:35:10.362Z,85.97
2017-10-14T22:37:38.047Z,85.60
2017-10-14T22:40:05.784Z,92.07
2017-10-14T22:42:33.531Z,89.63
2017-10-14T22:45:01.226Z,85.70
2017-10-14T22:47:28.969Z,91.50
2017-10-14T22:49:56.657Z,92.90
2017-10-14T22:52:24.329Z,76.47
2017-10-14T22:54:52.102Z,68.63
2017-10-14T22:57:19.847Z,73.30
2017-10-14T22:59:47.685Z,63.00
2017-10-14T23:02:15.368Z,63.70
2017-10-14T23:04:43.055Z,52.70
2017-10-14T23:07:10.872Z,51.30
2017-10-14T23:09:38.555Z,54.07
2017-10-14T23:12:06.299Z,50.67
2017-10-14T23:14:34.094Z,50.40
2017-10-14T23:17:01.837Z,51.27
2017-10-14T23:19:29.558Z,57.00
2017-10-14T23:21:57.300Z,54.43
2017-10-14T23:24:25.036Z,54.87
2017-10-14T23:26:53.537Z,50.47
2017-10-14T23:29:21.352Z,49.97
2017-10-14T23:31:49.080Z,54.10
2017-10-14T23:34:16.828Z,53.57
2017-10-14T23:36:44.555Z,48.10
2017-10-14T23:39:12.287Z,51.37
2017-10-14T23:41:39.964Z,53.57
2017-10-14T23:44:07.737Z,50.93
2017-10-14T23:46:35.435Z,49.90
2017-10-14T23:49:03.097Z,47.30
2017-10-14T23:51:30.829Z,48.97
2017-10-14T23:53:58.552Z,52.23
2017-10-14T23:56:26.299Z,44.77
2017-10-14T23:58:54.901Z,42.33
