createdAt,value
2018-10-21T00:00:46.699Z,9.99
2018-10-21T00:03:15.151Z,9.96
2018-10-21T00:05:44.286Z,9.83
2018-10-21T00:08:12.662Z,9.88
2018-10-21T00:10:41.089Z,9.87
2018-10-21T00:13:09.455Z,9.86
2018-10-21T00:15:38.044Z,9.67
2018-10-21T00:18:06.305Z,9.82
2018-10-21T00:20:34.715Z,9.58
2018-10-21T00:23:03.972Z,9.65
2018-10-21T00:25:32.254Z,9.64
2018-10-21T00:28:00.535Z,9.35
2018-10-21T00:30:28.855Z,9.30
2018-10-21T00:32:57.213Z,9.43
2018-10-21T00:35:25.583Z,9.11
2018-10-21T00:37:53.953Z,9.16
2018-10-21T00:40:22.327Z,8.97
2018-10-21T00:42:50.710Z,9.28
2018-10-21T00:45:19.123Z,9.06
2018-10-21T00:47:47.526Z,9.22
2018-10-21T00:50:15.910Z,8.98
2018-10-21T00:52:44.297Z,9.06
2018-10-21T00:55:12.692Z,8.90
2018-10-21T00:57:41.083Z,8.82
2018-10-21T01:00:11.287Z,8.83
2018-10-21T01:02:39.783Z,9.02
2018-10-21T01:05:09.031Z,9.07
2018-10-21T01:07:37.400Z,9.29
2018-10-21T01:10:06.888Z,9.10
2018-10-21T01:12:35.429Z,8.75
2018-10-21T01:15:03.869Z,8.93
2018-10-21T01:17:32.311Z,8.65
2018-10-21T01:20:00.700Z,8.66
2018-10-21T01:22:29.131Z,8.60
2018-10-21T01:24:57.495Z,8.44
2018-10-21T01:27:25.849Z,8.53
2018-10-21T01:29:54.213Z,8.93
2018-10-21T01:32:22.579Z,8.67
2018-10-21T01:34:50.939Z,8.28
2018-10-21T01:37:19.356Z,8.58
2018-10-21T01:40:52.051Z,8.46
2018-10-21T01:43:27.875Z,8.89
2018-10-21T01:45:56.547Z,8.91
2018-10-21T01:48:25.919Z,8.65
2018-10-21T01:50:54.254Z,8.29
2018-10-21T01:53:22.842Z,8.35
2018-10-21T01:55:51.228Z,8.85
2018-10-21T01:58:19.611Z,8.64
2018-10-21T02:00:47.956Z,8.37
2018-10-21T02:03:16.544Z,8.14
2018-10-21T02:05:45.508Z,8.33
2018-10-21T02:08:13.819Z,8.60
2018-10-21T02:10:43.422Z,8.73
2018-10-21T02:13:11.826Z,8.40
2018-10-21T02:15:40.175Z,8.27
2018-10-21T02:18:08.510Z,7.99
2018-10-21T02:20:36.846Z,8.06
2018-10-21T02:23:05.244Z,8.29
2018-10-21T02:25:33.602Z,8.12
2018-10-21T02:28:01.975Z,7.91
2018-10-21T02:30:31.176Z,8.28
2018-10-21T02:33:00.427Z,8.55
2018-10-21T02:35:28.745Z,8.19
2018-10-21T02:37:57.760Z,7.99
2018-10-21T02:41:43.450Z,8.41
2018-10-21T02:44:13.435Z,7.87
2018-10-21T02:46:42.391Z,8.32
2018-10-21T02:49:11.632Z,8.23
2018-10-21T02:51:40.048Z,8.17
2018-10-21T02:54:08.802Z,7.96
2018-10-21T02:56:37.205Z,7.99
2018-10-21T02:59:06.403Z,8.21
2018-10-21T03:01:34.879Z,8.20
2018-10-21T03:04:03.336Z,8.40
2018-10-21T03:06:31.811Z,7.99
2018-10-21T03:09:00.331Z,7.79
2018-10-21T03:11:28.690Z,8.12
2018-10-21T03:13:57.113Z,8.29
2018-10-21T03:16:25.564Z,7.93
2018-10-21T03:18:54.107Z,7.91
2018-10-21T03:21:22.672Z,8.07
2018-10-21T03:23:50.975Z,7.83
2018-10-21T03:26:19.368Z,8.01
2018-10-21T03:28:47.851Z,8.36
2018-10-21T03:31:16.292Z,8.49
2018-10-21T03:33:44.917Z,7.87
2018-10-21T03:36:13.202Z,7.95
2018-10-21T03:38:41.747Z,8.21
2018-10-21T03:41:10.089Z,7.69
2018-10-21T03:43:38.527Z,7.79
2018-10-21T03:46:06.992Z,7.90
2018-10-21T03:48:35.520Z,7.76
2018-10-21T03:51:03.930Z,8.02
2018-10-21T03:53:32.452Z,8.19
2018-10-21T03:56:00.908Z,7.68
2018-10-21T03:58:29.375Z,7.74
2018-10-21T04:00:57.832Z,7.60
2018-10-21T04:03:26.246Z,7.71
2018-10-21T04:05:54.684Z,7.54
2018-10-21T04:08:23.254Z,7.89
2018-10-21T04:10:51.672Z,8.18
2018-10-21T04:13:20.058Z,8.35
2018-10-21T04:15:48.504Z,7.77
2018-10-21T04:18:16.800Z,7.78
2018-10-21T04:20:45.223Z,8.07
2018-10-21T04:23:13.602Z,8.22
2018-10-21T04:25:42.046Z,7.69
2018-10-21T04:28:10.802Z,7.59
2018-10-21T04:30:40.239Z,7.45
2018-10-21T04:34:10.672Z,7.79
2018-10-21T04:36:38.916Z,7.76
2018-10-21T04:41:16.916Z,7.66
2018-10-21T04:43:45.368Z,7.56
2018-10-21T04:46:13.839Z,8.04
2018-10-21T04:48:42.259Z,8.12
2018-10-21T04:51:10.669Z,7.71
2018-10-21T04:53:39.002Z,7.40
2018-10-21T04:56:07.319Z,7.47
2018-10-21T04:58:35.799Z,7.76
2018-10-21T05:01:07.464Z,7.56
2018-10-21T05:03:35.930Z,7.71
2018-10-21T05:06:04.202Z,8.04
2018-10-21T05:08:32.615Z,8.04
2018-10-21T05:11:00.977Z,7.59
2018-10-21T05:13:29.343Z,7.36
2018-10-21T05:15:57.762Z,7.51
2018-10-21T05:18:26.067Z,7.59
2018-10-21T05:20:54.415Z,7.33
2018-10-21T05:23:22.764Z,7.46
2018-10-21T05:25:51.163Z,7.48
2018-10-21T05:28:19.586Z,7.54
2018-10-21T05:30:48.038Z,7.24
2018-10-21T05:33:17.395Z,7.96
2018-10-21T05:35:45.768Z,7.88
2018-10-21T05:38:14.163Z,7.87
2018-10-21T05:40:42.809Z,7.80
2018-10-21T05:43:11.208Z,7.68
2018-10-21T05:45:39.731Z,7.58
2018-10-21T05:48:08.227Z,7.31
2018-10-21T05:50:36.771Z,7.47
2018-10-21T05:53:05.338Z,7.35
2018-10-21T05:55:33.862Z,7.36
2018-10-21T05:58:02.588Z,7.81
2018-10-21T06:00:30.977Z,7.83
2018-10-21T06:02:59.754Z,7.58
2018-10-21T06:05:40.657Z,7.60
2018-10-21T06:08:09.641Z,7.66
2018-10-21T06:10:38.171Z,7.63
2018-10-21T06:13:06.832Z,7.79
2018-10-21T06:15:35.501Z,7.71
2018-10-21T06:18:04.939Z,7.99
2018-10-21T06:20:36.927Z,7.80
2018-10-21T06:23:05.720Z,7.58
2018-10-21T06:25:34.275Z,7.76
2018-10-21T06:28:02.867Z,7.85
2018-10-21T06:30:31.682Z,7.75
2018-10-21T06:33:00.361Z,7.89
2018-10-21T06:35:28.802Z,8.33
2018-10-21T06:37:57.299Z,7.96
2018-10-21T06:40:26.199Z,8.51
2018-10-21T06:42:54.738Z,8.32
2018-10-21T06:45:23.377Z,8.35
2018-10-21T06:47:51.806Z,8.56
2018-10-21T06:50:21.082Z,8.61
2018-10-21T06:52:50.043Z,8.60
2018-10-21T06:55:18.635Z,8.41
2018-10-21T06:57:47.364Z,8.70
2018-10-21T07:00:15.924Z,8.85
2018-10-21T07:02:44.415Z,8.60
2018-10-21T07:05:24.796Z,9.50
2018-10-21T07:07:53.335Z,8.83
2018-10-21T07:10:21.775Z,8.95
2018-10-21T07:12:50.391Z,9.16
2018-10-21T07:15:19.195Z,9.26
2018-10-21T07:17:47.866Z,9.56
2018-10-21T07:20:16.466Z,9.47
2018-10-21T07:22:45.466Z,9.82
2018-10-21T07:25:13.926Z,9.99
2018-10-21T07:27:42.913Z,10.29
2018-10-21T07:30:12.610Z,9.82
2018-10-21T07:32:42.080Z,10.22
2018-10-21T07:35:14.034Z,10.51
2018-10-21T07:37:43.178Z,10.52
2018-10-21T07:40:12.537Z,10.17
2018-10-21T07:42:41.879Z,10.50
2018-10-21T07:45:10.982Z,10.78
2018-10-21T07:47:41.607Z,10.60
2018-10-21T07:50:11.231Z,10.91
2018-10-21T07:52:43.166Z,11.03
2018-10-21T07:55:16.426Z,11.12
2018-10-21T07:57:48.242Z,11.23
2018-10-21T08:02:53.797Z,12.04
2018-10-21T08:05:36.447Z,12.25
2018-10-21T08:08:17.435Z,12.31
2018-10-21T08:10:50.479Z,12.83
2018-10-21T08:13:21.134Z,12.66
2018-10-21T08:15:49.732Z,12.80
2018-10-21T08:18:18.705Z,12.88
2018-10-21T08:20:52.610Z,12.63
2018-10-21T08:23:21.161Z,12.47
2018-10-21T08:25:51.632Z,12.88
2018-10-21T08:28:20.157Z,12.73
2018-10-21T08:30:48.959Z,13.34
2018-10-21T08:33:18.380Z,14.07
2018-10-21T08:35:47.506Z,14.89
2018-10-21T08:38:15.972Z,15.08
2018-10-21T08:40:45.449Z,15.78
2018-10-21T08:43:16.333Z,16.03
2018-10-21T08:45:46.034Z,16.38
2018-10-21T08:48:18.011Z,16.97
2018-10-21T08:50:47.223Z,17.59
2018-10-21T08:53:24.460Z,17.26
2018-10-21T08:55:54.222Z,17.63
2018-10-21T08:58:23.852Z,17.73
2018-10-21T09:00:52.302Z,18.20
2018-10-21T09:06:08.259Z,17.81
2018-10-21T09:08:38.577Z,17.27
2018-10-21T09:11:08.157Z,17.36
2018-10-21T09:13:36.458Z,18.14
2018-10-21T09:16:05.828Z,18.10
2018-10-21T09:18:35.357Z,17.75
2018-10-21T09:21:04.020Z,18.02
2018-10-21T09:23:32.555Z,18.35
2018-10-21T09:26:00.908Z,18.42
2018-10-21T09:28:29.287Z,17.94
2018-10-21T09:30:57.663Z,17.35
2018-10-21T09:33:26.197Z,18.04
2018-10-21T09:35:54.570Z,18.41
2018-10-21T09:38:23.393Z,19.18
2018-10-21T09:40:51.807Z,19.43
2018-10-21T09:43:20.297Z,19.93
2018-10-21T09:45:48.651Z,21.56
2018-10-21T09:48:17.018Z,21.95
2018-10-21T09:50:45.621Z,21.75
2018-10-21T09:53:14.221Z,23.31
2018-10-21T09:55:42.651Z,22.25
2018-10-21T09:58:11.123Z,22.49
2018-10-21T10:00:44.670Z,22.97
2018-10-21T10:03:13.180Z,22.79
2018-10-21T10:05:41.515Z,22.41
2018-10-21T10:08:09.820Z,22.94
2018-10-21T10:10:38.207Z,22.25
2018-10-21T10:13:06.613Z,21.59
2018-10-21T10:15:34.972Z,22.28
2018-10-21T10:18:03.388Z,23.68
2018-10-21T10:20:31.811Z,23.72
2018-10-21T10:23:00.243Z,21.68
2018-10-21T10:25:28.666Z,20.23
2018-10-21T10:27:57.091Z,20.32
2018-10-21T10:30:25.633Z,19.04
2018-10-21T10:32:53.971Z,18.73
2018-10-21T10:35:22.328Z,17.96
2018-10-21T10:37:50.835Z,19.27
2018-10-21T10:40:19.432Z,19.55
2018-10-21T10:42:53.438Z,18.89
2018-10-21T10:45:21.951Z,19.49
2018-10-21T10:47:50.768Z,19.21
2018-10-21T10:50:19.300Z,18.44
2018-10-21T10:52:47.853Z,18.71
2018-10-21T10:55:16.330Z,18.63
2018-10-21T10:57:44.794Z,18.25
2018-10-21T11:00:13.300Z,18.39
2018-10-21T11:02:41.708Z,17.78
2018-10-21T11:05:10.626Z,16.82
2018-10-21T11:07:39.083Z,17.24
2018-10-21T11:10:08.523Z,17.36
2018-10-21T11:12:36.883Z,17.93
2018-10-21T11:15:06.117Z,17.18
2018-10-21T11:17:34.475Z,16.48
2018-10-21T11:20:03.016Z,17.54
2018-10-21T11:22:31.474Z,18.09
2018-10-21T11:24:59.920Z,18.00
2018-10-21T11:27:28.228Z,17.71
2018-10-21T11:29:57.803Z,18.62
2018-10-21T11:32:27.123Z,19.03
2018-10-21T11:34:55.527Z,19.65
2018-10-21T11:37:24.003Z,20.94
2018-10-21T11:39:52.467Z,22.50
2018-10-21T11:42:20.859Z,22.59
2018-10-21T11:44:49.405Z,24.03
2018-10-21T11:47:17.736Z,23.91
2018-10-21T11:49:46.080Z,24.31
2018-10-21T11:52:14.503Z,24.43
2018-10-21T11:54:42.855Z,23.84
2018-10-21T11:57:11.194Z,23.94
2018-10-21T11:59:39.587Z,23.62
2018-10-21T12:02:08.046Z,23.85
2018-10-21T12:04:36.411Z,24.22
2018-10-21T12:07:05.488Z,25.01
2018-10-21T12:09:34.001Z,25.87
2018-10-21T12:12:02.446Z,24.88
2018-10-21T12:14:30.876Z,25.00
2018-10-21T12:16:59.247Z,25.37
2018-10-21T12:19:27.731Z,25.09
2018-10-21T12:21:56.090Z,24.17
2018-10-21T12:24:24.414Z,25.91
2018-10-21T12:26:52.787Z,25.73
2018-10-21T12:29:21.158Z,24.95
2018-10-21T12:31:49.502Z,25.43
2018-10-21T12:34:17.850Z,24.57
2018-10-21T12:36:46.107Z,24.56
2018-10-21T12:39:14.378Z,24.73
2018-10-21T12:41:43.058Z,25.11
2018-10-21T12:44:12.401Z,24.72
2018-10-21T12:46:40.769Z,25.10
2018-10-21T12:49:09.116Z,24.67
2018-10-21T12:51:37.459Z,25.40
2018-10-21T12:54:06.907Z,23.24
2018-10-21T12:56:35.224Z,22.95
2018-10-21T12:59:03.549Z,21.80
2018-10-21T13:01:31.887Z,21.21
2018-10-21T13:04:00.211Z,21.31
2018-10-21T13:06:28.488Z,20.15
2018-10-21T13:08:56.762Z,19.97
2018-10-21T13:11:25.142Z,19.88
2018-10-21T13:13:53.462Z,19.61
2018-10-21T13:16:21.783Z,19.31
2018-10-21T13:18:50.143Z,19.49
2018-10-21T13:21:18.424Z,20.17
2018-10-21T13:23:46.778Z,18.88
2018-10-21T13:26:15.043Z,19.36
2018-10-21T13:28:43.366Z,19.63
2018-10-21T13:31:11.671Z,18.49
2018-10-21T13:33:39.970Z,18.60
2018-10-21T13:36:08.330Z,18.70
2018-10-21T13:38:36.700Z,19.27
2018-10-21T13:41:05.350Z,19.05
2018-10-21T13:43:33.781Z,18.24
2018-10-21T13:46:02.237Z,18.88
2018-10-21T13:48:30.570Z,18.86
2018-10-21T13:50:59.026Z,18.32
2018-10-21T13:53:27.570Z,18.71
2018-10-21T13:55:56.003Z,18.78
2018-10-21T13:58:24.473Z,18.92
2018-10-21T14:00:53.066Z,19.30
2018-10-21T14:03:21.584Z,19.36
2018-10-21T14:05:49.994Z,18.81
2018-10-21T14:08:18.623Z,18.35
2018-10-21T14:10:47.150Z,19.01
2018-10-21T14:13:15.613Z,17.73
2018-10-21T14:15:43.935Z,18.29
2018-10-21T14:18:12.286Z,18.15
2018-10-21T14:20:40.671Z,17.79
2018-10-21T14:23:09.135Z,17.91
2018-10-21T14:25:37.575Z,17.72
2018-10-21T14:28:06.106Z,17.61
2018-10-21T14:30:34.609Z,17.22
2018-10-21T14:33:02.995Z,18.06
2018-10-21T14:35:31.439Z,17.87
2018-10-21T14:37:59.992Z,17.75
2018-10-21T14:40:28.325Z,17.30
2018-10-21T14:42:56.824Z,17.72
2018-10-21T14:45:25.227Z,17.99
2018-10-21T14:47:53.606Z,18.18
2018-10-21T14:50:21.971Z,18.27
2018-10-21T14:52:50.402Z,18.35
2018-10-21T14:55:18.928Z,18.12
2018-10-21T14:57:47.188Z,18.30
2018-10-21T15:00:15.657Z,17.93
2018-10-21T15:02:43.966Z,18.08
2018-10-21T15:05:13.346Z,18.19
2018-10-21T15:07:42.984Z,17.46
2018-10-21T15:10:11.891Z,17.81
2018-10-21T15:12:40.243Z,17.79
2018-10-21T15:15:10.500Z,18.03
2018-10-21T15:17:39.071Z,18.22
2018-10-21T15:20:09.289Z,17.99
2018-10-21T15:22:37.600Z,17.83
2018-10-21T15:25:08.121Z,18.05
2018-10-21T15:27:36.426Z,18.20
2018-10-21T15:30:05.639Z,17.90
2018-10-21T15:32:33.959Z,18.34
2018-10-21T15:35:02.425Z,18.06
2018-10-21T15:37:30.787Z,17.99
2018-10-21T15:39:59.277Z,17.39
2018-10-21T15:42:27.562Z,17.47
2018-10-21T15:44:55.806Z,17.39
2018-10-21T15:47:24.138Z,17.08
2018-10-21T15:49:52.443Z,17.51
2018-10-21T15:52:21.091Z,17.42
2018-10-21T15:54:49.338Z,17.05
2018-10-21T15:57:17.649Z,16.98
2018-10-21T15:59:46.213Z,16.82
2018-10-21T16:02:14.604Z,16.97
2018-10-21T16:04:42.796Z,16.80
2018-10-21T16:07:11.171Z,16.63
2018-10-21T16:09:39.631Z,16.51
2018-10-21T16:12:08.055Z,15.87
2018-10-21T16:14:36.613Z,15.79
2018-10-21T16:17:05.339Z,15.52
2018-10-21T16:19:33.846Z,15.69
2018-10-21T16:22:02.557Z,15.91
2018-10-21T16:24:30.950Z,15.88
2018-10-21T16:26:59.457Z,15.82
2018-10-21T16:29:27.915Z,15.44
2018-10-21T16:31:56.428Z,15.55
2018-10-21T16:34:24.795Z,15.27
2018-10-21T16:36:53.230Z,15.17
2018-10-21T16:39:21.751Z,14.77
2018-10-21T16:41:50.185Z,15.00
2018-10-21T16:44:18.674Z,14.82
2018-10-21T16:46:47.239Z,14.77
2018-10-21T16:49:15.795Z,14.59
2018-10-21T16:51:44.170Z,14.34
2018-10-21T16:54:12.700Z,14.19
2018-10-21T16:56:41.110Z,14.25
2018-10-21T16:59:09.563Z,14.24
2018-10-21T17:01:38.044Z,14.22
2018-10-21T17:04:06.847Z,14.00
2018-10-21T17:06:35.315Z,14.16
2018-10-21T17:09:03.904Z,14.32
2018-10-21T17:11:32.328Z,14.00
2018-10-21T17:14:00.794Z,13.76
2018-10-21T17:16:29.303Z,13.56
2018-10-21T17:18:57.757Z,13.53
2018-10-21T17:21:26.216Z,13.26
2018-10-21T17:23:54.751Z,13.15
2018-10-21T17:26:23.215Z,13.21
2018-10-21T17:28:51.705Z,13.16
2018-10-21T17:31:20.123Z,12.97
2018-10-21T17:33:48.558Z,12.80
2018-10-21T17:36:17.012Z,12.90
2018-10-21T17:38:45.455Z,13.00
2018-10-21T17:41:13.915Z,12.88
2018-10-21T17:43:42.355Z,12.67
2018-10-21T17:46:10.865Z,12.97
2018-10-21T17:48:39.138Z,12.87
2018-10-21T17:51:07.606Z,12.77
2018-10-21T17:53:35.959Z,12.88
2018-10-21T17:56:05.672Z,12.44
2018-10-21T17:58:34.978Z,12.49
2018-10-21T18:01:03.229Z,12.44
2018-10-21T18:03:31.610Z,12.48
2018-10-21T18:05:59.987Z,12.21
2018-10-21T18:08:28.416Z,12.26
2018-10-21T18:10:56.803Z,12.41
2018-10-21T18:13:25.196Z,11.94
2018-10-21T18:15:53.646Z,11.91
2018-10-21T18:18:21.991Z,11.74
2018-10-21T18:20:50.479Z,12.11
2018-10-21T18:23:18.971Z,12.14
2018-10-21T18:25:47.483Z,12.01
2018-10-21T18:28:16.018Z,11.80
2018-10-21T18:30:44.451Z,11.98
2018-10-21T18:33:12.954Z,11.90
2018-10-21T18:35:41.462Z,11.73
2018-10-21T18:38:09.850Z,11.74
2018-10-21T18:40:38.334Z,11.56
2018-10-21T18:43:06.841Z,11.63
2018-10-21T18:45:35.335Z,11.87
2018-10-21T18:48:03.719Z,11.59
2018-10-21T18:50:32.201Z,11.58
2018-10-21T18:53:00.735Z,11.63
2018-10-21T18:55:29.257Z,11.58
2018-10-21T18:57:57.710Z,11.46
2018-10-21T19:00:26.170Z,11.47
2018-10-21T19:02:54.572Z,11.45
2018-10-21T19:05:23.059Z,11.67
2018-10-21T19:07:51.547Z,11.26
2018-10-21T19:10:19.942Z,11.72
2018-10-21T19:12:59.572Z,11.55
2018-10-21T19:15:16.927Z,11.59
2018-10-21T19:17:45.379Z,11.51
2018-10-21T19:20:15.891Z,11.25
2018-10-21T19:22:44.162Z,11.19
2018-10-21T19:25:13.849Z,11.10
2018-10-21T19:27:42.771Z,11.19
2018-10-21T19:30:12.279Z,11.37
2018-10-21T19:32:41.206Z,10.89
2018-10-21T19:35:11.020Z,11.13
2018-10-21T19:37:39.990Z,11.27
2018-10-21T19:40:09.707Z,11.40
2018-10-21T19:42:38.106Z,11.40
2018-10-21T19:45:07.309Z,11.06
2018-10-21T19:47:35.683Z,11.10
2018-10-21T19:50:04.163Z,11.21
2018-10-21T19:52:32.583Z,11.18
2018-10-21T19:55:01.072Z,10.70
2018-10-21T19:57:29.550Z,10.76
2018-10-21T19:59:58.128Z,11.01
2018-10-21T20:02:26.832Z,10.94
2018-10-21T20:04:55.266Z,11.19
2018-10-21T20:07:23.814Z,10.84
2018-10-21T20:09:52.331Z,11.05
2018-10-21T20:12:21.043Z,10.71
2018-10-21T20:14:49.443Z,10.58
2018-10-21T20:17:17.842Z,10.86
2018-10-21T20:19:47.324Z,10.94
2018-10-21T20:22:15.878Z,10.69
2018-10-21T20:24:44.271Z,10.64
2018-10-21T20:27:12.719Z,10.79
2018-10-21T20:29:41.196Z,10.86
2018-10-21T20:32:09.723Z,10.64
2018-10-21T20:34:38.151Z,10.54
2018-10-21T20:37:06.578Z,10.74
2018-10-21T20:39:35.067Z,10.41
2018-10-21T20:42:03.720Z,10.46
2018-10-21T20:44:32.135Z,10.50
2018-10-21T20:47:00.660Z,10.26
2018-10-21T20:49:29.099Z,10.42
2018-10-21T20:51:57.569Z,10.14
2018-10-21T20:54:32.091Z,10.31
2018-10-21T20:57:05.247Z,10.21
2018-10-21T20:59:33.566Z,10.48
2018-10-21T21:02:01.831Z,10.51
2018-10-21T21:04:30.231Z,10.31
2018-10-21T21:06:58.852Z,10.35
2018-10-21T21:09:27.395Z,10.21
2018-10-21T21:11:55.888Z,10.35
2018-10-21T21:14:24.403Z,10.09
2018-10-21T21:16:52.863Z,10.08
2018-10-21T21:19:21.340Z,10.35
2018-10-21T21:21:50.015Z,10.24
2018-10-21T21:24:18.571Z,10.06
2018-10-21T21:26:47.581Z,10.09
2018-10-21T21:29:16.023Z,10.61
2018-10-21T21:31:45.204Z,10.11
2018-10-21T21:34:14.030Z,10.24
2018-10-21T21:36:42.415Z,10.28
2018-10-21T21:39:12.771Z,10.24
2018-10-21T21:41:42.414Z,10.12
2018-10-21T21:44:10.855Z,9.86
2018-10-21T21:46:40.003Z,9.82
2018-10-21T21:49:09.452Z,9.84
2018-10-21T21:51:38.107Z,9.98
2018-10-21T21:54:07.402Z,10.11
2018-10-21T21:56:35.798Z,10.00
2018-10-21T21:59:04.243Z,10.03
2018-10-21T22:01:32.690Z,10.04
2018-10-21T22:04:01.155Z,9.67
2018-10-21T22:06:29.617Z,9.70
2018-10-21T22:08:58.216Z,9.53
2018-10-21T22:11:26.707Z,10.04
2018-10-21T22:13:55.150Z,10.04
2018-10-21T22:16:23.611Z,10.03
2018-10-21T22:18:51.988Z,10.16
2018-10-21T22:21:20.443Z,10.34
2018-10-21T22:23:48.876Z,10.47
2018-10-21T22:26:17.355Z,10.29
2018-10-21T22:28:45.839Z,10.35
2018-10-21T22:31:14.361Z,10.63
2018-10-21T22:33:42.762Z,10.53
2018-10-21T22:36:11.381Z,10.06
2018-10-21T22:38:39.631Z,9.93
2018-10-21T22:41:08.090Z,9.91
2018-10-21T22:43:36.663Z,10.16
2018-10-21T22:46:05.257Z,10.06
2018-10-21T22:48:33.815Z,10.49
2018-10-21T22:51:02.198Z,10.10
2018-10-21T22:53:30.839Z,10.13
2018-10-21T22:55:59.286Z,9.94
2018-10-21T22:58:27.735Z,10.08
2018-10-21T23:00:56.219Z,9.90
2018-10-21T23:03:24.710Z,10.08
2018-10-21T23:05:53.099Z,9.79
2018-10-21T23:08:21.652Z,9.83
2018-10-21T23:10:50.011Z,9.97
2018-10-21T23:13:18.383Z,9.96
2018-10-21T23:15:46.815Z,9.73
2018-10-21T23:18:15.305Z,9.70
2018-10-21T23:20:43.638Z,9.40
2018-10-21T23:23:12.056Z,9.86
2018-10-21T23:25:40.531Z,9.94
2018-10-21T23:28:09.038Z,9.78
2018-10-21T23:30:37.431Z,9.76
2018-10-21T23:33:05.831Z,9.84
2018-10-21T23:35:34.250Z,9.56
2018-10-21T23:38:02.715Z,9.53
2018-10-21T23:40:31.218Z,9.46
2018-10-21T23:42:59.694Z,9.18
2018-10-21T23:45:28.079Z,9.31
2018-10-21T23:47:56.461Z,9.22
2018-10-21T23:50:24.839Z,9.24
2018-10-21T23:52:53.219Z,9.64
2018-10-21T23:55:21.603Z,9.72
2018-10-21T23:57:49.971Z,9.53
