createdAt,value
2023-02-06T00:00:51.391Z,2.58
2023-02-06T00:03:19.970Z,2.50
2023-02-06T00:05:57.261Z,2.42
2023-02-06T00:08:24.408Z,2.22
2023-02-06T00:10:50.926Z,2.28
2023-02-06T00:13:17.841Z,1.55
2023-02-06T00:15:44.822Z,2.38
2023-02-06T00:18:11.591Z,2.92
2023-02-06T00:20:38.764Z,1.90
2023-02-06T00:23:05.426Z,1.98
2023-02-06T00:25:32.080Z,2.03
2023-02-06T00:27:58.811Z,2.58
2023-02-06T00:30:25.343Z,1.88
2023-02-06T00:32:52.096Z,2.58
2023-02-06T00:35:18.757Z,1.83
2023-02-06T00:37:45.882Z,2.30
2023-02-06T00:40:12.750Z,1.90
2023-02-06T00:42:39.391Z,2.65
2023-02-06T00:45:06.898Z,2.67
2023-02-06T00:47:35.454Z,2.13
2023-02-06T00:50:03.700Z,2.70
2023-02-06T00:52:30.474Z,2.65
2023-02-06T00:54:57.038Z,2.45
2023-02-06T00:57:23.714Z,2.08
2023-02-06T00:59:50.260Z,2.20
2023-02-06T01:02:16.923Z,2.00
2023-02-06T01:04:43.524Z,1.92
2023-02-06T01:07:10.467Z,2.72
2023-02-06T01:09:37.139Z,1.95
2023-02-06T01:12:03.836Z,1.80
2023-02-06T01:14:30.571Z,1.27
2023-02-06T01:16:57.191Z,3.17
2023-02-06T01:19:26.713Z,1.83
2023-02-06T01:21:53.370Z,1.95
2023-02-06T01:24:19.858Z,2.05
2023-02-06T01:26:46.471Z,2.55
2023-02-06T01:29:13.072Z,2.25
2023-02-06T01:31:40.728Z,2.20
2023-02-06T01:34:08.028Z,2.80
2023-02-06T01:36:35.727Z,2.38
2023-02-06T01:39:02.303Z,2.03
2023-02-06T01:41:29.215Z,2.58
2023-02-06T01:44:13.018Z,1.83
2023-02-06T01:46:41.162Z,2.20
2023-02-06T01:49:12.180Z,1.52
2023-02-06T01:51:39.720Z,1.45
2023-02-06T01:54:08.900Z,2.25
2023-02-06T01:56:47.036Z,2.20
2023-02-06T01:59:14.188Z,1.63
2023-02-06T02:01:41.776Z,1.73
2023-02-06T02:04:16.247Z,2.38
2023-02-06T02:06:43.126Z,2.07
2023-02-06T02:09:09.736Z,2.33
2023-02-06T02:11:41.678Z,3.75
2023-02-06T02:14:12.421Z,2.60
2023-02-06T02:17:01.028Z,2.00
2023-02-06T02:19:33.689Z,1.40
2023-02-06T02:22:25.105Z,2.47
2023-02-06T02:25:17.988Z,2.30
2023-02-06T02:27:50.371Z,1.98
2023-02-06T02:31:05.181Z,2.05
2023-02-06T02:38:30.559Z,2.55
2023-02-06T02:41:13.174Z,3.08
2023-02-06T02:44:15.790Z,2.50
2023-02-06T02:46:51.950Z,2.67
2023-02-06T02:49:23.694Z,2.30
2023-02-06T02:51:51.571Z,2.22
2023-02-06T02:54:18.546Z,2.25
2023-02-06T02:56:45.393Z,2.15
2023-02-06T02:59:28.778Z,2.35
2023-02-06T03:02:04.575Z,4.07
2023-02-06T03:04:37.625Z,1.95
2023-02-06T03:07:32.463Z,3.38
2023-02-06T03:10:13.382Z,2.70
2023-02-06T03:12:45.029Z,2.97
2023-02-06T03:15:31.032Z,2.10
2023-02-06T03:18:12.801Z,2.03
2023-02-06T03:20:43.510Z,2.28
2023-02-06T03:23:14.585Z,2.13
2023-02-06T03:25:45.102Z,2.17
2023-02-06T03:28:20.465Z,2.28
2023-02-06T03:33:19.027Z,2.58
2023-02-06T03:35:46.365Z,2.05
2023-02-06T03:38:13.712Z,3.10
2023-02-06T03:40:44.558Z,2.95
2023-02-06T03:43:18.442Z,2.90
2023-02-06T03:45:52.433Z,2.65
2023-02-06T03:48:23.808Z,2.75
2023-02-06T03:50:54.206Z,2.72
2023-02-06T03:53:24.573Z,2.15
2023-02-06T03:55:57.796Z,2.20
2023-02-06T03:58:24.855Z,2.05
2023-02-06T04:00:52.353Z,2.20
2023-02-06T04:03:21.394Z,2.67
2023-02-06T04:05:48.351Z,2.53
2023-02-06T04:08:15.307Z,3.92
2023-02-06T04:10:41.902Z,2.78
2023-02-06T04:13:08.440Z,3.78
2023-02-06T04:15:35.317Z,2.75
2023-02-06T04:18:02.827Z,2.85
2023-02-06T04:20:30.238Z,3.08
2023-02-06T04:22:57.878Z,3.88
2023-02-06T04:25:24.951Z,3.70
2023-02-06T04:27:51.705Z,3.75
2023-02-06T04:30:18.683Z,3.05
2023-02-06T04:32:45.401Z,4.10
2023-02-06T04:35:11.988Z,3.80
2023-02-06T04:37:38.737Z,4.63
2023-02-06T04:40:05.797Z,4.30
2023-02-06T04:42:32.488Z,4.28
2023-02-06T04:44:59.021Z,3.58
2023-02-06T04:47:25.678Z,4.05
2023-02-06T04:49:52.270Z,3.50
2023-02-06T04:52:18.837Z,3.30
2023-02-06T04:54:45.338Z,3.28
2023-02-06T04:57:11.910Z,3.03
2023-02-06T04:59:38.421Z,3.10
2023-02-06T05:02:05.122Z,2.35
2023-02-06T05:04:31.673Z,3.45
2023-02-06T05:06:58.414Z,3.22
2023-02-06T05:09:24.902Z,2.88
2023-02-06T05:11:51.503Z,2.53
2023-02-06T05:14:18.054Z,2.47
2023-02-06T05:16:45.106Z,1.67
2023-02-06T05:19:11.613Z,2.05
2023-02-06T05:21:38.274Z,1.88
2023-02-06T05:24:05.192Z,2.20
2023-02-06T05:26:31.806Z,2.22
2023-02-06T05:28:58.446Z,1.90
2023-02-06T05:31:25.101Z,2.05
2023-02-06T05:33:52.454Z,2.60
2023-02-06T05:36:20.161Z,2.88
2023-02-06T05:38:47.421Z,3.65
2023-02-06T05:41:14.598Z,3.67
2023-02-06T05:43:41.370Z,3.03
2023-02-06T05:46:07.996Z,3.67
2023-02-06T05:48:35.140Z,2.72
2023-02-06T05:51:02.097Z,3.40
2023-02-06T05:53:28.672Z,3.20
2023-02-06T05:55:56.095Z,3.72
2023-02-06T05:58:22.782Z,3.60
2023-02-06T06:00:49.329Z,3.47
2023-02-06T06:03:15.954Z,3.28
2023-02-06T06:05:42.704Z,2.90
2023-02-06T06:08:09.234Z,2.45
2023-02-06T06:10:35.861Z,3.97
2023-02-06T06:13:02.461Z,3.88
2023-02-06T06:15:29.102Z,3.83
2023-02-06T06:17:55.908Z,3.35
2023-02-06T06:20:22.983Z,3.72
2023-02-06T06:22:49.594Z,3.20
2023-02-06T06:25:16.729Z,3.17
2023-02-06T06:27:43.560Z,2.67
2023-02-06T06:30:10.955Z,2.95
2023-02-06T06:32:37.470Z,2.80
2023-02-06T06:35:04.909Z,2.83
2023-02-06T06:37:31.481Z,3.38
2023-02-06T06:39:58.063Z,3.05
2023-02-06T06:42:24.623Z,3.33
2023-02-06T06:44:51.134Z,3.22
2023-02-06T06:47:17.605Z,2.50
2023-02-06T06:49:44.118Z,3.40
2023-02-06T06:52:23.035Z,2.63
2023-02-06T06:54:52.508Z,3.50
2023-02-06T06:57:19.833Z,2.55
2023-02-06T06:59:46.478Z,3.15
2023-02-06T07:02:13.003Z,2.55
2023-02-06T07:04:39.765Z,3.20
2023-02-06T07:07:06.377Z,3.03
2023-02-06T07:09:32.926Z,2.25
2023-02-06T07:11:59.501Z,3.15
2023-02-06T07:14:26.128Z,2.70
2023-02-06T07:16:52.713Z,3.42
2023-02-06T07:19:19.432Z,2.83
2023-02-06T07:21:46.051Z,2.20
2023-02-06T07:24:12.571Z,2.28
2023-02-06T07:26:39.126Z,2.38
2023-02-06T07:29:06.142Z,2.28
2023-02-06T07:31:32.728Z,2.13
2023-02-06T07:34:00.046Z,2.80
2023-02-06T07:36:26.533Z,2.50
2023-02-06T07:38:53.174Z,2.55
2023-02-06T07:41:19.671Z,3.03
2023-02-06T07:43:46.307Z,2.92
2023-02-06T07:46:13.031Z,3.20
2023-02-06T07:48:39.673Z,3.20
2023-02-06T07:51:08.572Z,3.53
2023-02-06T07:53:35.777Z,2.80
2023-02-06T07:56:02.746Z,3.15
2023-02-06T07:58:29.299Z,3.92
2023-02-06T08:00:56.101Z,4.03
2023-02-06T08:03:22.697Z,3.05
2023-02-06T08:05:49.218Z,3.80
2023-02-06T08:08:15.739Z,3.65
2023-02-06T08:10:42.267Z,3.38
2023-02-06T08:13:08.816Z,4.22
2023-02-06T08:15:35.710Z,4.45
2023-02-06T08:18:02.394Z,4.55
2023-02-06T08:20:28.849Z,4.10
2023-02-06T08:22:55.494Z,5.10
2023-02-06T08:25:22.098Z,5.07
2023-02-06T08:27:53.559Z,4.80
2023-02-06T08:30:21.032Z,4.63
2023-02-06T08:32:47.661Z,5.43
2023-02-06T08:35:14.390Z,5.13
2023-02-06T08:37:40.867Z,6.00
2023-02-06T08:40:08.775Z,6.63
2023-02-06T08:42:35.907Z,5.82
2023-02-06T08:45:02.626Z,5.38
2023-02-06T08:47:29.229Z,6.03
2023-02-06T08:49:55.922Z,5.70
2023-02-06T08:52:23.209Z,4.75
2023-02-06T08:54:51.631Z,5.00
2023-02-06T08:57:18.299Z,5.55
2023-02-06T08:59:45.062Z,3.97
2023-02-06T09:02:11.725Z,4.50
2023-02-06T09:04:39.178Z,4.55
2023-02-06T09:07:06.007Z,3.47
2023-02-06T09:09:32.638Z,4.47
2023-02-06T09:12:03.573Z,4.00
2023-02-06T09:14:30.889Z,3.65
2023-02-06T09:16:58.152Z,3.03
2023-02-06T09:19:25.992Z,6.45
2023-02-06T09:21:53.564Z,4.78
2023-02-06T09:24:20.494Z,6.85
2023-02-06T09:26:59.337Z,4.30
2023-02-06T09:29:31.948Z,3.70
2023-02-06T09:31:59.641Z,3.05
2023-02-06T09:34:28.096Z,2.67
2023-02-06T09:36:56.625Z,2.85
2023-02-06T09:39:24.524Z,2.38
2023-02-06T09:41:55.192Z,2.97
2023-02-06T09:44:31.757Z,3.30
2023-02-06T09:47:17.043Z,2.97
2023-02-06T09:49:48.937Z,5.15
2023-02-06T09:52:35.251Z,5.45
2023-02-06T09:55:23.277Z,2.83
2023-02-06T09:58:03.974Z,3.25
2023-02-06T10:00:43.622Z,2.42
2023-02-06T10:03:32.026Z,2.85
2023-02-06T10:06:19.517Z,4.28
2023-02-06T10:08:58.647Z,3.78
2023-02-06T10:11:51.161Z,4.78
2023-02-06T10:14:56.833Z,3.80
2023-02-06T10:17:27.126Z,4.15
2023-02-06T10:20:12.575Z,4.20
2023-02-06T10:23:02.182Z,4.07
2023-02-06T10:25:37.521Z,3.88
2023-02-06T10:28:24.115Z,5.18
2023-02-06T10:31:19.882Z,4.00
2023-02-06T10:33:58.678Z,4.38
2023-02-06T10:37:10.302Z,5.80
2023-02-06T10:40:01.727Z,5.20
2023-02-06T10:42:28.399Z,4.45
2023-02-06T10:45:21.015Z,3.75
2023-02-06T10:48:21.783Z,3.58
2023-02-06T10:50:54.065Z,4.40
2023-02-06T10:53:46.781Z,5.00
2023-02-06T10:56:16.940Z,3.72
2023-02-06T10:58:53.241Z,4.75
2023-02-06T11:01:26.456Z,4.18
2023-02-06T11:04:03.482Z,3.88
2023-02-06T11:06:31.591Z,4.30
2023-02-06T11:08:58.667Z,4.07
2023-02-06T11:11:32.186Z,3.83
2023-02-06T11:14:05.088Z,4.03
2023-02-06T11:16:35.321Z,3.40
2023-02-06T11:19:16.244Z,4.45
2023-02-06T11:21:52.840Z,2.58
2023-02-06T11:24:23.606Z,3.80
2023-02-06T11:26:55.384Z,3.05
2023-02-06T11:29:26.407Z,3.45
2023-02-06T11:31:59.100Z,3.65
2023-02-06T11:34:32.762Z,2.90
2023-02-06T11:37:01.122Z,2.90
2023-02-06T11:39:39.287Z,3.58
2023-02-06T11:42:13.443Z,2.80
2023-02-06T11:44:44.044Z,2.90
2023-02-06T11:47:33.301Z,3.30
2023-02-06T11:50:22.402Z,2.80
2023-02-06T11:52:49.103Z,3.75
2023-02-06T11:55:30.661Z,4.13
2023-02-06T11:58:01.603Z,4.38
2023-02-06T12:00:28.818Z,4.22
2023-02-06T12:02:55.691Z,4.95
2023-02-06T12:05:26.530Z,4.72
2023-02-06T12:08:02.223Z,5.32
2023-02-06T12:10:33.026Z,4.55
2023-02-06T12:13:12.978Z,4.20
2023-02-06T12:15:47.286Z,5.50
2023-02-06T12:18:20.504Z,4.80
2023-02-06T12:20:52.861Z,4.78
2023-02-06T12:23:25.702Z,5.35
2023-02-06T12:25:57.553Z,5.07
2023-02-06T12:28:30.401Z,5.57
2023-02-06T12:31:04.810Z,6.05
2023-02-06T12:33:42.601Z,6.95
2023-02-06T12:36:34.026Z,6.22
2023-02-06T12:39:22.410Z,6.70
2023-02-06T12:42:27.729Z,7.15
2023-02-06T12:45:20.024Z,6.47
2023-02-06T12:47:53.323Z,7.90
2023-02-06T12:50:33.962Z,7.55
2023-02-06T12:53:12.429Z,8.68
2023-02-06T12:55:49.957Z,10.10
2023-02-06T12:58:50.514Z,8.40
2023-02-06T13:01:40.165Z,8.80
2023-02-06T13:04:23.483Z,8.77
2023-02-06T13:06:56.490Z,9.93
2023-02-06T13:09:30.503Z,10.13
2023-02-06T13:12:19.452Z,10.40
2023-02-06T13:14:52.696Z,10.95
2023-02-06T13:17:31.518Z,10.10
2023-02-06T13:20:15.212Z,10.00
2023-02-06T13:22:50.986Z,12.27
2023-02-06T13:25:29.558Z,11.18
2023-02-06T13:28:01.167Z,11.98
2023-02-06T13:30:31.051Z,13.10
2023-02-06T13:33:08.584Z,14.15
2023-02-06T13:35:35.571Z,12.80
2023-02-06T13:38:24.077Z,12.35
2023-02-06T13:41:12.284Z,9.93
2023-02-06T13:43:41.089Z,10.40
2023-02-06T13:46:12.869Z,9.88
2023-02-06T13:48:54.892Z,11.10
2023-02-06T13:51:46.768Z,10.70
2023-02-06T13:54:50.528Z,9.98
2023-02-06T13:57:50.463Z,9.85
2023-02-06T14:00:23.405Z,7.30
2023-02-06T14:02:54.205Z,7.47
2023-02-06T14:05:31.217Z,6.22
2023-02-06T14:08:12.478Z,5.95
2023-02-06T14:11:19.218Z,6.60
2023-02-06T14:14:17.173Z,5.13
2023-02-06T14:16:53.234Z,4.03
2023-02-06T14:20:07.720Z,4.22
2023-02-06T14:22:50.995Z,3.20
2023-02-06T14:25:47.013Z,3.85
2023-02-06T14:28:39.651Z,2.88
2023-02-06T14:31:14.939Z,3.58
2023-02-06T14:34:07.439Z,4.05
2023-02-06T14:36:37.030Z,3.72
2023-02-06T14:39:41.238Z,4.20
2023-02-06T14:42:22.545Z,3.72
2023-02-06T14:44:56.927Z,3.70
2023-02-06T14:47:27.920Z,3.80
2023-02-06T14:49:56.490Z,3.53
2023-02-06T14:52:26.212Z,3.85
2023-02-06T14:54:53.171Z,4.00
2023-02-06T14:57:27.666Z,3.33
2023-02-06T15:00:01.345Z,4.00
2023-02-06T15:02:34.091Z,4.50
2023-02-06T15:05:02.193Z,3.83
2023-02-06T15:07:37.449Z,3.72
2023-02-06T15:10:07.552Z,3.85
2023-02-06T15:12:34.986Z,3.33
2023-02-06T15:15:16.363Z,3.42
2023-02-06T15:17:43.781Z,3.10
2023-02-06T15:20:34.565Z,2.97
2023-02-06T15:23:18.153Z,3.00
2023-02-06T15:25:54.070Z,3.30
2023-02-06T15:28:25.534Z,2.85
2023-02-06T15:30:58.812Z,2.88
2023-02-06T15:33:28.919Z,3.28
2023-02-06T15:35:58.989Z,3.72
2023-02-06T15:38:27.752Z,2.97
2023-02-06T15:41:06.970Z,3.08
2023-02-06T15:43:35.826Z,2.67
2023-02-06T15:46:05.271Z,2.75
2023-02-06T15:48:43.619Z,3.30
2023-02-06T15:51:27.991Z,3.08
2023-02-06T15:54:16.482Z,2.85
2023-02-06T15:56:46.912Z,2.45
2023-02-06T15:59:20.788Z,3.20
2023-02-06T16:01:48.753Z,2.45
2023-02-06T16:04:32.259Z,2.45
2023-02-06T16:07:13.742Z,3.20
2023-02-06T16:09:52.612Z,3.55
2023-02-06T16:12:21.206Z,3.05
2023-02-06T16:15:01.680Z,1.92
2023-02-06T16:17:34.417Z,2.38
2023-02-06T16:20:07.499Z,2.45
2023-02-06T16:22:38.164Z,2.90
2023-02-06T16:25:21.467Z,2.63
2023-02-06T16:27:51.119Z,2.55
2023-02-06T16:30:30.894Z,2.58
2023-02-06T16:33:00.579Z,2.55
2023-02-06T16:35:27.107Z,2.45
2023-02-06T16:37:54.795Z,2.30
2023-02-06T16:40:21.487Z,2.65
2023-02-06T16:42:48.076Z,2.95
2023-02-06T16:45:18.987Z,2.50
2023-02-06T16:47:46.197Z,2.33
2023-02-06T16:50:13.586Z,3.25
2023-02-06T16:52:45.819Z,2.85
2023-02-06T16:55:23.481Z,2.85
2023-02-06T16:57:53.908Z,2.92
2023-02-06T17:00:24.603Z,2.50
2023-02-06T17:02:52.249Z,3.25
2023-02-06T17:05:21.688Z,2.60
2023-02-06T17:07:51.186Z,2.13
2023-02-06T17:10:21.180Z,1.85
2023-02-06T17:12:48.648Z,2.70
2023-02-06T17:15:17.539Z,2.53
2023-02-06T17:17:44.506Z,2.35
2023-02-06T17:20:29.152Z,2.25
2023-02-06T17:22:55.752Z,2.35
2023-02-06T17:25:22.287Z,2.38
2023-02-06T17:27:48.888Z,3.17
2023-02-06T17:30:21.430Z,3.08
2023-02-06T17:32:48.214Z,2.50
2023-02-06T17:35:15.290Z,2.88
2023-02-06T17:37:42.155Z,2.55
2023-02-06T17:40:11.550Z,3.15
2023-02-06T17:42:38.282Z,2.80
2023-02-06T17:45:05.199Z,2.58
2023-02-06T17:47:31.745Z,2.13
2023-02-06T17:49:58.503Z,2.42
2023-02-06T17:52:25.124Z,3.42
2023-02-06T17:54:52.456Z,3.20
2023-02-06T17:57:19.188Z,2.47
2023-02-06T17:59:45.769Z,2.30
2023-02-06T18:02:14.212Z,2.72
2023-02-06T18:04:41.217Z,2.70
2023-02-06T18:07:08.097Z,2.53
2023-02-06T18:09:34.598Z,2.47
2023-02-06T18:12:01.201Z,2.33
2023-02-06T18:14:27.838Z,2.65
2023-02-06T18:16:54.432Z,2.42
2023-02-06T18:19:24.672Z,2.80
2023-02-06T18:21:51.542Z,4.53
2023-02-06T18:24:18.154Z,3.60
2023-02-06T18:26:44.783Z,5.78
2023-02-06T18:29:11.393Z,5.32
2023-02-06T18:31:38.551Z,5.82
2023-02-06T18:34:07.970Z,3.95
2023-02-06T18:36:36.194Z,5.97
2023-02-06T18:39:04.077Z,5.60
2023-02-06T18:41:49.088Z,4.88
2023-02-06T18:44:16.039Z,5.35
2023-02-06T18:46:42.777Z,5.10
2023-02-06T18:49:09.393Z,5.43
2023-02-06T18:51:35.912Z,4.60
2023-02-06T18:54:03.292Z,4.82
2023-02-06T18:56:30.593Z,5.25
2023-02-06T18:58:57.168Z,5.75
2023-02-06T19:01:24.806Z,4.70
2023-02-06T19:03:53.085Z,4.50
2023-02-06T19:06:28.801Z,6.68
2023-02-06T19:08:56.916Z,8.20
2023-02-06T19:11:24.050Z,7.28
2023-02-06T19:13:50.766Z,6.57
2023-02-06T19:16:19.608Z,8.85
2023-02-06T19:18:48.129Z,5.72
2023-02-06T19:21:17.956Z,6.30
2023-02-06T19:23:46.513Z,5.95
2023-02-06T19:26:15.650Z,5.65
2023-02-06T19:28:43.193Z,6.15
2023-02-06T19:31:11.785Z,5.18
2023-02-06T19:33:40.709Z,5.18
2023-02-06T19:36:12.066Z,4.90
2023-02-06T19:38:39.510Z,4.60
2023-02-06T19:41:14.890Z,4.88
2023-02-06T19:46:12.519Z,4.47
2023-02-06T19:48:42.020Z,5.57
2023-02-06T19:51:12.344Z,5.10
2023-02-06T19:53:45.195Z,5.70
2023-02-06T19:56:14.134Z,5.03
2023-02-06T19:58:41.705Z,4.85
2023-02-06T20:01:13.366Z,3.83
2023-02-06T20:03:40.415Z,4.28
2023-02-06T20:06:11.380Z,4.35
2023-02-06T20:08:39.912Z,5.18
2023-02-06T20:11:13.339Z,4.80
2023-02-06T20:13:41.045Z,4.75
2023-02-06T20:16:17.936Z,4.47
2023-02-06T20:18:45.322Z,4.25
2023-02-06T20:21:31.282Z,3.60
2023-02-06T20:26:29.300Z,3.35
2023-02-06T20:28:56.331Z,3.72
2023-02-06T20:31:23.278Z,3.97
2023-02-06T20:33:50.165Z,4.75
2023-02-06T20:36:21.827Z,3.38
2023-02-06T20:38:50.637Z,3.67
2023-02-06T20:41:18.480Z,4.28
2023-02-06T20:43:47.827Z,4.40
2023-02-06T20:46:18.024Z,4.47
2023-02-06T20:48:46.561Z,3.13
2023-02-06T20:51:14.511Z,4.85
2023-02-06T20:53:41.108Z,4.70
2023-02-06T20:56:12.274Z,4.55
2023-02-06T20:58:39.157Z,4.18
2023-02-06T21:01:16.615Z,3.97
2023-02-06T21:03:45.065Z,4.50
2023-02-06T21:06:12.243Z,4.75
2023-02-06T21:08:38.973Z,4.78
2023-02-06T21:11:08.576Z,4.32
2023-02-06T21:13:35.336Z,4.53
2023-02-06T21:16:02.537Z,4.57
2023-02-06T21:18:31.328Z,5.65
2023-02-06T21:21:09.361Z,5.43
2023-02-06T21:23:37.469Z,5.43
2023-02-06T21:26:05.107Z,4.47
2023-02-06T21:28:33.528Z,4.90
2023-02-06T21:31:06.377Z,4.22
2023-02-06T21:33:33.633Z,4.28
2023-02-06T21:36:02.034Z,4.43
2023-02-06T21:38:29.055Z,4.80
2023-02-06T21:40:55.564Z,4.47
2023-02-06T21:43:22.147Z,3.53
2023-02-06T21:45:48.713Z,4.35
2023-02-06T21:48:15.418Z,4.47
2023-02-06T21:50:42.004Z,5.25
2023-02-06T21:53:09.352Z,4.35
2023-02-06T21:55:42.194Z,4.65
2023-02-06T21:58:09.373Z,3.22
2023-02-06T22:00:35.947Z,5.30
2023-02-06T22:03:03.105Z,3.78
2023-02-06T22:05:29.886Z,4.03
2023-02-06T22:07:58.217Z,4.15
2023-02-06T22:10:24.985Z,5.03
2023-02-06T22:12:51.645Z,4.15
2023-02-06T22:15:18.522Z,4.95
2023-02-06T22:17:45.127Z,4.00
2023-02-06T22:20:11.627Z,4.53
2023-02-06T22:22:38.632Z,5.05
2023-02-06T22:25:05.652Z,4.18
2023-02-06T22:27:32.830Z,5.20
2023-02-06T22:29:59.354Z,4.95
2023-02-06T22:32:26.019Z,4.40
2023-02-06T22:34:53.842Z,5.38
2023-02-06T22:37:20.796Z,5.60
2023-02-06T22:39:47.396Z,5.90
2023-02-06T22:42:13.949Z,5.57
2023-02-06T22:44:40.448Z,5.45
2023-02-06T22:47:07.133Z,4.20
2023-02-06T22:49:33.751Z,5.00
2023-02-06T22:52:00.275Z,4.35
2023-02-06T22:54:26.940Z,4.63
2023-02-06T22:56:53.599Z,4.07
2023-02-06T22:59:24.158Z,4.78
2023-02-06T23:01:58.628Z,4.35
2023-02-06T23:04:28.412Z,5.10
2023-02-06T23:06:55.778Z,5.07
2023-02-06T23:09:31.695Z,5.47
2023-02-06T23:11:58.736Z,4.80
2023-02-06T23:14:26.226Z,4.90
2023-02-06T23:16:52.918Z,4.68
2023-02-06T23:19:20.379Z,6.32
2023-02-06T23:21:48.934Z,6.43
2023-02-06T23:24:15.813Z,5.55
2023-02-06T23:26:45.609Z,5.40
2023-02-06T23:29:17.657Z,4.63
2023-02-06T23:31:45.566Z,5.30
2023-02-06T23:34:13.507Z,5.80
2023-02-06T23:36:40.154Z,5.38
2023-02-06T23:39:06.798Z,5.53
2023-02-06T23:41:33.910Z,5.05
2023-02-06T23:44:04.296Z,5.72
2023-02-06T23:46:32.918Z,5.63
2023-02-06T23:48:59.411Z,4.78
2023-02-06T23:51:26.659Z,5.28
2023-02-06T23:53:53.268Z,5.72
2023-02-06T23:56:23.058Z,5.60
2023-02-06T23:58:50.636Z,5.55
