createdAt,value
2019-06-20T00:00:39.123Z,6.00
2019-06-20T00:03:05.301Z,6.80
2019-06-20T00:05:32.416Z,7.10
2019-06-20T00:07:58.574Z,6.17
2019-06-20T00:10:24.773Z,6.43
2019-06-20T00:13:00.041Z,6.47
2019-06-20T00:15:18.993Z,6.57
2019-06-20T00:17:45.168Z,6.10
2019-06-20T00:20:11.375Z,6.20
2019-06-20T00:22:37.527Z,6.20
2019-06-20T00:25:04.277Z,6.27
2019-06-20T00:27:30.489Z,6.33
2019-06-20T00:29:56.642Z,6.40
2019-06-20T00:32:22.821Z,6.77
2019-06-20T00:34:49.025Z,6.33
2019-06-20T00:37:15.169Z,8.23
2019-06-20T00:39:41.320Z,8.80
2019-06-20T00:42:07.559Z,8.20
2019-06-20T00:44:33.738Z,8.60
2019-06-20T00:46:59.883Z,7.97
2019-06-20T00:49:26.146Z,8.03
2019-06-20T00:51:52.408Z,8.90
2019-06-20T00:54:18.559Z,8.07
2019-06-20T00:56:44.768Z,8.67
2019-06-20T00:59:10.922Z,9.23
2019-06-20T01:01:37.109Z,8.07
2019-06-20T01:04:03.340Z,8.37
2019-06-20T01:06:29.571Z,6.77
2019-06-20T01:08:55.758Z,7.07
2019-06-20T01:11:21.967Z,5.87
2019-06-20T01:13:48.125Z,6.27
2019-06-20T01:16:15.220Z,6.00
2019-06-20T01:18:41.490Z,6.27
2019-06-20T01:21:07.692Z,5.80
2019-06-20T01:23:34.205Z,6.00
2019-06-20T01:26:00.423Z,5.70
2019-06-20T01:28:26.560Z,5.70
2019-06-20T01:30:52.767Z,5.87
2019-06-20T01:33:18.961Z,6.00
2019-06-20T01:35:46.209Z,6.30
2019-06-20T01:38:12.363Z,6.30
2019-06-20T01:40:38.676Z,6.10
2019-06-20T01:43:04.848Z,5.90
2019-06-20T01:45:31.000Z,6.07
2019-06-20T01:47:57.206Z,6.77
2019-06-20T01:50:23.464Z,6.63
2019-06-20T01:52:49.619Z,6.60
2019-06-20T01:55:15.843Z,8.83
2019-06-20T01:57:42.014Z,8.83
2019-06-20T02:00:10.465Z,8.37
2019-06-20T02:02:36.651Z,8.70
2019-06-20T02:05:06.127Z,9.27
2019-06-20T02:07:32.275Z,9.23
2019-06-20T02:09:58.474Z,7.97
2019-06-20T02:12:24.689Z,7.70
2019-06-20T02:14:50.896Z,7.77
2019-06-20T02:17:17.209Z,7.90
2019-06-20T02:19:43.349Z,7.10
2019-06-20T02:22:09.510Z,6.40
2019-06-20T02:24:35.817Z,6.47
2019-06-20T02:27:02.296Z,6.97
2019-06-20T02:29:28.464Z,6.60
2019-06-20T02:31:54.681Z,5.70
2019-06-20T02:34:20.863Z,6.00
2019-06-20T02:36:47.912Z,5.93
2019-06-20T02:39:14.088Z,7.20
2019-06-20T02:41:40.258Z,6.40
2019-06-20T02:44:06.515Z,7.40
2019-06-20T02:46:32.742Z,7.83
2019-06-20T02:48:58.885Z,7.57
2019-06-20T02:51:25.632Z,7.73
2019-06-20T02:53:51.945Z,7.07
2019-06-20T02:56:18.218Z,6.57
2019-06-20T02:58:44.379Z,6.17
2019-06-20T03:01:10.577Z,5.57
2019-06-20T03:03:36.752Z,5.50
2019-06-20T03:06:03.426Z,6.07
2019-06-20T03:08:29.719Z,5.53
2019-06-20T03:10:55.886Z,5.17
2019-06-20T03:13:22.046Z,5.97
2019-06-20T03:15:50.092Z,5.70
2019-06-20T03:18:16.308Z,6.43
2019-06-20T03:20:42.481Z,7.17
2019-06-20T03:23:08.661Z,6.73
2019-06-20T03:25:34.843Z,5.90
2019-06-20T03:28:00.982Z,6.97
2019-06-20T03:30:27.186Z,6.47
2019-06-20T03:32:53.366Z,6.37
2019-06-20T03:35:19.512Z,7.03
2019-06-20T03:37:45.736Z,7.27
2019-06-20T03:40:12.694Z,7.27
2019-06-20T03:42:38.843Z,7.60
2019-06-20T03:45:05.766Z,7.17
2019-06-20T03:47:31.915Z,6.83
2019-06-20T03:49:58.074Z,6.80
2019-06-20T03:52:24.332Z,8.30
2019-06-20T03:54:50.471Z,7.53
2019-06-20T03:57:16.623Z,8.17
2019-06-20T03:59:42.822Z,7.67
2019-06-20T04:02:08.994Z,8.33
2019-06-20T04:04:35.148Z,8.07
2019-06-20T04:07:01.360Z,7.60
2019-06-20T04:09:27.530Z,8.03
2019-06-20T04:11:53.686Z,8.17
2019-06-20T04:14:19.878Z,8.43
2019-06-20T04:16:46.052Z,6.80
2019-06-20T04:19:12.444Z,7.10
2019-06-20T04:21:38.637Z,7.33
2019-06-20T04:24:04.942Z,6.70
2019-06-20T04:26:31.114Z,6.50
2019-06-20T04:28:57.307Z,6.50
2019-06-20T04:31:23.480Z,6.83
2019-06-20T04:33:49.666Z,7.17
2019-06-20T04:36:15.872Z,5.93
2019-06-20T04:38:42.026Z,7.23
2019-06-20T04:41:08.225Z,6.30
2019-06-20T04:43:34.493Z,7.00
2019-06-20T04:48:50.854Z,6.60
2019-06-20T04:51:17.004Z,7.20
2019-06-20T04:53:43.186Z,6.90
2019-06-20T04:56:09.387Z,8.00
2019-06-20T04:58:35.555Z,8.20
2019-06-20T05:01:01.789Z,7.30
2019-06-20T05:03:28.020Z,8.20
2019-06-20T05:05:54.205Z,8.60
2019-06-20T05:08:20.360Z,8.27
2019-06-20T05:10:46.552Z,8.10
2019-06-20T05:13:12.711Z,7.83
2019-06-20T05:15:52.000Z,8.07
2019-06-20T05:18:06.991Z,7.57
2019-06-20T05:20:33.446Z,8.23
2019-06-20T05:22:59.728Z,9.50
2019-06-20T05:25:25.932Z,8.80
2019-06-20T05:27:52.099Z,8.70
2019-06-20T05:30:18.512Z,8.37
2019-06-20T05:32:44.720Z,8.27
2019-06-20T05:35:10.878Z,8.47
2019-06-20T05:37:37.057Z,9.33
2019-06-20T05:40:06.073Z,7.23
2019-06-20T05:42:32.229Z,8.20
2019-06-20T05:44:58.406Z,8.50
2019-06-20T05:47:24.606Z,7.97
2019-06-20T05:49:50.818Z,8.00
2019-06-20T05:52:17.493Z,8.30
2019-06-20T05:54:43.843Z,8.33
2019-06-20T05:57:10.122Z,7.90
2019-06-20T05:59:36.278Z,7.90
2019-06-20T06:02:02.596Z,8.27
2019-06-20T06:04:28.921Z,7.53
2019-06-20T06:06:55.097Z,8.30
2019-06-20T06:09:21.422Z,8.10
2019-06-20T06:11:49.399Z,9.63
2019-06-20T06:14:15.575Z,9.97
2019-06-20T06:16:44.111Z,9.20
2019-06-20T06:19:12.259Z,9.87
2019-06-20T06:21:39.776Z,8.57
2019-06-20T06:24:08.084Z,8.70
2019-06-20T06:26:34.240Z,8.30
2019-06-20T06:29:03.710Z,8.13
2019-06-20T06:31:30.310Z,7.57
2019-06-20T06:33:56.482Z,7.93
2019-06-20T06:36:22.647Z,7.03
2019-06-20T06:38:48.850Z,7.70
2019-06-20T06:41:16.256Z,7.57
2019-06-20T06:43:42.504Z,8.13
2019-06-20T06:46:08.815Z,8.00
2019-06-20T06:48:35.086Z,8.00
2019-06-20T06:51:01.561Z,7.30
2019-06-20T06:53:28.168Z,7.50
2019-06-20T06:55:54.375Z,7.70
2019-06-20T06:58:20.519Z,7.53
2019-06-20T07:00:48.952Z,7.50
2019-06-20T07:03:15.492Z,7.57
2019-06-20T07:05:42.192Z,7.00
2019-06-20T07:08:09.563Z,7.44
2019-06-20T07:10:35.752Z,6.90
2019-06-20T07:13:04.098Z,6.27
2019-06-20T07:15:33.548Z,7.07
2019-06-20T07:17:59.832Z,7.27
2019-06-20T07:20:27.184Z,6.80
2019-06-20T07:22:53.793Z,6.53
2019-06-20T07:25:20.354Z,6.30
2019-06-20T07:27:46.514Z,6.20
2019-06-20T07:30:13.086Z,6.27
2019-06-20T07:32:39.402Z,6.27
2019-06-20T07:35:06.615Z,6.13
2019-06-20T07:37:32.824Z,6.33
2019-06-20T07:39:59.067Z,5.70
2019-06-20T07:42:25.234Z,6.57
2019-06-20T07:44:51.449Z,6.17
2019-06-20T07:47:18.252Z,5.97
2019-06-20T07:49:44.593Z,6.13
2019-06-20T07:52:10.810Z,6.47
2019-06-20T07:54:37.109Z,6.13
2019-06-20T07:57:03.297Z,5.94
2019-06-20T07:59:29.517Z,6.40
2019-06-20T08:01:55.693Z,5.30
2019-06-20T08:04:21.839Z,6.47
2019-06-20T08:06:48.050Z,6.53
2019-06-20T08:09:14.235Z,6.43
2019-06-20T08:11:40.389Z,6.07
2019-06-20T08:14:06.854Z,6.13
2019-06-20T08:16:33.178Z,5.97
2019-06-20T08:18:59.553Z,6.30
2019-06-20T08:21:25.761Z,6.40
2019-06-20T08:23:51.986Z,6.50
2019-06-20T08:26:18.145Z,6.33
2019-06-20T08:28:44.329Z,6.07
2019-06-20T08:31:10.607Z,6.70
2019-06-20T08:33:40.408Z,5.50
2019-06-20T08:36:06.801Z,6.83
2019-06-20T08:38:33.026Z,5.80
2019-06-20T08:41:00.209Z,6.03
2019-06-20T08:43:27.859Z,6.00
2019-06-20T08:45:56.123Z,6.17
2019-06-20T08:48:22.092Z,6.97
2019-06-20T08:50:48.311Z,6.23
2019-06-20T08:53:14.483Z,5.90
2019-06-20T08:55:40.838Z,6.20
2019-06-20T08:58:07.256Z,5.87
2019-06-20T09:00:35.710Z,6.20
2019-06-20T09:05:30.742Z,5.40
2019-06-20T09:07:59.048Z,5.77
2019-06-20T09:10:38.776Z,5.33
2019-06-20T09:13:05.036Z,5.00
2019-06-20T09:15:31.222Z,5.10
2019-06-20T09:17:58.462Z,5.50
2019-06-20T09:20:25.197Z,5.50
2019-06-20T09:22:52.299Z,5.03
2019-06-20T09:25:20.354Z,5.33
2019-06-20T09:27:46.515Z,4.93
2019-06-20T09:30:13.196Z,5.70
2019-06-20T09:32:39.408Z,4.93
2019-06-20T09:35:07.660Z,5.53
2019-06-20T09:37:33.946Z,4.70
2019-06-20T09:40:00.147Z,5.17
2019-06-20T09:42:26.412Z,5.03
2019-06-20T09:44:52.671Z,4.73
2019-06-20T09:47:18.930Z,4.90
2019-06-20T09:49:49.040Z,4.70
2019-06-20T09:52:13.140Z,4.90
2019-06-20T09:54:39.368Z,4.73
2019-06-20T09:57:05.530Z,5.47
2019-06-20T09:59:31.710Z,4.53
2019-06-20T10:01:58.837Z,4.70
2019-06-20T10:04:25.309Z,4.63
2019-06-20T10:06:52.299Z,4.60
2019-06-20T10:09:18.715Z,4.50
2019-06-20T10:11:45.334Z,4.13
2019-06-20T10:14:13.045Z,4.40
2019-06-20T10:16:45.631Z,4.35
2019-06-20T10:19:07.314Z,4.00
2019-06-20T10:21:33.494Z,4.55
2019-06-20T10:23:59.687Z,4.47
2019-06-20T10:26:27.185Z,4.92
2019-06-20T10:28:53.365Z,4.10
2019-06-20T10:31:19.582Z,4.40
2019-06-20T10:33:46.861Z,4.37
2019-06-20T10:36:13.324Z,4.43
2019-06-20T10:38:39.510Z,4.40
2019-06-20T10:41:05.671Z,4.40
2019-06-20T10:43:31.965Z,3.73
2019-06-20T10:45:58.172Z,3.80
2019-06-20T10:48:24.333Z,4.20
2019-06-20T10:50:50.492Z,3.53
2019-06-20T10:53:16.710Z,4.00
2019-06-20T10:55:43.360Z,3.80
2019-06-20T10:58:10.350Z,3.65
2019-06-20T11:00:36.682Z,3.65
2019-06-20T11:03:03.046Z,4.35
2019-06-20T11:05:29.195Z,4.05
2019-06-20T11:07:55.404Z,3.92
2019-06-20T11:10:21.898Z,4.20
2019-06-20T11:12:53.831Z,4.23
2019-06-20T11:15:17.475Z,4.33
2019-06-20T11:17:44.176Z,4.47
2019-06-20T11:20:12.899Z,3.63
2019-06-20T11:22:39.809Z,3.70
2019-06-20T11:25:08.368Z,3.93
2019-06-20T11:27:34.555Z,4.30
2019-06-20T11:30:00.773Z,4.00
2019-06-20T11:32:26.947Z,4.50
2019-06-20T11:34:53.111Z,4.10
2019-06-20T11:37:19.300Z,4.40
2019-06-20T11:39:45.452Z,4.00
2019-06-20T11:42:11.623Z,3.50
2019-06-20T11:44:40.899Z,3.90
2019-06-20T11:47:07.035Z,4.27
2019-06-20T11:49:34.546Z,3.83
2019-06-20T11:52:01.326Z,3.85
2019-06-20T11:54:27.480Z,4.40
2019-06-20T11:56:53.666Z,4.43
2019-06-20T11:59:19.969Z,4.00
2019-06-20T12:01:47.242Z,3.83
2019-06-20T12:04:13.680Z,4.17
2019-06-20T12:06:41.409Z,3.57
2019-06-20T12:09:07.965Z,3.80
2019-06-20T12:11:40.636Z,4.23
2019-06-20T12:14:07.046Z,4.20
2019-06-20T12:16:33.194Z,4.03
2019-06-20T12:18:59.351Z,3.90
2019-06-20T12:21:25.560Z,3.60
2019-06-20T12:23:51.740Z,3.53
2019-06-20T12:26:17.897Z,3.47
2019-06-20T12:28:44.717Z,3.90
2019-06-20T12:31:19.587Z,3.67
2019-06-20T12:33:39.704Z,3.80
2019-06-20T12:36:07.197Z,4.03
2019-06-20T12:38:33.376Z,3.53
2019-06-20T12:40:59.554Z,3.83
2019-06-20T12:43:25.851Z,3.37
2019-06-20T12:45:51.991Z,3.63
2019-06-20T12:48:18.162Z,3.80
2019-06-20T12:50:45.076Z,4.10
2019-06-20T12:53:11.662Z,3.58
2019-06-20T12:55:38.919Z,3.37
2019-06-20T12:58:05.946Z,3.90
2019-06-20T13:00:34.023Z,3.47
2019-06-20T13:03:00.234Z,3.87
2019-06-20T13:05:26.640Z,3.53
2019-06-20T13:07:52.794Z,3.13
2019-06-20T13:10:19.760Z,3.45
2019-06-20T13:12:46.421Z,4.37
2019-06-20T13:15:13.126Z,3.70
2019-06-20T13:17:39.983Z,3.40
2019-06-20T13:20:08.011Z,3.77
2019-06-20T13:22:34.187Z,3.50
2019-06-20T13:25:00.335Z,3.50
2019-06-20T13:27:26.537Z,3.87
2019-06-20T13:29:52.872Z,4.37
2019-06-20T13:32:19.034Z,3.92
2019-06-20T13:34:46.879Z,3.75
2019-06-20T13:37:15.547Z,3.70
2019-06-20T13:39:41.650Z,3.70
2019-06-20T13:42:09.337Z,3.47
2019-06-20T13:44:35.502Z,4.25
2019-06-20T13:47:01.683Z,4.30
2019-06-20T13:49:27.877Z,3.57
2019-06-20T13:51:54.054Z,3.67
2019-06-20T13:54:20.258Z,3.60
2019-06-20T13:56:47.509Z,3.60
2019-06-20T13:59:13.908Z,3.80
2019-06-20T14:01:41.491Z,3.83
2019-06-20T14:04:08.213Z,4.30
2019-06-20T14:06:34.378Z,4.20
2019-06-20T14:09:00.552Z,4.37
2019-06-20T14:11:26.756Z,4.08
2019-06-20T14:13:53.161Z,4.17
2019-06-20T14:16:19.472Z,3.47
2019-06-20T14:18:46.537Z,4.20
2019-06-20T14:21:13.080Z,4.47
2019-06-20T14:23:39.243Z,4.10
2019-06-20T14:26:05.447Z,3.93
2019-06-20T14:28:31.618Z,3.73
2019-06-20T14:30:58.000Z,4.30
2019-06-20T14:33:24.238Z,3.97
2019-06-20T14:35:51.215Z,4.17
2019-06-20T14:38:17.563Z,3.77
2019-06-20T14:40:45.282Z,3.90
2019-06-20T14:43:11.739Z,3.87
2019-06-20T14:45:38.682Z,3.77
2019-06-20T14:48:04.900Z,3.90
2019-06-20T14:50:31.056Z,4.00
2019-06-20T14:52:57.229Z,4.00
2019-06-20T14:55:23.430Z,4.13
2019-06-20T14:57:50.505Z,3.63
2019-06-20T15:00:18.101Z,3.83
2019-06-20T15:02:45.757Z,4.03
2019-06-20T15:05:14.556Z,4.00
2019-06-20T15:07:40.819Z,3.77
2019-06-20T15:10:07.241Z,3.87
2019-06-20T15:12:33.386Z,3.67
2019-06-20T15:14:59.549Z,3.43
2019-06-20T15:17:25.759Z,3.60
2019-06-20T15:19:51.923Z,3.73
2019-06-20T15:22:18.106Z,4.10
2019-06-20T15:24:46.647Z,3.50
2019-06-20T15:27:12.479Z,3.97
2019-06-20T15:29:38.665Z,3.33
2019-06-20T15:32:04.946Z,2.97
2019-06-20T15:34:31.112Z,3.90
2019-06-20T15:36:57.770Z,4.00
2019-06-20T15:39:24.321Z,3.50
2019-06-20T15:41:51.622Z,2.47
2019-06-20T15:44:18.063Z,2.90
2019-06-20T15:46:44.279Z,3.50
2019-06-20T15:49:16.014Z,3.20
2019-06-20T15:51:38.675Z,3.10
2019-06-20T15:54:04.869Z,3.20
2019-06-20T15:56:31.075Z,2.80
2019-06-20T15:58:57.213Z,2.60
2019-06-20T16:01:23.446Z,2.83
2019-06-20T16:03:49.717Z,3.57
2019-06-20T16:06:15.879Z,2.77
2019-06-20T16:08:42.077Z,3.20
2019-06-20T16:11:08.233Z,2.83
2019-06-20T16:13:34.393Z,2.70
2019-06-20T16:16:00.606Z,3.23
2019-06-20T16:18:26.772Z,3.57
2019-06-20T16:20:52.938Z,3.43
2019-06-20T16:23:19.136Z,3.47
2019-06-20T16:25:45.329Z,3.57
2019-06-20T16:28:11.488Z,3.30
2019-06-20T16:30:37.700Z,3.37
2019-06-20T16:33:04.030Z,3.80
2019-06-20T16:35:30.208Z,4.00
2019-06-20T16:37:56.426Z,3.40
2019-06-20T16:40:44.015Z,3.40
2019-06-20T16:43:10.207Z,5.30
2019-06-20T16:45:36.377Z,3.70
2019-06-20T16:48:02.533Z,4.17
2019-06-20T16:50:28.740Z,3.43
2019-06-20T16:52:54.920Z,3.50
2019-06-20T16:55:21.095Z,3.23
2019-06-20T16:57:47.299Z,2.90
2019-06-20T17:00:13.780Z,3.07
2019-06-20T17:02:39.941Z,2.83
2019-06-20T17:05:07.036Z,3.27
2019-06-20T17:07:33.521Z,2.77
2019-06-20T17:09:59.664Z,3.70
2019-06-20T17:12:25.854Z,3.33
2019-06-20T17:14:52.038Z,3.27
2019-06-20T17:17:18.205Z,3.30
2019-06-20T17:19:44.396Z,3.23
2019-06-20T17:22:10.531Z,3.13
2019-06-20T17:24:36.713Z,3.40
2019-06-20T17:27:03.097Z,3.50
2019-06-20T17:29:29.271Z,2.83
2019-06-20T17:31:57.498Z,3.30
2019-06-20T17:34:23.755Z,3.33
2019-06-20T17:36:49.906Z,3.53
2019-06-20T17:39:16.078Z,2.90
2019-06-20T17:41:54.372Z,3.33
2019-06-20T17:44:10.478Z,3.13
2019-06-20T17:46:36.665Z,3.80
2019-06-20T17:49:02.972Z,3.33
2019-06-20T17:51:29.135Z,3.23
2019-06-20T17:53:55.381Z,3.83
2019-06-20T17:56:21.586Z,3.33
2019-06-20T17:58:47.825Z,3.63
2019-06-20T18:01:14.025Z,3.67
2019-06-20T18:03:40.211Z,4.40
2019-06-20T18:06:06.396Z,4.03
2019-06-20T18:08:32.544Z,5.33
2019-06-20T18:10:58.743Z,4.30
2019-06-20T18:13:24.923Z,4.50
2019-06-20T18:15:51.154Z,3.57
2019-06-20T18:18:17.391Z,3.53
2019-06-20T18:20:43.560Z,3.93
2019-06-20T18:23:09.739Z,4.63
2019-06-20T18:25:35.936Z,5.37
2019-06-20T18:28:02.242Z,5.07
2019-06-20T18:30:40.596Z,4.33
2019-06-20T18:33:06.768Z,3.77
2019-06-20T18:35:33.073Z,3.83
2019-06-20T18:37:59.283Z,3.93
2019-06-20T18:40:25.476Z,4.30
2019-06-20T18:42:51.643Z,4.70
2019-06-20T18:45:19.683Z,4.13
2019-06-20T18:47:45.844Z,4.63
2019-06-20T18:50:12.527Z,4.43
2019-06-20T18:52:51.728Z,4.67
2019-06-20T18:55:07.973Z,4.10
2019-06-20T18:57:34.154Z,5.23
2019-06-20T19:00:00.495Z,4.53
2019-06-20T19:02:26.858Z,5.30
2019-06-20T19:04:53.159Z,5.07
2019-06-20T19:07:19.445Z,4.27
2019-06-20T19:09:45.754Z,4.27
2019-06-20T19:12:12.311Z,5.07
2019-06-20T19:14:38.777Z,4.40
2019-06-20T19:17:05.117Z,4.03
2019-06-20T19:19:31.508Z,4.70
2019-06-20T19:21:57.791Z,4.40
2019-06-20T19:24:24.063Z,4.20
2019-06-20T19:26:50.653Z,4.00
2019-06-20T19:29:16.875Z,4.20
2019-06-20T19:31:43.028Z,3.90
2019-06-20T19:34:09.192Z,4.07
2019-06-20T19:36:35.692Z,4.00
2019-06-20T19:39:01.859Z,3.83
2019-06-20T19:41:28.008Z,4.50
2019-06-20T19:43:54.224Z,4.43
2019-06-20T19:46:20.375Z,4.10
2019-06-20T19:48:46.637Z,4.23
2019-06-20T19:51:12.841Z,4.60
2019-06-20T19:53:39.109Z,4.10
2019-06-20T19:56:05.264Z,4.60
2019-06-20T19:58:31.572Z,4.10
2019-06-20T20:00:57.745Z,4.03
2019-06-20T20:03:23.888Z,4.67
2019-06-20T20:05:50.098Z,4.27
2019-06-20T20:08:16.685Z,4.00
2019-06-20T20:10:44.643Z,4.40
2019-06-20T20:13:10.942Z,4.43
2019-06-20T20:15:37.120Z,4.37
2019-06-20T20:18:03.398Z,3.93
2019-06-20T20:20:29.584Z,3.97
2019-06-20T20:22:55.773Z,3.73
2019-06-20T20:25:21.935Z,4.50
2019-06-20T20:27:48.122Z,4.43
2019-06-20T20:30:16.407Z,4.60
2019-06-20T20:32:45.596Z,3.97
2019-06-20T20:35:11.823Z,4.20
2019-06-20T20:37:38.030Z,4.13
2019-06-20T20:40:08.227Z,3.97
2019-06-20T20:42:34.410Z,4.47
2019-06-20T20:45:00.564Z,4.83
2019-06-20T20:47:28.494Z,4.83
2019-06-20T20:49:54.828Z,4.17
2019-06-20T20:52:21.863Z,4.00
2019-06-20T20:54:50.153Z,4.50
2019-06-20T20:57:16.327Z,4.30
2019-06-20T20:59:42.506Z,4.10
2019-06-20T21:02:08.784Z,4.77
2019-06-20T21:04:35.072Z,4.70
2019-06-20T21:07:01.244Z,4.13
2019-06-20T21:09:27.398Z,4.60
2019-06-20T21:11:53.645Z,4.50
2019-06-20T21:14:19.839Z,4.67
2019-06-20T21:16:46.010Z,4.20
2019-06-20T21:19:12.188Z,4.27
2019-06-20T21:21:38.372Z,5.20
2019-06-20T21:24:04.593Z,5.00
2019-06-20T21:26:30.932Z,4.87
2019-06-20T21:28:57.110Z,4.40
2019-06-20T21:31:23.300Z,5.17
2019-06-20T21:33:49.533Z,4.60
2019-06-20T21:36:15.701Z,4.30
2019-06-20T21:38:41.937Z,4.77
2019-06-20T21:41:08.127Z,4.83
2019-06-20T21:43:34.305Z,4.60
2019-06-20T21:46:00.501Z,4.70
2019-06-20T21:48:26.661Z,5.00
2019-06-20T21:50:52.835Z,4.23
2019-06-20T21:53:19.025Z,4.60
2019-06-20T21:55:45.187Z,4.30
2019-06-20T21:58:11.426Z,4.53
2019-06-20T22:00:43.132Z,5.17
2019-06-20T22:03:09.741Z,4.40
2019-06-20T22:05:36.213Z,4.93
2019-06-20T22:08:02.871Z,5.20
2019-06-20T22:10:29.052Z,4.63
2019-06-20T22:12:55.227Z,5.23
2019-06-20T22:15:21.406Z,4.97
2019-06-20T22:17:47.583Z,4.50
2019-06-20T22:20:14.467Z,4.60
2019-06-20T22:22:40.612Z,4.93
2019-06-20T22:25:07.539Z,4.60
2019-06-20T22:27:33.690Z,5.30
2019-06-20T22:30:03.467Z,5.47
2019-06-20T22:32:28.052Z,5.47
2019-06-20T22:34:54.209Z,5.47
2019-06-20T22:37:20.408Z,5.17
2019-06-20T22:39:46.672Z,5.97
2019-06-20T22:42:12.848Z,5.07
2019-06-20T22:44:39.017Z,5.20
2019-06-20T22:47:05.215Z,5.00
2019-06-20T22:49:31.467Z,5.50
2019-06-20T22:51:57.663Z,5.37
2019-06-20T22:54:23.868Z,5.30
2019-06-20T22:56:50.025Z,5.70
2019-06-20T22:59:16.197Z,4.97
2019-06-20T23:01:42.384Z,5.37
2019-06-20T23:04:08.540Z,5.20
2019-06-20T23:06:34.820Z,5.23
2019-06-20T23:09:01.007Z,4.90
2019-06-20T23:11:27.180Z,5.07
2019-06-20T23:13:53.350Z,5.40
2019-06-20T23:16:19.640Z,5.03
2019-06-20T23:18:45.809Z,5.13
2019-06-20T23:21:11.959Z,5.20
2019-06-20T23:23:38.140Z,5.30
2019-06-20T23:26:06.221Z,5.27
2019-06-20T23:28:32.389Z,5.00
2019-06-20T23:30:58.575Z,5.30
2019-06-20T23:33:24.730Z,4.63
2019-06-20T23:35:50.902Z,5.07
2019-06-20T23:38:17.090Z,5.13
2019-06-20T23:40:43.301Z,5.57
2019-06-20T23:43:09.469Z,5.87
2019-06-20T23:45:35.743Z,5.80
2019-06-20T23:48:01.913Z,6.27
2019-06-20T23:50:28.085Z,6.47
2019-06-20T23:52:58.949Z,6.10
2019-06-20T23:55:25.109Z,5.87
2019-06-20T23:57:51.282Z,6.17
