createdAt,value
2023-08-29T00:01:59.133Z,14.10
2023-08-29T00:04:33.398Z,14.10
2023-08-29T00:07:08.087Z,14.10
2023-08-29T00:09:42.226Z,14.10
2023-08-29T00:12:17.954Z,14.20
2023-08-29T00:14:52.235Z,14.10
2023-08-29T00:17:27.670Z,14.20
2023-08-29T00:20:03.946Z,14.10
2023-08-29T00:22:38.111Z,14.10
2023-08-29T00:25:12.286Z,14.10
2023-08-29T00:27:48.149Z,14.10
2023-08-29T00:30:22.260Z,14.10
2023-08-29T00:32:56.420Z,14.10
2023-08-29T00:35:30.595Z,15.20
2023-08-29T00:38:05.663Z,14.10
2023-08-29T00:40:40.416Z,14.00
2023-08-29T00:43:16.071Z,16.30
2023-08-29T00:45:50.507Z,14.10
2023-08-29T00:48:26.230Z,14.10
2023-08-29T00:51:01.089Z,14.00
2023-08-29T00:53:36.371Z,14.00
2023-08-29T00:56:11.088Z,14.00
2023-08-29T00:58:46.754Z,14.00
2023-08-29T01:01:21.119Z,14.00
2023-08-29T01:03:55.433Z,14.00
2023-08-29T01:06:32.008Z,14.00
2023-08-29T01:09:07.464Z,14.00
2023-08-29T01:11:48.946Z,13.90
2023-08-29T01:14:40.213Z,13.80
2023-08-29T01:17:28.251Z,13.80
2023-08-29T01:20:03.703Z,13.80
2023-08-29T01:22:44.988Z,13.90
2023-08-29T01:25:33.618Z,13.80
2023-08-29T01:28:09.599Z,14.00
2023-08-29T01:30:44.720Z,13.80
2023-08-29T01:33:19.349Z,13.90
2023-08-29T01:35:53.529Z,13.80
2023-08-29T01:38:27.707Z,13.80
2023-08-29T01:41:02.005Z,13.80
2023-08-29T01:43:37.539Z,13.80
2023-08-29T01:46:11.734Z,13.80
2023-08-29T01:48:46.434Z,13.80
2023-08-29T01:51:20.593Z,13.80
2023-08-29T01:53:55.097Z,13.80
2023-08-29T01:56:31.760Z,13.80
2023-08-29T01:59:08.036Z,13.90
2023-08-29T02:01:43.742Z,13.90
2023-08-29T02:04:17.928Z,13.90
2023-08-29T02:06:52.101Z,13.90
2023-08-29T02:09:26.341Z,13.90
2023-08-29T02:12:00.506Z,13.90
2023-08-29T02:14:36.096Z,13.90
2023-08-29T02:17:10.317Z,13.80
2023-08-29T02:19:44.456Z,13.80
2023-08-29T02:22:18.748Z,13.70
2023-08-29T02:24:52.939Z,13.70
2023-08-29T02:27:27.058Z,13.70
2023-08-29T02:30:04.418Z,13.70
2023-08-29T02:32:39.912Z,13.80
2023-08-29T02:35:14.205Z,13.70
2023-08-29T02:37:48.327Z,13.70
2023-08-29T02:40:23.557Z,13.70
2023-08-29T02:42:57.712Z,13.80
2023-08-29T02:45:33.204Z,13.80
2023-08-29T02:48:08.563Z,13.80
2023-08-29T02:50:44.288Z,13.80
2023-08-29T02:53:18.979Z,14.20
2023-08-29T02:55:54.821Z,13.80
2023-08-29T02:58:28.982Z,13.80
2023-08-29T03:01:07.278Z,13.70
2023-08-29T03:03:41.801Z,13.70
2023-08-29T03:06:16.153Z,13.70
2023-08-29T03:08:50.441Z,13.70
2023-08-29T03:11:24.618Z,13.70
2023-08-29T03:13:58.728Z,13.70
2023-08-29T03:16:34.288Z,13.70
2023-08-29T03:19:08.532Z,13.70
2023-08-29T03:21:42.680Z,13.70
2023-08-29T03:24:16.838Z,13.70
2023-08-29T03:26:51.695Z,13.70
2023-08-29T03:29:25.808Z,13.70
2023-08-29T03:32:01.311Z,13.70
2023-08-29T03:34:35.424Z,13.70
2023-08-29T03:37:09.612Z,13.70
2023-08-29T03:39:43.723Z,13.70
2023-08-29T03:42:17.855Z,13.70
2023-08-29T03:44:52.015Z,13.70
2023-08-29T03:47:27.530Z,13.70
2023-08-29T03:50:02.004Z,13.70
2023-08-29T03:52:36.145Z,13.70
2023-08-29T03:55:10.843Z,13.70
2023-08-29T03:57:44.944Z,13.70
2023-08-29T04:00:19.919Z,13.70
2023-08-29T04:02:55.570Z,13.70
2023-08-29T04:05:30.434Z,13.80
2023-08-29T04:08:06.082Z,13.70
2023-08-29T04:10:41.387Z,13.70
2023-08-29T04:13:15.822Z,13.70
2023-08-29T04:15:49.963Z,13.70
2023-08-29T04:18:25.485Z,13.70
2023-08-29T04:20:59.637Z,13.70
2023-08-29T04:23:33.797Z,13.80
2023-08-29T04:26:08.090Z,13.70
2023-08-29T04:28:42.230Z,13.70
2023-08-29T04:31:16.403Z,13.70
2023-08-29T04:33:52.036Z,13.70
2023-08-29T04:36:26.729Z,13.70
2023-08-29T04:39:00.860Z,13.70
2023-08-29T04:41:34.980Z,13.70
2023-08-29T04:44:09.516Z,13.70
2023-08-29T04:46:43.660Z,13.80
2023-08-29T04:49:19.162Z,13.80
2023-08-29T04:51:53.404Z,13.80
2023-08-29T04:54:28.316Z,13.80
2023-08-29T04:57:04.195Z,13.80
2023-08-29T04:59:38.406Z,13.80
2023-08-29T05:02:12.513Z,13.80
2023-08-29T05:04:48.813Z,13.90
2023-08-29T05:07:23.058Z,14.00
2023-08-29T05:09:58.261Z,14.00
2023-08-29T05:12:32.740Z,14.00
2023-08-29T05:15:08.029Z,14.00
2023-08-29T05:17:42.202Z,14.00
2023-08-29T05:20:18.388Z,14.10
2023-08-29T05:22:52.553Z,14.10
2023-08-29T05:25:26.662Z,14.20
2023-08-29T05:28:00.930Z,14.40
2023-08-29T05:30:36.287Z,14.20
2023-08-29T05:33:10.631Z,14.20
2023-08-29T05:35:46.139Z,14.20
2023-08-29T05:38:21.908Z,14.20
2023-08-29T05:40:57.405Z,14.20
2023-08-29T05:43:31.769Z,14.20
2023-08-29T05:46:05.913Z,14.20
2023-08-29T05:48:39.999Z,14.20
2023-08-29T05:51:15.507Z,14.20
2023-08-29T05:53:50.081Z,14.20
2023-08-29T05:56:24.259Z,15.60
2023-08-29T05:58:58.380Z,14.20
2023-08-29T06:01:32.514Z,14.30
2023-08-29T06:04:07.438Z,14.40
2023-08-29T06:06:44.742Z,14.40
2023-08-29T06:09:20.034Z,14.60
2023-08-29T06:11:54.199Z,14.40
2023-08-29T06:14:28.403Z,14.50
2023-08-29T06:17:02.538Z,14.40
2023-08-29T06:19:36.725Z,14.50
2023-08-29T06:22:15.087Z,14.50
2023-08-29T06:24:49.687Z,14.50
2023-08-29T06:27:23.813Z,14.50
2023-08-29T06:29:58.159Z,14.50
2023-08-29T06:32:32.414Z,14.50
2023-08-29T06:35:08.845Z,14.50
2023-08-29T06:37:44.358Z,14.50
2023-08-29T06:40:18.674Z,14.60
2023-08-29T06:42:52.795Z,14.60
2023-08-29T06:45:27.015Z,14.60
2023-08-29T06:48:01.180Z,14.70
2023-08-29T06:50:35.944Z,14.70
2023-08-29T06:53:11.453Z,14.70
2023-08-29T06:55:47.927Z,14.70
2023-08-29T06:58:22.047Z,14.70
2023-08-29T07:00:56.289Z,14.80
2023-08-29T07:06:04.768Z,15.00
2023-08-29T07:08:41.176Z,15.00
2023-08-29T07:11:15.393Z,15.00
2023-08-29T07:13:49.631Z,15.10
2023-08-29T07:16:24.602Z,15.20
2023-08-29T07:18:59.922Z,15.10
2023-08-29T07:21:34.165Z,15.10
2023-08-29T07:24:10.054Z,15.10
2023-08-29T07:26:44.188Z,15.10
2023-08-29T07:29:18.270Z,15.10
2023-08-29T07:31:52.412Z,15.10
2023-08-29T07:34:26.565Z,15.10
2023-08-29T07:37:00.771Z,15.10
2023-08-29T07:39:36.580Z,15.10
2023-08-29T07:42:10.933Z,15.20
2023-08-29T07:44:45.106Z,15.20
2023-08-29T07:47:19.292Z,15.40
2023-08-29T07:49:53.450Z,15.50
2023-08-29T07:52:27.619Z,15.60
2023-08-29T07:55:03.139Z,15.70
2023-08-29T07:57:37.300Z,15.80
2023-08-29T08:00:13.319Z,15.80
2023-08-29T08:02:47.525Z,15.80
2023-08-29T08:05:21.789Z,15.80
2023-08-29T08:07:57.687Z,16.10
2023-08-29T08:10:35.158Z,15.80
2023-08-29T08:13:09.457Z,15.80
2023-08-29T08:15:43.675Z,15.80
2023-08-29T08:18:18.126Z,15.80
2023-08-29T08:20:52.479Z,15.80
2023-08-29T08:23:26.618Z,15.90
2023-08-29T08:26:02.170Z,16.00
2023-08-29T08:28:37.396Z,16.10
2023-08-29T08:31:11.667Z,16.60
2023-08-29T08:33:45.819Z,16.10
2023-08-29T08:36:19.985Z,16.10
2023-08-29T08:38:54.099Z,16.20
2023-08-29T08:41:29.930Z,16.20
2023-08-29T08:44:07.351Z,16.20
2023-08-29T08:46:43.973Z,16.20
2023-08-29T08:49:18.889Z,16.30
2023-08-29T08:51:53.065Z,16.30
2023-08-29T08:54:27.243Z,16.30
2023-08-29T08:57:02.950Z,16.30
2023-08-29T08:59:37.462Z,16.80
2023-08-29T09:02:15.684Z,12.70
2023-08-29T09:04:49.997Z,16.30
2023-08-29T09:07:24.175Z,16.30
2023-08-29T09:10:10.679Z,16.50
2023-08-29T09:12:50.548Z,16.60
2023-08-29T09:15:27.802Z,16.80
2023-08-29T09:18:02.183Z,17.00
2023-08-29T09:20:36.544Z,17.10
2023-08-29T09:23:22.537Z,17.00
2023-08-29T09:25:57.327Z,16.90
2023-08-29T09:28:33.344Z,16.70
2023-08-29T09:31:09.209Z,16.70
2023-08-29T09:33:43.520Z,16.80
2023-08-29T09:36:17.875Z,16.90
2023-08-29T09:38:52.146Z,17.10
2023-08-29T09:41:26.380Z,17.00
2023-08-29T09:44:01.884Z,17.00
2023-08-29T09:46:37.035Z,17.00
2023-08-29T09:49:11.317Z,17.00
2023-08-29T09:51:46.358Z,17.10
2023-08-29T09:54:23.130Z,17.20
2023-08-29T09:56:59.795Z,17.20
2023-08-29T09:59:37.517Z,17.30
2023-08-29T10:02:13.818Z,17.60
2023-08-29T10:04:55.324Z,17.90
2023-08-29T10:07:38.898Z,18.90
2023-08-29T10:10:13.505Z,18.30
2023-08-29T10:12:50.170Z,18.30
2023-08-29T10:15:26.795Z,18.30
2023-08-29T10:18:01.320Z,18.30
2023-08-29T10:20:37.555Z,18.20
2023-08-29T10:23:14.833Z,18.20
2023-08-29T10:25:49.437Z,18.20
2023-08-29T10:28:24.835Z,18.20
2023-08-29T10:31:04.946Z,18.30
2023-08-29T10:33:39.305Z,18.40
2023-08-29T10:36:15.086Z,18.50
2023-08-29T10:38:49.685Z,18.50
2023-08-29T10:41:24.117Z,18.60
2023-08-29T10:44:26.396Z,18.50
2023-08-29T10:47:17.550Z,18.30
2023-08-29T10:50:00.389Z,17.90
2023-08-29T10:52:41.175Z,17.70
2023-08-29T10:55:23.648Z,17.40
2023-08-29T10:57:59.869Z,17.30
2023-08-29T11:00:36.537Z,17.40
2023-08-29T11:03:12.134Z,17.50
2023-08-29T11:05:58.501Z,17.50
2023-08-29T11:08:32.857Z,17.60
2023-08-29T11:11:18.430Z,17.70
2023-08-29T11:14:01.232Z,18.70
2023-08-29T11:16:38.075Z,17.80
2023-08-29T11:19:16.039Z,17.80
2023-08-29T11:21:51.254Z,17.70
2023-08-29T11:24:25.428Z,17.80
2023-08-29T11:27:00.172Z,17.40
2023-08-29T11:29:38.253Z,17.50
2023-08-29T11:32:12.348Z,17.50
2023-08-29T11:34:52.979Z,17.70
2023-08-29T11:37:32.466Z,17.80
2023-08-29T11:40:14.229Z,17.80
2023-08-29T11:43:10.559Z,17.70
2023-08-29T11:45:59.459Z,17.70
2023-08-29T11:48:35.964Z,17.60
2023-08-29T11:51:11.544Z,17.50
2023-08-29T11:53:45.684Z,17.60
2023-08-29T11:56:19.869Z,18.70
2023-08-29T11:58:57.386Z,17.70
2023-08-29T12:01:38.609Z,17.70
2023-08-29T12:04:12.823Z,17.80
2023-08-29T12:06:48.304Z,17.80
2023-08-29T12:09:25.778Z,17.90
2023-08-29T12:11:59.911Z,18.10
2023-08-29T12:14:50.419Z,18.40
2023-08-29T12:17:24.954Z,18.40
2023-08-29T12:19:59.221Z,19.20
2023-08-29T12:22:37.757Z,18.60
2023-08-29T12:25:11.939Z,18.80
2023-08-29T12:27:46.251Z,18.90
2023-08-29T12:30:21.492Z,19.20
2023-08-29T12:32:55.778Z,19.30
2023-08-29T12:35:29.956Z,19.30
2023-08-29T12:38:06.140Z,19.30
2023-08-29T12:40:40.738Z,19.40
2023-08-29T12:43:17.871Z,19.30
2023-08-29T12:45:59.296Z,19.40
2023-08-29T12:48:34.332Z,19.40
2023-08-29T12:51:08.895Z,19.50
2023-08-29T12:53:45.275Z,19.50
2023-08-29T12:56:19.366Z,19.60
2023-08-29T12:58:54.467Z,19.80
2023-08-29T13:01:29.453Z,19.90
2023-08-29T13:04:04.980Z,19.90
2023-08-29T13:06:39.358Z,19.90
2023-08-29T13:09:30.714Z,19.90
2023-08-29T13:12:09.737Z,20.00
2023-08-29T13:14:43.826Z,20.00
2023-08-29T13:17:18.093Z,20.00
2023-08-29T13:19:52.511Z,20.80
2023-08-29T13:22:26.634Z,20.00
2023-08-29T13:25:02.327Z,20.00
2023-08-29T13:27:36.536Z,20.00
2023-08-29T13:30:12.888Z,20.20
2023-08-29T13:32:47.190Z,20.20
2023-08-29T13:35:21.894Z,20.10
2023-08-29T13:37:56.007Z,20.20
2023-08-29T13:40:31.515Z,20.10
2023-08-29T13:43:05.869Z,20.30
2023-08-29T13:45:40.079Z,20.60
2023-08-29T13:48:14.867Z,20.10
2023-08-29T13:50:49.003Z,20.00
2023-08-29T13:53:23.202Z,20.90
2023-08-29T13:55:58.726Z,19.80
2023-08-29T13:58:32.895Z,19.70
2023-08-29T14:01:07.039Z,19.70
2023-08-29T14:03:41.333Z,19.80
2023-08-29T14:06:15.559Z,19.50
2023-08-29T14:08:50.400Z,19.50
2023-08-29T14:11:25.904Z,19.40
2023-08-29T14:14:00.135Z,19.40
2023-08-29T14:16:34.238Z,20.00
2023-08-29T14:19:08.912Z,19.50
2023-08-29T14:21:43.019Z,19.50
2023-08-29T14:24:17.266Z,19.50
2023-08-29T14:26:52.730Z,19.50
2023-08-29T14:29:30.781Z,19.50
2023-08-29T14:32:06.563Z,19.40
2023-08-29T14:34:40.673Z,19.30
2023-08-29T14:37:14.791Z,19.30
2023-08-29T14:39:50.453Z,19.30
2023-08-29T14:42:26.218Z,19.20
2023-08-29T14:45:01.061Z,19.10
2023-08-29T14:47:36.061Z,19.10
2023-08-29T14:50:12.841Z,19.00
2023-08-29T14:52:47.009Z,19.10
2023-08-29T14:55:24.083Z,18.90
2023-08-29T14:58:01.102Z,18.80
2023-08-29T15:00:35.285Z,18.80
2023-08-29T15:03:10.654Z,18.70
2023-08-29T15:05:44.992Z,18.60
2023-08-29T15:08:19.120Z,18.60
2023-08-29T15:10:53.601Z,19.90
2023-08-29T15:13:29.300Z,18.60
2023-08-29T15:16:06.205Z,18.50
2023-08-29T15:18:40.387Z,18.50
2023-08-29T15:21:14.501Z,18.40
2023-08-29T15:23:49.048Z,18.40
2023-08-29T15:26:23.174Z,18.30
2023-08-29T15:28:58.620Z,18.30
2023-08-29T15:31:32.755Z,18.30
2023-08-29T15:34:07.417Z,18.30
2023-08-29T15:36:41.498Z,18.30
2023-08-29T15:39:15.619Z,18.40
2023-08-29T15:41:49.744Z,18.40
2023-08-29T15:44:25.344Z,18.30
2023-08-29T15:46:59.479Z,18.30
2023-08-29T15:49:33.918Z,18.40
2023-08-29T15:52:08.125Z,18.30
2023-08-29T15:54:42.369Z,18.30
2023-08-29T15:57:17.776Z,18.40
2023-08-29T15:59:54.280Z,18.30
2023-08-29T16:02:28.422Z,18.40
2023-08-29T16:05:02.533Z,18.40
2023-08-29T16:07:36.717Z,18.40
2023-08-29T16:10:15.221Z,18.40
2023-08-29T16:12:49.443Z,18.40
2023-08-29T16:15:24.889Z,18.30
2023-08-29T16:17:59.095Z,18.30
2023-08-29T16:20:33.649Z,18.30
2023-08-29T16:23:07.752Z,18.30
2023-08-29T16:25:41.970Z,18.30
2023-08-29T16:28:16.154Z,18.20
2023-08-29T16:30:51.696Z,18.10
2023-08-29T16:33:26.479Z,18.10
2023-08-29T16:36:00.635Z,18.00
2023-08-29T16:38:34.775Z,17.90
2023-08-29T16:41:08.929Z,17.80
2023-08-29T16:43:43.124Z,17.70
2023-08-29T16:46:18.704Z,17.70
2023-08-29T16:48:52.846Z,17.70
2023-08-29T16:51:27.007Z,17.70
2023-08-29T16:54:01.194Z,17.60
2023-08-29T16:56:35.701Z,17.60
2023-08-29T16:59:09.935Z,17.50
2023-08-29T17:01:45.414Z,17.50
2023-08-29T17:04:19.548Z,17.40
2023-08-29T17:06:53.663Z,17.40
2023-08-29T17:09:27.787Z,17.40
2023-08-29T17:12:02.007Z,17.30
2023-08-29T17:14:36.244Z,17.30
2023-08-29T17:17:12.646Z,17.20
2023-08-29T17:19:47.035Z,17.20
2023-08-29T17:22:21.176Z,17.20
2023-08-29T17:24:55.382Z,17.20
2023-08-29T17:27:29.660Z,17.10
2023-08-29T17:30:06.457Z,17.10
2023-08-29T17:32:43.546Z,17.10
2023-08-29T17:35:17.989Z,17.00
2023-08-29T17:37:52.106Z,16.90
2023-08-29T17:40:26.247Z,16.80
2023-08-29T17:43:01.810Z,16.80
2023-08-29T17:45:45.585Z,16.80
2023-08-29T17:48:21.100Z,16.70
2023-08-29T17:50:59.307Z,16.50
2023-08-29T17:53:33.590Z,16.50
2023-08-29T17:56:08.069Z,16.40
2023-08-29T17:58:42.373Z,16.40
2023-08-29T18:01:16.627Z,16.70
2023-08-29T18:03:52.507Z,16.30
2023-08-29T18:06:27.164Z,16.60
2023-08-29T18:09:01.593Z,16.20
2023-08-29T18:11:35.803Z,16.10
2023-08-29T18:14:09.985Z,16.10
2023-08-29T18:16:45.160Z,16.10
2023-08-29T18:19:21.030Z,16.00
2023-08-29T18:21:55.162Z,16.00
2023-08-29T18:24:29.270Z,16.00
2023-08-29T18:27:03.458Z,16.00
2023-08-29T18:29:37.986Z,15.90
2023-08-29T18:32:12.191Z,15.80
2023-08-29T18:34:48.101Z,15.80
2023-08-29T18:37:22.471Z,15.80
2023-08-29T18:39:57.469Z,15.80
2023-08-29T18:42:31.659Z,15.80
2023-08-29T18:45:07.039Z,15.70
2023-08-29T18:47:41.310Z,15.70
2023-08-29T18:50:17.064Z,15.60
2023-08-29T18:52:51.277Z,15.60
2023-08-29T18:55:25.406Z,15.50
2023-08-29T18:58:00.756Z,15.50
2023-08-29T19:00:34.912Z,15.80
2023-08-29T19:03:12.325Z,15.60
2023-08-29T19:05:48.058Z,15.50
2023-08-29T19:08:22.249Z,15.50
2023-08-29T19:11:06.134Z,15.60
2023-08-29T19:13:40.457Z,15.60
2023-08-29T19:16:14.755Z,15.60
2023-08-29T19:18:49.062Z,15.60
2023-08-29T19:21:26.080Z,15.60
2023-08-29T19:24:00.931Z,15.70
2023-08-29T19:26:35.423Z,15.70
2023-08-29T19:29:09.560Z,15.70
2023-08-29T19:31:43.692Z,15.70
2023-08-29T19:34:18.051Z,15.60
2023-08-29T19:36:53.663Z,16.40
2023-08-29T19:39:29.709Z,15.60
2023-08-29T19:42:05.453Z,15.60
2023-08-29T19:44:40.179Z,15.60
2023-08-29T19:47:14.468Z,15.60
2023-08-29T19:49:48.581Z,15.60
2023-08-29T19:52:24.010Z,14.50
2023-08-29T19:54:58.279Z,15.50
2023-08-29T19:57:32.493Z,15.50
2023-08-29T20:00:08.535Z,15.40
2023-08-29T20:02:47.354Z,15.40
2023-08-29T20:05:21.660Z,15.40
2023-08-29T20:07:58.976Z,15.40
2023-08-29T20:10:35.185Z,15.40
2023-08-29T20:13:10.069Z,15.40
2023-08-29T20:15:44.500Z,15.40
2023-08-29T20:18:19.273Z,15.30
2023-08-29T20:20:53.377Z,15.40
2023-08-29T20:23:28.974Z,15.30
2023-08-29T20:26:03.292Z,15.30
2023-08-29T20:28:37.384Z,15.30
2023-08-29T20:31:12.216Z,15.30
2023-08-29T20:33:46.352Z,15.30
2023-08-29T20:36:20.599Z,15.30
2023-08-29T20:38:56.322Z,15.20
2023-08-29T20:41:30.523Z,15.20
2023-08-29T20:44:04.671Z,15.10
2023-08-29T20:46:38.896Z,15.10
2023-08-29T20:49:13.377Z,15.00
2023-08-29T20:51:47.620Z,14.90
2023-08-29T20:54:23.495Z,14.90
2023-08-29T20:56:57.571Z,14.90
2023-08-29T20:59:31.699Z,14.80
2023-08-29T21:02:06.197Z,14.80
2023-08-29T21:04:40.316Z,14.80
2023-08-29T21:07:14.545Z,14.80
2023-08-29T21:09:50.128Z,14.80
2023-08-29T21:12:24.348Z,14.70
2023-08-29T21:14:58.469Z,14.70
2023-08-29T21:17:34.640Z,14.70
2023-08-29T21:20:11.752Z,14.70
2023-08-29T21:22:45.821Z,14.70
2023-08-29T21:25:21.330Z,14.60
2023-08-29T21:27:55.433Z,14.60
2023-08-29T21:30:29.539Z,14.50
2023-08-29T21:33:03.814Z,14.50
2023-08-29T21:35:40.400Z,14.40
2023-08-29T21:38:14.538Z,14.40
2023-08-29T21:40:50.117Z,14.40
2023-08-29T21:43:24.780Z,14.40
2023-08-29T21:46:02.021Z,14.40
2023-08-29T21:48:36.269Z,14.30
2023-08-29T21:51:13.956Z,14.30
2023-08-29T21:53:48.050Z,14.30
2023-08-29T21:56:24.259Z,14.30
2023-08-29T21:58:58.358Z,14.30
2023-08-29T22:01:32.521Z,14.30
2023-08-29T22:04:07.851Z,14.20
2023-08-29T22:06:42.246Z,14.20
2023-08-29T22:09:16.367Z,14.20
2023-08-29T22:11:51.848Z,14.20
2023-08-29T22:14:26.507Z,14.10
2023-08-29T22:17:00.699Z,14.10
2023-08-29T22:19:34.853Z,14.00
2023-08-29T22:22:09.177Z,14.00
2023-08-29T22:24:44.040Z,14.00
2023-08-29T22:27:20.658Z,14.00
2023-08-29T22:29:54.802Z,14.00
2023-08-29T22:32:28.903Z,13.90
2023-08-29T22:35:03.285Z,13.90
2023-08-29T22:37:37.514Z,13.90
2023-08-29T22:40:13.227Z,13.90
2023-08-29T22:42:48.717Z,13.90
2023-08-29T22:45:22.809Z,14.30
2023-08-29T22:47:57.001Z,13.90
2023-08-29T22:50:31.094Z,13.80
2023-08-29T22:53:07.114Z,13.80
2023-08-29T22:55:41.211Z,13.80
2023-08-29T22:58:16.698Z,13.80
2023-08-29T23:00:50.821Z,13.80
2023-08-29T23:03:24.999Z,13.80
2023-08-29T23:05:59.290Z,13.80
2023-08-29T23:08:34.484Z,13.90
2023-08-29T23:11:08.685Z,13.90
2023-08-29T23:13:44.667Z,13.90
2023-08-29T23:16:18.780Z,13.90
2023-08-29T23:18:52.869Z,13.90
2023-08-29T23:21:27.120Z,13.90
2023-08-29T23:24:01.213Z,13.90
2023-08-29T23:26:35.794Z,13.90
2023-08-29T23:29:12.350Z,13.90
2023-08-29T23:31:48.164Z,13.80
2023-08-29T23:34:22.257Z,13.80
2023-08-29T23:36:56.348Z,13.80
2023-08-29T23:39:30.434Z,13.70
2023-08-29T23:42:04.889Z,13.80
2023-08-29T23:44:40.354Z,13.70
2023-08-29T23:47:14.716Z,13.70
2023-08-29T23:49:48.849Z,13.70
2023-08-29T23:52:22.956Z,13.70
2023-08-29T23:54:57.049Z,13.70
2023-08-29T23:57:31.172Z,13.70
