createdAt,value
2023-04-18T00:03:03.985Z,9.2
2023-04-18T00:08:57.809Z,9.2
2023-04-18T00:14:49.360Z,9.2
2023-04-18T00:20:41.394Z,9.2
2023-04-18T00:26:35.471Z,9.1
2023-04-18T00:32:28.062Z,9.1
2023-04-18T00:37:48.625Z,9.1
2023-04-18T00:43:24.496Z,9.1
2023-04-18T00:49:17.803Z,9.1
2023-04-18T00:55:09.770Z,9.1
2023-04-18T01:01:00.501Z,9.1
2023-04-18T01:06:54.757Z,9.1
2023-04-18T01:12:30.745Z,9.1
2023-04-18T01:18:22.680Z,9
2023-04-18T01:23:59.577Z,9
2023-04-18T01:29:51.091Z,9
2023-04-18T01:35:43.113Z,9
2023-04-18T01:41:35.450Z,9
2023-04-18T01:47:27.314Z,9
2023-04-18T01:53:18.821Z,9
2023-04-18T01:58:55.227Z,8.9
2023-04-18T02:04:48.222Z,8.9
2023-04-18T02:10:39.032Z,8.9
2023-04-18T02:16:31.810Z,8.8
2023-04-18T02:22:23.322Z,8.8
2023-04-18T02:28:14.153Z,8.8
2023-04-18T02:34:06.018Z,8.8
2023-04-18T02:39:57.642Z,8.8
2023-04-18T02:45:18.892Z,8.8
2023-04-18T02:51:21.509Z,8.8
2023-04-18T02:56:57.252Z,8.8
2023-04-18T03:02:49.296Z,8.8
2023-04-18T03:08:42.333Z,8.8
2023-04-18T03:14:35.809Z,8.8
2023-04-18T03:20:11.427Z,8.9
2023-04-18T03:26:03.497Z,8.9
2023-04-18T03:31:54.805Z,8.9
2023-04-18T03:37:15.350Z,8.9
2023-04-18T03:43:07.552Z,9
2023-04-18T03:48:58.903Z,9
2023-04-18T03:54:18.556Z,9
2023-04-18T04:00:10.506Z,9
2023-04-18T04:06:03.819Z,9
2023-04-18T04:11:40.193Z,9.1
2023-04-18T04:17:16.868Z,9.1
2023-04-18T04:23:08.232Z,9.1
2023-04-18T04:28:44.422Z,9.1
2023-04-18T04:34:36.547Z,9.2
2023-04-18T04:40:27.652Z,9.3
2023-04-18T04:46:19.429Z,9.3
2023-04-18T04:52:11.406Z,9.4
2023-04-18T04:58:02.324Z,9.7
2023-04-18T05:03:55.465Z,9.9
2023-04-18T05:09:48.204Z,10.1
2023-04-18T05:15:39.124Z,10.6
2023-04-18T05:21:31.690Z,11.2
2023-04-18T05:27:24.808Z,11.9
2023-04-18T05:33:01.368Z,12.8
2023-04-18T05:38:52.682Z,13.5
2023-04-18T05:44:39.610Z,13.8
2023-04-18T05:50:31.521Z,13.9
2023-04-18T05:56:22.986Z,14
2023-04-18T06:02:16.490Z,14.1
2023-04-18T06:08:14.097Z,14.4
2023-04-18T06:14:06.355Z,15.1
2023-04-18T06:19:43.252Z,16
2023-04-18T06:25:35.502Z,17.5
2023-04-18T06:31:43.239Z,19.6
2023-04-18T06:37:36.137Z,21.1
2023-04-18T06:43:27.478Z,21.4
2023-04-18T06:49:20.725Z,21.3
2023-04-18T06:55:00.969Z,21.3
2023-04-18T07:00:37.087Z,22.8
2023-04-18T07:06:17.168Z,28.3
2023-04-18T07:11:54.360Z,32.3
2023-04-18T07:17:31.126Z,33.5
2023-04-18T07:23:23.451Z,34.1
2023-04-18T07:29:15.827Z,33.4
2023-04-18T07:34:51.616Z,32.6
2023-04-18T07:40:43.521Z,31.3
2023-04-18T07:46:36.182Z,30.1
2023-04-18T07:52:13.835Z,29.1
2023-04-18T07:58:06.321Z,28
2023-04-18T08:03:45.784Z,28.1
2023-04-18T08:09:24.282Z,28
2023-04-18T08:15:01.914Z,28.1
2023-04-18T08:20:54.760Z,28.3
2023-04-18T08:27:21.510Z,28.3
2023-04-18T08:38:54.172Z,31.1
2023-04-18T08:44:46.080Z,34.3
2023-04-18T08:50:40.699Z,38.5
2023-04-18T08:56:33.466Z,37.6
2023-04-18T09:01:55.587Z,30.4
2023-04-18T09:07:48.493Z,28.3
2023-04-18T09:13:42.075Z,27.6
2023-04-18T09:19:19.121Z,28.5
2023-04-18T09:25:10.500Z,29.4
2023-04-18T09:31:06.689Z,29.3
2023-04-18T09:36:58.415Z,29.1
2023-04-18T09:42:52.890Z,28.9
2023-04-18T09:48:48.582Z,28.6
2023-04-18T09:54:40.730Z,28.1
2023-04-18T10:00:16.833Z,27.7
2023-04-18T10:06:12.309Z,27.9
2023-04-18T10:12:03.424Z,28.6
2023-04-18T10:17:42.742Z,30.1
2023-04-18T10:23:27.636Z,33.4
2023-04-18T10:29:19.746Z,40.7
2023-04-18T10:35:28.705Z,34.3
2023-04-18T10:41:20.875Z,30.1
2023-04-18T10:47:27.121Z,30.5
2023-04-18T10:53:08.846Z,32
2023-04-18T10:58:47.354Z,34
2023-04-18T11:04:42.125Z,39.3
2023-04-18T11:10:36.178Z,39.9
2023-04-18T11:16:13.663Z,41.7
2023-04-18T11:21:50.016Z,42.1
2023-04-18T11:27:41.898Z,43.1
2023-04-18T11:33:19.174Z,47
2023-04-18T11:39:11.239Z,49.5
2023-04-18T11:45:03.328Z,51.1
2023-04-18T11:50:41.286Z,53.6
2023-04-18T11:56:18.235Z,49.3
2023-04-18T12:07:39.251Z,46.3
2023-04-18T12:13:16.104Z,40.5
2023-04-18T12:19:08.441Z,35.4
2023-04-18T12:25:00.667Z,31.6
2023-04-18T12:30:54.996Z,29.1
2023-04-18T12:36:32.284Z,27.4
2023-04-18T12:42:09.560Z,26.3
2023-04-18T12:47:46.926Z,25.9
2023-04-18T12:53:08.234Z,27.3
2023-04-18T12:58:45.240Z,31.9
2023-04-18T13:04:21.990Z,33.9
2023-04-18T13:10:01.729Z,34.1
2023-04-18T13:15:38.896Z,33.9
2023-04-18T13:21:31.500Z,33.9
2023-04-18T13:27:09.953Z,34.8
2023-04-18T13:33:02.701Z,36.1
2023-04-18T13:38:28.137Z,36.6
2023-04-18T13:44:19.050Z,35.9
2023-04-18T13:49:56.462Z,34.4
2023-04-18T13:55:34.404Z,33.1
2023-04-18T14:01:11.194Z,32.2
2023-04-18T14:06:53.265Z,30.9
2023-04-18T14:12:13.938Z,29.8
2023-04-18T14:18:06.300Z,29
2023-04-18T14:23:58.817Z,28.1
2023-04-18T14:29:50.852Z,27.1
2023-04-18T14:35:30.752Z,26.3
2023-04-18T14:40:51.437Z,26
2023-04-18T14:46:11.970Z,25.8
2023-04-18T14:52:06.225Z,25.1
2023-04-18T14:57:59.447Z,24.3
2023-04-18T15:03:52.980Z,23.4
2023-04-18T15:09:46.240Z,22.8
2023-04-18T15:15:38.667Z,22.3
2023-04-18T15:21:30.135Z,22.1
2023-04-18T15:27:21.937Z,21.8
2023-04-18T15:33:13.541Z,21.6
2023-04-18T15:39:07.043Z,21.1
2023-04-18T15:44:58.596Z,20.3
2023-04-18T15:50:51.327Z,19.6
2023-04-18T15:56:42.882Z,18.9
2023-04-18T16:02:35.760Z,18.2
2023-04-18T16:08:29.900Z,17.6
2023-04-18T16:14:22.933Z,17.1
2023-04-18T16:20:15.181Z,16.5
2023-04-18T16:25:53.756Z,16
2023-04-18T16:31:45.530Z,15.5
2023-04-18T16:37:37.494Z,15.1
2023-04-18T16:43:29.485Z,14.7
2023-04-18T16:49:21.440Z,14.3
2023-04-18T16:54:42.357Z,14
2023-04-18T17:00:35.409Z,13.7
2023-04-18T17:06:31.406Z,13.4
2023-04-18T17:12:26.919Z,13
2023-04-18T17:18:05.562Z,12.7
2023-04-18T17:23:56.863Z,12.4
2023-04-18T17:29:48.236Z,12.1
2023-04-18T17:35:40.019Z,11.8
2023-04-18T17:41:31.549Z,11.6
2023-04-18T17:47:24.529Z,11.3
2023-04-18T17:53:01.526Z,11
2023-04-18T17:58:52.972Z,10.7
2023-04-18T18:04:47.816Z,10.5
2023-04-18T18:10:42.288Z,10.3
2023-04-18T18:16:33.973Z,10.2
2023-04-18T18:22:26.521Z,10.1
2023-04-18T18:28:20.200Z,9.9
2023-04-18T18:34:12.216Z,9.8
2023-04-18T18:40:03.272Z,9.8
2023-04-18T18:45:40.146Z,9.7
2023-04-18T18:51:35.503Z,9.6
2023-04-18T18:57:12.586Z,9.6
2023-04-18T19:03:06.170Z,9.5
2023-04-18T19:08:44.775Z,9.4
2023-04-18T19:14:38.877Z,9.4
2023-04-18T19:20:33.752Z,9.4
2023-04-18T19:26:25.937Z,9.3
2023-04-18T19:32:20.246Z,9.3
2023-04-18T19:38:14.083Z,9.2
2023-04-18T19:44:07.143Z,9.1
2023-04-18T19:50:01.510Z,9.1
2023-04-18T19:55:55.161Z,9
2023-04-18T20:01:47.712Z,8.9
2023-04-18T20:07:45.765Z,8.9
2023-04-18T20:13:38.058Z,8.9
2023-04-18T20:18:28.660Z,8.9
2023-04-18T20:24:20.607Z,8.8
2023-04-18T20:29:41.768Z,8.9
2023-04-18T20:35:18.905Z,8.9
2023-04-18T20:41:10.340Z,8.9
2023-04-18T20:46:46.647Z,8.9
2023-04-18T20:52:38.602Z,8.9
2023-04-18T20:58:30.611Z,8.8
2023-04-18T21:04:08.692Z,8.8
2023-04-18T21:10:02.368Z,8.8
2023-04-18T21:15:54.679Z,8.8
2023-04-18T21:21:46.249Z,8.8
2023-04-18T21:27:37.942Z,8.7
2023-04-18T21:33:14.928Z,8.7
2023-04-18T21:39:07.252Z,8.7
2023-04-18T21:44:59.253Z,8.7
2023-04-18T21:50:20.678Z,8.7
2023-04-18T21:55:57.297Z,8.7
2023-04-18T22:01:49.275Z,8.7
2023-04-18T22:07:27.337Z,8.6
2023-04-18T22:13:32.219Z,8.6
2023-04-18T22:19:08.792Z,8.6
2023-04-18T22:25:00.511Z,8.6
2023-04-18T22:30:52.081Z,8.6
2023-04-18T22:36:43.750Z,8.6
2023-04-18T22:42:37.316Z,8.6
2023-04-18T22:48:29.728Z,8.7
2023-04-18T22:54:05.241Z,8.6
2023-04-18T22:59:57.459Z,8.6
2023-04-18T23:05:36.522Z,8.6
2023-04-18T23:11:28.658Z,8.6
2023-04-18T23:17:20.968Z,8.6
2023-04-18T23:22:59.307Z,8.6
2023-04-18T23:28:50.734Z,8.6
2023-04-18T23:34:27.787Z,8.7
2023-04-18T23:39:48.538Z,8.6
2023-04-18T23:45:39.702Z,8.6
2023-04-18T23:51:16.036Z,8.6
2023-04-18T23:56:52.825Z,8.6
