createdAt,value
2022-10-07T00:01:41.873Z,178
2022-10-07T00:03:42.877Z,178
2022-10-07T00:07:46.635Z,178
2022-10-07T00:09:48.120Z,178
2022-10-07T00:11:49.732Z,178
2022-10-07T00:13:51.174Z,178
2022-10-07T00:15:52.234Z,178
2022-10-07T00:17:53.320Z,178
2022-10-07T00:23:57.449Z,178
2022-10-07T00:25:58.678Z,178
2022-10-07T00:28:00.205Z,178
2022-10-07T00:30:01.504Z,178
2022-10-07T00:36:05.846Z,178
2022-10-07T00:38:07.590Z,178
2022-10-07T00:40:08.670Z,178
2022-10-07T00:44:11.183Z,178
2022-10-07T00:46:13.055Z,178
2022-10-07T00:50:16.134Z,178
2022-10-07T00:54:18.532Z,178
2022-10-07T00:56:20.038Z,178
2022-10-07T01:00:23.721Z,178
2022-10-07T01:04:26.898Z,178
2022-10-07T01:06:28.358Z,178
2022-10-07T01:10:31.352Z,178
2022-10-07T01:12:32.585Z,178
2022-10-07T01:14:33.689Z,178
2022-10-07T01:16:35.418Z,178
2022-10-07T01:20:39.262Z,178
2022-10-07T01:22:41.030Z,178
2022-10-07T01:26:43.381Z,178
2022-10-07T01:28:45.315Z,178
2022-10-07T01:32:48.238Z,178
2022-10-07T01:36:51.319Z,178
2022-10-07T01:38:53.163Z,178
2022-10-07T01:41:38.478Z,178
2022-10-07T01:43:39.872Z,178
2022-10-07T01:45:40.951Z,178
2022-10-07T01:47:42.483Z,178
2022-10-07T01:49:43.567Z,178
2022-10-07T01:51:44.569Z,178
2022-10-07T01:53:46.254Z,178
2022-10-07T01:55:47.923Z,178
2022-10-07T01:57:49.507Z,178
2022-10-07T01:59:51.427Z,178
2022-10-07T02:01:53.132Z,178
2022-10-07T02:05:55.931Z,178
2022-10-07T02:07:57.687Z,178
2022-10-07T02:09:58.932Z,178
2022-10-07T02:12:00.010Z,178
2022-10-07T02:14:01.620Z,178
2022-10-07T02:16:03.271Z,178
2022-10-07T02:20:05.597Z,178
2022-10-07T02:22:06.777Z,178
2022-10-07T02:24:08.579Z,178
2022-10-07T02:26:10.227Z,178
2022-10-07T02:28:11.749Z,178
2022-10-07T02:30:13.302Z,178
2022-10-07T02:32:15.284Z,178
2022-10-07T02:34:19.883Z,178
2022-10-07T02:36:18.820Z,178
2022-10-07T02:38:20.342Z,178
2022-10-07T02:40:22.201Z,178
2022-10-07T02:42:24.064Z,178
2022-10-07T02:44:25.303Z,178
2022-10-07T02:46:26.331Z,178
2022-10-07T02:48:27.571Z,178
2022-10-07T02:52:30.875Z,178
2022-10-07T02:54:32.369Z,178
2022-10-07T02:58:35.512Z,178
2022-10-07T03:02:38.718Z,178
2022-10-07T03:04:39.764Z,178
2022-10-07T03:06:41.354Z,178
2022-10-07T03:08:43.157Z,178
2022-10-07T03:10:44.811Z,178
2022-10-07T03:12:46.545Z,178
2022-10-07T03:14:48.053Z,178
2022-10-07T03:16:49.308Z,178
2022-10-07T03:18:50.840Z,178
2022-10-07T03:20:52.307Z,178
2022-10-07T03:22:54.011Z,178
2022-10-07T03:24:55.561Z,178
2022-10-07T03:26:57.163Z,178
2022-10-07T03:28:58.968Z,178
2022-10-07T03:31:00.189Z,178
2022-10-07T03:35:02.742Z,178
2022-10-07T03:37:04.542Z,178
2022-10-07T03:39:05.562Z,178
2022-10-07T03:41:07.084Z,178
2022-10-07T03:45:09.655Z,178
2022-10-07T03:47:11.295Z,178
2022-10-07T03:49:12.777Z,178
2022-10-07T03:51:14.196Z,178
2022-10-07T03:55:17.337Z,178
2022-10-07T03:57:18.644Z,178
2022-10-07T03:59:20.391Z,178
2022-10-07T04:01:21.510Z,178
2022-10-07T04:07:26.382Z,178
2022-10-07T04:09:27.518Z,178
2022-10-07T04:11:28.978Z,178
2022-10-07T04:13:30.807Z,178
2022-10-07T04:17:33.731Z,178
2022-10-07T04:19:35.018Z,178
2022-10-07T04:21:36.176Z,178
2022-10-07T04:23:37.410Z,178
2022-10-07T04:25:39.010Z,178
2022-10-07T04:29:41.386Z,178
2022-10-07T04:33:44.010Z,178
2022-10-07T04:37:47.311Z,178
2022-10-07T04:39:59.938Z,178
2022-10-07T04:43:55.388Z,178
2022-10-07T04:47:55.161Z,178
2022-10-07T04:49:56.764Z,178
2022-10-07T04:53:59.509Z,178
2022-10-07T04:56:01.191Z,178
2022-10-07T04:58:02.582Z,178
2022-10-07T05:00:04.058Z,178
2022-10-07T05:06:07.777Z,178
2022-10-07T05:08:09.527Z,178
2022-10-07T05:10:10.512Z,178
2022-10-07T05:12:12.443Z,178
2022-10-07T05:16:15.294Z,178
2022-10-07T05:18:16.236Z,178
2022-10-07T05:20:18.090Z,178
2022-10-07T05:22:19.663Z,178
2022-10-07T05:26:22.133Z,178
2022-10-07T05:28:23.958Z,178
2022-10-07T05:30:25.064Z,178
2022-10-07T05:32:26.832Z,177
2022-10-07T05:34:28.527Z,177
2022-10-07T05:36:29.860Z,177
2022-10-07T05:38:31.562Z,177
2022-10-07T05:40:33.464Z,177
2022-10-07T05:42:35.068Z,177
2022-10-07T05:44:36.149Z,177
2022-10-07T05:46:37.679Z,177
2022-10-07T05:48:39.711Z,177
2022-10-07T05:50:40.760Z,177
2022-10-07T05:52:41.770Z,177
2022-10-07T05:54:43.473Z,177
2022-10-07T05:58:46.737Z,177
2022-10-07T06:00:47.844Z,177
2022-10-07T06:04:50.733Z,177
2022-10-07T06:06:52.409Z,177
2022-10-07T06:08:53.946Z,177
2022-10-07T06:10:55.585Z,177
2022-10-07T06:12:57.262Z,177
2022-10-07T06:14:59.017Z,177
2022-10-07T06:17:00.856Z,177
2022-10-07T06:19:02.302Z,177
2022-10-07T06:21:03.433Z,177
2022-10-07T06:23:05.008Z,177
2022-10-07T06:25:06.229Z,177
2022-10-07T06:27:07.614Z,177
2022-10-07T06:29:08.991Z,177
2022-10-07T06:31:10.177Z,177
2022-10-07T06:33:11.427Z,177
2022-10-07T06:37:13.767Z,177
2022-10-07T06:41:16.080Z,177
2022-10-07T06:43:17.427Z,177
2022-10-07T06:45:18.914Z,177
2022-10-07T06:51:23.169Z,177
2022-10-07T06:53:25.015Z,177
2022-10-07T06:57:44.659Z,177
2022-10-07T06:59:28.737Z,177
2022-10-07T07:01:30.189Z,177
2022-10-07T07:03:31.800Z,177
2022-10-07T07:07:34.362Z,177
2022-10-07T07:09:35.944Z,177
2022-10-07T07:11:37.009Z,177
2022-10-07T07:13:40.205Z,177
2022-10-07T07:15:39.715Z,177
2022-10-07T07:17:41.134Z,177
2022-10-07T07:19:42.316Z,177
2022-10-07T07:21:44.077Z,177
2022-10-07T07:23:45.059Z,177
2022-10-07T07:25:46.443Z,177
2022-10-07T07:27:49.493Z,177
2022-10-07T07:29:48.608Z,177
2022-10-07T07:31:49.539Z,177
2022-10-07T07:33:51.331Z,177
2022-10-07T07:35:53.048Z,177
2022-10-07T07:39:55.675Z,177
2022-10-07T07:41:57.177Z,177
2022-10-07T07:45:59.445Z,177
2022-10-07T07:50:02.307Z,177
2022-10-07T07:52:03.229Z,177
2022-10-07T07:54:04.773Z,177
2022-10-07T07:56:05.822Z,177
2022-10-07T07:58:11.054Z,177
2022-10-07T08:00:08.368Z,177
2022-10-07T08:02:09.918Z,177
2022-10-07T08:04:11.491Z,177
2022-10-07T08:06:12.623Z,177
2022-10-07T08:08:14.163Z,177
2022-10-07T08:10:15.781Z,177
2022-10-07T08:12:16.930Z,177
2022-10-07T08:14:18.130Z,177
2022-10-07T08:16:19.525Z,177
2022-10-07T08:18:21.387Z,177
2022-10-07T08:22:24.630Z,177
2022-10-07T08:24:25.768Z,177
2022-10-07T08:27:10.418Z,178
2022-10-07T08:29:12.317Z,177
2022-10-07T08:33:15.364Z,178
2022-10-07T08:35:16.793Z,178
2022-10-07T08:37:18.659Z,178
2022-10-07T08:39:20.384Z,178
2022-10-07T08:41:21.779Z,178
2022-10-07T08:43:22.789Z,178
2022-10-07T08:47:25.943Z,178
2022-10-07T08:49:27.165Z,178
2022-10-07T08:53:30.007Z,178
2022-10-07T08:55:31.847Z,178
2022-10-07T08:57:33.372Z,178
2022-10-07T08:59:35.044Z,178
2022-10-07T09:03:38.428Z,178
2022-10-07T09:05:40.223Z,178
2022-10-07T09:09:42.800Z,178
2022-10-07T09:11:44.110Z,178
2022-10-07T09:13:45.390Z,178
2022-10-07T09:17:48.377Z,178
2022-10-07T09:19:50.563Z,178
2022-10-07T09:21:51.981Z,178
2022-10-07T09:25:55.303Z,178
2022-10-07T09:29:58.411Z,178
2022-10-07T09:32:00.152Z,178
2022-10-07T09:36:02.786Z,178
2022-10-07T09:38:04.420Z,178
2022-10-07T09:40:05.420Z,178
2022-10-07T09:42:07.078Z,178
2022-10-07T09:44:08.583Z,178
2022-10-07T09:46:10.117Z,178
2022-10-07T09:52:14.472Z,178
2022-10-07T09:54:15.802Z,178
2022-10-07T09:58:18.773Z,178
2022-10-07T10:00:20.063Z,178
2022-10-07T10:04:23.704Z,178
2022-10-07T10:08:26.299Z,178
2022-10-07T10:10:28.261Z,178
2022-10-07T10:12:29.153Z,178
2022-10-07T10:14:30.608Z,178
2022-10-07T10:16:32.279Z,178
2022-10-07T10:18:33.624Z,178
2022-10-07T10:20:35.019Z,178
2022-10-07T10:22:35.965Z,178
2022-10-07T10:28:40.168Z,178
2022-10-07T10:30:41.634Z,178
2022-10-07T10:32:43.189Z,178
2022-10-07T10:34:44.611Z,178
2022-10-07T10:36:45.835Z,178
2022-10-07T10:40:48.210Z,178
2022-10-07T10:42:49.339Z,178
2022-10-07T10:44:50.778Z,178
2022-10-07T10:48:53.513Z,178
2022-10-07T10:50:55.123Z,178
2022-10-07T10:52:56.612Z,178
2022-10-07T10:56:58.604Z,178
2022-10-07T11:01:01.382Z,178
2022-10-07T11:03:02.799Z,178
2022-10-07T11:05:04.419Z,179
2022-10-07T11:13:09.324Z,178
2022-10-07T11:15:10.511Z,179
2022-10-07T11:17:11.990Z,179
2022-10-07T11:19:12.981Z,178
2022-10-07T11:23:16.989Z,179
2022-10-07T11:25:18.512Z,179
2022-10-07T11:27:20.108Z,179
2022-10-07T11:29:21.064Z,179
2022-10-07T11:33:23.709Z,179
2022-10-07T11:35:25.057Z,183
2022-10-07T11:37:26.487Z,224
2022-10-07T11:39:27.940Z,224
2022-10-07T11:43:30.132Z,252
2022-10-07T11:45:31.747Z,254
2022-10-07T11:47:33.066Z,257
2022-10-07T11:49:34.260Z,257
2022-10-07T11:55:39.213Z,257
2022-10-07T11:57:40.739Z,257
2022-10-07T11:59:42.021Z,119
2022-10-07T12:01:43.219Z,119
2022-10-07T12:05:45.362Z,131
2022-10-07T12:07:47.130Z,130
2022-10-07T12:09:48.719Z,130
2022-10-07T12:15:52.358Z,254
2022-10-07T12:17:53.664Z,108
2022-10-07T12:21:57.060Z,108
2022-10-07T12:25:58.989Z,117
2022-10-07T12:28:00.558Z,132
2022-10-07T12:32:03.339Z,132
2022-10-07T12:36:05.958Z,132
2022-10-07T12:38:07.079Z,132
2022-10-07T12:40:08.810Z,132
2022-10-07T12:42:10.448Z,132
2022-10-07T12:44:11.675Z,132
2022-10-07T12:46:12.773Z,132
2022-10-07T12:48:13.542Z,250
2022-10-07T12:54:18.089Z,157
2022-10-07T12:56:18.890Z,204
2022-10-07T12:58:20.098Z,182
2022-10-07T13:00:20.977Z,181
2022-10-07T13:04:23.573Z,181
2022-10-07T13:06:25.158Z,181
2022-10-07T13:08:26.746Z,124
2022-10-07T13:12:29.314Z,37
2022-10-07T13:14:30.337Z,37
2022-10-07T13:16:31.934Z,36
2022-10-07T13:20:35.000Z,36
2022-10-07T13:22:36.128Z,36
2022-10-07T13:24:37.596Z,36
2022-10-07T13:26:39.022Z,36
2022-10-07T13:30:41.566Z,337
2022-10-07T13:32:42.495Z,337
2022-10-07T13:34:44.107Z,309
2022-10-07T13:36:45.424Z,309
2022-10-07T13:38:47.165Z,309
2022-10-07T13:42:50.118Z,309
2022-10-07T13:46:52.493Z,309
2022-10-07T13:48:53.542Z,309
2022-10-07T13:50:55.079Z,309
2022-10-07T13:52:55.876Z,309
2022-10-07T13:56:58.967Z,309
2022-10-07T13:59:00.164Z,309
2022-10-07T14:03:02.857Z,309
2022-10-07T14:07:05.226Z,309
2022-10-07T14:09:06.784Z,309
2022-10-07T14:11:07.909Z,309
2022-10-07T14:17:11.219Z,309
2022-10-07T14:21:13.655Z,309
2022-10-07T14:25:15.720Z,309
2022-10-07T14:27:16.743Z,309
2022-10-07T14:29:18.335Z,309
2022-10-07T14:31:19.883Z,309
2022-10-07T14:33:21.255Z,309
2022-10-07T14:35:22.928Z,309
2022-10-07T14:37:26.208Z,309
2022-10-07T14:39:25.216Z,309
2022-10-07T14:43:28.225Z,309
2022-10-07T14:45:29.617Z,309
2022-10-07T14:47:30.906Z,309
2022-10-07T14:51:33.779Z,309
2022-10-07T14:53:34.953Z,309
2022-10-07T14:57:37.051Z,309
2022-10-07T14:59:38.384Z,309
2022-10-07T15:01:40.154Z,309
2022-10-07T15:03:41.109Z,309
2022-10-07T15:05:42.109Z,309
2022-10-07T15:07:43.769Z,309
2022-10-07T15:09:44.638Z,309
2022-10-07T15:10:28.343Z,309
2022-10-07T15:12:29.514Z,309
2022-10-07T15:14:30.443Z,309
2022-10-07T15:18:33.813Z,309
2022-10-07T15:22:36.396Z,309
2022-10-07T15:24:38.007Z,309
2022-10-07T15:28:40.926Z,309
2022-10-07T15:30:41.804Z,309
2022-10-07T15:32:43.307Z,309
2022-10-07T15:34:44.241Z,309
2022-10-07T15:40:48.288Z,309
2022-10-07T15:42:49.945Z,360
2022-10-07T15:44:50.794Z,360
2022-10-07T15:46:52.176Z,360
2022-10-07T15:50:54.705Z,360
2022-10-07T15:52:55.561Z,360
2022-10-07T15:54:57.184Z,360
2022-10-07T15:56:58.214Z,360
2022-10-07T16:01:00.530Z,360
2022-10-07T16:03:02.141Z,360
2022-10-07T16:05:03.910Z,360
2022-10-07T16:07:04.868Z,360
2022-10-07T16:09:06.628Z,360
2022-10-07T16:11:07.824Z,360
2022-10-07T16:13:09.223Z,360
2022-10-07T16:15:10.126Z,360
2022-10-07T16:17:11.180Z,360
2022-10-07T16:19:12.919Z,360
2022-10-07T16:21:13.878Z,360
2022-10-07T16:23:15.494Z,360
2022-10-07T16:25:16.965Z,360
2022-10-07T16:29:19.579Z,360
2022-10-07T16:33:22.484Z,360
2022-10-07T16:35:23.691Z,360
2022-10-07T16:37:25.239Z,360
2022-10-07T16:39:26.747Z,112
2022-10-07T16:43:29.642Z,112
2022-10-07T16:45:30.787Z,112
2022-10-07T16:49:33.989Z,112
2022-10-07T16:53:35.923Z,112
2022-10-07T16:55:37.212Z,112
2022-10-07T16:59:39.742Z,112
2022-10-07T17:03:43.374Z,112
2022-10-07T17:05:44.369Z,112
2022-10-07T17:09:47.290Z,112
2022-10-07T17:11:48.612Z,112
2022-10-07T17:13:49.918Z,112
2022-10-07T17:15:52.692Z,112
2022-10-07T17:19:53.013Z,112
2022-10-07T17:21:54.530Z,112
2022-10-07T17:23:56.070Z,112
2022-10-07T17:25:57.362Z,112
2022-10-07T17:27:58.951Z,112
2022-10-07T17:32:02.180Z,112
2022-10-07T17:34:03.431Z,112
2022-10-07T17:36:05.049Z,112
2022-10-07T17:38:06.254Z,112
2022-10-07T17:42:09.286Z,112
2022-10-07T17:44:10.574Z,112
2022-10-07T17:46:12.959Z,112
2022-10-07T17:48:13.055Z,112
2022-10-07T17:50:14.595Z,112
2022-10-07T17:52:16.306Z,112
2022-10-07T17:54:17.894Z,112
2022-10-07T17:56:18.996Z,112
2022-10-07T17:58:20.368Z,112
2022-10-07T18:00:21.370Z,112
2022-10-07T18:04:25.237Z,112
2022-10-07T18:06:25.385Z,112
2022-10-07T18:08:26.379Z,112
2022-10-07T18:10:27.999Z,112
2022-10-07T18:12:29.261Z,112
2022-10-07T18:14:30.564Z,112
2022-10-07T18:16:31.904Z,112
2022-10-07T18:18:33.609Z,112
2022-10-07T18:20:35.037Z,112
2022-10-07T18:24:38.137Z,112
2022-10-07T18:26:39.023Z,112
2022-10-07T18:28:40.252Z,112
2022-10-07T18:30:41.284Z,112
2022-10-07T18:34:43.851Z,112
2022-10-07T18:36:45.698Z,112
2022-10-07T18:38:46.894Z,112
2022-10-07T18:40:48.178Z,112
2022-10-07T18:42:49.815Z,112
2022-10-07T18:44:51.493Z,112
2022-10-07T18:46:53.164Z,112
2022-10-07T18:50:55.594Z,112
2022-10-07T18:52:56.948Z,112
2022-10-07T18:56:59.786Z,112
2022-10-07T18:59:01.240Z,112
2022-10-07T19:01:02.825Z,112
2022-10-07T19:03:04.039Z,112
2022-10-07T19:07:06.945Z,112
2022-10-07T19:09:08.432Z,112
2022-10-07T19:11:18.252Z,112
2022-10-07T19:13:11.592Z,112
2022-10-07T19:17:13.650Z,112
2022-10-07T19:19:14.591Z,112
2022-10-07T19:23:18.292Z,112
2022-10-07T19:27:21.111Z,112
2022-10-07T19:29:22.108Z,112
2022-10-07T19:33:24.961Z,112
2022-10-07T19:35:25.938Z,112
2022-10-07T19:37:27.297Z,112
2022-10-07T19:39:28.551Z,112
2022-10-07T19:41:29.705Z,112
2022-10-07T19:43:31.449Z,112
2022-10-07T19:45:32.794Z,112
2022-10-07T19:47:34.457Z,112
2022-10-07T19:49:35.868Z,112
2022-10-07T19:51:37.560Z,112
2022-10-07T19:55:40.179Z,112
2022-10-07T19:57:41.645Z,112
2022-10-07T19:59:43.177Z,112
2022-10-07T20:01:44.964Z,112
2022-10-07T20:05:47.150Z,112
2022-10-07T20:07:48.874Z,112
2022-10-07T20:09:50.008Z,112
2022-10-07T20:11:51.666Z,112
2022-10-07T20:13:53.380Z,112
2022-10-07T20:15:56.991Z,112
2022-10-07T20:17:55.921Z,112
2022-10-07T20:19:57.774Z,112
2022-10-07T20:21:59.017Z,112
2022-10-07T20:23:59.924Z,112
2022-10-07T20:26:01.379Z,112
2022-10-07T20:28:02.691Z,112
2022-10-07T20:30:04.161Z,112
2022-10-07T20:32:05.454Z,112
2022-10-07T20:34:06.369Z,112
2022-10-07T20:38:08.484Z,112
2022-10-07T20:40:10.138Z,112
2022-10-07T20:44:12.712Z,112
2022-10-07T20:48:15.572Z,112
2022-10-07T20:50:16.840Z,112
2022-10-07T20:54:19.360Z,112
2022-10-07T20:58:22.092Z,112
2022-10-07T21:00:23.883Z,112
2022-10-07T21:04:26.525Z,112
2022-10-07T21:06:27.907Z,112
2022-10-07T21:08:29.569Z,112
2022-10-07T21:10:30.791Z,112
2022-10-07T21:12:32.690Z,112
2022-10-07T21:14:33.996Z,112
2022-10-07T21:16:35.398Z,112
2022-10-07T21:18:36.458Z,112
2022-10-07T21:20:38.324Z,112
2022-10-07T21:22:39.674Z,112
2022-10-07T21:24:40.839Z,112
2022-10-07T21:26:42.021Z,112
2022-10-07T21:28:43.229Z,112
2022-10-07T21:30:44.221Z,112
2022-10-07T21:32:45.877Z,112
2022-10-07T21:36:53.007Z,112
2022-10-07T21:40:52.030Z,112
2022-10-07T21:42:53.029Z,112
2022-10-07T21:46:55.479Z,112
2022-10-07T21:50:58.612Z,112
2022-10-07T21:53:00.494Z,112
2022-10-07T21:55:02.380Z,112
2022-10-07T21:56:10.350Z,112
2022-10-07T21:58:11.715Z,112
2022-10-07T22:02:15.161Z,112
2022-10-07T22:04:16.726Z,112
2022-10-07T22:06:17.671Z,112
2022-10-07T22:08:18.915Z,112
2022-10-07T22:14:23.531Z,112
2022-10-07T22:16:25.184Z,112
2022-10-07T22:18:26.106Z,112
2022-10-07T22:20:27.304Z,112
2022-10-07T22:22:28.325Z,112
2022-10-07T22:24:29.304Z,112
2022-10-07T22:26:30.678Z,112
2022-10-07T22:28:31.750Z,112
2022-10-07T22:30:33.339Z,112
2022-10-07T22:34:35.872Z,112
2022-10-07T22:36:37.316Z,112
2022-10-07T22:40:40.074Z,112
2022-10-07T22:44:42.419Z,112
2022-10-07T22:46:44.293Z,112
2022-10-07T22:50:47.186Z,112
2022-10-07T22:54:49.797Z,112
2022-10-07T22:56:51.477Z,112
2022-10-07T23:00:54.390Z,112
2022-10-07T23:02:55.762Z,112
2022-10-07T23:04:56.763Z,112
2022-10-07T23:06:58.299Z,112
2022-10-07T23:11:00.602Z,112
2022-10-07T23:13:02.128Z,112
2022-10-07T23:15:03.102Z,112
2022-10-07T23:17:04.315Z,112
2022-10-07T23:19:05.493Z,112
2022-10-07T23:23:09.188Z,112
2022-10-07T23:25:10.889Z,112
2022-10-07T23:27:12.014Z,112
2022-10-07T23:29:13.362Z,112
2022-10-07T23:31:15.220Z,112
2022-10-07T23:33:16.192Z,112
2022-10-07T23:35:17.300Z,112
2022-10-07T23:37:19.058Z,112
2022-10-07T23:39:20.791Z,112
2022-10-07T23:43:23.288Z,112
2022-10-07T23:45:24.404Z,112
2022-10-07T23:47:25.622Z,112
2022-10-07T23:49:26.637Z,112
2022-10-07T23:53:29.659Z,112
2022-10-07T23:55:31.509Z,112
2022-10-07T23:57:33.049Z,112
2022-10-07T23:59:34.608Z,112
