createdAt,value
2018-07-08T00:00:45.677Z,13.60
2018-07-08T00:01:45.917Z,13.63
2018-07-08T00:02:46.166Z,13.62
2018-07-08T00:03:46.406Z,13.57
2018-07-08T00:04:46.647Z,13.59
2018-07-08T00:05:46.889Z,13.49
2018-07-08T00:06:47.130Z,13.41
2018-07-08T00:07:47.374Z,13.44
2018-07-08T00:08:47.616Z,13.38
2018-07-08T00:09:47.858Z,13.36
2018-07-08T00:10:48.100Z,13.25
2018-07-08T00:11:48.341Z,13.25
2018-07-08T00:12:48.582Z,13.15
2018-07-08T00:13:48.826Z,13.08
2018-07-08T00:14:49.068Z,13.07
2018-07-08T00:15:49.308Z,13.04
2018-07-08T00:16:49.548Z,13.07
2018-07-08T00:17:49.792Z,12.97
2018-07-08T00:18:50.033Z,12.86
2018-07-08T00:19:50.274Z,12.82
2018-07-08T00:20:50.517Z,12.82
2018-07-08T00:21:50.757Z,12.79
2018-07-08T00:22:51.000Z,12.71
2018-07-08T00:23:51.242Z,12.78
2018-07-08T00:24:51.483Z,12.90
2018-07-08T00:25:51.725Z,12.86
2018-07-08T00:26:51.964Z,12.86
2018-07-08T00:27:52.206Z,12.87
2018-07-08T00:28:52.448Z,12.86
2018-07-08T00:29:52.691Z,12.89
2018-07-08T00:30:52.934Z,12.87
2018-07-08T00:31:53.174Z,12.85
2018-07-08T00:32:53.416Z,12.90
2018-07-08T00:33:53.658Z,12.85
2018-07-08T00:34:53.906Z,12.89
2018-07-08T00:35:54.145Z,12.92
2018-07-08T00:36:54.387Z,12.95
2018-07-08T00:37:54.629Z,12.93
2018-07-08T00:38:54.870Z,13.05
2018-07-08T00:39:55.247Z,13.15
2018-07-08T00:40:55.355Z,13.22
2018-07-08T00:41:55.598Z,13.20
2018-07-08T00:42:55.837Z,13.23
2018-07-08T00:43:56.079Z,13.25
2018-07-08T00:44:56.322Z,13.15
2018-07-08T00:45:56.562Z,13.15
2018-07-08T00:46:56.803Z,13.03
2018-07-08T00:47:57.042Z,12.93
2018-07-08T00:48:57.284Z,12.89
2018-07-08T00:49:57.525Z,12.75
2018-07-08T00:50:57.767Z,12.53
2018-07-08T00:51:58.009Z,12.41
2018-07-08T00:52:58.262Z,12.29
2018-07-08T00:53:58.494Z,12.32
2018-07-08T00:54:58.733Z,12.17
2018-07-08T00:55:58.974Z,12.21
2018-07-08T00:56:59.214Z,12.14
2018-07-08T00:57:59.478Z,11.98
2018-07-08T00:58:59.697Z,11.98
2018-07-08T00:59:59.939Z,11.96
2018-07-08T01:01:00.186Z,11.94
2018-07-08T01:02:00.421Z,11.83
2018-07-08T01:03:00.661Z,11.91
2018-07-08T01:04:00.901Z,11.75
2018-07-08T01:05:01.144Z,11.52
2018-07-08T01:06:01.384Z,11.55
2018-07-08T01:07:01.625Z,11.65
2018-07-08T01:08:01.869Z,11.69
2018-07-08T01:09:02.108Z,11.61
2018-07-08T01:10:02.349Z,11.58
2018-07-08T01:11:02.591Z,11.57
2018-07-08T01:12:02.831Z,11.57
2018-07-08T01:13:03.071Z,11.57
2018-07-08T01:14:03.311Z,11.58
2018-07-08T01:15:03.553Z,11.60
2018-07-08T01:16:03.793Z,11.58
2018-07-08T01:17:04.034Z,11.58
2018-07-08T01:18:04.275Z,11.62
2018-07-08T01:19:04.515Z,11.64
2018-07-08T01:20:04.756Z,11.65
2018-07-08T01:21:04.997Z,11.65
2018-07-08T01:22:05.240Z,11.82
2018-07-08T01:23:05.480Z,11.80
2018-07-08T01:24:05.723Z,11.70
2018-07-08T01:25:05.961Z,11.55
2018-07-08T01:26:06.204Z,11.52
2018-07-08T01:27:06.443Z,11.58
2018-07-08T01:28:06.682Z,11.60
2018-07-08T01:29:06.923Z,11.55
2018-07-08T01:30:07.163Z,11.47
2018-07-08T01:31:07.403Z,11.32
2018-07-08T01:32:07.642Z,11.15
2018-07-08T01:33:07.875Z,11.06
2018-07-08T01:34:08.102Z,11.00
2018-07-08T01:35:08.356Z,11.10
2018-07-08T01:36:08.598Z,11.21
2018-07-08T01:37:08.836Z,11.35
2018-07-08T01:38:09.076Z,11.27
2018-07-08T01:39:09.315Z,11.40
2018-07-08T01:40:09.556Z,11.39
2018-07-08T01:41:09.793Z,11.42
2018-07-08T01:42:10.038Z,11.44
2018-07-08T01:43:10.274Z,11.42
2018-07-08T01:44:10.513Z,11.42
2018-07-08T01:45:10.753Z,11.47
2018-07-08T01:46:10.992Z,11.46
2018-07-08T01:47:11.233Z,11.35
2018-07-08T01:48:11.475Z,11.32
2018-07-08T01:49:11.715Z,11.33
2018-07-08T01:50:11.956Z,11.35
2018-07-08T01:51:12.195Z,11.44
2018-07-08T01:52:12.437Z,11.46
2018-07-08T01:53:12.679Z,11.52
2018-07-08T01:54:12.919Z,11.46
2018-07-08T01:55:13.159Z,11.51
2018-07-08T01:56:13.398Z,11.47
2018-07-08T01:57:13.639Z,11.47
2018-07-08T01:58:13.878Z,11.52
2018-07-08T01:59:14.117Z,11.32
2018-07-08T02:00:14.360Z,11.33
2018-07-08T02:01:14.597Z,11.27
2018-07-08T02:02:14.839Z,11.28
2018-07-08T02:03:15.078Z,11.22
2018-07-08T02:04:15.319Z,11.22
2018-07-08T02:05:15.559Z,11.11
2018-07-08T02:06:15.797Z,11.24
2018-07-08T02:07:16.036Z,11.25
2018-07-08T02:08:16.278Z,11.14
2018-07-08T02:09:16.520Z,11.19
2018-07-08T02:10:16.757Z,11.21
2018-07-08T02:11:16.996Z,11.14
2018-07-08T02:12:17.241Z,11.11
2018-07-08T02:13:17.479Z,11.15
2018-07-08T02:14:17.719Z,11.24
2018-07-08T02:15:17.958Z,11.29
2018-07-08T02:16:18.200Z,11.37
2018-07-08T02:17:18.438Z,11.25
2018-07-08T02:18:18.676Z,11.28
2018-07-08T02:19:18.917Z,11.22
2018-07-08T02:20:19.158Z,11.19
2018-07-08T02:21:19.396Z,11.21
2018-07-08T02:22:19.637Z,11.07
2018-07-08T02:23:19.875Z,11.07
2018-07-08T02:24:20.118Z,11.04
2018-07-08T02:25:20.358Z,11.04
2018-07-08T02:26:20.598Z,10.99
2018-07-08T02:27:20.841Z,10.82
2018-07-08T02:28:21.077Z,10.84
2018-07-08T02:29:21.317Z,10.82
2018-07-08T02:30:21.557Z,10.74
2018-07-08T02:31:21.796Z,10.71
2018-07-08T02:32:22.037Z,10.71
2018-07-08T02:33:22.282Z,10.71
2018-07-08T02:34:22.522Z,10.70
2018-07-08T02:35:22.763Z,10.66
2018-07-08T02:36:23.001Z,10.55
2018-07-08T02:37:23.241Z,10.60
2018-07-08T02:38:23.480Z,10.53
2018-07-08T02:39:23.721Z,10.52
2018-07-08T02:40:23.959Z,10.52
2018-07-08T02:41:24.200Z,10.52
2018-07-08T02:42:24.445Z,10.55
2018-07-08T02:43:24.685Z,10.71
2018-07-08T02:44:24.923Z,10.70
2018-07-08T02:45:25.162Z,10.44
2018-07-08T02:46:25.402Z,10.40
2018-07-08T02:47:25.640Z,10.36
2018-07-08T02:48:25.879Z,10.44
2018-07-08T02:49:26.120Z,10.38
2018-07-08T02:50:26.360Z,10.41
2018-07-08T02:51:26.599Z,10.40
2018-07-08T02:52:26.843Z,10.34
2018-07-08T02:53:27.079Z,10.34
2018-07-08T02:54:27.319Z,10.36
2018-07-08T02:55:27.559Z,10.41
2018-07-08T02:56:27.798Z,10.64
2018-07-08T02:57:28.038Z,10.71
2018-07-08T02:58:28.277Z,10.70
2018-07-08T02:59:28.517Z,10.86
2018-07-08T03:00:28.756Z,11.03
2018-07-08T03:01:28.996Z,11.02
2018-07-08T03:02:29.236Z,11.06
2018-07-08T03:03:29.476Z,11.17
2018-07-08T03:04:29.722Z,11.18
2018-07-08T03:05:29.955Z,11.10
2018-07-08T03:06:30.194Z,11.14
2018-07-08T03:07:30.432Z,11.21
2018-07-08T03:08:30.674Z,11.14
2018-07-08T03:09:30.913Z,11.09
2018-07-08T03:10:31.152Z,11.03
2018-07-08T03:11:31.392Z,11.10
2018-07-08T03:12:31.636Z,10.97
2018-07-08T03:13:31.872Z,10.99
2018-07-08T03:14:32.111Z,11.04
2018-07-08T03:15:32.350Z,10.91
2018-07-08T03:16:32.593Z,10.85
2018-07-08T03:17:32.829Z,10.81
2018-07-08T03:18:33.073Z,10.76
2018-07-08T03:19:33.311Z,10.76
2018-07-08T03:20:33.554Z,10.76
2018-07-08T03:21:33.791Z,10.84
2018-07-08T03:22:34.036Z,10.81
2018-07-08T03:23:34.272Z,10.76
2018-07-08T03:24:34.512Z,10.84
2018-07-08T03:25:34.752Z,10.84
2018-07-08T03:26:34.993Z,10.82
2018-07-08T03:27:35.233Z,10.82
2018-07-08T03:28:35.473Z,10.84
2018-07-08T03:29:35.714Z,10.74
2018-07-08T03:30:35.954Z,10.74
2018-07-08T03:31:36.192Z,10.73
2018-07-08T03:32:36.437Z,10.73
2018-07-08T03:33:36.674Z,10.74
2018-07-08T03:34:36.912Z,10.71
2018-07-08T03:35:37.152Z,10.76
2018-07-08T03:36:37.392Z,10.67
2018-07-08T03:37:37.633Z,10.61
2018-07-08T03:38:37.873Z,10.67
2018-07-08T03:39:38.112Z,10.68
2018-07-08T03:40:38.353Z,10.61
2018-07-08T03:41:38.591Z,10.53
2018-07-08T03:42:38.830Z,10.42
2018-07-08T03:43:39.071Z,10.38
2018-07-08T03:44:39.311Z,10.40
2018-07-08T03:45:39.549Z,10.36
2018-07-08T03:46:39.791Z,10.41
2018-07-08T03:47:40.029Z,10.36
2018-07-08T03:48:40.269Z,10.32
2018-07-08T03:49:40.509Z,10.48
2018-07-08T03:50:40.750Z,10.51
2018-07-08T03:51:40.990Z,10.60
2018-07-08T03:52:41.229Z,10.61
2018-07-08T03:53:41.467Z,10.71
2018-07-08T03:54:41.710Z,10.67
2018-07-08T03:55:41.952Z,10.68
2018-07-08T03:56:42.188Z,10.74
2018-07-08T03:57:42.428Z,10.71
2018-07-08T03:58:42.667Z,10.79
2018-07-08T03:59:42.907Z,10.82
2018-07-08T04:00:43.147Z,10.88
2018-07-08T04:01:43.385Z,11.02
2018-07-08T04:02:43.628Z,11.02
2018-07-08T04:03:43.867Z,11.04
2018-07-08T04:04:44.108Z,11.06
2018-07-08T04:05:44.347Z,11.17
2018-07-08T04:06:44.588Z,11.11
2018-07-08T04:07:44.828Z,11.15
2018-07-08T04:08:45.068Z,11.15
2018-07-08T04:09:45.309Z,11.25
2018-07-08T04:10:45.547Z,11.24
2018-07-08T04:11:45.786Z,11.25
2018-07-08T04:12:46.028Z,11.33
2018-07-08T04:13:46.268Z,11.29
2018-07-08T04:14:46.507Z,11.35
2018-07-08T04:15:46.747Z,11.32
2018-07-08T04:16:46.988Z,11.46
2018-07-08T04:17:47.228Z,11.52
2018-07-08T04:18:47.469Z,11.49
2018-07-08T04:19:47.709Z,11.57
2018-07-08T04:20:47.949Z,11.58
2018-07-08T04:21:48.191Z,11.54
2018-07-08T04:22:48.431Z,11.52
2018-07-08T04:23:48.668Z,11.55
2018-07-08T04:24:48.907Z,11.58
2018-07-08T04:25:49.147Z,11.58
2018-07-08T04:26:49.387Z,11.69
2018-07-08T04:27:49.627Z,11.80
2018-07-08T04:28:49.867Z,11.73
2018-07-08T04:29:50.107Z,11.70
2018-07-08T04:30:50.348Z,11.60
2018-07-08T04:31:50.591Z,11.64
2018-07-08T04:32:50.829Z,11.61
2018-07-08T04:33:51.071Z,11.65
2018-07-08T04:34:51.357Z,11.72
2018-07-08T04:35:51.553Z,11.79
2018-07-08T04:36:51.792Z,11.90
2018-07-08T04:37:52.033Z,11.98
2018-07-08T04:38:52.276Z,12.04
2018-07-08T04:39:52.518Z,12.02
2018-07-08T04:40:52.759Z,12.14
2018-07-08T04:41:53.001Z,12.31
2018-07-08T04:42:53.242Z,12.24
2018-07-08T04:43:53.482Z,12.45
2018-07-08T04:44:53.722Z,12.53
2018-07-08T04:45:53.963Z,12.62
2018-07-08T04:46:54.203Z,12.71
2018-07-08T04:47:54.443Z,12.75
2018-07-08T04:48:54.685Z,12.83
2018-07-08T04:49:54.925Z,12.89
2018-07-08T04:50:55.169Z,12.90
2018-07-08T04:51:55.407Z,13.01
2018-07-08T04:52:55.649Z,13.25
2018-07-08T04:53:55.891Z,13.30
2018-07-08T04:54:56.131Z,13.33
2018-07-08T04:55:56.400Z,13.30
2018-07-08T04:56:56.612Z,13.28
2018-07-08T04:57:56.852Z,13.32
2018-07-08T04:58:57.095Z,13.32
2018-07-08T04:59:57.336Z,13.46
2018-07-08T05:00:57.591Z,13.46
2018-07-08T05:01:57.817Z,13.49
2018-07-08T05:02:58.062Z,13.46
2018-07-08T05:03:58.302Z,13.55
2018-07-08T05:04:58.540Z,13.57
2018-07-08T05:05:58.781Z,13.64
2018-07-08T05:06:59.024Z,13.64
2018-07-08T05:07:59.264Z,13.63
2018-07-08T05:08:59.505Z,13.71
2018-07-08T05:09:59.748Z,13.78
2018-07-08T05:10:59.991Z,13.79
2018-07-08T05:12:00.232Z,13.88
2018-07-08T05:13:00.477Z,13.91
2018-07-08T05:14:00.714Z,13.84
2018-07-08T05:15:00.955Z,13.97
2018-07-08T05:16:01.198Z,13.95
2018-07-08T05:17:01.438Z,14.06
2018-07-08T05:18:01.683Z,14.06
2018-07-08T05:19:01.923Z,14.03
2018-07-08T05:20:02.180Z,14.03
2018-07-08T05:21:02.423Z,14.10
2018-07-08T05:22:02.661Z,14.03
2018-07-08T05:23:02.904Z,14.15
2018-07-08T05:24:03.149Z,14.10
2018-07-08T05:25:03.391Z,14.10
2018-07-08T05:26:03.628Z,14.10
2018-07-08T05:27:03.871Z,14.18
2018-07-08T05:28:04.114Z,14.10
2018-07-08T05:29:04.354Z,14.15
2018-07-08T05:30:04.596Z,14.27
2018-07-08T05:31:04.839Z,14.28
2018-07-08T05:32:05.079Z,14.35
2018-07-08T05:33:05.322Z,14.25
2018-07-08T05:34:05.565Z,14.43
2018-07-08T05:35:05.806Z,14.39
2018-07-08T05:36:06.040Z,14.46
2018-07-08T05:37:06.290Z,14.43
2018-07-08T05:38:06.533Z,14.42
2018-07-08T05:39:06.774Z,14.50
2018-07-08T05:40:07.016Z,14.51
2018-07-08T05:41:07.259Z,14.50
2018-07-08T05:42:07.502Z,14.51
2018-07-08T05:43:07.744Z,14.55
2018-07-08T05:44:07.989Z,14.50
2018-07-08T05:45:08.231Z,14.52
2018-07-08T05:46:08.477Z,14.55
2018-07-08T05:47:08.716Z,14.61
2018-07-08T05:48:08.956Z,14.70
2018-07-08T05:49:09.198Z,14.72
2018-07-08T05:50:09.537Z,14.78
2018-07-08T05:51:09.682Z,14.81
2018-07-08T05:52:09.926Z,14.89
2018-07-08T05:53:10.168Z,14.92
2018-07-08T05:54:10.411Z,14.94
2018-07-08T05:55:10.653Z,15.01
2018-07-08T05:56:10.893Z,14.98
2018-07-08T05:57:11.137Z,14.99
2018-07-08T05:58:11.379Z,15.09
2018-07-08T05:59:11.621Z,15.19
2018-07-08T06:00:11.863Z,15.13
2018-07-08T06:01:12.106Z,15.20
2018-07-08T06:02:12.348Z,15.23
2018-07-08T06:03:12.590Z,15.31
2018-07-08T06:04:12.835Z,15.21
2018-07-08T06:05:13.080Z,15.36
2018-07-08T06:06:13.321Z,15.35
2018-07-08T06:07:13.564Z,15.36
2018-07-08T06:08:13.806Z,15.39
2018-07-08T06:09:14.048Z,15.53
2018-07-08T06:10:14.293Z,15.56
2018-07-08T06:11:14.534Z,15.51
2018-07-08T06:12:14.776Z,15.57
2018-07-08T06:13:15.019Z,15.59
2018-07-08T06:14:15.261Z,15.56
2018-07-08T06:15:15.514Z,15.65
2018-07-08T06:16:15.751Z,15.62
2018-07-08T06:17:15.991Z,15.54
2018-07-08T06:18:16.232Z,15.53
2018-07-08T06:19:16.475Z,15.65
2018-07-08T06:20:16.716Z,15.76
2018-07-08T06:21:16.960Z,15.80
2018-07-08T06:22:17.203Z,15.84
2018-07-08T06:23:17.448Z,15.83
2018-07-08T06:24:17.690Z,15.87
2018-07-08T06:25:17.932Z,15.72
2018-07-08T06:26:18.176Z,15.76
2018-07-08T06:27:18.418Z,15.80
2018-07-08T06:28:18.661Z,15.75
2018-07-08T06:29:18.904Z,15.83
2018-07-08T06:30:19.148Z,15.83
2018-07-08T06:31:19.390Z,15.76
2018-07-08T06:32:19.632Z,15.74
2018-07-08T06:33:19.876Z,15.76
2018-07-08T06:34:20.120Z,15.76
2018-07-08T06:35:20.363Z,15.74
2018-07-08T06:36:20.605Z,15.89
2018-07-08T06:37:20.848Z,15.86
2018-07-08T06:38:21.090Z,15.87
2018-07-08T06:39:21.333Z,15.86
2018-07-08T06:40:21.576Z,15.87
2018-07-08T06:41:21.820Z,15.92
2018-07-08T06:42:22.064Z,16.08
2018-07-08T06:43:22.305Z,16.07
2018-07-08T06:44:22.549Z,16.07
2018-07-08T06:45:22.791Z,16.15
2018-07-08T06:46:23.034Z,16.25
2018-07-08T06:47:23.279Z,16.21
2018-07-08T06:48:23.520Z,16.21
2018-07-08T06:49:23.764Z,16.17
2018-07-08T06:50:24.008Z,16.30
2018-07-08T06:51:24.250Z,16.31
2018-07-08T06:52:24.493Z,16.39
2018-07-08T06:53:24.735Z,16.50
2018-07-08T06:54:24.980Z,16.56
2018-07-08T06:55:25.223Z,16.46
2018-07-08T06:56:25.465Z,16.52
2018-07-08T06:57:25.708Z,16.57
2018-07-08T06:58:25.950Z,16.68
2018-07-08T06:59:26.201Z,16.73
2018-07-08T07:00:26.438Z,16.96
2018-07-08T07:01:26.681Z,17.00
2018-07-08T07:02:26.924Z,17.12
2018-07-08T07:03:27.167Z,17.34
2018-07-08T07:04:27.409Z,17.41
2018-07-08T07:05:27.653Z,17.51
2018-07-08T07:06:27.897Z,17.56
2018-07-08T07:07:28.140Z,17.58
2018-07-08T07:08:28.381Z,17.70
2018-07-08T07:09:28.625Z,17.68
2018-07-08T07:10:28.867Z,17.82
2018-07-08T07:11:29.110Z,17.93
2018-07-08T07:12:29.353Z,17.89
2018-07-08T07:13:29.598Z,17.82
2018-07-08T07:14:29.840Z,17.79
2018-07-08T07:15:30.083Z,17.78
2018-07-08T07:16:30.329Z,17.81
2018-07-08T07:17:30.591Z,17.86
2018-07-08T07:18:30.815Z,17.96
2018-07-08T07:19:31.058Z,17.95
2018-07-08T07:20:31.302Z,17.96
2018-07-08T07:21:31.548Z,18.00
2018-07-08T07:22:31.790Z,17.96
2018-07-08T07:23:32.034Z,17.92
2018-07-08T07:24:32.276Z,18.15
2018-07-08T07:25:32.519Z,18.78
2018-07-08T07:26:32.764Z,19.55
2018-07-08T07:27:33.009Z,20.66
2018-07-08T07:28:33.307Z,21.75
2018-07-08T07:29:33.501Z,22.39
2018-07-08T07:30:33.741Z,23.17
2018-07-08T07:31:33.986Z,23.53
2018-07-08T07:32:34.231Z,22.65
2018-07-08T07:33:34.475Z,23.19
2018-07-08T07:34:34.723Z,23.50
2018-07-08T07:35:34.967Z,24.24
2018-07-08T07:36:35.212Z,24.71
2018-07-08T07:37:35.460Z,25.25
2018-07-08T07:38:35.705Z,25.67
2018-07-08T07:39:35.951Z,25.83
2018-07-08T07:40:36.200Z,26.23
2018-07-08T07:41:36.448Z,25.60
2018-07-08T07:42:36.697Z,25.28
2018-07-08T07:43:36.945Z,24.81
2018-07-08T07:44:37.195Z,24.12
2018-07-08T07:45:37.443Z,24.60
2018-07-08T07:46:37.692Z,24.85
2018-07-08T07:47:37.939Z,25.15
2018-07-08T07:48:38.188Z,25.32
2018-07-08T07:49:38.435Z,25.50
2018-07-08T07:50:38.683Z,25.36
2018-07-08T07:51:38.930Z,25.09
2018-07-08T07:52:39.181Z,25.30
2018-07-08T07:53:39.428Z,24.85
2018-07-08T07:54:39.677Z,24.88
2018-07-08T07:55:39.927Z,24.71
2018-07-08T07:56:40.176Z,23.22
2018-07-08T07:57:40.425Z,23.05
2018-07-08T07:58:40.673Z,22.95
2018-07-08T07:59:40.924Z,22.64
2018-07-08T08:00:41.172Z,23.31
2018-07-08T08:01:41.420Z,23.72
2018-07-08T08:02:41.674Z,24.18
2018-07-08T08:03:41.920Z,24.80
2018-07-08T08:04:42.170Z,25.55
2018-07-08T08:05:42.418Z,26.25
2018-07-08T08:06:42.668Z,26.26
2018-07-08T08:07:42.917Z,26.82
2018-07-08T08:08:43.167Z,27.17
2018-07-08T08:09:43.415Z,27.24
2018-07-08T08:10:43.704Z,27.09
2018-07-08T08:11:43.914Z,26.82
2018-07-08T08:12:44.164Z,26.88
2018-07-08T08:13:44.434Z,26.18
2018-07-08T08:14:44.666Z,26.26
2018-07-08T08:15:44.919Z,26.23
2018-07-08T08:16:45.172Z,26.77
2018-07-08T08:17:45.420Z,26.28
2018-07-08T08:18:45.671Z,25.20
2018-07-08T08:19:45.920Z,25.20
2018-07-08T08:20:46.171Z,25.60
2018-07-08T08:21:46.424Z,26.09
2018-07-08T08:22:46.678Z,25.98
2018-07-08T08:23:46.926Z,25.99
2018-07-08T08:24:47.177Z,26.15
2018-07-08T08:25:47.427Z,26.45
2018-07-08T08:26:47.739Z,26.02
2018-07-08T08:27:47.931Z,26.30
2018-07-08T08:28:48.180Z,26.25
2018-07-08T08:29:48.431Z,26.18
2018-07-08T08:30:48.685Z,26.06
2018-07-08T08:31:48.936Z,26.32
2018-07-08T08:32:49.252Z,26.05
2018-07-08T08:33:49.440Z,26.43
2018-07-08T08:34:49.691Z,25.87
2018-07-08T08:35:49.941Z,25.50
2018-07-08T08:36:50.192Z,26.13
2018-07-08T08:37:50.443Z,26.72
2018-07-08T08:38:50.704Z,27.10
2018-07-08T08:39:50.946Z,27.24
2018-07-08T08:40:51.198Z,27.40
2018-07-08T08:41:51.448Z,27.28
2018-07-08T08:42:51.701Z,27.62
2018-07-08T08:43:51.951Z,27.34
2018-07-08T08:44:52.202Z,27.90
2018-07-08T08:45:52.473Z,28.31
2018-07-08T08:46:52.705Z,28.27
2018-07-08T08:47:52.960Z,28.12
2018-07-08T08:48:53.212Z,28.12
2018-07-08T08:49:53.465Z,28.46
2018-07-08T08:50:53.717Z,29.09
2018-07-08T08:51:53.970Z,29.57
2018-07-08T08:52:54.222Z,29.97
2018-07-08T08:53:54.474Z,29.83
2018-07-08T08:54:54.726Z,29.02
2018-07-08T08:55:54.979Z,29.46
2018-07-08T08:56:55.232Z,29.60
2018-07-08T08:57:55.489Z,29.36
2018-07-08T08:58:55.737Z,29.04
2018-07-08T08:59:55.992Z,30.01
2018-07-08T09:00:56.244Z,30.39
2018-07-08T09:01:56.497Z,30.88
2018-07-08T09:02:56.750Z,30.57
2018-07-08T09:03:57.003Z,30.58
2018-07-08T09:04:57.256Z,30.82
2018-07-08T09:05:57.509Z,30.67
2018-07-08T09:06:57.763Z,31.13
2018-07-08T09:07:58.016Z,31.12
2018-07-08T09:08:58.270Z,30.82
2018-07-08T09:09:58.523Z,30.00
2018-07-08T09:10:58.776Z,30.49
2018-07-08T09:11:59.030Z,31.04
2018-07-08T09:12:59.285Z,31.13
2018-07-08T09:13:59.536Z,30.86
2018-07-08T09:14:59.790Z,30.62
2018-07-08T09:16:00.046Z,30.98
2018-07-08T09:17:00.298Z,30.35
2018-07-08T09:18:00.557Z,29.79
2018-07-08T09:19:00.809Z,30.11
2018-07-08T09:20:01.063Z,30.16
2018-07-08T09:21:01.317Z,29.85
2018-07-08T09:22:01.574Z,29.02
2018-07-08T09:23:01.827Z,28.73
2018-07-08T09:24:02.121Z,29.49
2018-07-08T09:25:02.345Z,29.33
2018-07-08T09:26:02.590Z,29.37
2018-07-08T09:27:02.845Z,29.14
2018-07-08T09:28:03.097Z,29.55
2018-07-08T09:29:03.352Z,30.23
2018-07-08T09:30:03.607Z,29.74
2018-07-08T09:31:03.861Z,28.98
2018-07-08T09:32:04.115Z,28.58
2018-07-08T09:33:04.370Z,29.16
2018-07-08T09:34:04.624Z,28.96
2018-07-08T09:35:04.876Z,29.26
2018-07-08T09:36:05.130Z,29.78
2018-07-08T09:37:05.385Z,29.39
2018-07-08T09:38:05.640Z,29.68
2018-07-08T09:39:05.927Z,29.74
2018-07-08T09:40:06.149Z,28.43
2018-07-08T09:41:06.404Z,27.70
2018-07-08T09:42:06.658Z,28.25
2018-07-08T09:43:06.913Z,27.88
2018-07-08T09:44:07.171Z,28.78
2018-07-08T09:45:07.422Z,29.51
2018-07-08T09:46:07.674Z,29.74
2018-07-08T09:47:07.935Z,30.08
2018-07-08T09:48:08.187Z,30.29
2018-07-08T09:49:08.436Z,30.64
2018-07-08T09:50:08.692Z,30.24
2018-07-08T09:51:08.948Z,29.41
2018-07-08T09:52:09.202Z,29.39
2018-07-08T09:53:09.456Z,29.02
2018-07-08T09:54:09.710Z,29.64
2018-07-08T09:55:09.965Z,29.60
2018-07-08T09:56:10.221Z,29.49
2018-07-08T09:57:10.475Z,29.24
2018-07-08T09:58:10.732Z,28.98
2018-07-08T09:59:10.987Z,28.90
2018-07-08T10:00:11.242Z,28.56
2018-07-08T10:01:11.497Z,29.04
2018-07-08T10:02:11.749Z,29.23
2018-07-08T10:03:12.003Z,29.73
2018-07-08T10:04:12.258Z,29.55
2018-07-08T10:05:12.563Z,29.49
2018-07-08T10:06:12.767Z,29.41
2018-07-08T10:07:13.022Z,29.95
2018-07-08T10:08:13.276Z,30.22
2018-07-08T10:09:13.531Z,30.38
2018-07-08T10:10:13.785Z,31.19
2018-07-08T10:11:14.041Z,31.62
2018-07-08T10:12:14.296Z,31.28
2018-07-08T10:13:14.551Z,31.26
2018-07-08T10:14:14.805Z,31.31
2018-07-08T10:15:15.061Z,32.04
2018-07-08T10:16:15.359Z,32.18
2018-07-08T10:17:15.570Z,32.44
2018-07-08T10:18:15.824Z,32.11
2018-07-08T10:19:16.131Z,31.70
2018-07-08T10:20:16.336Z,31.69
2018-07-08T10:21:16.592Z,30.92
2018-07-08T10:22:16.852Z,29.65
2018-07-08T10:23:17.104Z,29.58
2018-07-08T10:24:17.361Z,28.52
2018-07-08T10:25:17.629Z,29.16
2018-07-08T10:26:17.872Z,29.31
2018-07-08T10:27:18.128Z,29.95
2018-07-08T10:28:18.382Z,30.29
2018-07-08T10:29:18.640Z,30.34
2018-07-08T10:30:18.928Z,30.27
2018-07-08T10:31:19.153Z,30.19
2018-07-08T10:32:19.409Z,30.31
2018-07-08T10:33:19.662Z,30.57
2018-07-08T10:34:19.924Z,31.01
2018-07-08T10:35:20.173Z,31.25
2018-07-08T10:36:20.428Z,31.95
2018-07-08T10:37:20.683Z,31.99
2018-07-08T10:38:20.970Z,31.69
2018-07-08T10:39:21.194Z,32.37
2018-07-08T10:40:21.451Z,32.52
2018-07-08T10:41:21.705Z,32.63
2018-07-08T10:42:21.961Z,32.70
2018-07-08T10:43:22.260Z,32.29
2018-07-08T10:44:22.472Z,32.33
2018-07-08T10:45:22.730Z,31.58
2018-07-08T10:46:22.984Z,31.26
2018-07-08T10:47:23.241Z,31.65
2018-07-08T10:48:23.495Z,31.78
2018-07-08T10:49:23.752Z,30.79
2018-07-08T10:50:24.009Z,30.89
2018-07-08T10:51:24.265Z,30.17
2018-07-08T10:52:24.523Z,29.95
2018-07-08T10:53:24.776Z,29.70
2018-07-08T10:54:25.033Z,30.29
2018-07-08T10:55:25.319Z,29.98
2018-07-08T10:56:25.548Z,30.86
2018-07-08T10:57:25.804Z,31.41
2018-07-08T10:58:26.061Z,31.28
2018-07-08T10:59:26.318Z,31.21
2018-07-08T11:00:26.572Z,31.12
2018-07-08T11:01:26.830Z,31.17
2018-07-08T11:02:27.089Z,30.79
2018-07-08T11:03:27.343Z,30.75
2018-07-08T11:04:27.600Z,30.99
2018-07-08T11:05:27.856Z,31.23
2018-07-08T11:06:28.108Z,32.26
2018-07-08T11:07:28.365Z,32.63
2018-07-08T11:08:28.621Z,32.60
2018-07-08T11:09:28.878Z,31.93
2018-07-08T11:10:29.133Z,31.78
2018-07-08T11:11:29.391Z,32.06
2018-07-08T11:12:29.649Z,32.62
2018-07-08T11:13:29.905Z,32.77
2018-07-08T11:14:30.161Z,32.15
2018-07-08T11:15:30.418Z,32.84
2018-07-08T11:16:30.677Z,33.15
2018-07-08T11:17:30.932Z,33.51
2018-07-08T11:18:31.188Z,34.12
2018-07-08T11:19:31.445Z,34.22
2018-07-08T11:20:31.703Z,33.88
2018-07-08T11:21:31.957Z,32.69
2018-07-08T11:22:32.213Z,32.19
2018-07-08T11:23:32.470Z,32.22
2018-07-08T11:24:32.726Z,32.52
2018-07-08T11:25:32.984Z,32.32
2018-07-08T11:26:33.241Z,32.15
2018-07-08T11:27:33.500Z,31.75
2018-07-08T11:28:33.804Z,31.58
2018-07-08T11:29:34.017Z,31.85
2018-07-08T11:30:34.268Z,32.43
2018-07-08T11:31:34.524Z,32.44
2018-07-08T11:32:34.781Z,32.25
2018-07-08T11:33:35.040Z,32.33
2018-07-08T11:34:35.293Z,31.95
2018-07-08T11:35:35.550Z,31.81
2018-07-08T11:36:35.808Z,32.21
2018-07-08T11:37:36.064Z,32.66
2018-07-08T11:38:36.319Z,32.10
2018-07-08T11:39:36.580Z,31.29
2018-07-08T11:40:36.840Z,31.16
2018-07-08T11:41:37.092Z,31.43
2018-07-08T11:42:37.351Z,31.63
2018-07-08T11:43:37.607Z,31.75
2018-07-08T11:44:37.863Z,31.43
2018-07-08T11:45:38.120Z,30.73
2018-07-08T11:46:38.378Z,30.43
2018-07-08T11:47:38.634Z,30.69
2018-07-08T11:48:38.892Z,31.41
2018-07-08T11:49:39.145Z,31.57
2018-07-08T11:50:39.401Z,31.70
2018-07-08T11:51:39.662Z,31.76
2018-07-08T11:52:39.914Z,32.15
2018-07-08T11:53:40.171Z,31.86
2018-07-08T11:54:40.427Z,31.92
2018-07-08T11:55:40.683Z,31.28
2018-07-08T11:56:40.939Z,31.54
2018-07-08T11:57:41.196Z,32.03
2018-07-08T11:58:41.452Z,32.52
2018-07-08T11:59:41.710Z,33.18
2018-07-08T12:00:41.966Z,33.42
2018-07-08T12:01:42.271Z,33.12
2018-07-08T12:02:42.477Z,33.59
2018-07-08T12:03:42.737Z,33.19
2018-07-08T12:04:42.997Z,33.03
2018-07-08T12:05:43.247Z,32.59
2018-07-08T12:06:43.505Z,32.04
2018-07-08T12:07:43.761Z,32.75
2018-07-08T12:08:44.026Z,33.56
2018-07-08T12:09:44.271Z,33.94
2018-07-08T12:10:44.526Z,32.88
2018-07-08T12:11:44.782Z,32.75
2018-07-08T12:12:45.039Z,32.85
2018-07-08T12:13:45.298Z,31.29
2018-07-08T12:14:45.554Z,32.03
2018-07-08T12:15:45.809Z,32.57
2018-07-08T12:16:46.065Z,32.88
2018-07-08T12:17:46.321Z,33.45
2018-07-08T12:18:46.577Z,33.98
2018-07-08T12:19:46.833Z,33.88
2018-07-08T12:20:47.087Z,33.45
2018-07-08T12:21:47.344Z,32.81
2018-07-08T12:22:47.599Z,32.79
2018-07-08T12:23:47.857Z,32.56
2018-07-08T12:24:48.113Z,32.70
2018-07-08T12:25:48.370Z,32.19
2018-07-08T12:26:48.627Z,32.21
2018-07-08T12:27:48.886Z,32.18
2018-07-08T12:28:49.141Z,32.07
2018-07-08T12:29:49.398Z,31.75
2018-07-08T12:30:49.653Z,32.06
2018-07-08T12:31:49.910Z,31.43
2018-07-08T12:32:50.165Z,31.69
2018-07-08T12:33:50.421Z,32.28
2018-07-08T12:34:50.680Z,32.59
2018-07-08T12:35:50.932Z,33.04
2018-07-08T12:36:51.206Z,32.21
2018-07-08T12:37:51.444Z,32.47
2018-07-08T12:38:51.700Z,32.28
2018-07-08T12:39:51.956Z,32.66
2018-07-08T12:40:52.218Z,32.74
2018-07-08T12:41:52.467Z,33.23
2018-07-08T12:42:52.722Z,33.38
2018-07-08T12:43:52.979Z,33.95
2018-07-08T12:44:53.337Z,33.94
2018-07-08T12:45:53.491Z,34.24
2018-07-08T12:46:53.750Z,34.16
2018-07-08T12:47:54.006Z,34.25
2018-07-08T12:48:54.260Z,34.56
2018-07-08T12:49:54.515Z,34.19
2018-07-08T12:50:54.772Z,33.75
2018-07-08T12:51:55.034Z,33.94
2018-07-08T12:52:55.283Z,34.27
2018-07-08T12:53:55.539Z,34.31
2018-07-08T12:54:55.794Z,34.42
2018-07-08T12:55:56.049Z,34.42