createdAt,value
2019-03-03T00:00:38.485Z,0.00
2019-03-03T00:01:38.504Z,0.00
2019-03-03T00:02:38.520Z,0.00
2019-03-03T00:03:38.538Z,0.00
2019-03-03T00:04:38.558Z,0.00
2019-03-03T00:05:38.575Z,0.00
2019-03-03T00:06:38.590Z,0.00
2019-03-03T00:07:38.609Z,0.00
2019-03-03T00:08:38.624Z,0.00
2019-03-03T00:09:38.644Z,0.00
2019-03-03T00:10:38.660Z,0.00
2019-03-03T00:11:38.678Z,0.00
2019-03-03T00:12:38.696Z,0.00
2019-03-03T00:13:38.714Z,0.00
2019-03-03T00:14:38.729Z,0.00
2019-03-03T00:15:38.745Z,0.00
2019-03-03T00:16:38.765Z,0.00
2019-03-03T00:17:38.788Z,0.00
2019-03-03T00:18:38.806Z,0.00
2019-03-03T00:19:38.815Z,0.00
2019-03-03T00:20:38.831Z,0.00
2019-03-03T00:21:38.859Z,0.00
2019-03-03T00:22:38.873Z,0.00
2019-03-03T00:23:38.924Z,0.00
2019-03-03T00:24:39.058Z,0.00
2019-03-03T00:25:39.913Z,0.00
2019-03-03T00:26:38.941Z,0.00
2019-03-03T00:27:38.954Z,0.00
2019-03-03T00:28:38.978Z,0.00
2019-03-03T00:29:39.000Z,0.00
2019-03-03T00:30:39.007Z,0.00
2019-03-03T00:31:39.024Z,0.00
2019-03-03T00:32:39.039Z,0.00
2019-03-03T00:33:39.059Z,0.00
2019-03-03T00:34:39.076Z,0.00
2019-03-03T00:35:39.090Z,0.00
2019-03-03T00:36:39.107Z,0.00
2019-03-03T00:37:39.128Z,0.00
2019-03-03T00:38:39.146Z,0.00
2019-03-03T00:39:39.160Z,0.00
2019-03-03T00:40:39.189Z,0.00
2019-03-03T00:41:39.195Z,0.00
2019-03-03T00:42:39.515Z,0.00
2019-03-03T00:43:39.238Z,0.00
2019-03-03T00:44:39.245Z,0.00
2019-03-03T00:45:39.265Z,0.00
2019-03-03T00:46:39.328Z,0.00
2019-03-03T00:47:39.298Z,0.00
2019-03-03T00:48:39.318Z,0.00
2019-03-03T00:49:39.334Z,0.00
2019-03-03T00:50:39.358Z,0.00
2019-03-03T00:51:39.366Z,0.00
2019-03-03T00:52:39.386Z,0.00
2019-03-03T00:53:39.406Z,0.00
2019-03-03T00:54:39.421Z,0.00
2019-03-03T00:55:39.435Z,0.00
2019-03-03T00:56:39.456Z,0.00
2019-03-03T00:57:39.473Z,0.00
2019-03-03T00:58:39.489Z,0.00
2019-03-03T00:59:39.504Z,0.00
2019-03-03T01:00:39.524Z,0.00
2019-03-03T01:01:39.542Z,0.00
2019-03-03T01:02:39.557Z,0.00
2019-03-03T01:03:39.580Z,0.00
2019-03-03T01:04:39.596Z,0.00
2019-03-03T01:05:39.611Z,0.00
2019-03-03T01:06:39.633Z,0.00
2019-03-03T01:07:39.642Z,0.00
2019-03-03T01:08:39.668Z,0.00
2019-03-03T01:09:39.683Z,0.00
2019-03-03T01:10:39.696Z,0.00
2019-03-03T01:11:39.720Z,0.00
2019-03-03T01:12:39.734Z,0.00
2019-03-03T01:13:39.759Z,0.00
2019-03-03T01:14:39.764Z,0.00
2019-03-03T01:15:39.783Z,0.00
2019-03-03T01:16:39.798Z,0.00
2019-03-03T01:17:39.818Z,0.00
2019-03-03T01:18:39.839Z,0.00
2019-03-03T01:19:39.852Z,0.00
2019-03-03T01:20:39.866Z,0.00
2019-03-03T01:21:39.885Z,0.00
2019-03-03T01:22:39.904Z,0.00
2019-03-03T01:23:39.921Z,0.00
2019-03-03T01:24:39.938Z,0.00
2019-03-03T01:25:39.957Z,0.00
2019-03-03T01:26:39.974Z,0.00
2019-03-03T01:27:39.994Z,0.00
2019-03-03T01:28:40.011Z,0.00
2019-03-03T01:29:40.023Z,0.00
2019-03-03T01:30:40.044Z,0.00
2019-03-03T01:31:40.058Z,0.00
2019-03-03T01:32:40.075Z,0.00
2019-03-03T01:33:40.094Z,0.00
2019-03-03T01:34:40.118Z,0.00
2019-03-03T01:35:40.126Z,0.00
2019-03-03T01:36:40.147Z,0.00
2019-03-03T01:37:40.160Z,0.00
2019-03-03T01:38:40.181Z,0.00
2019-03-03T01:39:40.195Z,0.00
2019-03-03T01:40:40.212Z,0.00
2019-03-03T01:41:40.232Z,0.00
2019-03-03T01:42:40.247Z,0.00
2019-03-03T01:43:40.266Z,0.00
2019-03-03T01:44:40.283Z,0.00
2019-03-03T01:45:40.301Z,0.00
2019-03-03T01:46:40.318Z,0.00
2019-03-03T01:47:40.335Z,0.00
2019-03-03T01:48:40.356Z,0.00
2019-03-03T01:49:40.370Z,0.00
2019-03-03T01:50:40.390Z,0.00
2019-03-03T01:51:40.407Z,0.00
2019-03-03T01:52:40.419Z,0.00
2019-03-03T01:53:40.437Z,0.00
2019-03-03T01:54:40.459Z,0.00
2019-03-03T01:55:40.476Z,0.00
2019-03-03T01:56:40.488Z,0.00
2019-03-03T01:57:40.505Z,0.00
2019-03-03T01:58:40.523Z,0.00
2019-03-03T01:59:40.539Z,0.00
2019-03-03T02:00:40.560Z,0.00
2019-03-03T02:01:40.574Z,0.00
2019-03-03T02:02:40.592Z,0.00
2019-03-03T02:03:40.612Z,0.00
2019-03-03T02:04:40.626Z,0.00
2019-03-03T02:05:40.642Z,0.00
2019-03-03T02:06:40.667Z,0.00
2019-03-03T02:07:40.676Z,0.00
2019-03-03T02:08:40.695Z,0.00
2019-03-03T02:09:40.712Z,0.00
2019-03-03T02:10:40.729Z,0.00
2019-03-03T02:11:40.746Z,0.00
2019-03-03T02:12:40.764Z,0.00
2019-03-03T02:13:40.781Z,0.00
2019-03-03T02:14:40.798Z,0.00
2019-03-03T02:15:40.814Z,0.00
2019-03-03T02:16:40.835Z,0.00
2019-03-03T02:17:40.858Z,0.00
2019-03-03T02:18:40.877Z,0.00
2019-03-03T02:19:40.884Z,0.00
2019-03-03T02:20:40.907Z,0.00
2019-03-03T02:21:40.924Z,0.00
2019-03-03T02:22:40.936Z,0.00
2019-03-03T02:23:40.955Z,0.00
2019-03-03T02:24:40.969Z,0.00
2019-03-03T02:25:40.988Z,0.00
2019-03-03T02:26:41.011Z,0.00
2019-03-03T02:27:41.031Z,0.00
2019-03-03T02:28:41.041Z,0.00
2019-03-03T02:29:41.059Z,0.00
2019-03-03T02:30:41.074Z,0.00
2019-03-03T02:31:41.092Z,0.00
2019-03-03T02:32:41.108Z,0.00
2019-03-03T02:33:41.179Z,0.00
2019-03-03T02:34:41.147Z,0.00
2019-03-03T02:35:41.163Z,0.00
2019-03-03T02:36:41.178Z,0.00
2019-03-03T02:37:41.202Z,0.00
2019-03-03T02:38:41.220Z,0.00
2019-03-03T02:39:41.242Z,0.00
2019-03-03T02:40:41.248Z,0.00
2019-03-03T02:41:41.299Z,0.00
2019-03-03T02:42:41.284Z,0.00
2019-03-03T02:43:41.304Z,0.00
2019-03-03T02:44:41.317Z,0.00
2019-03-03T02:45:41.338Z,0.00
2019-03-03T02:46:41.359Z,0.00
2019-03-03T02:47:41.391Z,0.00
2019-03-03T02:48:41.384Z,0.00
2019-03-03T02:49:41.416Z,0.00
2019-03-03T02:50:41.421Z,0.00
2019-03-03T02:51:41.437Z,0.00
2019-03-03T02:52:41.454Z,0.00
2019-03-03T02:53:41.480Z,0.00
2019-03-03T02:54:41.489Z,0.00
2019-03-03T02:55:41.514Z,0.00
2019-03-03T02:56:41.523Z,0.00
2019-03-03T02:57:41.548Z,0.00
2019-03-03T02:58:41.558Z,0.00
2019-03-03T02:59:41.574Z,0.00
2019-03-03T03:00:41.592Z,0.00
2019-03-03T03:01:41.614Z,0.00
2019-03-03T03:02:41.628Z,0.00
2019-03-03T03:03:41.652Z,0.00
2019-03-03T03:04:41.668Z,0.00
2019-03-03T03:05:41.682Z,0.00
2019-03-03T03:06:41.697Z,0.00
2019-03-03T03:07:41.726Z,0.00
2019-03-03T03:08:41.733Z,0.00
2019-03-03T03:09:41.747Z,0.00
2019-03-03T03:10:41.766Z,0.00
2019-03-03T03:11:41.781Z,0.00
2019-03-03T03:12:41.804Z,0.00
2019-03-03T03:13:41.812Z,0.00
2019-03-03T03:14:41.831Z,0.00
2019-03-03T03:15:41.849Z,0.00
2019-03-03T03:16:41.871Z,0.00
2019-03-03T03:17:41.883Z,0.00
2019-03-03T03:18:41.905Z,0.00
2019-03-03T03:19:41.917Z,0.00
2019-03-03T03:20:41.934Z,0.00
2019-03-03T03:21:41.953Z,0.00
2019-03-03T03:22:41.979Z,0.00
2019-03-03T03:23:41.997Z,0.00
2019-03-03T03:24:42.004Z,0.00
2019-03-03T03:25:42.022Z,0.00
2019-03-03T03:26:42.045Z,0.00
2019-03-03T03:27:42.054Z,0.00
2019-03-03T03:28:42.073Z,0.00
2019-03-03T03:29:42.097Z,0.00
2019-03-03T03:30:42.106Z,0.00
2019-03-03T03:31:42.126Z,0.00
2019-03-03T03:32:42.146Z,0.00
2019-03-03T03:33:42.195Z,0.00
2019-03-03T03:34:42.176Z,0.00
2019-03-03T03:35:42.190Z,0.00
2019-03-03T03:36:42.218Z,0.00
2019-03-03T03:37:42.229Z,0.00
2019-03-03T03:38:42.244Z,0.00
2019-03-03T03:39:42.259Z,0.00
2019-03-03T03:40:42.277Z,0.00
2019-03-03T03:41:42.294Z,0.00
2019-03-03T03:42:42.315Z,0.00
2019-03-03T03:43:42.330Z,0.00
2019-03-03T03:44:42.348Z,0.00
2019-03-03T03:45:42.366Z,0.00
2019-03-03T03:46:42.390Z,0.00
2019-03-03T03:47:42.398Z,0.00
2019-03-03T03:48:42.418Z,0.00
2019-03-03T03:49:42.455Z,0.00
2019-03-03T03:50:42.456Z,0.00
2019-03-03T03:51:42.472Z,0.00
2019-03-03T03:52:42.486Z,0.00
2019-03-03T03:53:42.500Z,0.00
2019-03-03T03:54:42.524Z,0.00
2019-03-03T03:55:42.543Z,0.00
2019-03-03T03:56:42.556Z,0.00
2019-03-03T03:57:42.577Z,0.00
2019-03-03T03:58:42.590Z,0.00
2019-03-03T03:59:42.606Z,0.00
2019-03-03T04:00:42.634Z,0.00
2019-03-03T04:01:42.639Z,0.00
2019-03-03T04:02:42.661Z,0.00
2019-03-03T04:03:42.676Z,0.00
2019-03-03T04:04:42.701Z,0.00
2019-03-03T04:05:42.712Z,0.00
2019-03-03T04:06:42.735Z,0.00
2019-03-03T04:07:42.744Z,0.00
2019-03-03T04:08:42.761Z,0.00
2019-03-03T04:09:42.778Z,0.00
2019-03-03T04:10:42.793Z,0.00
2019-03-03T04:11:42.812Z,0.00
2019-03-03T04:12:42.844Z,0.00
2019-03-03T04:13:42.844Z,0.00
2019-03-03T04:14:42.867Z,0.00
2019-03-03T04:15:42.879Z,0.00
2019-03-03T04:16:42.899Z,0.00
2019-03-03T04:17:42.915Z,0.00
2019-03-03T04:18:42.936Z,0.00
2019-03-03T04:19:42.948Z,0.00
2019-03-03T04:20:42.968Z,0.00
2019-03-03T04:21:42.986Z,0.00
2019-03-03T04:22:43.005Z,0.00
2019-03-03T04:23:43.016Z,0.00
2019-03-03T04:24:43.037Z,0.00
2019-03-03T04:25:43.054Z,0.00
2019-03-03T04:26:43.072Z,0.00
2019-03-03T04:27:43.085Z,0.00
2019-03-03T04:28:43.102Z,0.00
2019-03-03T04:29:43.129Z,0.00
2019-03-03T04:30:43.137Z,0.00
2019-03-03T04:31:43.154Z,0.00
2019-03-03T04:32:43.173Z,0.00
2019-03-03T04:33:43.191Z,0.00
2019-03-03T04:34:43.209Z,0.00
2019-03-03T04:35:43.230Z,0.00
2019-03-03T04:36:43.243Z,0.00
2019-03-03T04:37:43.259Z,0.00
2019-03-03T04:38:43.278Z,0.00
2019-03-03T04:39:43.302Z,0.00
2019-03-03T04:40:43.310Z,0.00
2019-03-03T04:41:43.334Z,0.00
2019-03-03T04:42:43.347Z,0.00
2019-03-03T04:43:43.362Z,0.00
2019-03-03T04:44:43.387Z,0.00
2019-03-03T04:45:43.396Z,0.00
2019-03-03T04:46:43.415Z,0.00
2019-03-03T04:47:43.433Z,0.00
2019-03-03T04:48:43.459Z,0.00
2019-03-03T04:49:43.466Z,0.00
2019-03-03T04:50:43.492Z,0.00
2019-03-03T04:51:43.500Z,0.00
2019-03-03T04:52:43.518Z,0.00
2019-03-03T04:53:43.542Z,0.00
2019-03-03T04:54:43.551Z,0.00
2019-03-03T04:55:43.569Z,0.00
2019-03-03T04:56:43.589Z,0.00
2019-03-03T04:57:43.606Z,0.00
2019-03-03T04:58:43.631Z,0.00
2019-03-03T04:59:43.639Z,0.00
2019-03-03T05:00:43.657Z,0.00
2019-03-03T05:01:43.673Z,0.00
2019-03-03T05:02:43.692Z,0.00
2019-03-03T05:03:43.714Z,0.00
2019-03-03T05:04:43.731Z,0.00
2019-03-03T05:05:43.743Z,0.00
2019-03-03T05:06:43.757Z,0.00
2019-03-03T05:07:43.774Z,0.00
2019-03-03T05:08:43.792Z,0.00
2019-03-03T05:09:43.810Z,0.00
2019-03-03T05:10:43.828Z,0.00
2019-03-03T05:11:43.841Z,0.00
2019-03-03T05:12:43.861Z,0.00
2019-03-03T05:13:43.877Z,0.00
2019-03-03T05:14:43.898Z,0.00
2019-03-03T05:15:43.913Z,0.00
2019-03-03T05:16:43.926Z,0.00
2019-03-03T05:17:43.949Z,0.00
2019-03-03T05:18:43.966Z,0.00
2019-03-03T05:19:43.978Z,0.00
2019-03-03T05:20:43.995Z,0.00
2019-03-03T05:21:44.012Z,0.00
2019-03-03T05:22:44.031Z,0.00
2019-03-03T05:23:44.050Z,0.00
2019-03-03T05:24:44.062Z,0.00
2019-03-03T05:25:44.082Z,0.00
2019-03-03T05:26:44.099Z,0.00
2019-03-03T05:27:44.122Z,0.00
2019-03-03T05:28:44.130Z,0.00
2019-03-03T05:29:44.147Z,0.00
2019-03-03T05:30:44.165Z,0.00
2019-03-03T05:31:44.183Z,0.00
2019-03-03T05:32:44.198Z,0.00
2019-03-03T05:33:44.214Z,0.00
2019-03-03T05:34:44.241Z,0.00
2019-03-03T05:35:44.256Z,0.00
2019-03-03T05:36:44.267Z,0.00
2019-03-03T05:37:44.284Z,0.00
2019-03-03T05:38:44.299Z,0.00
2019-03-03T05:39:44.327Z,0.00
2019-03-03T05:40:44.334Z,0.00
2019-03-03T05:41:44.358Z,0.00
2019-03-03T05:42:44.372Z,0.00
2019-03-03T05:43:44.384Z,0.00
2019-03-03T05:44:44.402Z,0.00
2019-03-03T05:45:44.416Z,0.00
2019-03-03T05:46:44.435Z,0.00
2019-03-03T05:47:44.450Z,0.00
2019-03-03T05:48:44.469Z,0.00
2019-03-03T05:49:44.485Z,0.00
2019-03-03T05:50:44.502Z,0.00
2019-03-03T05:51:44.518Z,0.00
2019-03-03T05:52:44.534Z,0.00
2019-03-03T05:53:44.557Z,0.00
2019-03-03T05:54:44.570Z,0.00
2019-03-03T05:55:44.591Z,0.00
2019-03-03T05:56:44.607Z,0.00
2019-03-03T05:57:44.618Z,0.00
2019-03-03T05:58:44.638Z,0.00
2019-03-03T05:59:44.656Z,0.00
2019-03-03T06:00:44.681Z,0.00
2019-03-03T06:01:44.728Z,0.00
2019-03-03T06:02:44.713Z,0.00
2019-03-03T06:03:44.722Z,0.00
2019-03-03T06:04:44.739Z,0.00
2019-03-03T06:05:44.754Z,0.00
2019-03-03T06:06:44.772Z,0.00
2019-03-03T06:07:44.793Z,0.00
2019-03-03T06:08:44.804Z,0.00
2019-03-03T06:09:44.821Z,0.00
2019-03-03T06:10:44.841Z,0.00
2019-03-03T06:11:44.853Z,0.00
2019-03-03T06:12:44.878Z,0.00
2019-03-03T06:13:44.891Z,0.00
2019-03-03T06:14:44.907Z,0.00
2019-03-03T06:15:44.923Z,0.00
2019-03-03T06:16:44.941Z,0.00
2019-03-03T06:17:44.958Z,0.00
2019-03-03T06:18:44.973Z,0.00
2019-03-03T06:19:44.991Z,0.00
2019-03-03T06:20:45.005Z,0.00
2019-03-03T06:21:45.030Z,0.00
2019-03-03T06:22:45.040Z,0.00
2019-03-03T06:23:45.056Z,0.00
2019-03-03T06:24:45.078Z,0.00
2019-03-03T06:25:45.093Z,0.00
2019-03-03T06:26:45.109Z,0.00
2019-03-03T06:27:45.125Z,0.00
2019-03-03T06:28:45.148Z,0.00
2019-03-03T06:29:45.162Z,0.00
2019-03-03T06:30:45.173Z,0.00
2019-03-03T06:31:45.193Z,0.00
2019-03-03T06:32:45.207Z,0.00
2019-03-03T06:33:45.224Z,0.00
2019-03-03T06:34:45.243Z,0.00
2019-03-03T06:35:45.257Z,0.00
2019-03-03T06:36:45.283Z,0.00
2019-03-03T06:37:45.297Z,0.00
2019-03-03T06:38:45.309Z,0.00
2019-03-03T06:39:45.326Z,0.00
2019-03-03T06:40:45.341Z,0.00
2019-03-03T06:41:45.360Z,5.63
2019-03-03T06:42:45.375Z,5.63
2019-03-03T06:43:45.389Z,5.63
2019-03-03T06:44:45.407Z,5.63
2019-03-03T06:45:45.428Z,5.63
2019-03-03T06:46:45.441Z,5.63
2019-03-03T06:47:45.462Z,5.63
2019-03-03T06:48:45.476Z,5.63
2019-03-03T06:49:45.490Z,5.63
2019-03-03T06:50:45.519Z,0.00
2019-03-03T06:51:45.532Z,5.63
2019-03-03T06:52:45.543Z,5.63
2019-03-03T06:53:45.557Z,5.63
2019-03-03T06:54:45.576Z,5.63
2019-03-03T06:55:45.590Z,5.63
2019-03-03T06:56:45.607Z,5.63
2019-03-03T06:57:45.631Z,5.63
2019-03-03T06:58:45.639Z,5.63
2019-03-03T06:59:45.662Z,5.63
2019-03-03T07:00:45.676Z,5.63
2019-03-03T07:01:45.690Z,5.63
2019-03-03T07:02:45.714Z,11.25
2019-03-03T07:03:45.722Z,11.25
2019-03-03T07:04:45.742Z,11.25
2019-03-03T07:05:45.756Z,11.25
2019-03-03T07:06:45.774Z,11.25
2019-03-03T07:07:45.792Z,11.25
2019-03-03T07:08:45.806Z,5.63
2019-03-03T07:09:45.823Z,5.63
2019-03-03T07:10:45.843Z,5.63
2019-03-03T07:11:45.857Z,5.63
2019-03-03T07:12:45.875Z,5.63
2019-03-03T07:13:45.892Z,5.63
2019-03-03T07:14:45.907Z,11.25
2019-03-03T07:15:45.929Z,5.63
2019-03-03T07:16:45.946Z,5.63
2019-03-03T07:17:45.958Z,11.25
2019-03-03T07:18:45.973Z,11.25
2019-03-03T07:19:45.991Z,11.25
2019-03-03T07:20:46.009Z,11.25
2019-03-03T07:21:46.023Z,11.25
2019-03-03T07:22:46.042Z,11.25
2019-03-03T07:23:46.058Z,11.25
2019-03-03T07:24:46.075Z,11.25
2019-03-03T07:25:46.091Z,11.25
2019-03-03T07:26:46.107Z,11.25
2019-03-03T07:27:46.126Z,11.25
2019-03-03T07:28:46.140Z,11.25
2019-03-03T07:29:46.158Z,11.25
2019-03-03T07:30:46.184Z,11.25
2019-03-03T07:31:46.196Z,11.25
2019-03-03T07:32:46.209Z,11.25
2019-03-03T07:33:46.226Z,11.25
2019-03-03T07:34:47.118Z,11.25
2019-03-03T07:35:46.260Z,11.25
2019-03-03T07:36:46.275Z,11.25
2019-03-03T07:37:46.293Z,16.88
2019-03-03T07:38:46.314Z,11.25
2019-03-03T07:39:46.323Z,11.25
2019-03-03T07:40:46.342Z,16.88
2019-03-03T07:41:46.360Z,11.25
2019-03-03T07:42:46.382Z,16.88
2019-03-03T07:43:46.392Z,16.88
2019-03-03T07:44:46.408Z,22.50
2019-03-03T07:45:46.429Z,22.50
2019-03-03T07:46:46.440Z,28.13
2019-03-03T07:47:46.456Z,22.50
2019-03-03T07:48:46.473Z,22.50
2019-03-03T07:49:46.495Z,22.50
2019-03-03T07:50:46.508Z,22.50
2019-03-03T07:51:46.523Z,28.13
2019-03-03T07:52:46.550Z,28.13
2019-03-03T07:53:46.559Z,22.50
2019-03-03T07:54:46.581Z,22.50
2019-03-03T07:55:46.596Z,16.88
2019-03-03T07:56:46.714Z,22.50
2019-03-03T07:57:46.973Z,28.13
2019-03-03T07:58:46.647Z,22.50
2019-03-03T07:59:46.658Z,22.50
2019-03-03T08:00:46.675Z,22.50
2019-03-03T08:01:46.692Z,22.50
2019-03-03T08:02:46.707Z,22.50
2019-03-03T08:03:46.726Z,22.50
2019-03-03T08:04:46.744Z,22.50
2019-03-03T08:05:46.759Z,22.50
2019-03-03T08:06:46.783Z,28.13
2019-03-03T08:07:46.792Z,28.13
2019-03-03T08:08:46.811Z,28.13
2019-03-03T08:09:46.831Z,22.50
2019-03-03T08:10:46.845Z,28.13
2019-03-03T08:11:46.861Z,22.50
2019-03-03T08:12:46.881Z,33.75
2019-03-03T08:13:46.892Z,28.13
2019-03-03T08:14:46.915Z,28.13
2019-03-03T08:15:46.926Z,28.13
2019-03-03T08:16:46.943Z,22.50
2019-03-03T08:17:46.962Z,22.50
2019-03-03T08:18:46.980Z,28.13
2019-03-03T08:19:46.994Z,28.13
2019-03-03T08:20:47.011Z,28.13
2019-03-03T08:21:47.028Z,28.13
2019-03-03T08:22:47.044Z,28.13
2019-03-03T08:23:47.065Z,28.13
2019-03-03T08:24:47.081Z,22.50
2019-03-03T08:25:47.102Z,22.50
2019-03-03T08:26:47.120Z,22.50
2019-03-03T08:27:47.155Z,28.13
2019-03-03T08:28:47.148Z,28.13
2019-03-03T08:29:47.263Z,28.13
2019-03-03T08:30:47.186Z,28.13
2019-03-03T08:31:47.196Z,22.50
2019-03-03T08:32:47.215Z,28.13
2019-03-03T08:33:47.239Z,22.50
2019-03-03T08:34:47.250Z,22.50
2019-03-03T08:35:47.270Z,22.50
2019-03-03T08:36:47.284Z,22.50
2019-03-03T08:37:47.314Z,22.50
2019-03-03T08:38:47.315Z,22.50
2019-03-03T08:39:47.338Z,22.50
2019-03-03T08:40:47.349Z,22.50
2019-03-03T08:41:47.375Z,22.50
2019-03-03T08:42:47.392Z,22.50
2019-03-03T08:43:47.405Z,16.88
2019-03-03T08:44:47.419Z,16.88
2019-03-03T08:45:47.434Z,16.88
2019-03-03T08:46:47.451Z,22.50
2019-03-03T08:47:53.244Z,22.50
2019-03-03T08:48:47.487Z,22.50
2019-03-03T08:49:47.505Z,28.13
2019-03-03T08:50:47.521Z,28.13
2019-03-03T08:51:47.535Z,33.75
2019-03-03T08:52:47.553Z,28.13
2019-03-03T08:53:47.572Z,28.13
2019-03-03T08:54:47.593Z,33.75
2019-03-03T08:55:47.603Z,28.13
2019-03-03T08:56:47.629Z,33.75
2019-03-03T08:57:47.639Z,33.75
2019-03-03T08:58:47.656Z,33.75
2019-03-03T08:59:47.671Z,28.13
2019-03-03T09:00:47.687Z,33.75
2019-03-03T09:01:47.707Z,33.75
2019-03-03T09:02:47.725Z,33.75
2019-03-03T09:03:47.741Z,39.38
2019-03-03T09:04:47.755Z,39.38
2019-03-03T09:05:47.775Z,33.75
2019-03-03T09:06:47.793Z,39.38
2019-03-03T09:07:47.809Z,33.75
2019-03-03T09:08:47.832Z,22.50
2019-03-03T09:09:47.844Z,28.13
2019-03-03T09:10:47.861Z,28.13
2019-03-03T09:11:47.873Z,28.13
2019-03-03T09:12:47.894Z,28.13
2019-03-03T09:13:47.911Z,28.13
2019-03-03T09:14:47.930Z,28.13
2019-03-03T09:15:47.944Z,28.13
2019-03-03T09:16:48.436Z,28.13
2019-03-03T09:17:47.977Z,22.50
2019-03-03T09:18:47.992Z,22.50
2019-03-03T09:19:48.011Z,28.13
2019-03-03T09:20:48.026Z,16.88
2019-03-03T09:21:48.050Z,16.88
2019-03-03T09:22:48.069Z,16.88
2019-03-03T09:23:48.079Z,22.50
2019-03-03T09:24:48.096Z,22.50
2019-03-03T09:25:48.114Z,28.13
2019-03-03T09:26:48.129Z,28.13
2019-03-03T09:27:48.152Z,28.13
2019-03-03T09:28:48.166Z,28.13
2019-03-03T09:29:48.181Z,22.50
2019-03-03T09:30:48.195Z,22.50
2019-03-03T09:31:48.213Z,45.00
2019-03-03T09:32:48.230Z,39.38
2019-03-03T09:33:49.541Z,50.63
2019-03-03T09:34:48.264Z,39.38
2019-03-03T09:35:48.279Z,39.38
2019-03-03T09:36:48.347Z,33.75
2019-03-03T09:37:48.316Z,28.13
2019-03-03T09:38:48.331Z,28.13
2019-03-03T09:39:48.350Z,33.75
2019-03-03T09:40:48.365Z,33.75
2019-03-03T09:41:48.386Z,39.38
2019-03-03T09:42:49.199Z,45.00
2019-03-03T09:43:48.414Z,45.00
2019-03-03T09:44:48.432Z,28.13
2019-03-03T09:45:48.449Z,33.75
2019-03-03T09:46:48.472Z,33.75
2019-03-03T09:47:48.487Z,28.13
2019-03-03T09:48:48.500Z,28.13
2019-03-03T09:49:48.519Z,33.75
2019-03-03T09:50:48.535Z,45.00
2019-03-03T09:51:48.550Z,39.38
2019-03-03T09:52:48.569Z,33.75
2019-03-03T09:53:48.587Z,33.75
2019-03-03T09:54:50.376Z,39.38
2019-03-03T09:55:48.618Z,33.75
2019-03-03T09:56:48.636Z,39.38
2019-03-03T09:57:48.655Z,39.38
2019-03-03T09:58:48.673Z,39.38
2019-03-03T09:59:48.686Z,33.75
2019-03-03T10:00:48.704Z,33.75
2019-03-03T10:01:48.722Z,39.38
2019-03-03T10:02:48.740Z,39.38
2019-03-03T10:03:48.757Z,50.63
2019-03-03T10:04:48.775Z,39.38
2019-03-03T10:05:48.792Z,33.75
2019-03-03T10:06:48.809Z,39.38
2019-03-03T10:07:48.831Z,39.38
2019-03-03T10:08:48.848Z,39.38
2019-03-03T10:09:48.861Z,39.38
2019-03-03T10:10:48.875Z,45.00
2019-03-03T10:11:48.890Z,39.38
2019-03-03T10:12:48.913Z,50.63
2019-03-03T10:13:48.927Z,45.00
2019-03-03T10:14:48.943Z,50.63
2019-03-03T10:15:48.959Z,39.38
2019-03-03T10:16:49.002Z,45.00
2019-03-03T10:17:48.996Z,33.75
2019-03-03T10:18:49.014Z,39.38
2019-03-03T10:19:49.030Z,39.38
2019-03-03T10:20:49.045Z,39.38
2019-03-03T10:21:49.065Z,33.75
2019-03-03T10:22:49.080Z,45.00
2019-03-03T10:23:49.098Z,45.00
2019-03-03T10:24:49.122Z,39.38
2019-03-03T10:25:49.132Z,33.75
2019-03-03T10:26:49.148Z,39.38
2019-03-03T10:27:49.167Z,39.38
2019-03-03T10:28:49.184Z,45.00
2019-03-03T10:29:49.202Z,33.75
2019-03-03T10:30:49.217Z,33.75
2019-03-03T10:31:49.232Z,33.75
2019-03-03T10:32:49.254Z,45.00
2019-03-03T10:33:49.278Z,33.75
2019-03-03T10:34:49.286Z,39.38
2019-03-03T10:35:49.302Z,33.75
2019-03-03T10:36:49.319Z,33.75
2019-03-03T10:37:49.337Z,45.00
2019-03-03T10:38:49.356Z,45.00
2019-03-03T10:39:49.376Z,33.75
2019-03-03T10:40:49.388Z,33.75
2019-03-03T10:41:49.409Z,45.00
2019-03-03T10:42:49.423Z,45.00
2019-03-03T10:43:49.447Z,39.38
2019-03-03T10:44:49.457Z,45.00
2019-03-03T10:45:49.476Z,39.38
2019-03-03T10:46:49.498Z,45.00
2019-03-03T10:47:49.511Z,50.63
2019-03-03T10:48:49.526Z,50.63
2019-03-03T10:49:49.544Z,39.38
2019-03-03T10:50:49.561Z,39.38
2019-03-03T10:51:49.577Z,39.38
2019-03-03T10:52:49.596Z,33.75
2019-03-03T10:53:49.620Z,39.38
2019-03-03T10:54:49.630Z,45.00
2019-03-03T10:55:49.645Z,39.38
2019-03-03T10:56:49.666Z,39.38
2019-03-03T10:57:49.682Z,50.63
2019-03-03T10:58:49.701Z,45.00
2019-03-03T10:59:54.978Z,56.25
2019-03-03T11:00:49.733Z,56.25
2019-03-03T11:01:49.751Z,56.25
2019-03-03T11:02:49.878Z,56.25
2019-03-03T11:03:49.793Z,56.25
2019-03-03T11:04:49.808Z,61.88
2019-03-03T11:05:49.919Z,50.63
2019-03-03T11:06:49.837Z,50.63
2019-03-03T11:07:49.855Z,50.63
2019-03-03T11:08:49.873Z,56.25
2019-03-03T11:09:49.892Z,39.38
2019-03-03T11:10:57.285Z,56.25
2019-03-03T11:11:49.925Z,45.00
2019-03-03T11:12:49.941Z,39.38
2019-03-03T11:13:49.985Z,33.75
2019-03-03T11:14:49.976Z,45.00
2019-03-03T11:15:49.995Z,50.63
2019-03-03T11:16:50.037Z,45.00
2019-03-03T11:17:50.028Z,33.75
2019-03-03T11:18:55.950Z,39.38
2019-03-03T11:19:50.064Z,39.38
2019-03-03T11:20:50.082Z,39.38
2019-03-03T11:21:50.097Z,45.00
2019-03-03T11:22:50.114Z,45.00
2019-03-03T11:23:50.134Z,50.63
2019-03-03T11:24:50.148Z,45.00
2019-03-03T11:25:50.174Z,45.00
2019-03-03T11:26:50.184Z,50.63
2019-03-03T11:27:50.207Z,50.63
2019-03-03T11:28:50.224Z,45.00
2019-03-03T11:29:50.240Z,45.00
2019-03-03T11:30:50.257Z,39.38
2019-03-03T11:31:50.274Z,33.75
2019-03-03T11:32:50.308Z,39.38
2019-03-03T11:33:50.307Z,33.75
2019-03-03T11:34:50.323Z,39.38
2019-03-03T11:35:50.342Z,45.00
2019-03-03T11:36:50.361Z,50.63
2019-03-03T11:37:50.377Z,39.38
2019-03-03T11:38:50.398Z,45.00
2019-03-03T11:39:50.410Z,50.63
2019-03-03T11:40:50.429Z,50.63
2019-03-03T11:41:50.446Z,45.00
2019-03-03T11:42:50.465Z,50.63
2019-03-03T11:43:50.485Z,45.00
2019-03-03T11:44:50.499Z,39.38
2019-03-03T11:45:50.524Z,50.63
2019-03-03T11:46:50.533Z,45.00
2019-03-03T11:47:50.550Z,56.25
2019-03-03T11:48:50.569Z,56.25
2019-03-03T11:49:50.588Z,56.25
2019-03-03T11:50:50.608Z,67.50
2019-03-03T11:51:50.626Z,56.25
2019-03-03T11:52:50.636Z,67.50
2019-03-03T11:53:50.655Z,73.13
2019-03-03T11:54:50.673Z,67.50
2019-03-03T11:55:50.689Z,67.50
2019-03-03T11:56:50.717Z,67.50
2019-03-03T11:57:50.728Z,67.50
2019-03-03T11:58:50.743Z,67.50
2019-03-03T11:59:50.765Z,67.50
2019-03-03T12:00:50.785Z,67.50
2019-03-03T12:01:50.798Z,73.13
2019-03-03T12:02:53.915Z,61.88
2019-03-03T12:03:50.833Z,61.88
2019-03-03T12:04:50.851Z,73.13
2019-03-03T12:05:50.866Z,73.13
2019-03-03T12:06:50.885Z,78.75
2019-03-03T12:07:50.901Z,67.50
2019-03-03T12:08:50.921Z,90.00
2019-03-03T12:09:50.939Z,95.63
2019-03-03T12:10:50.958Z,123.75
2019-03-03T12:11:50.974Z,106.88
2019-03-03T12:12:51.000Z,123.75
2019-03-03T12:13:51.011Z,118.13
2019-03-03T12:14:51.027Z,101.25
2019-03-03T12:15:51.043Z,101.25
2019-03-03T12:16:51.063Z,90.00
2019-03-03T12:17:51.080Z,84.38
2019-03-03T12:18:51.099Z,84.38
2019-03-03T12:19:51.123Z,84.38
2019-03-03T12:20:51.140Z,78.75
2019-03-03T12:21:51.151Z,73.13
2019-03-03T12:22:51.170Z,61.88
2019-03-03T12:23:51.185Z,67.50
2019-03-03T12:24:51.205Z,67.50
2019-03-03T12:25:51.222Z,67.50
2019-03-03T12:26:51.245Z,61.88
2019-03-03T12:27:51.259Z,73.13
2019-03-03T12:28:51.278Z,61.88
2019-03-03T12:29:51.302Z,67.50
2019-03-03T12:30:51.311Z,67.50
2019-03-03T12:31:51.330Z,67.50
2019-03-03T12:32:51.349Z,61.88
2019-03-03T12:33:51.365Z,56.25
2019-03-03T12:34:51.382Z,39.38
2019-03-03T12:35:51.400Z,45.00
2019-03-03T12:36:51.417Z,45.00
2019-03-03T12:37:51.435Z,50.63
2019-03-03T12:38:51.454Z,50.63
2019-03-03T12:39:51.474Z,56.25
2019-03-03T12:40:51.491Z,45.00
2019-03-03T12:41:51.511Z,45.00
2019-03-03T12:42:52.027Z,50.63
2019-03-03T12:43:51.543Z,50.63
2019-03-03T12:44:51.561Z,45.00
2019-03-03T12:45:51.579Z,45.00
2019-03-03T12:46:51.604Z,39.38
2019-03-03T12:47:51.614Z,39.38
2019-03-03T12:48:51.631Z,39.38
2019-03-03T12:49:51.652Z,50.63
2019-03-03T12:50:51.667Z,45.00
2019-03-03T12:51:51.687Z,39.38
2019-03-03T12:52:51.703Z,33.75
2019-03-03T12:53:51.724Z,33.75
2019-03-03T12:54:51.739Z,45.00
2019-03-03T12:55:51.765Z,73.13
2019-03-03T12:56:51.778Z,56.25
2019-03-03T12:57:51.804Z,61.88
2019-03-03T12:58:51.819Z,73.13
2019-03-03T12:59:51.830Z,73.13
2019-03-03T13:00:51.846Z,78.75
2019-03-03T13:01:51.866Z,78.75
2019-03-03T13:02:51.891Z,90.00
2019-03-03T13:03:51.900Z,84.38
2019-03-03T13:04:51.917Z,106.88
2019-03-03T13:05:51.936Z,95.63
2019-03-03T13:06:51.956Z,90.00