createdAt,value
2023-04-16T00:04:16.090Z,7.50
2023-04-16T00:09:17.632Z,7.30
2023-04-16T00:14:19.087Z,7.20
2023-04-16T00:19:20.519Z,7.10
2023-04-16T00:24:21.962Z,7.00
2023-04-16T00:29:23.380Z,6.90
2023-04-16T00:34:24.835Z,6.80
2023-04-16T00:39:27.283Z,6.80
2023-04-16T00:44:28.717Z,6.80
2023-04-16T00:49:30.136Z,6.70
2023-04-16T00:54:31.572Z,6.70
2023-04-16T00:59:32.992Z,6.60
2023-04-16T01:04:34.588Z,6.50
2023-04-16T01:09:36.089Z,6.50
2023-04-16T01:14:37.540Z,6.30
2023-04-16T01:19:38.988Z,6.30
2023-04-16T01:24:40.487Z,6.20
2023-04-16T01:29:41.957Z,6.10
2023-04-16T01:34:43.418Z,6.00
2023-04-16T01:39:44.860Z,5.90
2023-04-16T01:44:46.298Z,5.90
2023-04-16T01:49:47.764Z,5.80
2023-04-16T01:54:49.181Z,5.70
2023-04-16T01:59:50.625Z,5.60
2023-04-16T02:04:52.058Z,5.60
2023-04-16T02:09:56.113Z,5.50
2023-04-16T02:14:58.440Z,5.50
2023-04-16T02:19:59.893Z,5.40
2023-04-16T02:25:01.335Z,5.30
2023-04-16T02:30:02.777Z,5.30
2023-04-16T02:35:04.213Z,5.20
2023-04-16T02:40:05.661Z,5.10
2023-04-16T02:45:07.104Z,5.10
2023-04-16T02:50:08.557Z,5.00
2023-04-16T02:55:09.979Z,5.10
2023-04-16T03:00:11.392Z,5.10
2023-04-16T03:05:12.972Z,5.10
2023-04-16T03:10:14.423Z,5.00
2023-04-16T03:15:15.886Z,5.00
2023-04-16T03:20:17.321Z,4.90
2023-04-16T03:25:18.765Z,4.80
2023-04-16T03:30:20.205Z,4.80
2023-04-16T03:35:21.644Z,4.90
2023-04-16T03:40:23.076Z,5.00
2023-04-16T03:45:24.499Z,5.00
2023-04-16T03:50:25.979Z,5.10
2023-04-16T03:55:27.427Z,5.10
2023-04-16T04:00:28.866Z,5.20
2023-04-16T04:05:30.318Z,5.20
2023-04-16T04:10:31.747Z,5.20
2023-04-16T04:15:33.187Z,5.30
2023-04-16T04:20:34.650Z,5.30
2023-04-16T04:25:36.100Z,5.40
2023-04-16T04:30:37.545Z,5.50
2023-04-16T04:35:38.996Z,5.60
2023-04-16T04:40:40.486Z,5.60
2023-04-16T04:45:41.978Z,5.70
2023-04-16T04:50:43.405Z,5.80
2023-04-16T04:55:44.831Z,5.80
2023-04-16T05:00:46.268Z,5.90
2023-04-16T05:05:47.726Z,6.00
2023-04-16T05:10:49.183Z,6.20
2023-04-16T05:15:50.660Z,6.20
2023-04-16T05:20:52.094Z,6.30
2023-04-16T05:25:53.526Z,6.40
2023-04-16T05:30:54.996Z,6.50
2023-04-16T05:35:56.443Z,6.70
2023-04-16T05:40:57.890Z,6.80
2023-04-16T05:45:59.410Z,7.00
2023-04-16T05:51:00.870Z,7.10
2023-04-16T05:56:02.326Z,7.20
2023-04-16T06:01:03.766Z,7.40
2023-04-16T06:06:05.275Z,7.60
2023-04-16T06:11:06.762Z,7.80
2023-04-16T06:16:08.297Z,7.90
2023-04-16T06:21:09.780Z,8.00
2023-04-16T06:26:11.200Z,8.10
2023-04-16T06:31:12.660Z,8.20
2023-04-16T06:36:14.145Z,8.30
2023-04-16T06:41:15.568Z,8.40
2023-04-16T06:46:17.025Z,8.40
2023-04-16T06:51:18.499Z,8.40
2023-04-16T06:56:19.953Z,8.50
2023-04-16T07:01:21.438Z,8.50
2023-04-16T07:06:22.921Z,8.60
2023-04-16T07:11:24.368Z,8.70
2023-04-16T07:16:25.871Z,8.90
2023-04-16T07:21:27.946Z,9.20
2023-04-16T07:26:29.392Z,9.20
2023-04-16T07:31:30.880Z,9.60
2023-04-16T07:36:32.327Z,9.80
2023-04-16T07:41:33.909Z,10.10
2023-04-16T07:46:43.537Z,10.40
2023-04-16T07:51:48.619Z,10.60
2023-04-16T07:56:50.077Z,10.90
2023-04-16T08:01:51.576Z,11.20
2023-04-16T08:06:53.103Z,11.60
2023-04-16T08:11:54.539Z,11.90
2023-04-16T08:16:55.971Z,12.40
2023-04-16T08:21:57.433Z,12.70
2023-04-16T08:27:08.113Z,13.10
2023-04-16T08:32:16.822Z,13.60
2023-04-16T08:37:18.254Z,13.90
2023-04-16T08:42:19.701Z,14.50
2023-04-16T08:47:21.153Z,14.70
2023-04-16T08:52:22.604Z,15.30
2023-04-16T08:57:24.171Z,16.00
2023-04-16T09:02:27.112Z,16.40
2023-04-16T09:07:28.657Z,16.90
2023-04-16T09:12:30.075Z,17.50
2023-04-16T09:17:31.562Z,17.80
2023-04-16T09:22:33.046Z,18.10
2023-04-16T09:27:34.514Z,18.60
2023-04-16T09:32:35.949Z,19.20
2023-04-16T09:37:37.374Z,19.60
2023-04-16T09:42:38.820Z,19.80
2023-04-16T09:47:40.341Z,19.90
2023-04-16T09:52:41.793Z,19.90
2023-04-16T09:57:43.251Z,20.20
2023-04-16T10:02:44.773Z,20.60
2023-04-16T10:07:46.289Z,20.80
2023-04-16T10:12:47.728Z,21.10
2023-04-16T10:17:49.193Z,21.40
2023-04-16T10:22:50.641Z,21.30
2023-04-16T10:27:52.090Z,21.40
2023-04-16T10:32:53.630Z,21.50
2023-04-16T10:37:55.106Z,21.80
2023-04-16T10:42:56.597Z,22.00
2023-04-16T10:47:58.094Z,21.90
2023-04-16T10:52:59.632Z,22.10
2023-04-16T10:58:01.091Z,22.10
2023-04-16T11:03:02.654Z,21.60
2023-04-16T11:08:04.146Z,21.40
2023-04-16T11:13:05.563Z,21.20
2023-04-16T11:18:07.139Z,20.80
2023-04-16T11:23:08.670Z,20.60
2023-04-16T11:28:10.085Z,21.00
2023-04-16T11:33:11.561Z,21.40
2023-04-16T11:38:13.109Z,21.50
2023-04-16T11:43:14.580Z,22.10
2023-04-16T11:48:16.091Z,22.60
2023-04-16T11:53:17.517Z,22.90
2023-04-16T11:58:18.969Z,22.80
2023-04-16T12:03:20.613Z,22.30
2023-04-16T12:08:22.149Z,22.60
2023-04-16T12:13:23.600Z,22.10
2023-04-16T12:18:25.056Z,21.00
2023-04-16T12:23:26.476Z,21.00
2023-04-16T12:28:27.930Z,21.80
2023-04-16T12:33:29.365Z,22.30
2023-04-16T12:38:30.831Z,22.30
2023-04-16T12:43:32.293Z,21.60
2023-04-16T12:48:33.739Z,21.50
2023-04-16T12:53:35.214Z,21.10
2023-04-16T12:58:36.661Z,20.90
2023-04-16T13:03:38.254Z,21.10
2023-04-16T13:08:39.782Z,21.20
2023-04-16T13:13:41.234Z,21.40
2023-04-16T13:18:42.686Z,21.60
2023-04-16T13:23:44.426Z,21.70
2023-04-16T13:28:46.044Z,21.60
2023-04-16T13:33:47.494Z,21.70
2023-04-16T13:38:48.932Z,21.70
2023-04-16T13:43:50.399Z,21.70
2023-04-16T13:48:51.830Z,21.60
2023-04-16T13:53:53.306Z,21.70
2023-04-16T13:58:54.773Z,21.60
2023-04-16T14:03:56.319Z,21.70
2023-04-16T14:08:57.800Z,21.70
2023-04-16T14:13:59.230Z,21.70
2023-04-16T14:19:00.682Z,21.80
2023-04-16T14:24:02.114Z,22.00
2023-04-16T14:29:03.543Z,22.10
2023-04-16T14:34:04.979Z,22.20
2023-04-16T14:39:06.606Z,22.30
2023-04-16T14:44:08.042Z,22.30
2023-04-16T14:49:11.990Z,22.30
2023-04-16T14:54:13.765Z,22.10
2023-04-16T14:59:15.202Z,21.90
2023-04-16T15:04:16.795Z,21.70
2023-04-16T15:09:18.311Z,21.40
2023-04-16T15:14:19.740Z,21.30
2023-04-16T15:19:21.203Z,21.30
2023-04-16T15:24:22.650Z,21.00
2023-04-16T15:29:24.105Z,20.70
2023-04-16T15:34:25.546Z,20.60
2023-04-16T15:39:26.998Z,20.30
2023-04-16T15:44:28.433Z,20.20
2023-04-16T15:49:29.856Z,20.10
2023-04-16T15:54:31.283Z,19.80
2023-04-16T15:59:32.747Z,19.50
2023-04-16T16:04:34.308Z,19.20
2023-04-16T16:09:35.832Z,18.90
2023-04-16T16:14:37.272Z,18.50
2023-04-16T16:19:38.699Z,18.10
2023-04-16T16:24:40.164Z,17.90
2023-04-16T16:29:41.607Z,17.80
2023-04-16T16:34:43.033Z,17.60
2023-04-16T16:39:44.464Z,17.60
2023-04-16T16:44:45.897Z,17.70
2023-04-16T16:49:47.350Z,17.70
2023-04-16T16:54:48.771Z,17.80
2023-04-16T16:59:50.200Z,17.80
2023-04-16T17:04:51.644Z,17.20
2023-04-16T17:09:53.104Z,16.50
2023-04-16T17:14:54.552Z,15.90
2023-04-16T17:19:55.985Z,15.40
2023-04-16T17:24:57.442Z,14.90
2023-04-16T17:29:58.933Z,14.60
2023-04-16T17:35:00.392Z,14.40
2023-04-16T17:40:01.865Z,14.30
2023-04-16T17:45:03.373Z,14.00
2023-04-16T17:50:04.855Z,13.90
2023-04-16T17:55:06.292Z,13.80
2023-04-16T18:00:07.763Z,13.50
2023-04-16T18:05:09.334Z,13.40
2023-04-16T18:10:10.889Z,13.10
2023-04-16T18:15:12.337Z,12.90
2023-04-16T18:20:13.801Z,12.70
2023-04-16T18:25:16.091Z,12.50
2023-04-16T18:30:22.135Z,12.30
2023-04-16T18:35:24.835Z,12.20
2023-04-16T18:40:26.398Z,12.10
2023-04-16T18:45:28.317Z,12.10
2023-04-16T18:50:29.926Z,12.00
2023-04-16T18:55:31.404Z,12.00
2023-04-16T19:00:32.892Z,11.90
2023-04-16T19:05:34.377Z,11.80
2023-04-16T19:10:35.851Z,11.70
2023-04-16T19:15:37.312Z,11.60
2023-04-16T19:20:38.751Z,11.50
2023-04-16T19:25:40.221Z,11.40
2023-04-16T19:30:42.417Z,11.30
2023-04-16T19:35:44.172Z,11.20
2023-04-16T19:40:45.598Z,11.00
2023-04-16T19:45:47.088Z,10.90
2023-04-16T19:50:48.595Z,10.80
2023-04-16T19:55:50.124Z,10.80
2023-04-16T20:00:51.608Z,10.80
2023-04-16T20:05:53.066Z,10.80
2023-04-16T20:10:54.583Z,10.90
2023-04-16T20:15:56.040Z,10.90
2023-04-16T20:20:57.466Z,10.90
2023-04-16T20:25:58.889Z,10.90
2023-04-16T20:31:00.407Z,10.90
2023-04-16T20:36:01.865Z,10.90
2023-04-16T20:41:03.290Z,10.90
2023-04-16T20:46:04.745Z,10.90
2023-04-16T20:51:06.211Z,10.80
2023-04-16T20:56:07.660Z,10.80
2023-04-16T21:01:09.161Z,10.70
2023-04-16T21:06:10.624Z,10.60
2023-04-16T21:11:12.069Z,10.50
2023-04-16T21:16:13.540Z,10.40
2023-04-16T21:21:15.008Z,10.20
2023-04-16T21:26:16.532Z,10.10
2023-04-16T21:31:18.015Z,10.00
2023-04-16T21:36:19.487Z,9.90
2023-04-16T21:41:20.907Z,9.80
2023-04-16T21:46:22.382Z,9.70
2023-04-16T21:51:23.844Z,9.50
2023-04-16T21:56:25.289Z,9.50
2023-04-16T22:01:26.812Z,9.40
2023-04-16T22:06:28.328Z,9.30
2023-04-16T22:11:29.778Z,9.20
2023-04-16T22:16:31.250Z,9.10
2023-04-16T22:21:32.726Z,9.10
2023-04-16T22:26:34.148Z,9.00
2023-04-16T22:31:35.617Z,8.90
2023-04-16T22:36:37.093Z,8.80
2023-04-16T22:41:38.528Z,8.80
2023-04-16T22:46:39.948Z,8.70
2023-04-16T22:51:41.378Z,8.70
2023-04-16T22:56:42.797Z,8.70
2023-04-16T23:01:44.306Z,8.60
2023-04-16T23:06:45.763Z,8.60
2023-04-16T23:11:47.207Z,8.50
2023-04-16T23:16:48.642Z,8.50
2023-04-16T23:21:50.101Z,8.50
2023-04-16T23:26:51.534Z,8.50
2023-04-16T23:31:53.051Z,8.40
2023-04-16T23:36:54.662Z,8.40
2023-04-16T23:41:56.118Z,8.40
2023-04-16T23:46:57.604Z,8.40
2023-04-16T23:51:59.069Z,8.40
2023-04-16T23:57:00.485Z,8.50
