createdAt,value
2018-04-12T00:01:44.425Z,67.30
2018-04-12T00:04:12.703Z,67.40
2018-04-12T00:06:41.039Z,67.50
2018-04-12T00:09:09.319Z,67.40
2018-04-12T00:11:37.547Z,67.30
2018-04-12T00:14:05.770Z,67.30
2018-04-12T00:16:34.020Z,67.20
2018-04-12T00:19:02.260Z,67.00
2018-04-12T00:21:30.515Z,67.00
2018-04-12T00:23:58.771Z,67.80
2018-04-12T00:26:27.069Z,67.00
2018-04-12T00:28:56.060Z,67.20
2018-04-12T00:31:25.080Z,67.30
2018-04-12T00:33:53.341Z,68.00
2018-04-12T00:36:22.328Z,68.10
2018-04-12T00:38:50.662Z,67.30
2018-04-12T00:41:18.839Z,67.50
2018-04-12T00:43:47.092Z,67.60
2018-04-12T00:46:15.329Z,67.40
2018-04-12T00:48:44.345Z,67.20
2018-04-12T00:51:12.580Z,67.00
2018-04-12T00:53:52.798Z,67.00
2018-04-12T00:56:21.038Z,67.20
2018-04-12T00:58:49.287Z,67.60
2018-04-12T01:01:17.523Z,68.00
2018-04-12T01:03:45.773Z,68.10
2018-04-12T01:06:14.045Z,68.00
2018-04-12T01:08:42.282Z,67.80
2018-04-12T01:11:10.508Z,67.60
2018-04-12T01:13:38.798Z,67.60
2018-04-12T01:16:07.081Z,67.70
2018-04-12T01:18:35.320Z,67.90
2018-04-12T01:21:04.320Z,67.90
2018-04-12T01:23:32.570Z,67.80
2018-04-12T01:26:00.801Z,67.80
2018-04-12T01:28:29.057Z,67.80
2018-04-12T01:30:57.293Z,67.70
2018-04-12T01:33:25.544Z,67.80
2018-04-12T01:35:53.778Z,67.70
2018-04-12T01:38:22.043Z,67.80
2018-04-12T01:40:51.041Z,67.80
2018-04-12T01:43:19.284Z,67.70
2018-04-12T01:45:47.532Z,67.90
2018-04-12T01:48:15.896Z,67.90
2018-04-12T01:50:44.151Z,67.90
2018-04-12T01:53:12.445Z,68.00
2018-04-12T01:55:41.409Z,68.10
2018-04-12T01:58:10.407Z,67.90
2018-04-12T02:00:39.440Z,67.90
2018-04-12T02:03:07.683Z,67.80
2018-04-12T02:05:36.700Z,67.70
2018-04-12T02:08:04.978Z,67.70
2018-04-12T02:10:33.205Z,67.90
2018-04-12T02:13:01.460Z,67.90
2018-04-12T02:15:29.737Z,68.40
2018-04-12T02:17:57.992Z,68.30
2018-04-12T02:20:26.225Z,68.30
2018-04-12T02:22:55.313Z,68.40
2018-04-12T02:25:23.555Z,68.40
2018-04-12T02:27:51.793Z,69.30
2018-04-12T02:30:20.047Z,68.30
2018-04-12T02:32:49.032Z,68.40
2018-04-12T02:35:18.049Z,68.60
2018-04-12T02:37:46.272Z,68.50
2018-04-12T02:40:15.291Z,68.40
2018-04-12T02:42:43.532Z,68.40
2018-04-12T02:45:11.789Z,68.50
2018-04-12T02:47:40.021Z,68.40
2018-04-12T02:50:08.246Z,68.40
2018-04-12T02:52:36.500Z,68.40
2018-04-12T02:55:04.730Z,68.50
2018-04-12T02:57:32.973Z,68.70
2018-04-12T03:00:01.199Z,68.70
2018-04-12T03:02:29.466Z,68.70
2018-04-12T03:04:57.688Z,68.70
2018-04-12T03:07:25.946Z,68.70
2018-04-12T03:09:54.968Z,69.10
2018-04-12T03:12:23.213Z,69.00
2018-04-12T03:14:52.235Z,69.30
2018-04-12T03:17:20.478Z,69.20
2018-04-12T03:19:49.511Z,69.20
2018-04-12T03:22:17.737Z,69.10
2018-04-12T03:24:45.993Z,69.30
2018-04-12T03:27:14.228Z,69.30
2018-04-12T03:29:42.473Z,69.30
2018-04-12T03:32:10.732Z,69.20
2018-04-12T03:34:38.961Z,69.20
2018-04-12T03:37:07.204Z,69.40
2018-04-12T03:39:36.207Z,69.40
2018-04-12T03:42:05.217Z,69.50
2018-04-12T03:44:33.480Z,69.50
2018-04-12T03:47:01.759Z,69.50
2018-04-12T03:49:29.997Z,68.90
2018-04-12T03:51:58.243Z,69.70
2018-04-12T03:54:26.481Z,69.70
2018-04-12T03:56:55.501Z,69.80
2018-04-12T03:59:23.741Z,69.70
2018-04-12T04:01:51.982Z,69.70
2018-04-12T04:04:20.244Z,69.70
2018-04-12T04:06:48.504Z,69.70
2018-04-12T04:09:17.501Z,69.80
2018-04-12T04:11:45.754Z,69.80
2018-04-12T04:14:26.726Z,69.70
2018-04-12T04:17:06.830Z,69.70
2018-04-12T04:19:47.020Z,69.90
2018-04-12T04:22:15.255Z,70.00
2018-04-12T04:24:43.485Z,70.10
2018-04-12T04:27:12.578Z,70.00
2018-04-12T04:29:41.588Z,70.10
2018-04-12T04:32:09.826Z,70.00
2018-04-12T04:34:38.068Z,70.10
2018-04-12T04:37:06.307Z,70.20
2018-04-12T04:39:35.341Z,71.10
2018-04-12T04:42:04.387Z,70.40
2018-04-12T04:44:33.401Z,70.20
2018-04-12T04:47:01.646Z,70.10
2018-04-12T04:49:29.905Z,70.10
2018-04-12T04:51:58.154Z,70.20
2018-04-12T04:54:26.409Z,70.20
2018-04-12T04:56:54.661Z,70.20
2018-04-12T04:59:23.680Z,70.40
2018-04-12T05:01:51.912Z,70.30
2018-04-12T05:04:20.172Z,70.50
2018-04-12T05:06:48.401Z,70.30
2018-04-12T05:09:16.701Z,70.20
2018-04-12T05:11:44.957Z,70.10
2018-04-12T05:14:13.222Z,70.00
2018-04-12T05:16:41.465Z,70.10
2018-04-12T05:19:09.728Z,70.00
2018-04-12T05:21:38.004Z,70.00
2018-04-12T05:24:06.274Z,69.90
2018-04-12T05:26:34.517Z,69.80
2018-04-12T05:29:02.760Z,69.90
2018-04-12T05:31:31.795Z,70.40
2018-04-12T05:34:00.013Z,69.80
2018-04-12T05:36:28.276Z,69.80
2018-04-12T05:38:56.510Z,69.90
2018-04-12T05:41:24.783Z,70.00
2018-04-12T05:43:53.032Z,70.00
2018-04-12T05:46:21.359Z,70.00
2018-04-12T05:48:49.634Z,69.70
2018-04-12T05:51:17.862Z,69.70
2018-04-12T05:53:46.154Z,69.50
2018-04-12T05:56:15.165Z,69.50
2018-04-12T05:58:43.410Z,69.50
2018-04-12T06:01:11.663Z,69.40
2018-04-12T06:03:39.890Z,69.40
2018-04-12T06:06:08.148Z,69.40
2018-04-12T06:08:37.165Z,69.20
2018-04-12T06:11:05.445Z,69.10
2018-04-12T06:13:33.691Z,69.20
2018-04-12T06:16:02.689Z,69.90
2018-04-12T06:18:31.712Z,68.90
2018-04-12T06:20:59.964Z,68.90
2018-04-12T06:23:29.000Z,68.70
2018-04-12T06:25:57.293Z,68.70
2018-04-12T06:28:25.577Z,68.60
2018-04-12T06:30:53.838Z,68.70
2018-04-12T06:33:22.105Z,69.50
2018-04-12T06:35:50.334Z,68.70
2018-04-12T06:38:19.353Z,68.70
2018-04-12T06:40:47.800Z,68.70
2018-04-12T06:43:16.036Z,68.60
2018-04-12T06:45:44.258Z,68.30
2018-04-12T06:48:13.294Z,68.00
2018-04-12T06:50:41.612Z,67.90
2018-04-12T06:53:09.862Z,68.00
2018-04-12T06:55:38.098Z,67.90
2018-04-12T06:58:07.112Z,67.70
2018-04-12T07:00:35.373Z,67.70
2018-04-12T07:03:03.661Z,67.50
2018-04-12T07:05:31.975Z,67.30
2018-04-12T07:08:00.180Z,67.20
2018-04-12T07:10:28.426Z,67.00
2018-04-12T07:12:56.677Z,67.00
2018-04-12T07:15:24.927Z,66.70
2018-04-12T07:17:54.012Z,66.90
2018-04-12T07:20:22.246Z,66.80
2018-04-12T07:22:50.489Z,66.90
2018-04-12T07:25:18.862Z,66.70
2018-04-12T07:27:47.129Z,66.70
2018-04-12T07:30:15.392Z,66.40
2018-04-12T07:32:44.415Z,66.30
2018-04-12T07:35:12.677Z,66.20
2018-04-12T07:37:40.965Z,66.20
2018-04-12T07:40:09.225Z,65.90
2018-04-12T07:42:38.298Z,65.40
2018-04-12T07:45:06.550Z,65.30
2018-04-12T07:47:34.791Z,65.30
2018-04-12T07:50:03.074Z,65.20
2018-04-12T07:52:31.301Z,65.10
2018-04-12T07:54:59.567Z,64.80
2018-04-12T07:57:27.820Z,64.40
2018-04-12T07:59:56.081Z,64.50
2018-04-12T08:02:24.332Z,64.20
2018-04-12T08:04:53.383Z,63.80
2018-04-12T08:07:21.620Z,63.80
2018-04-12T08:09:49.881Z,63.80
2018-04-12T08:12:18.910Z,63.70
2018-04-12T08:14:47.157Z,63.60
2018-04-12T08:17:15.425Z,63.00
2018-04-12T08:19:44.430Z,63.10
2018-04-12T08:22:12.696Z,63.00
2018-04-12T08:24:41.703Z,62.60
2018-04-12T08:27:10.849Z,62.20
2018-04-12T08:29:39.157Z,62.20
2018-04-12T08:32:07.384Z,61.90
2018-04-12T08:34:35.648Z,62.10
2018-04-12T08:37:03.904Z,61.90
2018-04-12T08:39:32.186Z,62.10
2018-04-12T08:42:01.223Z,62.00
2018-04-12T08:44:29.496Z,62.10
2018-04-12T08:46:57.756Z,62.00
2018-04-12T08:49:25.993Z,62.20
2018-04-12T08:51:55.004Z,62.00
2018-04-12T08:54:23.254Z,62.00
2018-04-12T08:56:52.324Z,61.60
2018-04-12T08:59:20.576Z,61.40
2018-04-12T09:01:48.832Z,61.00
2018-04-12T09:04:17.086Z,61.10
2018-04-12T09:06:46.091Z,60.90
2018-04-12T09:09:14.349Z,60.90
2018-04-12T09:11:43.349Z,61.00
2018-04-12T09:14:12.395Z,61.00
2018-04-12T09:16:40.619Z,61.00
2018-04-12T09:19:09.706Z,60.70
2018-04-12T09:21:37.930Z,60.70
2018-04-12T09:24:06.194Z,61.20
2018-04-12T09:26:34.421Z,60.20
2018-04-12T09:29:02.671Z,60.30
2018-04-12T09:31:30.928Z,60.20
2018-04-12T09:33:59.179Z,59.80
2018-04-12T09:36:28.179Z,59.60
2018-04-12T09:38:56.466Z,59.60
2018-04-12T09:41:24.697Z,59.80
2018-04-12T09:43:52.949Z,59.20
2018-04-12T09:46:21.253Z,59.30
2018-04-12T09:48:49.504Z,59.20
2018-04-12T09:51:17.733Z,59.00
2018-04-12T09:53:45.987Z,58.70
2018-04-12T09:56:14.244Z,58.90
2018-04-12T09:58:42.505Z,59.30
2018-04-12T10:01:15.699Z,58.50
2018-04-12T10:03:43.927Z,58.20
2018-04-12T10:06:27.047Z,58.60
2018-04-12T10:09:01.790Z,58.50
2018-04-12T10:11:30.042Z,58.50
2018-04-12T10:13:59.056Z,58.10
2018-04-12T10:16:27.316Z,58.00
2018-04-12T10:18:56.355Z,57.80
2018-04-12T10:21:24.584Z,57.70
2018-04-12T10:23:53.604Z,57.80
2018-04-12T10:26:21.838Z,57.70
2018-04-12T10:28:50.116Z,57.50
2018-04-12T10:31:18.334Z,57.40
2018-04-12T10:33:46.594Z,57.00
2018-04-12T10:36:15.596Z,57.20
2018-04-12T10:38:43.889Z,57.10
2018-04-12T10:41:12.085Z,57.00
2018-04-12T10:43:40.325Z,57.10
2018-04-12T10:46:08.582Z,56.90
2018-04-12T10:48:37.588Z,56.80
2018-04-12T10:51:06.613Z,56.80
2018-04-12T10:53:34.848Z,56.70
2018-04-12T10:56:03.873Z,56.60
2018-04-12T10:58:32.119Z,56.60
2018-04-12T11:01:01.112Z,56.50
2018-04-12T11:03:30.167Z,56.50
2018-04-12T11:05:58.371Z,56.50
2018-04-12T11:08:26.719Z,56.50
2018-04-12T11:10:54.961Z,56.70
2018-04-12T11:13:23.196Z,56.70
2018-04-12T11:15:51.456Z,56.50
2018-04-12T11:18:19.795Z,56.50
2018-04-12T11:20:48.027Z,56.50
2018-04-12T11:23:16.291Z,56.40
2018-04-12T11:25:44.628Z,56.30
2018-04-12T11:28:12.873Z,56.10
2018-04-12T11:30:41.874Z,56.10
2018-04-12T11:33:10.955Z,55.60
2018-04-12T11:35:39.193Z,55.60
2018-04-12T11:38:07.458Z,55.60
2018-04-12T11:40:35.770Z,55.20
2018-04-12T11:43:03.996Z,54.90
2018-04-12T11:45:32.229Z,53.40
2018-04-12T11:48:00.471Z,53.90
2018-04-12T11:50:28.705Z,53.80
2018-04-12T11:52:57.022Z,53.80
2018-04-12T11:55:25.236Z,53.70
2018-04-12T11:57:53.467Z,53.80
2018-04-12T12:00:21.714Z,53.70
2018-04-12T12:02:50.731Z,53.30
2018-04-12T12:05:18.982Z,53.30
2018-04-12T12:07:47.265Z,53.00
2018-04-12T12:10:16.291Z,51.70
2018-04-12T12:12:44.520Z,51.70
2018-04-12T12:15:13.501Z,52.30
2018-04-12T12:17:42.529Z,51.90
2018-04-12T12:20:10.770Z,51.40
2018-04-12T12:22:39.016Z,51.10
2018-04-12T12:25:07.264Z,51.30
2018-04-12T12:27:35.524Z,50.50
2018-04-12T12:30:04.524Z,49.70
2018-04-12T12:32:32.748Z,49.70
2018-04-12T12:35:01.000Z,49.20
2018-04-12T12:37:29.222Z,49.50
2018-04-12T12:39:57.477Z,49.70
2018-04-12T12:42:25.701Z,50.10
2018-04-12T12:44:53.940Z,49.30
2018-04-12T12:47:22.244Z,49.00
2018-04-12T12:49:51.232Z,48.80
2018-04-12T12:52:20.251Z,49.00
2018-04-12T12:54:48.487Z,49.00
2018-04-12T12:57:16.736Z,49.30
2018-04-12T12:59:44.958Z,49.20
2018-04-12T13:02:13.970Z,48.80
2018-04-12T13:04:42.192Z,48.70
2018-04-12T13:07:10.445Z,48.60
2018-04-12T13:09:38.690Z,49.00
2018-04-12T13:12:06.952Z,48.80
2018-04-12T13:14:35.971Z,48.60
2018-04-12T13:17:04.204Z,48.50
2018-04-12T13:19:32.435Z,48.50
2018-04-12T13:22:00.693Z,48.60
2018-04-12T13:24:28.916Z,48.70
2018-04-12T13:26:57.177Z,48.80
2018-04-12T13:29:25.407Z,48.90
2018-04-12T13:31:54.432Z,48.60
2018-04-12T13:34:24.029Z,48.50
2018-04-12T13:36:52.265Z,48.50
2018-04-12T13:39:20.891Z,48.60
2018-04-12T13:41:49.144Z,48.20
2018-04-12T13:44:18.216Z,47.80
2018-04-12T13:46:46.389Z,47.80
2018-04-12T13:49:14.668Z,47.80
2018-04-12T13:51:42.916Z,47.50
2018-04-12T13:54:11.160Z,47.50
2018-04-12T13:56:39.387Z,47.20
2018-04-12T13:59:07.689Z,46.50
2018-04-12T14:01:36.698Z,46.50
2018-04-12T14:04:04.955Z,46.50
2018-04-12T14:06:33.991Z,45.90
2018-04-12T14:09:02.226Z,45.90
2018-04-12T14:11:31.238Z,46.20
2018-04-12T14:13:59.532Z,46.20
2018-04-12T14:16:27.789Z,45.70
2018-04-12T14:18:56.034Z,45.60
2018-04-12T14:21:24.270Z,45.90
2018-04-12T14:23:52.524Z,45.90
2018-04-12T14:26:20.745Z,46.00
2018-04-12T14:28:48.995Z,45.60
2018-04-12T14:31:17.236Z,45.40
2018-04-12T14:33:46.226Z,46.00
2018-04-12T14:36:15.338Z,47.10
2018-04-12T14:38:43.486Z,46.40
2018-04-12T14:41:12.508Z,47.20
2018-04-12T14:43:40.733Z,47.10
2018-04-12T14:46:08.991Z,47.20
2018-04-12T14:48:37.248Z,47.60
2018-04-12T14:51:05.509Z,47.70
2018-04-12T14:53:33.794Z,47.90
2018-04-12T14:56:02.009Z,48.00
2018-04-12T14:58:30.241Z,48.00
2018-04-12T15:00:58.474Z,48.00
2018-04-12T15:03:26.729Z,47.90
2018-04-12T15:05:54.999Z,47.90
2018-04-12T15:08:24.061Z,48.00
2018-04-12T15:10:52.292Z,48.00
2018-04-12T15:13:21.091Z,48.10
2018-04-12T15:15:49.349Z,48.10
2018-04-12T15:18:17.609Z,48.40
2018-04-12T15:20:46.338Z,48.40
2018-04-12T15:23:15.293Z,48.20
2018-04-12T15:25:43.529Z,48.20
2018-04-12T15:28:11.853Z,47.90
2018-04-12T15:30:40.112Z,48.00
2018-04-12T15:33:08.390Z,48.10
2018-04-12T15:35:37.188Z,48.30
2018-04-12T15:38:05.422Z,48.50
2018-04-12T15:40:34.477Z,48.40
2018-04-12T15:43:03.125Z,48.40
2018-04-12T15:45:31.371Z,48.50
2018-04-12T15:48:00.375Z,49.00
2018-04-12T15:50:28.625Z,49.00
2018-04-12T15:52:57.653Z,50.10
2018-04-12T15:55:25.918Z,49.40
2018-04-12T15:57:54.130Z,49.50
2018-04-12T16:00:22.425Z,50.30
2018-04-12T16:02:50.680Z,49.80
2018-04-12T16:05:18.909Z,49.90
2018-04-12T16:07:47.995Z,50.20
2018-04-12T16:10:16.200Z,50.10
2018-04-12T16:12:44.470Z,50.20
2018-04-12T16:15:13.469Z,50.40
2018-04-12T16:17:41.688Z,50.40
2018-04-12T16:20:09.939Z,50.40
2018-04-12T16:22:38.184Z,50.40
2018-04-12T16:25:07.203Z,50.60
2018-04-12T16:27:35.449Z,50.60
2018-04-12T16:30:04.438Z,51.40
2018-04-12T16:32:32.700Z,50.80
2018-04-12T16:35:00.918Z,50.80
2018-04-12T16:37:29.192Z,51.70
2018-04-12T16:39:57.426Z,51.10
2018-04-12T16:42:25.650Z,51.30
2018-04-12T16:44:53.904Z,51.40
2018-04-12T16:47:22.896Z,51.60
2018-04-12T16:49:51.929Z,51.70
2018-04-12T16:52:20.167Z,51.60
2018-04-12T16:54:49.155Z,51.90
2018-04-12T16:57:18.172Z,52.10
2018-04-12T16:59:46.440Z,52.00
2018-04-12T17:02:15.468Z,52.30
2018-04-12T17:04:43.695Z,52.20
2018-04-12T17:07:12.713Z,52.40
2018-04-12T17:09:40.949Z,52.30
2018-04-12T17:12:09.217Z,52.30
2018-04-12T17:14:37.451Z,52.30
2018-04-12T17:17:05.685Z,52.40
2018-04-12T17:19:33.943Z,52.60
2018-04-12T17:22:02.183Z,52.70
2018-04-12T17:24:30.418Z,52.80
2018-04-12T17:26:59.445Z,53.00
2018-04-12T17:29:27.678Z,53.00
2018-04-12T17:31:56.734Z,53.00
2018-04-12T17:34:25.050Z,53.10
2018-04-12T17:36:53.304Z,53.10
2018-04-12T17:39:21.572Z,53.20
2018-04-12T17:41:49.800Z,53.20
2018-04-12T17:44:18.833Z,53.20
2018-04-12T17:46:47.055Z,53.20
2018-04-12T17:49:15.285Z,53.30
2018-04-12T17:51:43.554Z,53.50
2018-04-12T17:54:11.791Z,53.50
2018-04-12T17:56:40.807Z,53.60
2018-04-12T17:59:09.072Z,53.50
2018-04-12T18:01:38.112Z,53.60
2018-04-12T18:04:06.348Z,53.50
2018-04-12T18:06:35.367Z,53.80
2018-04-12T18:09:03.602Z,53.70
2018-04-12T18:11:32.608Z,54.20
2018-04-12T18:14:01.601Z,54.30
2018-04-12T18:16:30.621Z,54.50
2018-04-12T18:18:58.852Z,54.40
2018-04-12T18:21:27.097Z,54.50
2018-04-12T18:23:55.336Z,55.00
2018-04-12T18:26:23.596Z,54.50
2018-04-12T18:28:52.596Z,54.60
2018-04-12T18:31:20.832Z,54.60
2018-04-12T18:33:49.124Z,55.40
2018-04-12T18:36:17.316Z,54.70
2018-04-12T18:38:46.342Z,54.90
2018-04-12T18:41:14.571Z,54.90
2018-04-12T18:43:42.854Z,55.00
2018-04-12T18:46:11.106Z,55.00
2018-04-12T18:48:39.331Z,55.10
2018-04-12T18:51:07.556Z,55.20
2018-04-12T18:53:35.813Z,56.00
2018-04-12T18:56:04.045Z,55.30
2018-04-12T18:58:33.069Z,55.40
2018-04-12T19:01:01.323Z,55.40
2018-04-12T19:03:30.333Z,55.60
2018-04-12T19:05:58.576Z,55.60
2018-04-12T19:08:27.598Z,55.70
2018-04-12T19:10:55.854Z,55.70
2018-04-12T19:13:24.089Z,55.90
2018-04-12T19:15:52.318Z,56.00
2018-04-12T19:18:20.555Z,56.00
2018-04-12T19:20:48.806Z,56.10
2018-04-12T19:23:17.793Z,56.30
2018-04-12T19:25:46.124Z,56.20
2018-04-12T19:28:15.113Z,56.30
2018-04-12T19:30:44.164Z,56.50
2018-04-12T19:33:12.404Z,56.50
2018-04-12T19:35:40.653Z,56.60
2018-04-12T19:38:08.880Z,56.60
2018-04-12T19:40:37.141Z,56.70
2018-04-12T19:43:05.368Z,57.00
2018-04-12T19:45:33.623Z,57.00
2018-04-12T19:48:01.867Z,57.20
2018-04-12T19:50:30.088Z,57.30
2018-04-12T19:52:58.342Z,57.30
2018-04-12T19:55:26.577Z,57.50
2018-04-12T19:57:55.587Z,57.60
2018-04-12T20:00:23.849Z,57.60
2018-04-12T20:02:52.055Z,57.70
2018-04-12T20:05:20.318Z,57.70
2018-04-12T20:07:48.559Z,57.60
2018-04-12T20:10:16.788Z,57.70
2018-04-12T20:12:45.051Z,57.70
2018-04-12T20:15:13.283Z,57.80
2018-04-12T20:17:41.540Z,57.90
2018-04-12T20:20:09.765Z,57.90
2018-04-12T20:22:38.094Z,58.10
2018-04-12T20:25:07.063Z,58.30
2018-04-12T20:27:35.265Z,58.20
2018-04-12T20:30:03.540Z,58.20
2018-04-12T20:32:31.744Z,58.10
2018-04-12T20:35:00.797Z,58.40
2018-04-12T20:37:29.040Z,58.40
2018-04-12T20:39:57.268Z,58.50
2018-04-12T20:42:25.534Z,58.80
2018-04-12T20:44:53.776Z,58.80
2018-04-12T20:47:22.013Z,58.80
2018-04-12T20:49:50.256Z,58.80
2018-04-12T20:52:18.502Z,58.90
2018-04-12T20:54:46.763Z,58.70
2018-04-12T20:57:15.761Z,59.20
2018-04-12T20:59:44.016Z,59.20
2018-04-12T21:02:13.018Z,59.20
2018-04-12T21:04:42.032Z,59.20
2018-04-12T21:07:10.327Z,59.10
2018-04-12T21:09:38.550Z,59.90
2018-04-12T21:12:06.795Z,59.30
2018-04-12T21:14:35.020Z,59.30
2018-04-12T21:17:04.032Z,59.50
2018-04-12T21:19:32.261Z,59.50
2018-04-12T21:22:00.507Z,59.60
2018-04-12T21:24:28.738Z,59.70
2018-04-12T21:26:57.752Z,59.90
2018-04-12T21:29:25.989Z,59.80
2018-04-12T21:31:54.238Z,59.80
2018-04-12T21:34:22.492Z,60.40
2018-04-12T21:36:50.724Z,60.20
2018-04-12T21:39:19.743Z,60.30
2018-04-12T21:41:47.980Z,60.20
2018-04-12T21:44:16.199Z,60.20
2018-04-12T21:46:44.447Z,60.30
2018-04-12T21:49:13.465Z,60.40
2018-04-12T21:51:41.713Z,60.30
2018-04-12T21:54:09.961Z,60.60
2018-04-12T21:56:38.220Z,60.40
2018-04-12T21:59:06.454Z,60.60
2018-04-12T22:01:35.441Z,60.60
2018-04-12T22:04:04.452Z,61.00
2018-04-12T22:06:32.687Z,60.60
2018-04-12T22:09:00.969Z,60.70
2018-04-12T22:11:29.212Z,60.70
2018-04-12T22:13:57.441Z,61.00
2018-04-12T22:16:26.473Z,61.40
2018-04-12T22:18:54.705Z,61.40
2018-04-12T22:21:23.733Z,61.60
2018-04-12T22:23:51.960Z,61.50
2018-04-12T22:26:20.210Z,61.70
2018-04-12T22:28:48.454Z,61.60
2018-04-12T22:31:16.701Z,61.50
2018-04-12T22:33:44.929Z,61.50
2018-04-12T22:36:13.187Z,61.40
2018-04-12T22:38:41.414Z,61.40
2018-04-12T22:41:09.663Z,61.40
2018-04-12T22:43:37.890Z,61.40
2018-04-12T22:46:06.916Z,61.80
2018-04-12T22:48:35.153Z,61.80
2018-04-12T22:51:04.144Z,62.30
2018-04-12T22:53:32.397Z,62.10
2018-04-12T22:56:00.644Z,62.30
2018-04-12T22:58:28.886Z,62.10
2018-04-12T23:00:57.883Z,62.30
2018-04-12T23:03:26.899Z,62.10
2018-04-12T23:05:55.145Z,62.10
2018-04-12T23:08:24.154Z,62.20
2018-04-12T23:10:53.160Z,62.10
2018-04-12T23:13:21.416Z,62.10
2018-04-12T23:15:50.427Z,62.10
2018-04-12T23:18:18.675Z,62.10
2018-04-12T23:20:46.921Z,62.20
2018-04-12T23:23:15.179Z,62.10
2018-04-12T23:25:43.408Z,62.10
2018-04-12T23:28:12.443Z,61.90
2018-04-12T23:30:40.688Z,62.60
2018-04-12T23:33:09.667Z,61.90
2018-04-12T23:35:38.688Z,62.20
2018-04-12T23:38:06.917Z,62.10
2018-04-12T23:40:35.146Z,62.20
2018-04-12T23:43:03.412Z,62.30
2018-04-12T23:45:31.637Z,62.30
2018-04-12T23:47:59.876Z,62.40
2018-04-12T23:50:28.129Z,62.60
2018-04-12T23:52:57.134Z,62.90
2018-04-12T23:55:25.399Z,62.80
2018-04-12T23:57:54.431Z,63.00
