createdAt,value
2022-07-30T00:01:17.640Z,2.10
2022-07-30T00:03:44.685Z,2.38
2022-07-30T00:06:11.572Z,2.10
2022-07-30T00:08:38.484Z,2.00
2022-07-30T00:11:05.315Z,2.10
2022-07-30T00:13:32.101Z,1.98
2022-07-30T00:15:58.910Z,2.13
2022-07-30T00:18:25.753Z,2.00
2022-07-30T00:20:52.781Z,2.08
2022-07-30T00:23:19.507Z,2.20
2022-07-30T00:25:46.248Z,2.05
2022-07-30T00:28:13.031Z,2.03
2022-07-30T00:30:40.771Z,2.20
2022-07-30T00:33:08.149Z,2.05
2022-07-30T00:35:35.429Z,1.80
2022-07-30T00:38:02.241Z,2.08
2022-07-30T00:40:29.245Z,2.10
2022-07-30T00:42:56.151Z,2.20
2022-07-30T00:45:22.943Z,2.20
2022-07-30T00:47:49.857Z,2.22
2022-07-30T00:50:16.763Z,2.20
2022-07-30T00:52:44.238Z,2.20
2022-07-30T00:55:13.297Z,2.20
2022-07-30T00:57:40.756Z,2.30
2022-07-30T01:00:11.520Z,2.22
2022-07-30T01:02:38.386Z,2.17
2022-07-30T01:05:06.479Z,2.08
2022-07-30T01:07:33.660Z,2.13
2022-07-30T01:10:00.438Z,2.30
2022-07-30T01:12:28.140Z,2.28
2022-07-30T01:14:59.573Z,2.22
2022-07-30T01:17:26.681Z,2.28
2022-07-30T01:20:00.493Z,2.10
2022-07-30T01:22:30.691Z,2.10
2022-07-30T01:25:03.880Z,2.20
2022-07-30T01:27:35.265Z,2.15
2022-07-30T01:30:04.359Z,2.35
2022-07-30T01:32:32.859Z,2.40
2022-07-30T01:35:02.406Z,2.08
2022-07-30T01:37:30.486Z,2.50
2022-07-30T01:39:58.109Z,2.50
2022-07-30T01:42:26.841Z,2.22
2022-07-30T01:44:54.377Z,2.25
2022-07-30T01:47:23.812Z,2.30
2022-07-30T01:49:51.912Z,2.15
2022-07-30T01:52:20.616Z,2.40
2022-07-30T01:54:50.432Z,2.38
2022-07-30T01:57:20.369Z,2.40
2022-07-30T01:59:51.940Z,2.25
2022-07-30T02:02:18.921Z,2.70
2022-07-30T02:04:45.968Z,2.70
2022-07-30T02:07:12.675Z,2.25
2022-07-30T02:09:59.613Z,2.55
2022-07-30T02:12:29.747Z,2.50
2022-07-30T02:15:12.419Z,2.40
2022-07-30T02:17:44.991Z,2.58
2022-07-30T02:20:14.499Z,2.63
2022-07-30T02:22:46.156Z,2.63
2022-07-30T02:25:18.600Z,2.80
2022-07-30T02:27:48.763Z,2.65
2022-07-30T02:30:16.047Z,2.47
2022-07-30T02:32:44.853Z,2.72
2022-07-30T02:35:17.171Z,2.80
2022-07-30T02:37:46.909Z,2.80
2022-07-30T02:40:20.044Z,2.75
2022-07-30T02:42:49.949Z,2.60
2022-07-30T02:45:18.494Z,2.85
2022-07-30T02:48:06.561Z,2.72
2022-07-30T02:50:34.772Z,3.05
2022-07-30T02:53:03.302Z,3.17
2022-07-30T02:55:34.904Z,2.92
2022-07-30T02:58:03.272Z,2.80
2022-07-30T03:00:32.071Z,2.80
2022-07-30T03:02:59.843Z,2.95
2022-07-30T03:05:29.310Z,2.97
2022-07-30T03:07:58.970Z,3.05
2022-07-30T03:10:27.074Z,3.23
2022-07-30T03:12:54.410Z,3.17
2022-07-30T03:15:21.417Z,3.00
2022-07-30T03:17:53.149Z,3.10
2022-07-30T03:20:23.322Z,3.00
2022-07-30T03:22:53.096Z,3.17
2022-07-30T03:25:26.355Z,3.22
2022-07-30T03:27:55.693Z,3.22
2022-07-30T03:30:24.816Z,3.60
2022-07-30T03:32:53.357Z,3.20
2022-07-30T03:35:22.028Z,3.53
2022-07-30T03:37:49.563Z,3.47
2022-07-30T03:40:17.132Z,3.40
2022-07-30T03:42:45.590Z,3.78
2022-07-30T03:45:13.849Z,3.50
2022-07-30T03:47:43.031Z,3.50
2022-07-30T03:50:10.555Z,3.70
2022-07-30T03:52:40.872Z,3.60
2022-07-30T03:55:09.785Z,3.30
2022-07-30T03:57:37.558Z,3.35
2022-07-30T04:00:08.248Z,3.70
2022-07-30T04:02:45.406Z,3.50
2022-07-30T04:05:13.572Z,3.35
2022-07-30T04:07:44.878Z,3.78
2022-07-30T04:10:12.842Z,3.50
2022-07-30T04:12:39.680Z,3.65
2022-07-30T04:16:38.489Z,3.70
2022-07-30T04:17:58.690Z,3.60
2022-07-30T04:20:29.804Z,3.70
2022-07-30T04:22:58.763Z,3.70
2022-07-30T04:25:26.375Z,3.47
2022-07-30T04:28:02.744Z,3.85
2022-07-30T04:30:30.999Z,4.10
2022-07-30T04:32:57.765Z,3.42
2022-07-30T04:35:51.520Z,3.60
2022-07-30T04:38:19.964Z,4.03
2022-07-30T04:40:47.824Z,3.58
2022-07-30T04:43:15.280Z,3.65
2022-07-30T04:45:42.525Z,4.00
2022-07-30T04:48:10.455Z,3.72
2022-07-30T04:50:41.357Z,3.85
2022-07-30T04:53:09.584Z,3.70
2022-07-30T04:55:37.995Z,3.83
2022-07-30T04:58:06.020Z,3.83
2022-07-30T05:00:40.456Z,3.70
2022-07-30T05:03:11.800Z,3.42
2022-07-30T05:05:40.080Z,3.50
2022-07-30T05:08:07.512Z,3.65
2022-07-30T05:10:34.555Z,3.17
2022-07-30T05:13:01.496Z,3.63
2022-07-30T05:15:36.037Z,3.60
2022-07-30T05:18:04.229Z,3.20
2022-07-30T05:20:31.024Z,3.50
2022-07-30T05:22:58.136Z,3.30
2022-07-30T05:25:25.026Z,3.47
2022-07-30T05:27:52.571Z,3.22
2022-07-30T05:30:19.504Z,3.28
2022-07-30T05:32:51.998Z,3.15
2022-07-30T05:35:20.119Z,3.92
2022-07-30T05:37:46.898Z,3.30
2022-07-30T05:40:13.760Z,3.47
2022-07-30T05:42:41.126Z,3.10
2022-07-30T05:45:08.322Z,3.30
2022-07-30T05:47:35.133Z,3.17
2022-07-30T05:50:04.963Z,3.00
2022-07-30T05:54:59.203Z,2.92
2022-07-30T05:57:25.979Z,3.22
2022-07-30T05:59:53.014Z,3.55
2022-07-30T06:02:19.773Z,3.33
2022-07-30T06:04:51.450Z,3.40
2022-07-30T06:07:18.338Z,3.40
2022-07-30T06:09:45.136Z,3.60
2022-07-30T06:12:11.875Z,3.55
2022-07-30T06:14:38.627Z,3.92
2022-07-30T06:17:05.450Z,3.50
2022-07-30T06:19:32.236Z,4.20
2022-07-30T06:22:01.784Z,3.72
2022-07-30T06:24:34.266Z,3.25
2022-07-30T06:27:01.692Z,3.45
2022-07-30T06:29:28.824Z,3.35
2022-07-30T06:31:55.816Z,3.60
2022-07-30T06:34:22.703Z,3.70
2022-07-30T06:36:49.740Z,3.20
2022-07-30T06:39:56.652Z,3.55
2022-07-30T06:42:03.833Z,3.80
2022-07-30T06:44:30.740Z,3.85
2022-07-30T06:46:57.710Z,3.80
2022-07-30T06:49:24.659Z,4.38
2022-07-30T06:51:51.528Z,4.15
2022-07-30T06:54:18.717Z,3.83
2022-07-30T06:56:45.516Z,4.13
2022-07-30T06:59:12.459Z,3.90
2022-07-30T07:01:39.341Z,4.22
2022-07-30T07:04:06.238Z,3.60
2022-07-30T07:06:33.108Z,3.35
2022-07-30T07:08:59.981Z,3.30
2022-07-30T07:11:26.800Z,3.28
2022-07-30T07:13:53.651Z,3.72
2022-07-30T07:16:22.892Z,3.25
2022-07-30T07:18:49.688Z,3.40
2022-07-30T07:21:16.407Z,3.38
2022-07-30T07:23:43.212Z,3.30
2022-07-30T07:26:11.673Z,3.55
2022-07-30T07:28:40.151Z,3.95
2022-07-30T07:31:08.300Z,3.20
2022-07-30T07:33:35.165Z,4.38
2022-07-30T07:36:02.001Z,3.45
2022-07-30T07:38:28.935Z,3.20
2022-07-30T07:40:55.804Z,3.47
2022-07-30T07:43:22.604Z,3.25
2022-07-30T07:45:49.380Z,3.50
2022-07-30T07:48:16.141Z,3.65
2022-07-30T07:50:42.939Z,3.22
2022-07-30T07:53:09.672Z,3.22
2022-07-30T07:55:36.460Z,3.50
2022-07-30T07:58:03.275Z,3.10
2022-07-30T08:00:31.242Z,3.33
2022-07-30T08:02:58.068Z,3.55
2022-07-30T08:05:25.030Z,3.20
2022-07-30T08:08:11.822Z,3.60
2022-07-30T08:10:38.832Z,3.20
2022-07-30T08:13:05.709Z,3.25
2022-07-30T08:15:32.533Z,3.45
2022-07-30T08:17:59.307Z,3.30
2022-07-30T08:20:27.191Z,2.92
2022-07-30T08:22:56.407Z,3.03
2022-07-30T08:25:24.481Z,3.00
2022-07-30T08:27:51.518Z,2.97
2022-07-30T08:30:20.364Z,3.05
2022-07-30T08:32:47.123Z,3.00
2022-07-30T08:35:14.191Z,2.90
2022-07-30T08:37:42.230Z,2.90
2022-07-30T08:40:09.709Z,2.80
2022-07-30T08:42:36.565Z,2.55
2022-07-30T08:45:04.569Z,3.10
2022-07-30T08:47:34.920Z,2.85
2022-07-30T08:50:05.256Z,3.10
2022-07-30T08:52:33.212Z,2.40
2022-07-30T08:55:01.003Z,2.60
2022-07-30T08:57:31.671Z,2.40
2022-07-30T09:00:01.318Z,2.38
2022-07-30T09:02:31.571Z,2.63
2022-07-30T09:04:58.638Z,2.63
2022-07-30T09:07:25.478Z,2.60
2022-07-30T09:09:52.296Z,2.58
2022-07-30T09:12:42.368Z,2.67
2022-07-30T09:15:12.261Z,3.20
2022-07-30T09:17:54.296Z,2.25
2022-07-30T09:20:26.517Z,2.60
2022-07-30T09:23:02.224Z,2.55
2022-07-30T09:25:36.924Z,2.63
2022-07-30T09:28:16.678Z,2.40
2022-07-30T09:30:52.220Z,2.42
2022-07-30T09:33:36.057Z,2.83
2022-07-30T09:36:04.319Z,2.50
2022-07-30T09:38:48.977Z,2.70
2022-07-30T09:41:37.517Z,2.70
2022-07-30T09:44:06.259Z,2.40
2022-07-30T09:46:45.283Z,2.45
2022-07-30T09:49:20.150Z,2.53
2022-07-30T09:51:57.040Z,2.50
2022-07-30T09:54:50.946Z,2.65
2022-07-30T09:57:25.808Z,2.60
2022-07-30T09:59:55.663Z,2.67
2022-07-30T10:02:33.001Z,2.70
2022-07-30T10:05:14.095Z,2.30
2022-07-30T10:07:49.594Z,2.70
2022-07-30T10:10:27.211Z,2.20
2022-07-30T10:13:04.831Z,2.83
2022-07-30T10:15:34.927Z,2.63
2022-07-30T10:18:06.194Z,2.33
2022-07-30T10:20:33.819Z,2.45
2022-07-30T10:23:08.725Z,2.50
2022-07-30T10:25:49.656Z,2.20
2022-07-30T10:28:24.176Z,2.63
2022-07-30T10:30:55.741Z,2.33
2022-07-30T10:33:36.265Z,2.20
2022-07-30T10:36:05.021Z,2.30
2022-07-30T10:38:39.351Z,2.38
2022-07-30T10:41:43.359Z,2.20
2022-07-30T10:44:29.468Z,2.55
2022-07-30T10:47:09.364Z,2.45
2022-07-30T10:49:41.683Z,2.33
2022-07-30T10:52:10.782Z,2.58
2022-07-30T10:54:45.233Z,2.22
2022-07-30T10:57:15.283Z,2.20
2022-07-30T10:59:49.970Z,2.13
2022-07-30T11:02:18.474Z,2.10
2022-07-30T11:04:46.648Z,2.27
2022-07-30T11:07:25.125Z,2.28
2022-07-30T11:10:08.736Z,2.22
2022-07-30T11:12:44.132Z,2.30
2022-07-30T11:15:19.048Z,2.20
2022-07-30T11:18:12.558Z,2.20
2022-07-30T11:20:40.238Z,2.30
2022-07-30T11:23:18.629Z,2.20
2022-07-30T11:25:51.689Z,2.20
2022-07-30T11:28:45.395Z,2.35
2022-07-30T11:31:54.722Z,2.22
2022-07-30T11:34:20.542Z,2.10
2022-07-30T11:37:18.199Z,2.30
2022-07-30T11:39:57.432Z,2.28
2022-07-30T11:42:26.265Z,2.20
2022-07-30T11:44:53.562Z,2.60
2022-07-30T11:47:20.620Z,2.40
2022-07-30T11:49:47.396Z,2.20
2022-07-30T11:52:25.399Z,2.60
2022-07-30T11:54:55.901Z,2.30
2022-07-30T11:57:40.285Z,2.35
2022-07-30T12:00:08.300Z,2.60
2022-07-30T12:02:35.135Z,2.33
2022-07-30T12:05:01.933Z,2.30
2022-07-30T12:07:28.800Z,2.42
2022-07-30T12:10:25.609Z,2.70
2022-07-30T12:13:07.852Z,2.50
2022-07-30T12:15:37.025Z,2.40
2022-07-30T12:18:26.185Z,2.55
2022-07-30T12:20:55.963Z,2.40
2022-07-30T12:23:25.228Z,2.25
2022-07-30T12:25:53.214Z,2.25
2022-07-30T12:28:29.269Z,2.28
2022-07-30T12:30:57.611Z,2.40
2022-07-30T12:33:25.019Z,2.20
2022-07-30T12:35:57.215Z,2.08
2022-07-30T12:38:25.527Z,2.05
2022-07-30T12:40:55.247Z,2.13
2022-07-30T12:43:45.203Z,2.30
2022-07-30T12:46:15.343Z,2.00
2022-07-30T12:48:58.462Z,1.80
2022-07-30T12:51:59.837Z,2.10
2022-07-30T12:54:28.115Z,2.00
2022-07-30T12:57:03.317Z,2.13
2022-07-30T12:59:32.323Z,1.80
2022-07-30T13:02:03.469Z,1.80
2022-07-30T13:04:31.869Z,2.42
2022-07-30T13:07:07.033Z,2.13
2022-07-30T13:09:33.871Z,2.33
2022-07-30T13:12:01.069Z,1.95
2022-07-30T13:14:27.965Z,2.20
2022-07-30T13:16:58.811Z,2.08
2022-07-30T13:19:26.764Z,1.95
2022-07-30T13:21:53.587Z,1.95
2022-07-30T13:24:20.981Z,1.95
2022-07-30T13:26:47.916Z,2.30
2022-07-30T13:29:18.149Z,2.20
2022-07-30T13:31:44.974Z,2.10
2022-07-30T13:34:12.497Z,2.17
2022-07-30T13:36:39.676Z,1.90
2022-07-30T13:39:06.505Z,2.35
2022-07-30T13:41:34.511Z,2.20
2022-07-30T13:44:01.259Z,2.10
2022-07-30T13:46:28.268Z,2.15
2022-07-30T13:48:55.155Z,2.10
2022-07-30T13:51:21.996Z,2.20
2022-07-30T13:53:48.894Z,2.30
2022-07-30T13:56:15.791Z,2.03
2022-07-30T13:58:42.807Z,2.30
2022-07-30T14:01:17.473Z,2.25
2022-07-30T14:03:49.432Z,2.20
2022-07-30T14:06:18.852Z,2.30
2022-07-30T14:08:45.640Z,2.22
2022-07-30T14:11:12.532Z,2.20
2022-07-30T14:13:39.393Z,2.10
2022-07-30T14:16:22.661Z,2.17
2022-07-30T14:18:53.343Z,2.10
2022-07-30T14:21:20.416Z,2.20
2022-07-30T14:23:47.336Z,2.10
2022-07-30T14:26:14.964Z,1.90
2022-07-30T14:28:41.799Z,2.08
2022-07-30T14:31:08.551Z,2.10
2022-07-30T14:33:35.269Z,2.00
2022-07-30T14:36:02.028Z,1.98
2022-07-30T14:38:28.859Z,2.00
2022-07-30T14:40:55.571Z,2.10
2022-07-30T14:43:24.738Z,2.00
2022-07-30T14:45:53.294Z,2.10
2022-07-30T14:48:20.066Z,2.10
2022-07-30T14:51:12.857Z,2.15
2022-07-30T14:53:33.743Z,2.05
2022-07-30T14:56:00.467Z,2.08
2022-07-30T14:58:27.472Z,2.17
2022-07-30T15:00:54.324Z,2.00
2022-07-30T15:03:22.179Z,2.03
2022-07-30T15:05:52.306Z,2.20
2022-07-30T15:08:19.783Z,2.00
2022-07-30T15:10:46.561Z,2.10
2022-07-30T15:13:14.579Z,1.92
2022-07-30T15:15:42.132Z,2.10
2022-07-30T15:18:11.903Z,2.20
2022-07-30T15:20:38.739Z,2.22
2022-07-30T15:23:06.923Z,2.00
2022-07-30T15:25:35.192Z,2.03
2022-07-30T15:28:03.680Z,2.33
2022-07-30T15:30:30.428Z,2.22
2022-07-30T15:32:57.303Z,1.90
2022-07-30T15:35:24.291Z,1.77
2022-07-30T15:37:51.064Z,2.00
2022-07-30T15:40:18.908Z,1.95
2022-07-30T15:42:45.832Z,1.90
2022-07-30T15:45:17.689Z,2.15
2022-07-30T15:47:44.979Z,2.10
2022-07-30T15:50:11.912Z,2.08
2022-07-30T15:52:38.843Z,1.83
2022-07-30T15:55:06.785Z,2.00
2022-07-30T15:57:33.629Z,2.05
2022-07-30T16:00:00.566Z,2.17
2022-07-30T16:02:27.435Z,2.00
2022-07-30T16:04:54.420Z,1.90
2022-07-30T16:07:21.223Z,2.20
2022-07-30T16:09:47.953Z,1.92
2022-07-30T16:12:14.708Z,1.80
2022-07-30T16:14:41.437Z,1.80
2022-07-30T16:17:13.639Z,1.92
2022-07-30T16:19:41.490Z,2.03
2022-07-30T16:22:15.056Z,2.08
2022-07-30T16:24:48.743Z,1.98
2022-07-30T16:27:17.212Z,1.95
2022-07-30T16:29:44.020Z,2.00
2022-07-30T16:32:10.940Z,2.00
2022-07-30T16:34:37.700Z,2.00
2022-07-30T16:37:04.539Z,2.35
2022-07-30T16:39:31.815Z,2.42
2022-07-30T16:41:58.674Z,1.90
2022-07-30T16:44:27.046Z,1.95
2022-07-30T16:46:53.783Z,1.90
2022-07-30T16:49:20.622Z,2.88
2022-07-30T16:51:47.431Z,2.50
2022-07-30T16:54:14.356Z,2.80
2022-07-30T16:56:41.216Z,2.60
2022-07-30T16:59:11.930Z,2.40
2022-07-30T17:01:40.699Z,2.70
2022-07-30T17:04:07.468Z,2.33
2022-07-30T17:06:35.563Z,2.75
2022-07-30T17:09:02.393Z,2.40
2022-07-30T17:11:47.152Z,2.20
2022-07-30T17:14:16.165Z,2.10
2022-07-30T17:16:42.935Z,2.20
2022-07-30T17:19:09.922Z,1.80
2022-07-30T17:21:38.075Z,2.55
2022-07-30T17:24:11.104Z,2.15
2022-07-30T17:26:40.406Z,2.30
2022-07-30T17:29:13.477Z,2.13
2022-07-30T17:31:43.915Z,2.30
2022-07-30T17:34:13.635Z,1.98
2022-07-30T17:36:51.460Z,2.13
2022-07-30T17:40:19.342Z,1.90
2022-07-30T17:42:08.513Z,2.00
2022-07-30T17:44:35.604Z,1.90
2022-07-30T17:47:03.102Z,2.20
2022-07-30T17:49:30.246Z,1.92
2022-07-30T17:51:57.598Z,1.92
2022-07-30T17:54:24.655Z,2.17
2022-07-30T17:56:51.578Z,2.20
2022-07-30T17:59:18.492Z,2.00
2022-07-30T18:01:45.336Z,2.10
2022-07-30T18:04:12.147Z,2.22
2022-07-30T18:06:38.962Z,2.38
2022-07-30T18:09:06.445Z,2.40
2022-07-30T18:11:33.239Z,2.53
2022-07-30T18:14:00.070Z,2.63
2022-07-30T18:16:26.930Z,2.20
2022-07-30T18:18:53.708Z,2.20
2022-07-30T18:21:20.673Z,2.30
2022-07-30T18:23:47.424Z,2.47
2022-07-30T18:26:15.391Z,2.45
2022-07-30T18:28:42.270Z,2.25
2022-07-30T18:31:09.053Z,2.13
2022-07-30T18:33:35.920Z,2.45
2022-07-30T18:36:02.694Z,2.70
2022-07-30T18:38:29.448Z,3.88
2022-07-30T18:40:59.296Z,3.92
2022-07-30T18:43:30.393Z,4.30
2022-07-30T18:45:58.417Z,5.25
2022-07-30T18:48:26.040Z,4.30
2022-07-30T18:50:53.024Z,3.72
2022-07-30T18:53:20.068Z,3.33
2022-07-30T18:55:46.993Z,3.53
2022-07-30T18:58:13.799Z,5.45
2022-07-30T19:00:43.197Z,16.23
2022-07-30T19:03:18.702Z,26.20
2022-07-30T19:05:49.316Z,32.30
2022-07-30T19:08:16.249Z,35.00
2022-07-30T19:10:43.764Z,20.10
2022-07-30T19:13:10.597Z,9.63
2022-07-30T19:15:37.536Z,6.38
2022-07-30T19:18:04.356Z,5.20
2022-07-30T19:20:31.521Z,5.65
2022-07-30T19:23:03.195Z,5.30
2022-07-30T19:25:32.489Z,6.15
2022-07-30T19:28:01.366Z,6.78
2022-07-30T19:30:31.806Z,7.22
2022-07-30T19:35:42.402Z,7.03
2022-07-30T19:38:09.951Z,7.10
2022-07-30T19:40:42.179Z,7.63
2022-07-30T19:43:10.248Z,7.80
2022-07-30T19:45:46.845Z,6.60
2022-07-30T19:48:28.598Z,6.80
2022-07-30T19:50:57.124Z,7.20
2022-07-30T19:53:24.118Z,8.13
2022-07-30T19:55:51.105Z,6.88
2022-07-30T19:58:17.937Z,7.15
2022-07-30T20:00:49.369Z,7.00
2022-07-30T20:03:25.820Z,7.00
2022-07-30T20:05:57.295Z,7.95
2022-07-30T20:08:27.278Z,7.15
2022-07-30T20:10:57.856Z,7.15
2022-07-30T20:13:45.467Z,6.60
2022-07-30T20:16:17.507Z,6.82
2022-07-30T20:18:46.150Z,7.10
2022-07-30T20:21:15.674Z,7.00
2022-07-30T20:23:44.582Z,6.47
2022-07-30T20:26:14.088Z,6.57
2022-07-30T20:28:52.435Z,6.57
2022-07-30T20:31:19.865Z,5.95
2022-07-30T20:33:49.547Z,6.00
2022-07-30T20:36:18.188Z,5.55
2022-07-30T20:38:47.025Z,5.65
2022-07-30T20:41:14.577Z,5.90
2022-07-30T20:43:52.115Z,6.03
2022-07-30T20:46:23.265Z,6.97
2022-07-30T20:48:51.103Z,5.88
2022-07-30T20:51:18.027Z,7.07
2022-07-30T20:53:45.433Z,6.30
2022-07-30T20:56:13.514Z,7.03
2022-07-30T20:58:40.794Z,6.80
2022-07-30T21:01:07.985Z,6.50
2022-07-30T21:03:43.464Z,6.72
2022-07-30T21:06:14.680Z,7.85
2022-07-30T21:08:41.448Z,6.20
2022-07-30T21:11:08.314Z,6.72
2022-07-30T21:13:37.001Z,6.93
2022-07-30T21:16:04.461Z,6.72
2022-07-30T21:18:49.716Z,6.63
2022-07-30T21:21:17.773Z,6.30
2022-07-30T21:23:56.119Z,6.72
2022-07-30T21:26:23.401Z,6.80
2022-07-30T21:28:50.513Z,6.30
2022-07-30T21:31:18.971Z,6.30
2022-07-30T21:34:05.708Z,5.82
2022-07-30T21:36:32.616Z,6.22
2022-07-30T21:39:00.548Z,5.30
2022-07-30T21:41:40.139Z,5.47
2022-07-30T21:44:07.673Z,5.82
2022-07-30T21:46:34.848Z,6.30
2022-07-30T21:49:05.363Z,6.78
2022-07-30T21:51:34.581Z,8.60
2022-07-30T21:54:01.387Z,7.65
2022-07-30T21:56:29.342Z,7.70
2022-07-30T21:58:56.346Z,7.65
2022-07-30T22:01:24.640Z,7.18
2022-07-30T22:04:02.719Z,7.47
2022-07-30T22:06:41.144Z,8.23
2022-07-30T22:09:19.419Z,6.82
2022-07-30T22:12:00.923Z,7.45
2022-07-30T22:14:28.929Z,7.70
2022-07-30T22:16:55.967Z,7.18
2022-07-30T22:19:23.076Z,6.63
2022-07-30T22:21:51.094Z,6.97
2022-07-30T22:24:29.746Z,6.80
2022-07-30T22:27:14.565Z,6.82
2022-07-30T22:29:42.995Z,7.70
2022-07-30T22:32:11.320Z,6.72
2022-07-30T22:34:38.227Z,6.50
2022-07-30T22:37:09.085Z,6.50
2022-07-30T22:39:50.978Z,7.00
2022-07-30T22:42:24.414Z,6.77
2022-07-30T22:44:54.830Z,6.38
2022-07-30T22:47:51.353Z,6.13
2022-07-30T22:50:10.035Z,6.15
2022-07-30T22:52:39.555Z,6.63
2022-07-30T22:55:08.840Z,5.85
2022-07-30T22:57:37.987Z,6.25
2022-07-30T23:00:11.185Z,5.70
2022-07-30T23:02:39.925Z,6.80
2022-07-30T23:05:07.927Z,6.30
2022-07-30T23:10:25.405Z,6.13
2022-07-30T23:12:30.999Z,6.57
2022-07-30T23:12:52.750Z,6.50
2022-07-30T23:15:20.316Z,7.00
2022-07-30T23:17:47.650Z,7.20
2022-07-30T23:20:20.516Z,6.80
2022-07-30T23:22:48.197Z,7.07
2022-07-30T23:25:15.358Z,6.95
2022-07-30T23:27:42.986Z,6.18
2022-07-30T23:30:11.076Z,6.63
2022-07-30T23:32:38.285Z,6.20
2022-07-30T23:35:06.669Z,5.80
2022-07-30T23:37:47.755Z,5.78
2022-07-30T23:40:17.201Z,5.57
2022-07-30T23:42:44.393Z,6.30
2022-07-30T23:45:11.269Z,5.88
2022-07-30T23:47:55.933Z,5.82
2022-07-30T23:50:25.657Z,6.10
2022-07-30T23:52:52.441Z,6.18
2022-07-30T23:55:19.344Z,6.05
2022-07-30T23:57:46.114Z,6.18
