createdAt,value
2018-12-25T00:01:43.152Z,39.00
2018-12-25T00:04:09.090Z,39.00
2018-12-25T00:06:35.063Z,38.90
2018-12-25T00:09:00.996Z,38.80
2018-12-25T00:11:26.958Z,38.80
2018-12-25T00:13:52.891Z,38.70
2018-12-25T00:16:18.840Z,38.60
2018-12-25T00:18:44.798Z,38.60
2018-12-25T00:21:10.748Z,38.60
2018-12-25T00:23:36.711Z,38.60
2018-12-25T00:26:02.660Z,38.70
2018-12-25T00:28:28.619Z,38.60
2018-12-25T00:30:54.566Z,38.60
2018-12-25T00:33:20.517Z,38.50
2018-12-25T00:35:46.444Z,38.60
2018-12-25T00:38:12.398Z,38.50
2018-12-25T00:40:38.354Z,38.40
2018-12-25T00:43:04.301Z,38.50
2018-12-25T00:45:30.239Z,38.50
2018-12-25T00:47:56.202Z,38.50
2018-12-25T00:50:22.163Z,39.20
2018-12-25T00:52:48.105Z,38.50
2018-12-25T00:55:14.263Z,38.50
2018-12-25T00:57:40.208Z,38.60
2018-12-25T01:00:06.179Z,38.50
2018-12-25T01:02:32.246Z,38.50
2018-12-25T01:04:58.205Z,38.50
2018-12-25T01:07:24.849Z,38.60
2018-12-25T01:09:50.801Z,38.60
2018-12-25T01:12:16.757Z,38.60
2018-12-25T01:14:42.701Z,38.50
2018-12-25T01:17:09.104Z,38.60
2018-12-25T01:19:35.047Z,38.50
2018-12-25T01:22:01.004Z,38.50
2018-12-25T01:24:26.950Z,38.60
2018-12-25T01:26:53.081Z,38.60
2018-12-25T01:29:19.057Z,38.50
2018-12-25T01:31:45.010Z,38.60
2018-12-25T01:34:10.966Z,38.50
2018-12-25T01:36:36.923Z,38.50
2018-12-25T01:39:03.763Z,38.50
2018-12-25T01:41:29.725Z,38.40
2018-12-25T01:43:55.683Z,38.30
2018-12-25T01:46:21.623Z,38.20
2018-12-25T01:48:47.585Z,38.80
2018-12-25T01:51:13.563Z,38.20
2018-12-25T01:53:39.501Z,38.10
2018-12-25T01:56:05.463Z,38.70
2018-12-25T01:58:31.428Z,38.10
2018-12-25T02:00:57.487Z,38.10
2018-12-25T02:03:23.420Z,38.10
2018-12-25T02:05:49.381Z,38.10
2018-12-25T02:08:15.337Z,38.00
2018-12-25T02:10:41.309Z,38.10
2018-12-25T02:13:07.262Z,38.00
2018-12-25T02:15:33.210Z,38.10
2018-12-25T02:17:59.176Z,38.10
2018-12-25T02:20:25.104Z,38.10
2018-12-25T02:22:51.045Z,38.20
2018-12-25T02:25:17.016Z,38.90
2018-12-25T02:27:42.940Z,38.20
2018-12-25T02:30:08.910Z,38.20
2018-12-25T02:32:34.970Z,38.10
2018-12-25T02:35:01.024Z,38.10
2018-12-25T02:37:26.987Z,38.10
2018-12-25T02:39:52.929Z,38.10
2018-12-25T02:42:18.882Z,38.00
2018-12-25T02:44:44.829Z,37.90
2018-12-25T02:47:10.786Z,37.80
2018-12-25T02:49:36.717Z,37.80
2018-12-25T02:52:02.654Z,37.80
2018-12-25T02:54:28.586Z,37.80
2018-12-25T02:56:54.534Z,37.80
2018-12-25T02:59:20.496Z,38.00
2018-12-25T03:01:46.428Z,37.80
2018-12-25T03:04:12.369Z,37.80
2018-12-25T03:06:38.429Z,37.80
2018-12-25T03:09:04.371Z,37.70
2018-12-25T03:11:30.307Z,37.70
2018-12-25T03:13:56.254Z,37.70
2018-12-25T03:16:22.198Z,37.70
2018-12-25T03:18:48.160Z,37.80
2018-12-25T03:21:14.111Z,37.70
2018-12-25T03:23:40.072Z,37.80
2018-12-25T03:26:06.012Z,37.80
2018-12-25T03:28:31.957Z,37.80
2018-12-25T03:30:57.916Z,37.80
2018-12-25T03:33:23.976Z,37.80
2018-12-25T03:35:50.029Z,37.90
2018-12-25T03:38:15.958Z,37.90
2018-12-25T03:40:41.916Z,37.90
2018-12-25T03:43:07.881Z,37.80
2018-12-25T03:45:33.924Z,37.70
2018-12-25T03:47:59.862Z,37.70
2018-12-25T03:50:25.828Z,37.60
2018-12-25T03:52:51.906Z,37.50
2018-12-25T03:55:18.055Z,37.60
2018-12-25T03:57:43.984Z,37.50
2018-12-25T04:00:09.944Z,37.50
2018-12-25T04:02:35.884Z,37.60
2018-12-25T04:05:01.837Z,37.60
2018-12-25T04:07:28.069Z,37.60
2018-12-25T04:09:54.004Z,37.50
2018-12-25T04:12:19.954Z,37.50
2018-12-25T04:14:45.889Z,37.50
2018-12-25T04:17:12.259Z,37.50
2018-12-25T04:19:38.193Z,37.50
2018-12-25T04:22:04.131Z,37.60
2018-12-25T04:24:30.066Z,37.50
2018-12-25T04:26:56.019Z,37.50
2018-12-25T04:29:21.960Z,37.50
2018-12-25T04:31:47.894Z,37.60
2018-12-25T04:34:13.830Z,37.50
2018-12-25T04:36:39.772Z,37.60
2018-12-25T04:39:05.714Z,37.60
2018-12-25T04:41:31.676Z,37.50
2018-12-25T04:43:57.614Z,37.60
2018-12-25T04:46:23.665Z,37.60
2018-12-25T04:48:49.710Z,37.60
2018-12-25T04:51:15.660Z,37.70
2018-12-25T04:53:41.592Z,37.60
2018-12-25T04:56:07.542Z,37.50
2018-12-25T04:58:33.492Z,37.30
2018-12-25T05:00:59.439Z,37.10
2018-12-25T05:03:25.373Z,37.10
2018-12-25T05:05:51.345Z,37.20
2018-12-25T05:08:17.378Z,37.10
2018-12-25T05:10:43.326Z,37.20
2018-12-25T05:13:09.287Z,37.00
2018-12-25T05:15:35.243Z,37.10
2018-12-25T05:18:01.216Z,37.00
2018-12-25T05:20:27.168Z,37.10
2018-12-25T05:22:53.104Z,37.10
2018-12-25T05:25:19.063Z,37.70
2018-12-25T05:27:45.021Z,37.00
2018-12-25T05:30:10.974Z,37.10
2018-12-25T05:32:36.932Z,37.00
2018-12-25T05:35:02.887Z,37.00
2018-12-25T05:37:28.945Z,37.00
2018-12-25T05:39:54.993Z,37.00
2018-12-25T05:42:20.936Z,37.00
2018-12-25T05:44:46.896Z,36.90
2018-12-25T05:47:13.364Z,36.90
2018-12-25T05:49:39.304Z,36.80
2018-12-25T05:52:05.267Z,36.70
2018-12-25T05:54:31.204Z,36.80
2018-12-25T05:56:57.948Z,36.70
2018-12-25T05:59:23.894Z,36.80
2018-12-25T06:01:49.851Z,36.80
2018-12-25T06:04:15.801Z,36.80
2018-12-25T06:06:41.743Z,36.90
2018-12-25T06:09:07.693Z,36.90
2018-12-25T06:11:33.662Z,37.00
2018-12-25T06:13:59.619Z,36.90
2018-12-25T06:16:25.550Z,36.90
2018-12-25T06:18:51.493Z,37.00
2018-12-25T06:21:17.459Z,37.00
2018-12-25T06:23:43.491Z,37.00
2018-12-25T06:26:09.441Z,37.20
2018-12-25T06:28:35.387Z,37.00
2018-12-25T06:31:01.350Z,37.10
2018-12-25T06:33:27.303Z,37.10
2018-12-25T06:35:53.261Z,37.10
2018-12-25T06:38:19.310Z,37.00
2018-12-25T06:40:45.243Z,37.00
2018-12-25T06:43:11.197Z,36.90
2018-12-25T06:45:37.169Z,36.90
2018-12-25T06:48:03.134Z,36.90
2018-12-25T06:50:29.075Z,37.00
2018-12-25T06:52:55.033Z,37.00
2018-12-25T06:55:20.983Z,37.00
2018-12-25T06:57:46.947Z,37.00
2018-12-25T07:00:12.907Z,36.70
2018-12-25T07:02:38.959Z,36.80
2018-12-25T07:05:04.895Z,36.80
2018-12-25T07:07:30.847Z,36.70
2018-12-25T07:09:56.802Z,37.30
2018-12-25T07:12:22.735Z,36.70
2018-12-25T07:14:48.683Z,36.50
2018-12-25T07:17:14.838Z,36.40
2018-12-25T07:19:40.789Z,36.40
2018-12-25T07:22:06.722Z,36.30
2018-12-25T07:24:32.690Z,36.10
2018-12-25T07:26:59.362Z,36.30
2018-12-25T07:29:25.303Z,36.50
2018-12-25T07:31:51.261Z,36.40
2018-12-25T07:34:17.230Z,36.30
2018-12-25T07:36:43.168Z,36.30
2018-12-25T07:39:09.099Z,36.30
2018-12-25T07:41:35.040Z,36.30
2018-12-25T07:44:00.999Z,36.30
2018-12-25T07:46:27.061Z,37.10
2018-12-25T07:48:53.033Z,36.50
2018-12-25T07:51:20.867Z,36.50
2018-12-25T07:53:46.840Z,36.40
2018-12-25T07:56:12.803Z,36.50
2018-12-25T07:58:38.743Z,36.50
2018-12-25T08:01:04.692Z,36.60
2018-12-25T08:03:30.624Z,36.50
2018-12-25T08:05:56.590Z,36.70
2018-12-25T08:08:22.567Z,36.70
2018-12-25T08:10:48.507Z,36.70
2018-12-25T08:13:14.476Z,36.50
2018-12-25T08:15:40.415Z,36.70
2018-12-25T08:18:06.366Z,36.90
2018-12-25T08:20:32.350Z,36.80
2018-12-25T08:23:02.588Z,36.80
2018-12-25T08:25:26.251Z,36.80
2018-12-25T08:27:52.205Z,36.70
2018-12-25T08:30:18.201Z,36.40
2018-12-25T08:32:44.254Z,36.20
2018-12-25T08:35:10.315Z,36.20
2018-12-25T08:37:36.243Z,36.10
2018-12-25T08:40:02.197Z,36.10
2018-12-25T08:42:28.136Z,36.10
2018-12-25T08:44:54.091Z,36.20
2018-12-25T08:47:20.219Z,36.20
2018-12-25T08:49:46.182Z,36.30
2018-12-25T08:52:12.125Z,36.20
2018-12-25T08:54:38.084Z,36.20
2018-12-25T08:57:04.033Z,36.20
2018-12-25T08:59:29.975Z,36.30
2018-12-25T09:01:55.947Z,36.30
2018-12-25T09:04:21.899Z,36.20
2018-12-25T09:06:47.871Z,36.20
2018-12-25T09:09:13.841Z,36.30
2018-12-25T09:11:39.781Z,36.20
2018-12-25T09:14:05.749Z,36.20
2018-12-25T09:16:31.689Z,36.20
2018-12-25T09:18:57.641Z,36.30
2018-12-25T09:21:23.589Z,36.20
2018-12-25T09:23:49.538Z,36.20
2018-12-25T09:26:15.507Z,36.20
2018-12-25T09:28:41.449Z,36.30
2018-12-25T09:31:07.395Z,36.20
2018-12-25T09:33:33.349Z,36.20
2018-12-25T09:35:59.303Z,36.40
2018-12-25T09:38:25.245Z,36.70
2018-12-25T09:40:51.192Z,36.40
2018-12-25T09:43:17.188Z,36.70
2018-12-25T09:45:44.649Z,36.60
2018-12-25T09:48:13.422Z,36.60
2018-12-25T09:50:38.561Z,36.40
2018-12-25T09:53:04.515Z,36.40
2018-12-25T09:55:30.471Z,36.40
2018-12-25T09:57:56.513Z,36.20
2018-12-25T10:00:22.453Z,36.40
2018-12-25T10:02:48.411Z,36.20
2018-12-25T10:05:14.336Z,36.20
2018-12-25T10:07:40.281Z,36.10
2018-12-25T10:10:06.223Z,36.50
2018-12-25T10:12:32.236Z,36.10
2018-12-25T10:14:58.259Z,36.10
2018-12-25T10:17:24.436Z,36.20
2018-12-25T10:19:50.371Z,36.20
2018-12-25T10:22:16.329Z,36.10
2018-12-25T10:24:42.289Z,36.10
2018-12-25T10:27:08.239Z,36.20
2018-12-25T10:29:34.204Z,36.20
2018-12-25T10:32:00.163Z,36.20
2018-12-25T10:34:26.245Z,36.20
2018-12-25T10:36:53.916Z,36.30
2018-12-25T10:39:19.977Z,36.90
2018-12-25T10:41:46.003Z,36.20
2018-12-25T10:44:11.987Z,36.20
2018-12-25T10:46:37.943Z,36.20
2018-12-25T10:49:03.886Z,36.20
2018-12-25T10:51:29.842Z,36.20
2018-12-25T10:53:55.790Z,36.20
2018-12-25T10:56:21.746Z,36.20
2018-12-25T10:58:47.692Z,36.10
2018-12-25T11:01:13.635Z,36.20
2018-12-25T11:03:39.564Z,36.10
2018-12-25T11:06:05.509Z,36.20
2018-12-25T11:08:31.447Z,36.90
2018-12-25T11:10:57.690Z,36.20
2018-12-25T11:13:23.734Z,36.20
2018-12-25T11:15:49.814Z,36.20
2018-12-25T11:18:15.765Z,36.10
2018-12-25T11:20:41.718Z,36.20
2018-12-25T11:23:07.711Z,36.10
2018-12-25T11:25:33.761Z,36.20
2018-12-25T11:27:59.719Z,36.20
2018-12-25T11:30:25.661Z,36.20
2018-12-25T11:32:51.631Z,36.20
2018-12-25T11:35:17.584Z,36.20
2018-12-25T11:37:43.583Z,36.20
2018-12-25T11:40:09.636Z,36.20
2018-12-25T11:42:35.663Z,36.10
2018-12-25T11:45:01.683Z,36.10
2018-12-25T11:47:27.715Z,36.10
2018-12-25T11:49:53.710Z,36.10
2018-12-25T11:52:28.099Z,36.00
2018-12-25T11:54:47.624Z,36.10
2018-12-25T11:57:13.666Z,36.00
2018-12-25T11:59:39.649Z,36.00
2018-12-25T12:02:05.595Z,36.00
2018-12-25T12:04:31.575Z,36.10
2018-12-25T12:06:58.428Z,36.00
2018-12-25T12:09:24.424Z,36.00
2018-12-25T12:11:50.384Z,36.10
2018-12-25T12:14:16.339Z,36.10
2018-12-25T12:16:42.313Z,36.10
2018-12-25T12:19:08.262Z,36.10
2018-12-25T12:21:34.199Z,36.10
2018-12-25T12:24:00.149Z,36.10
2018-12-25T12:26:26.078Z,36.00
2018-12-25T12:28:52.057Z,36.00
2018-12-25T12:31:18.015Z,36.00
2018-12-25T12:33:43.948Z,36.20
2018-12-25T12:36:09.998Z,36.20
2018-12-25T12:38:35.936Z,36.20
2018-12-25T12:41:01.895Z,36.20
2018-12-25T12:43:27.837Z,36.20
2018-12-25T12:45:53.801Z,36.20
2018-12-25T12:48:19.760Z,36.20
2018-12-25T12:50:45.791Z,36.20
2018-12-25T12:53:11.770Z,36.20
2018-12-25T12:55:37.718Z,36.20
2018-12-25T12:58:03.673Z,36.20
2018-12-25T13:00:29.631Z,36.20
2018-12-25T13:02:55.601Z,36.00
2018-12-25T13:05:21.571Z,35.90
2018-12-25T13:07:47.507Z,35.90
2018-12-25T13:10:13.463Z,35.90
2018-12-25T13:12:39.409Z,35.80
2018-12-25T13:15:05.379Z,35.90
2018-12-25T13:17:31.437Z,35.80
2018-12-25T13:19:57.399Z,35.80
2018-12-25T13:22:23.354Z,35.80
2018-12-25T13:24:49.321Z,35.80
2018-12-25T13:27:15.914Z,35.70
2018-12-25T13:29:41.849Z,35.70
2018-12-25T13:32:07.921Z,35.80
2018-12-25T13:34:33.888Z,35.80
2018-12-25T13:37:00.451Z,35.70
2018-12-25T13:39:26.483Z,35.70
2018-12-25T13:41:52.435Z,35.80
2018-12-25T13:44:18.386Z,35.80
2018-12-25T13:46:51.585Z,35.90
2018-12-25T13:49:12.211Z,36.00
2018-12-25T13:51:38.157Z,36.80
2018-12-25T13:54:04.139Z,36.40
2018-12-25T13:56:30.091Z,36.10
2018-12-25T13:58:56.033Z,36.10
2018-12-25T14:01:22.014Z,36.00
2018-12-25T14:03:48.002Z,36.00
2018-12-25T14:06:13.946Z,35.90
2018-12-25T14:08:40.806Z,35.90
2018-12-25T14:11:06.773Z,36.00
2018-12-25T14:13:32.705Z,35.80
2018-12-25T14:15:58.698Z,35.80
2018-12-25T14:18:24.708Z,35.90
2018-12-25T14:20:50.684Z,35.80
2018-12-25T14:23:16.639Z,35.80
2018-12-25T14:25:42.602Z,35.80
2018-12-25T14:28:08.533Z,35.80
2018-12-25T14:30:34.514Z,35.80
2018-12-25T14:33:00.434Z,35.80
2018-12-25T14:35:26.403Z,35.90
2018-12-25T14:37:52.354Z,35.90
2018-12-25T14:40:18.328Z,35.90
2018-12-25T14:42:44.376Z,35.90
2018-12-25T14:45:10.337Z,35.90
2018-12-25T14:47:36.311Z,36.00
2018-12-25T14:50:02.254Z,35.90
2018-12-25T14:52:28.200Z,36.50
2018-12-25T14:54:54.166Z,35.90
2018-12-25T14:57:20.814Z,35.90
2018-12-25T14:59:46.779Z,35.90
2018-12-25T15:02:12.725Z,36.00
2018-12-25T15:04:38.716Z,36.00
2018-12-25T15:07:05.074Z,36.00
2018-12-25T15:09:31.023Z,36.00
2018-12-25T15:11:56.966Z,36.00
2018-12-25T15:14:22.920Z,36.00
2018-12-25T15:16:48.885Z,36.00
2018-12-25T15:19:14.867Z,36.00
2018-12-25T15:21:40.801Z,36.00
2018-12-25T15:24:06.746Z,36.10
2018-12-25T15:26:32.712Z,36.20
2018-12-25T15:28:58.664Z,36.10
2018-12-25T15:31:24.617Z,36.10
2018-12-25T15:33:50.554Z,36.20
2018-12-25T15:36:16.522Z,36.00
2018-12-25T15:38:42.525Z,36.00
2018-12-25T15:41:08.611Z,35.90
2018-12-25T15:43:34.664Z,35.80
2018-12-25T15:46:02.420Z,35.90
2018-12-25T15:48:28.459Z,35.90
2018-12-25T15:50:54.424Z,36.00
2018-12-25T15:53:20.454Z,35.90
2018-12-25T15:55:46.426Z,35.80
2018-12-25T15:58:12.459Z,35.90
2018-12-25T16:00:38.448Z,35.80
2018-12-25T16:03:04.426Z,35.80
2018-12-25T16:05:30.393Z,35.70
2018-12-25T16:07:56.350Z,35.80
2018-12-25T16:10:22.325Z,35.60
2018-12-25T16:12:48.298Z,35.80
2018-12-25T16:15:14.294Z,35.70
2018-12-25T16:17:40.368Z,35.80
2018-12-25T16:20:06.401Z,35.80
2018-12-25T16:22:32.374Z,35.80
2018-12-25T16:24:58.434Z,36.00
2018-12-25T16:27:24.408Z,35.90
2018-12-25T16:29:50.352Z,35.90
2018-12-25T16:32:16.308Z,35.80
2018-12-25T16:34:42.272Z,35.80
2018-12-25T16:37:08.692Z,35.80
2018-12-25T16:39:34.636Z,35.90
2018-12-25T16:42:00.599Z,35.90
2018-12-25T16:44:26.795Z,35.90
2018-12-25T16:46:53.386Z,36.10
2018-12-25T16:49:19.358Z,36.00
2018-12-25T16:51:45.347Z,35.90
2018-12-25T16:54:11.454Z,36.00
2018-12-25T16:56:37.473Z,36.10
2018-12-25T16:59:03.455Z,36.00
2018-12-25T17:01:29.527Z,36.00
2018-12-25T17:03:55.471Z,36.00
2018-12-25T17:06:21.439Z,35.90
2018-12-25T17:08:47.493Z,35.80
2018-12-25T17:11:13.553Z,35.70
2018-12-25T17:13:39.583Z,35.70
2018-12-25T17:16:05.541Z,35.60
2018-12-25T17:18:31.519Z,35.60
2018-12-25T17:20:57.568Z,35.60
2018-12-25T17:23:23.542Z,35.60
2018-12-25T17:25:49.491Z,35.70
2018-12-25T17:28:15.463Z,35.70
2018-12-25T17:30:41.404Z,35.80
2018-12-25T17:33:07.369Z,35.60
2018-12-25T17:35:33.336Z,35.70
2018-12-25T17:37:59.294Z,35.60
2018-12-25T17:40:25.236Z,35.60
2018-12-25T17:42:52.768Z,35.50
2018-12-25T17:45:19.124Z,35.60
2018-12-25T17:47:45.182Z,35.60
2018-12-25T17:50:11.280Z,35.50
2018-12-25T17:52:37.284Z,35.50
2018-12-25T17:55:03.290Z,35.40
2018-12-25T17:57:29.240Z,35.40
2018-12-25T17:59:55.287Z,35.50
2018-12-25T18:02:21.224Z,35.70
2018-12-25T18:04:47.200Z,35.50
2018-12-25T18:07:13.792Z,35.60
2018-12-25T18:09:39.754Z,35.60
2018-12-25T18:12:05.702Z,35.60
2018-12-25T18:14:31.697Z,35.70
2018-12-25T18:16:58.556Z,35.60
2018-12-25T18:19:24.525Z,35.60
2018-12-25T18:21:50.466Z,35.70
2018-12-25T18:24:19.396Z,35.80
2018-12-25T18:26:44.316Z,35.80
2018-12-25T18:29:10.467Z,36.00
2018-12-25T18:31:36.504Z,35.90
2018-12-25T18:34:02.466Z,35.90
2018-12-25T18:36:28.405Z,35.80
2018-12-25T18:38:54.376Z,35.60
2018-12-25T18:41:20.350Z,35.60
2018-12-25T18:43:46.426Z,35.50
2018-12-25T18:46:12.501Z,35.60
2018-12-25T18:48:38.461Z,35.60
2018-12-25T18:51:04.456Z,35.50
2018-12-25T18:53:30.521Z,35.50
2018-12-25T18:55:56.590Z,35.50
2018-12-25T18:58:22.667Z,35.50
2018-12-25T19:00:48.736Z,35.60
2018-12-25T19:03:14.693Z,35.50
2018-12-25T19:05:40.710Z,35.50
2018-12-25T19:08:06.656Z,35.60
2018-12-25T19:10:32.601Z,35.50
2018-12-25T19:12:58.562Z,35.40
2018-12-25T19:15:24.548Z,35.40
2018-12-25T19:17:50.603Z,35.30
2018-12-25T19:20:16.548Z,35.40
2018-12-25T19:22:43.632Z,35.40
2018-12-25T19:25:11.124Z,35.30
2018-12-25T19:27:37.079Z,35.30
2018-12-25T19:30:03.053Z,35.60
2018-12-25T19:32:29.090Z,35.30
2018-12-25T19:34:55.036Z,35.20
2018-12-25T19:37:20.981Z,35.30
2018-12-25T19:39:46.967Z,35.20
2018-12-25T19:42:12.949Z,35.20
2018-12-25T19:44:39.026Z,35.20
2018-12-25T19:47:05.100Z,35.30
2018-12-25T19:49:31.151Z,35.30
2018-12-25T19:51:57.127Z,35.30
2018-12-25T19:54:23.227Z,35.40
2018-12-25T19:56:49.286Z,35.40
2018-12-25T19:59:15.247Z,35.50
2018-12-25T20:01:41.312Z,35.50
2018-12-25T20:04:07.300Z,35.50
2018-12-25T20:06:33.342Z,35.50
2018-12-25T20:08:59.315Z,35.50
2018-12-25T20:11:25.407Z,35.50
2018-12-25T20:13:51.354Z,35.80
2018-12-25T20:16:17.339Z,35.40
2018-12-25T20:18:46.873Z,36.10
2018-12-25T20:21:12.814Z,35.80
2018-12-25T20:23:38.787Z,35.30
2018-12-25T20:26:04.764Z,35.30
2018-12-25T20:28:30.857Z,35.30
2018-12-25T20:30:56.799Z,35.30
2018-12-25T20:33:22.777Z,35.30
2018-12-25T20:35:48.911Z,35.20
2018-12-25T20:38:14.880Z,35.30
2018-12-25T20:40:40.845Z,35.30
2018-12-25T20:43:06.809Z,35.30
2018-12-25T20:45:32.775Z,35.30
2018-12-25T20:47:58.738Z,35.20
2018-12-25T20:50:24.787Z,35.20
2018-12-25T20:52:50.733Z,35.30
2018-12-25T20:55:16.684Z,35.30
2018-12-25T20:57:42.634Z,35.20
2018-12-25T21:00:08.753Z,35.30
2018-12-25T21:02:34.681Z,35.30
2018-12-25T21:05:00.662Z,35.30
2018-12-25T21:07:27.529Z,35.30
2018-12-25T21:09:53.582Z,35.30
2018-12-25T21:12:19.633Z,35.30
2018-12-25T21:14:45.581Z,35.20
2018-12-25T21:17:11.762Z,35.20
2018-12-25T21:19:37.848Z,35.30
2018-12-25T21:22:03.778Z,35.30
2018-12-25T21:24:29.722Z,35.20
2018-12-25T21:26:55.871Z,35.20
2018-12-25T21:29:22.033Z,35.50
2018-12-25T21:31:48.170Z,35.30
2018-12-25T21:34:14.259Z,35.20
2018-12-25T21:36:40.199Z,35.30
2018-12-25T21:39:06.228Z,35.20
2018-12-25T21:41:32.169Z,35.30
2018-12-25T21:43:58.129Z,35.30
2018-12-25T21:46:24.076Z,35.40
2018-12-25T21:48:50.135Z,35.30
2018-12-25T21:51:16.178Z,35.20
2018-12-25T21:53:42.203Z,35.20
2018-12-25T21:56:08.281Z,35.20
2018-12-25T21:58:34.225Z,35.20
2018-12-25T22:01:00.199Z,35.30
2018-12-25T22:03:26.189Z,35.30
2018-12-25T22:05:52.293Z,35.10
2018-12-25T22:08:18.326Z,35.60
2018-12-25T22:10:44.290Z,35.00
2018-12-25T22:13:10.249Z,35.00
2018-12-25T22:15:36.215Z,34.90
2018-12-25T22:18:02.258Z,34.90
2018-12-25T22:20:28.208Z,34.90
2018-12-25T22:22:54.149Z,34.80
2018-12-25T22:25:27.118Z,34.80
2018-12-25T22:27:47.944Z,34.80
2018-12-25T22:30:13.881Z,34.80
2018-12-25T22:32:39.837Z,34.80
2018-12-25T22:35:05.779Z,34.80
2018-12-25T22:37:31.742Z,34.80
2018-12-25T22:39:57.679Z,34.80
2018-12-25T22:42:23.616Z,34.90
2018-12-25T22:44:49.576Z,34.90
2018-12-25T22:47:15.668Z,34.90
2018-12-25T22:49:41.637Z,34.80
2018-12-25T22:52:07.797Z,35.10
2018-12-25T22:54:33.898Z,35.40
2018-12-25T22:56:59.856Z,35.10
2018-12-25T22:59:25.855Z,34.90
2018-12-25T23:01:51.897Z,34.80
2018-12-25T23:04:17.854Z,34.80
2018-12-25T23:06:43.810Z,34.80
2018-12-25T23:09:10.714Z,34.80
2018-12-25T23:11:36.872Z,34.80
2018-12-25T23:14:02.808Z,34.80
2018-12-25T23:16:28.752Z,34.70
2018-12-25T23:18:54.741Z,34.80
2018-12-25T23:21:20.783Z,34.80
2018-12-25T23:23:46.749Z,34.80
2018-12-25T23:26:12.696Z,34.80
2018-12-25T23:28:38.638Z,34.80
2018-12-25T23:31:04.596Z,34.80
2018-12-25T23:33:30.643Z,34.70
2018-12-25T23:35:56.626Z,34.70
2018-12-25T23:38:22.570Z,34.60
2018-12-25T23:40:48.534Z,34.60
2018-12-25T23:43:14.478Z,34.70
2018-12-25T23:45:40.433Z,34.70
2018-12-25T23:48:06.375Z,35.00
2018-12-25T23:50:32.330Z,34.70
2018-12-25T23:52:58.420Z,34.70
2018-12-25T23:55:24.554Z,34.70
2018-12-25T23:57:50.592Z,34.70
