createdAt,value
2019-02-08T00:01:27.957Z,100276.12
2019-02-08T00:03:57.509Z,100278.42
2019-02-08T00:06:27.494Z,100280.05
2019-02-08T00:08:57.013Z,100279.20
2019-02-08T00:11:26.171Z,100282.66
2019-02-08T00:13:55.421Z,100280.34
2019-02-08T00:16:25.272Z,100281.00
2019-02-08T00:18:54.438Z,100284.30
2019-02-08T00:21:23.691Z,100283.94
2019-02-08T00:23:53.171Z,100285.58
2019-02-08T00:26:22.494Z,100284.55
2019-02-08T00:28:51.990Z,100277.90
2019-02-08T00:31:21.507Z,100283.75
2019-02-08T00:33:50.694Z,100272.66
2019-02-08T00:36:20.072Z,100276.42
2019-02-08T00:38:49.593Z,100278.22
2019-02-08T00:41:19.103Z,100273.50
2019-02-08T00:43:48.286Z,100273.66
2019-02-08T00:46:17.757Z,100271.53
2019-02-08T00:48:47.102Z,100272.52
2019-02-08T00:51:16.705Z,100274.13
2019-02-08T00:53:45.845Z,100264.63
2019-02-08T00:56:15.141Z,100261.22
2019-02-08T00:58:44.891Z,100258.44
2019-02-08T01:01:15.887Z,100274.47
2019-02-08T01:03:45.806Z,100269.55
2019-02-08T01:06:15.288Z,100263.65
2019-02-08T01:08:44.553Z,100268.58
2019-02-08T01:11:13.731Z,100269.09
2019-02-08T01:13:43.309Z,100262.54
2019-02-08T01:16:12.824Z,100265.98
2019-02-08T01:18:42.323Z,100271.07
2019-02-08T01:21:11.834Z,100274.20
2019-02-08T01:23:42.311Z,100262.42
2019-02-08T01:26:11.506Z,100264.39
2019-02-08T01:28:42.494Z,100274.86
2019-02-08T01:31:11.700Z,100269.11
2019-02-08T01:33:41.216Z,100260.61
2019-02-08T01:36:10.376Z,100259.14
2019-02-08T01:38:39.921Z,100266.31
2019-02-08T01:41:09.094Z,100266.16
2019-02-08T01:43:38.826Z,100270.93
2019-02-08T01:46:08.096Z,100269.28
2019-02-08T01:48:37.924Z,100270.91
2019-02-08T01:51:08.538Z,100270.27
2019-02-08T01:53:37.853Z,100263.56
2019-02-08T01:56:07.031Z,100265.34
2019-02-08T01:58:36.209Z,100274.52
2019-02-08T02:01:06.985Z,100270.73
2019-02-08T02:03:36.162Z,100268.91
2019-02-08T02:06:05.544Z,100269.89
2019-02-08T02:08:34.789Z,100266.61
2019-02-08T02:11:03.930Z,100258.44
2019-02-08T02:13:33.509Z,100256.95
2019-02-08T02:16:04.095Z,100258.97
2019-02-08T02:18:33.367Z,100270.58
2019-02-08T02:21:02.597Z,100266.81
2019-02-08T02:23:32.133Z,100280.41
2019-02-08T02:26:01.639Z,100284.83
2019-02-08T02:28:30.789Z,100278.45
2019-02-08T02:31:01.517Z,100281.55
2019-02-08T02:33:30.954Z,100265.99
2019-02-08T02:36:00.517Z,100271.06
2019-02-08T02:38:30.397Z,100275.81
2019-02-08T02:40:59.580Z,100272.55
2019-02-08T02:43:28.720Z,100281.88
2019-02-08T02:45:57.938Z,100273.85
2019-02-08T02:48:27.535Z,100281.37
2019-02-08T02:50:57.015Z,100283.99
2019-02-08T02:53:26.420Z,100282.66
2019-02-08T02:55:56.034Z,100280.55
2019-02-08T02:58:25.525Z,100281.55
2019-02-08T03:00:55.037Z,100283.83
2019-02-08T03:03:24.299Z,100283.83
2019-02-08T03:05:53.855Z,100269.90
2019-02-08T03:08:22.979Z,100282.34
2019-02-08T03:10:52.497Z,100266.25
2019-02-08T03:13:22.367Z,100264.83
2019-02-08T03:15:51.552Z,100256.48
2019-02-08T03:18:20.709Z,100263.83
2019-02-08T03:20:51.903Z,100271.35
2019-02-08T03:23:21.062Z,100265.94
2019-02-08T03:25:50.233Z,100278.88
2019-02-08T03:28:19.838Z,100268.87
2019-02-08T03:30:51.658Z,100268.21
2019-02-08T03:33:21.251Z,100266.08
2019-02-08T03:35:50.761Z,100264.80
2019-02-08T03:38:19.972Z,100266.41
2019-02-08T03:40:50.238Z,100267.91
2019-02-08T03:43:19.450Z,100256.93
2019-02-08T03:45:50.768Z,100260.48
2019-02-08T03:48:20.293Z,100249.55
2019-02-08T03:50:49.918Z,100256.06
2019-02-08T03:53:19.342Z,100251.17
2019-02-08T03:55:57.764Z,100249.86
2019-02-08T03:58:20.087Z,100247.41
2019-02-08T04:00:57.135Z,100241.02
2019-02-08T04:03:26.289Z,100235.78
2019-02-08T04:05:55.822Z,100246.65
2019-02-08T04:08:25.027Z,100254.48
2019-02-08T04:10:54.511Z,100252.66
2019-02-08T04:13:23.736Z,100253.48
2019-02-08T04:15:52.917Z,100251.69
2019-02-08T04:18:22.394Z,100251.03
2019-02-08T04:20:51.603Z,100253.17
2019-02-08T04:23:20.756Z,100250.89
2019-02-08T04:25:49.910Z,100247.13
2019-02-08T04:28:19.767Z,100242.72
2019-02-08T04:30:49.514Z,100243.23
2019-02-08T04:33:18.718Z,100244.52
2019-02-08T04:35:47.941Z,100243.55
2019-02-08T04:38:18.461Z,100235.34
2019-02-08T04:40:47.955Z,100242.86
2019-02-08T04:43:17.150Z,100245.02
2019-02-08T04:45:46.330Z,100245.98
2019-02-08T04:48:15.534Z,100238.78
2019-02-08T04:50:44.790Z,100242.39
2019-02-08T04:53:13.948Z,100237.81
2019-02-08T04:55:44.057Z,100242.40
2019-02-08T04:58:13.427Z,100238.48
2019-02-08T05:00:42.616Z,100244.37
2019-02-08T05:03:11.784Z,100240.77
2019-02-08T05:05:41.085Z,100234.39
2019-02-08T05:08:10.229Z,100223.45
2019-02-08T05:10:39.372Z,100236.71
2019-02-08T05:13:08.599Z,100231.13
2019-02-08T05:15:38.121Z,100230.98
2019-02-08T05:18:07.434Z,100240.81
2019-02-08T05:20:36.576Z,100236.07
2019-02-08T05:23:06.134Z,100237.69
2019-02-08T05:25:35.627Z,100233.77
2019-02-08T05:28:05.321Z,100228.70
2019-02-08T05:30:35.779Z,100221.16
2019-02-08T05:33:06.013Z,100215.93
2019-02-08T05:35:36.018Z,100211.66
2019-02-08T05:38:06.778Z,100213.95
2019-02-08T05:40:36.331Z,100203.66
2019-02-08T05:43:08.362Z,100201.20
2019-02-08T05:45:37.496Z,100196.61
2019-02-08T05:48:06.797Z,100195.30
2019-02-08T05:50:36.031Z,100193.68
2019-02-08T05:53:05.701Z,100189.43
2019-02-08T05:55:35.327Z,100190.06
2019-02-08T05:58:05.060Z,100187.30
2019-02-08T06:00:42.334Z,100187.30
2019-02-08T06:03:11.802Z,100184.00
2019-02-08T06:05:41.323Z,100174.19
2019-02-08T06:08:10.661Z,100172.05
2019-02-08T06:10:40.145Z,100176.30
2019-02-08T06:15:44.858Z,100176.61
2019-02-08T06:18:14.251Z,100182.81
2019-02-08T06:20:43.629Z,100184.61
2019-02-08T06:23:12.756Z,100178.55
2019-02-08T06:25:41.959Z,100176.89
2019-02-08T06:28:11.181Z,100184.92
2019-02-08T06:30:40.318Z,100183.13
2019-02-08T06:33:09.550Z,100182.78
2019-02-08T06:35:38.719Z,100178.51
2019-02-08T06:38:08.486Z,100182.44
2019-02-08T06:40:40.806Z,100189.64
2019-02-08T06:43:10.147Z,100188.16
2019-02-08T06:45:39.420Z,100188.98
2019-02-08T06:48:09.932Z,100183.41
2019-02-08T06:50:39.108Z,100192.13
2019-02-08T06:53:10.115Z,100194.88
2019-02-08T06:55:39.301Z,100188.63
2019-02-08T06:58:30.045Z,100192.70
2019-02-08T07:01:17.289Z,100194.49
2019-02-08T07:04:04.100Z,100192.56
2019-02-08T07:07:00.787Z,100186.97
2019-02-08T07:10:04.153Z,100184.48
2019-02-08T07:12:55.558Z,100180.06
2019-02-08T07:16:05.294Z,100188.89
2019-02-08T07:18:53.834Z,100185.14
2019-02-08T07:21:47.764Z,100192.04
2019-02-08T07:24:36.175Z,100187.77
2019-02-08T07:27:20.554Z,100188.59
2019-02-08T07:30:14.512Z,100195.80
2019-02-08T07:33:04.155Z,100192.17
2019-02-08T07:36:01.602Z,100185.14
2019-02-08T07:39:01.930Z,100184.61
2019-02-08T07:41:56.494Z,100190.38
2019-02-08T07:44:34.001Z,100192.48
2019-02-08T07:47:22.143Z,100190.38
2019-02-08T07:50:03.454Z,100185.92
2019-02-08T07:52:51.583Z,100180.27
2019-02-08T07:55:49.589Z,100182.58
2019-02-08T07:58:47.175Z,100174.70
2019-02-08T08:01:30.824Z,100172.37
2019-02-08T08:04:31.635Z,100175.14
2019-02-08T08:07:26.046Z,100178.10
2019-02-08T08:10:01.616Z,100171.55
2019-02-08T08:12:55.033Z,100174.81
2019-02-08T08:15:44.267Z,100178.58
2019-02-08T08:18:45.089Z,100180.68
2019-02-08T08:21:32.347Z,100183.16
2019-02-08T08:24:11.310Z,100175.87
2019-02-08T08:27:03.329Z,100179.47
2019-02-08T08:29:40.474Z,100179.13
2019-02-08T08:32:26.577Z,100175.16
2019-02-08T08:35:30.033Z,100172.23
2019-02-08T08:38:30.728Z,100169.56
2019-02-08T08:41:48.814Z,100166.45
2019-02-08T08:45:07.137Z,100164.47
2019-02-08T08:48:12.515Z,100160.89
2019-02-08T08:51:28.087Z,100162.05
2019-02-08T08:54:56.453Z,100161.40
2019-02-08T08:58:00.463Z,100157.36
2019-02-08T09:01:22.945Z,100154.86
2019-02-08T09:04:29.017Z,100154.58
2019-02-08T09:07:39.164Z,100147.53
2019-02-08T09:11:11.766Z,100142.08
2019-02-08T09:14:33.916Z,100142.36
2019-02-08T09:18:03.955Z,100125.86
2019-02-08T09:21:29.812Z,100129.16
2019-02-08T09:24:28.071Z,100126.30
2019-02-08T09:27:25.629Z,100129.88
2019-02-08T09:30:10.913Z,100116.88
2019-02-08T09:33:16.906Z,100116.19
2019-02-08T09:36:24.049Z,100123.11
2019-02-08T09:39:45.380Z,100115.18
2019-02-08T09:42:52.620Z,100111.31
2019-02-08T09:45:55.429Z,100115.41
2019-02-08T09:48:55.248Z,100113.06
2019-02-08T09:52:13.644Z,100114.95
2019-02-08T09:55:30.079Z,100109.24
2019-02-08T09:58:31.031Z,100106.31
2019-02-08T10:01:35.585Z,100093.30
2019-02-08T10:04:49.949Z,100080.17
2019-02-08T10:08:08.524Z,100080.10
2019-02-08T10:11:17.793Z,100080.86
2019-02-08T10:14:33.011Z,100087.55
2019-02-08T10:17:45.074Z,100087.40
2019-02-08T10:20:50.326Z,100082.63
2019-02-08T10:23:40.098Z,100072.58
2019-02-08T10:26:44.861Z,100076.87
2019-02-08T10:29:52.894Z,100079.12
2019-02-08T10:33:11.616Z,100078.08
2019-02-08T10:36:17.748Z,100069.03
2019-02-08T10:39:15.045Z,100075.78
2019-02-08T10:42:30.097Z,100070.45
2019-02-08T10:45:35.549Z,100058.41
2019-02-08T10:48:37.248Z,100057.61
2019-02-08T10:51:43.989Z,100062.56
2019-02-08T10:54:50.754Z,100063.92
2019-02-08T10:58:15.891Z,100069.21
2019-02-08T11:01:41.653Z,100074.96
2019-02-08T11:04:35.539Z,100055.92
2019-02-08T11:07:45.069Z,100061.96
2019-02-08T11:10:31.778Z,100049.38
2019-02-08T11:13:56.982Z,100051.20
2019-02-08T11:17:03.311Z,100046.51
2019-02-08T11:19:30.845Z,100044.02
2019-02-08T11:22:00.347Z,100038.50
2019-02-08T11:24:29.559Z,100042.50
2019-02-08T11:27:00.398Z,100030.53
2019-02-08T11:29:30.091Z,100023.91
2019-02-08T11:31:59.266Z,100022.28
2019-02-08T11:34:28.450Z,100020.91
2019-02-08T11:36:57.686Z,100011.84
2019-02-08T11:39:27.280Z,100012.83
2019-02-08T11:41:56.488Z,100000.94
2019-02-08T11:44:26.085Z,99996.25
2019-02-08T11:46:55.479Z,99989.20
2019-02-08T11:49:24.639Z,99992.05
2019-02-08T11:51:53.798Z,99993.80
2019-02-08T11:54:22.991Z,99989.83
2019-02-08T11:56:52.528Z,99985.14
2019-02-08T11:59:21.994Z,99976.70
2019-02-08T12:01:52.254Z,99972.90
2019-02-08T12:04:21.629Z,99972.42
2019-02-08T12:06:51.949Z,99963.63
2019-02-08T12:09:21.089Z,99966.89
2019-02-08T12:11:50.274Z,99964.80
2019-02-08T12:14:19.478Z,99963.33
2019-02-08T12:16:48.819Z,99963.33
2019-02-08T12:19:17.980Z,99958.37
2019-02-08T12:21:47.135Z,99949.29
2019-02-08T12:24:16.304Z,99941.49
2019-02-08T12:26:45.470Z,99934.94
2019-02-08T12:29:14.971Z,99927.61
2019-02-08T12:31:44.220Z,99926.63
2019-02-08T12:34:13.366Z,99927.47
2019-02-08T12:36:42.721Z,99922.14
2019-02-08T12:39:12.487Z,99919.88
2019-02-08T12:41:42.780Z,99914.05
2019-02-08T12:44:12.770Z,99910.33
2019-02-08T12:46:41.925Z,99900.50
2019-02-08T12:49:11.110Z,99892.59
2019-02-08T12:51:40.283Z,99902.86
2019-02-08T12:54:09.762Z,99896.61
2019-02-08T12:56:45.331Z,99895.98
2019-02-08T12:59:09.844Z,99887.03
2019-02-08T13:01:39.654Z,99886.61
2019-02-08T13:04:08.989Z,99881.73
2019-02-08T13:06:38.245Z,99874.59
2019-02-08T13:09:11.784Z,99876.08
2019-02-08T13:11:42.393Z,99871.34
2019-02-08T13:14:11.602Z,99871.77
2019-02-08T13:16:41.093Z,99862.88
2019-02-08T13:19:11.368Z,99859.25
2019-02-08T13:21:41.033Z,99856.23
2019-02-08T13:24:10.417Z,99854.52
2019-02-08T13:26:40.710Z,99847.80
2019-02-08T13:29:10.262Z,99843.98
2019-02-08T13:31:39.478Z,99834.74
2019-02-08T13:34:08.636Z,99826.34
2019-02-08T13:36:37.846Z,99820.34
2019-02-08T13:39:09.273Z,99811.23
2019-02-08T13:41:38.545Z,99809.59
2019-02-08T13:44:08.040Z,99805.55
2019-02-08T13:46:37.657Z,99798.48
2019-02-08T13:49:06.855Z,99798.77
2019-02-08T13:51:35.997Z,99790.38
2019-02-08T13:54:06.417Z,99790.72
2019-02-08T13:56:35.969Z,99786.64
2019-02-08T13:59:06.210Z,99767.24
2019-02-08T14:01:35.402Z,99775.90
2019-02-08T14:04:05.337Z,99779.73
2019-02-08T14:06:34.517Z,99781.05
2019-02-08T14:09:05.337Z,99772.92
2019-02-08T14:11:34.946Z,99771.00
2019-02-08T14:14:04.116Z,99766.67
2019-02-08T14:16:33.364Z,99769.19
2019-02-08T14:19:04.177Z,99770.72
2019-02-08T14:21:33.688Z,99772.24
2019-02-08T14:24:02.828Z,99778.53
2019-02-08T14:26:32.009Z,99776.19
2019-02-08T14:29:01.872Z,99768.78
2019-02-08T14:31:31.158Z,99765.58
2019-02-08T14:34:00.681Z,99767.20
2019-02-08T14:36:30.312Z,99748.53
2019-02-08T14:38:59.825Z,99747.55
2019-02-08T14:41:29.037Z,99743.80
2019-02-08T14:43:58.574Z,99732.95
2019-02-08T14:46:27.714Z,99731.63
2019-02-08T14:48:58.502Z,99746.40
2019-02-08T14:51:28.168Z,99734.27
2019-02-08T14:53:57.734Z,99731.34
2019-02-08T14:56:26.911Z,99728.38
2019-02-08T14:58:56.076Z,99730.81
2019-02-08T15:01:25.580Z,99726.77
2019-02-08T15:03:54.890Z,99730.30
2019-02-08T15:06:24.397Z,99718.25
2019-02-08T15:08:53.580Z,99724.63
2019-02-08T15:11:23.094Z,99715.52
2019-02-08T15:13:54.118Z,99694.95
2019-02-08T15:16:23.537Z,99699.89
2019-02-08T15:18:52.684Z,99701.21
2019-02-08T15:21:22.371Z,99697.17
2019-02-08T15:23:51.675Z,99649.48
2019-02-08T15:26:20.817Z,99669.73
2019-02-08T15:28:50.158Z,99682.20
2019-02-08T15:31:19.497Z,99666.98
2019-02-08T15:33:48.717Z,99659.19
2019-02-08T15:36:18.257Z,99662.33
2019-02-08T15:38:47.791Z,99651.70
2019-02-08T15:41:17.065Z,99642.48
2019-02-08T15:43:46.266Z,99643.19
2019-02-08T15:46:16.966Z,99647.84
2019-02-08T15:48:46.605Z,99647.95
2019-02-08T15:51:15.798Z,99637.51
2019-02-08T15:53:44.991Z,99628.70
2019-02-08T15:56:16.068Z,99627.68
2019-02-08T15:58:45.557Z,99626.48
2019-02-08T16:01:14.950Z,99624.96
2019-02-08T16:03:44.464Z,99622.41
2019-02-08T16:06:14.303Z,99619.78
2019-02-08T16:08:43.530Z,99605.80
2019-02-08T16:11:13.695Z,99600.23
2019-02-08T16:13:43.002Z,99596.70
2019-02-08T16:16:13.885Z,99587.98
2019-02-08T16:18:43.064Z,99594.77
2019-02-08T16:21:12.335Z,99568.34
2019-02-08T16:23:41.850Z,99586.66
2019-02-08T16:26:11.120Z,99579.67
2019-02-08T16:28:40.316Z,99588.09
2019-02-08T16:31:09.480Z,99589.30
2019-02-08T16:33:40.077Z,99584.35
2019-02-08T16:36:09.269Z,99586.25
2019-02-08T16:38:38.783Z,99586.17
2019-02-08T16:41:08.290Z,99578.35
2019-02-08T16:43:37.533Z,99573.70
2019-02-08T16:46:06.746Z,99562.46
2019-02-08T16:48:37.315Z,99558.52
2019-02-08T16:51:06.891Z,99556.49
2019-02-08T16:53:36.392Z,99561.14
2019-02-08T16:56:05.874Z,99563.98
2019-02-08T16:58:35.032Z,99558.30
2019-02-08T17:01:04.284Z,99549.91
2019-02-08T17:03:33.469Z,99549.70
2019-02-08T17:06:02.659Z,99544.13
2019-02-08T17:08:31.808Z,99544.84
2019-02-08T17:11:01.002Z,99532.09
2019-02-08T17:13:31.176Z,99537.76
2019-02-08T17:16:00.419Z,99526.69
2019-02-08T17:18:29.556Z,99524.19
2019-02-08T17:20:59.265Z,99525.30
2019-02-08T17:23:29.358Z,99522.53
2019-02-08T17:25:58.539Z,99526.31
2019-02-08T17:28:27.785Z,99521.22
2019-02-08T17:30:56.965Z,99501.47
2019-02-08T17:33:26.524Z,99497.63
2019-02-08T17:35:55.734Z,99490.64
2019-02-08T17:38:24.957Z,99500.36
2019-02-08T17:40:54.133Z,99481.42
2019-02-08T17:43:23.695Z,99488.48
2019-02-08T17:45:54.300Z,99481.83
2019-02-08T17:48:23.963Z,99471.17
2019-02-08T17:50:53.139Z,99477.24
2019-02-08T17:53:22.475Z,99462.66
2019-02-08T17:55:52.014Z,99474.82
2019-02-08T17:58:22.028Z,99477.45
2019-02-08T18:00:59.146Z,99463.46
2019-02-08T18:03:28.782Z,99459.02
2019-02-08T18:05:58.488Z,99447.77
2019-02-08T18:08:27.663Z,99455.36
2019-02-08T18:10:57.256Z,99449.03
2019-02-08T18:13:26.378Z,99453.73
2019-02-08T18:15:56.685Z,99445.93
2019-02-08T18:18:27.256Z,99447.74
2019-02-08T18:21:02.970Z,99442.05
2019-02-08T18:23:32.694Z,99425.78
2019-02-08T18:26:01.826Z,99427.80
2019-02-08T18:28:31.042Z,99416.06
2019-02-08T18:31:00.461Z,99423.14
2019-02-08T18:33:31.467Z,99416.63
2019-02-08T18:36:00.637Z,99411.69
2019-02-08T18:38:29.787Z,99409.55
2019-02-08T18:40:59.473Z,99415.84
2019-02-08T18:43:28.622Z,99389.72
2019-02-08T18:45:57.796Z,99377.05
2019-02-08T18:48:27.516Z,99376.94
2019-02-08T18:50:56.701Z,99374.20
2019-02-08T18:53:25.881Z,99357.97
2019-02-08T18:55:55.350Z,99361.63
2019-02-08T18:58:24.847Z,99358.19
2019-02-08T19:00:54.194Z,99351.59
2019-02-08T19:03:25.034Z,99351.31
2019-02-08T19:05:54.198Z,99347.22
2019-02-08T19:08:23.351Z,99337.92
2019-02-08T19:10:52.576Z,99339.70
2019-02-08T19:13:21.820Z,99336.61
2019-02-08T19:15:51.501Z,99327.99
2019-02-08T19:18:21.040Z,99328.28
2019-02-08T19:20:50.194Z,99329.91
2019-02-08T19:23:19.379Z,99337.00
2019-02-08T19:25:48.915Z,99312.36
2019-02-08T19:28:18.362Z,99319.23
2019-02-08T19:30:47.668Z,99313.08
2019-02-08T19:33:17.770Z,99295.23
2019-02-08T19:35:47.586Z,99299.41
2019-02-08T19:38:18.827Z,99280.31
2019-02-08T19:40:48.238Z,99291.88
2019-02-08T19:43:17.847Z,99287.02
2019-02-08T19:45:48.268Z,99277.23
2019-02-08T19:48:18.500Z,99281.84
2019-02-08T19:50:47.985Z,99283.67
2019-02-08T19:53:17.746Z,99283.23
2019-02-08T19:55:48.571Z,99272.14
2019-02-08T19:58:17.961Z,99283.12
2019-02-08T20:00:47.903Z,99283.72
2019-02-08T20:03:17.228Z,99277.41
2019-02-08T20:05:46.976Z,99260.50
2019-02-08T20:08:16.806Z,99267.42
2019-02-08T20:10:48.563Z,99259.41
2019-02-08T20:13:17.814Z,99250.19
2019-02-08T20:15:47.238Z,99257.66
2019-02-08T20:18:17.163Z,99253.70
2019-02-08T20:20:46.619Z,99262.20
2019-02-08T20:23:16.525Z,99246.83
2019-02-08T20:25:47.472Z,99238.20
2019-02-08T20:28:17.332Z,99250.23
2019-02-08T20:30:47.146Z,99238.80
2019-02-08T20:33:17.430Z,99244.23
2019-02-08T20:35:46.665Z,99227.52
2019-02-08T20:38:15.811Z,99226.20
2019-02-08T20:40:47.899Z,99214.88
2019-02-08T20:43:17.601Z,99216.69
2019-02-08T20:45:46.776Z,99215.97
2019-02-08T20:48:18.811Z,99200.37
2019-02-08T20:50:48.485Z,99203.67
2019-02-08T20:53:18.367Z,99200.23
2019-02-08T20:55:47.969Z,99198.53
2019-02-08T20:58:17.580Z,99196.61
2019-02-08T21:00:49.744Z,99199.80
2019-02-08T21:03:19.851Z,99189.98
2019-02-08T21:05:49.830Z,99179.84
2019-02-08T21:08:20.662Z,99174.91
2019-02-08T21:10:50.448Z,99178.52
2019-02-08T21:13:19.704Z,99179.29
2019-02-08T21:15:49.210Z,99184.93
2019-02-08T21:18:19.275Z,99168.41
2019-02-08T21:20:49.309Z,99168.73
2019-02-08T21:23:18.808Z,99166.35
2019-02-08T21:25:52.192Z,99155.55
2019-02-08T21:28:19.730Z,99155.34
2019-02-08T21:30:49.191Z,99158.36
2019-02-08T21:33:19.465Z,99152.11
2019-02-08T21:35:50.295Z,99162.02
2019-02-08T21:38:19.748Z,99154.77
2019-02-08T21:40:49.312Z,99154.98
2019-02-08T21:43:18.720Z,99161.67
2019-02-08T21:45:48.271Z,99157.02
2019-02-08T21:48:17.441Z,99167.82
2019-02-08T21:50:46.628Z,99158.50
2019-02-08T21:53:16.108Z,99147.70
2019-02-08T21:55:45.745Z,99156.41
2019-02-08T21:58:15.524Z,99152.28
2019-02-08T22:01:05.413Z,99134.77
2019-02-08T22:03:34.723Z,99128.58
2019-02-08T22:06:07.322Z,99132.31
2019-02-08T22:08:36.545Z,99127.48
2019-02-08T22:11:05.743Z,99132.84
2019-02-08T22:13:34.887Z,99137.89
2019-02-08T22:16:04.303Z,99133.77
2019-02-08T22:18:33.448Z,99121.33
2019-02-08T22:21:03.261Z,99123.36
2019-02-08T22:23:32.765Z,99131.84
2019-02-08T22:26:02.031Z,99111.81
2019-02-08T22:28:31.426Z,99107.08
2019-02-08T22:31:00.938Z,99079.97
2019-02-08T22:33:30.067Z,99100.90
2019-02-08T22:35:59.833Z,99098.20
2019-02-08T22:38:29.002Z,99101.54
2019-02-08T22:40:58.142Z,99085.59
2019-02-08T22:43:27.624Z,99101.44
2019-02-08T22:45:58.782Z,99079.19
2019-02-08T22:48:28.286Z,99066.43
2019-02-08T22:50:57.440Z,99080.47
2019-02-08T22:53:26.636Z,99085.94
2019-02-08T22:55:55.800Z,99067.53
2019-02-08T22:58:25.487Z,99063.52
2019-02-08T23:01:35.665Z,99042.94
2019-02-08T23:04:06.740Z,99057.27
2019-02-08T23:06:39.508Z,99058.70
2019-02-08T23:09:20.135Z,99049.48
2019-02-08T23:11:49.522Z,99043.70
2019-02-08T23:14:18.949Z,99029.67
2019-02-08T23:16:48.917Z,99046.66
2019-02-08T23:19:18.131Z,99040.52
2019-02-08T23:21:47.700Z,99040.09
2019-02-08T23:24:16.952Z,99048.41
2019-02-08T23:26:47.509Z,99028.52
2019-02-08T23:29:16.649Z,99019.14
2019-02-08T23:31:45.816Z,99041.88
2019-02-08T23:34:15.080Z,99014.48
2019-02-08T23:36:44.286Z,99014.17
2019-02-08T23:39:14.535Z,99030.26
2019-02-08T23:41:43.669Z,99017.23
2019-02-08T23:44:14.163Z,99028.95
2019-02-08T23:46:45.019Z,99016.94
2019-02-08T23:49:14.320Z,99013.45
2019-02-08T23:51:44.059Z,99018.33
2019-02-08T23:54:13.195Z,99025.83
2019-02-08T23:56:42.378Z,99016.17
2019-02-08T23:59:11.813Z,99017.55
