createdAt,value
2017-09-27T00:00:47.544Z,85.10
2017-09-27T00:01:47.510Z,80.80
2017-09-27T00:02:47.473Z,83.00
2017-09-27T00:03:47.440Z,77.50
2017-09-27T00:04:47.406Z,81.40
2017-09-27T00:05:47.366Z,78.60
2017-09-27T00:06:47.335Z,83.60
2017-09-27T00:07:47.297Z,86.70
2017-09-27T00:08:47.267Z,82.50
2017-09-27T00:09:47.236Z,82.80
2017-09-27T00:10:47.195Z,82.50
2017-09-27T00:11:47.161Z,78.90
2017-09-27T00:12:47.129Z,78.50
2017-09-27T00:13:47.089Z,80.00
2017-09-27T00:14:47.058Z,80.00
2017-09-27T00:15:47.022Z,77.50
2017-09-27T00:16:46.984Z,81.00
2017-09-27T00:17:46.952Z,83.90
2017-09-27T00:18:46.917Z,83.70
2017-09-27T00:19:46.890Z,86.40
2017-09-27T00:20:46.856Z,85.10
2017-09-27T00:21:46.813Z,84.30
2017-09-27T00:22:46.777Z,89.50
2017-09-27T00:23:46.745Z,86.90
2017-09-27T00:24:46.703Z,91.20
2017-09-27T00:25:46.671Z,81.90
2017-09-27T00:26:46.638Z,89.50
2017-09-27T00:27:46.617Z,85.80
2017-09-27T00:28:46.569Z,92.80
2017-09-27T00:29:46.532Z,93.10
2017-09-27T00:30:46.496Z,92.00
2017-09-27T00:31:46.471Z,87.60
2017-09-27T00:32:46.428Z,85.80
2017-09-27T00:33:46.392Z,82.00
2017-09-27T00:34:46.356Z,86.30
2017-09-27T00:35:46.329Z,87.50
2017-09-27T00:36:46.289Z,86.30
2017-09-27T00:37:46.266Z,92.30
2017-09-27T00:38:46.220Z,90.60
2017-09-27T00:39:46.190Z,92.20
2017-09-27T00:40:46.155Z,88.40
2017-09-27T00:41:46.113Z,93.00
2017-09-27T00:42:46.083Z,95.30
2017-09-27T00:43:46.043Z,102.20
2017-09-27T00:44:46.016Z,105.10
2017-09-27T00:45:45.974Z,112.70
2017-09-27T00:46:45.938Z,116.20
2017-09-27T00:47:45.904Z,123.60
2017-09-27T00:48:45.872Z,126.10
2017-09-27T00:49:45.839Z,135.50
2017-09-27T00:50:45.813Z,140.90
2017-09-27T00:51:45.763Z,141.90
2017-09-27T00:52:45.731Z,167.60
2017-09-27T00:53:45.701Z,169.20
2017-09-27T00:54:45.661Z,184.50
2017-09-27T00:55:45.631Z,187.80
2017-09-27T00:56:45.589Z,166.80
2017-09-27T00:57:45.555Z,182.60
2017-09-27T00:58:45.520Z,188.10
2017-09-27T00:59:45.484Z,195.00
2017-09-27T01:00:45.450Z,199.10
2017-09-27T01:01:45.422Z,206.60
2017-09-27T01:02:45.377Z,193.00
2017-09-27T01:03:45.350Z,191.60
2017-09-27T01:04:45.311Z,194.70
2017-09-27T01:05:45.272Z,203.60
2017-09-27T01:06:45.241Z,209.20
2017-09-27T01:07:45.202Z,211.60
2017-09-27T01:08:45.170Z,221.00
2017-09-27T01:09:45.132Z,218.30
2017-09-27T01:10:45.093Z,217.10
2017-09-27T01:11:45.059Z,213.60
2017-09-27T01:12:45.023Z,213.00
2017-09-27T01:13:44.987Z,211.70
2017-09-27T01:14:44.955Z,214.20
2017-09-27T01:15:44.921Z,203.30
2017-09-27T01:16:44.885Z,207.60
2017-09-27T01:17:44.844Z,210.20
2017-09-27T01:18:44.807Z,211.00
2017-09-27T01:19:44.785Z,206.60
2017-09-27T01:20:44.755Z,208.00
2017-09-27T01:21:44.702Z,217.80
2017-09-27T01:22:44.672Z,233.30
2017-09-27T01:23:44.632Z,226.80
2017-09-27T01:24:44.598Z,240.00
2017-09-27T01:25:44.562Z,237.80
2017-09-27T01:26:44.529Z,247.90
2017-09-27T01:27:44.492Z,246.70
2017-09-27T01:28:44.453Z,240.80
2017-09-27T01:29:44.422Z,240.30
2017-09-27T01:30:44.390Z,255.80
2017-09-27T01:31:44.358Z,253.70
2017-09-27T01:32:44.311Z,260.70
2017-09-27T01:33:44.289Z,244.10
2017-09-27T01:34:44.243Z,255.20
2017-09-27T01:35:44.206Z,266.20
2017-09-27T01:36:44.174Z,261.20
2017-09-27T01:37:44.137Z,253.10
2017-09-27T01:38:44.105Z,253.60
2017-09-27T01:39:44.073Z,257.50
2017-09-27T01:40:44.039Z,256.40
2017-09-27T01:41:43.993Z,240.00
2017-09-27T01:42:43.958Z,241.20
2017-09-27T01:43:43.946Z,232.20
2017-09-27T01:44:43.907Z,223.40
2017-09-27T01:45:43.856Z,228.10
2017-09-27T01:46:43.826Z,231.20
2017-09-27T01:47:43.785Z,233.80
2017-09-27T01:48:43.747Z,229.90
2017-09-27T01:49:43.712Z,227.00
2017-09-27T01:50:43.681Z,216.80
2017-09-27T01:51:43.642Z,206.20
2017-09-27T01:52:43.604Z,211.60
2017-09-27T01:53:43.570Z,224.70
2017-09-27T01:54:43.537Z,223.70
2017-09-27T01:55:43.508Z,221.10
2017-09-27T01:56:43.465Z,221.20
2017-09-27T01:57:43.433Z,227.10
2017-09-27T01:58:43.397Z,216.60
2017-09-27T01:59:43.361Z,208.30
2017-09-27T02:00:43.341Z,208.60
2017-09-27T02:01:43.294Z,205.30
2017-09-27T02:02:43.259Z,218.90
2017-09-27T02:03:43.219Z,208.60
2017-09-27T02:04:43.186Z,211.30
2017-09-27T02:05:43.148Z,209.30
2017-09-27T02:06:43.112Z,217.50
2017-09-27T02:07:43.088Z,232.10
2017-09-27T02:08:43.049Z,230.00
2017-09-27T02:09:43.009Z,233.10
2017-09-27T02:10:42.973Z,236.60
2017-09-27T02:11:42.936Z,236.20
2017-09-27T02:12:42.902Z,231.10
2017-09-27T02:13:42.875Z,232.80
2017-09-27T02:14:42.831Z,223.60
2017-09-27T02:15:42.796Z,223.90
2017-09-27T02:16:42.760Z,231.90
2017-09-27T02:17:42.723Z,238.40
2017-09-27T02:18:42.689Z,224.70
2017-09-27T02:19:42.666Z,249.70
2017-09-27T02:20:42.617Z,227.60
2017-09-27T02:21:42.587Z,225.30
2017-09-27T02:22:42.547Z,224.90
2017-09-27T02:23:42.513Z,225.60
2017-09-27T02:24:42.484Z,230.20
2017-09-27T02:25:42.444Z,223.70
2017-09-27T02:26:42.415Z,213.50
2017-09-27T02:27:42.371Z,228.40
2017-09-27T02:28:42.335Z,225.90
2017-09-27T02:29:42.304Z,225.90
2017-09-27T02:30:42.275Z,224.20
2017-09-27T02:31:42.243Z,225.60
2017-09-27T02:32:42.194Z,215.30
2017-09-27T02:33:42.158Z,222.40
2017-09-27T02:34:42.130Z,224.30
2017-09-27T02:35:42.091Z,237.60
2017-09-27T02:36:42.055Z,229.60
2017-09-27T02:37:42.042Z,224.50
2017-09-27T02:38:41.984Z,228.30
2017-09-27T02:39:41.944Z,218.30
2017-09-27T02:40:41.909Z,217.30
2017-09-27T02:41:41.872Z,224.30
2017-09-27T02:42:41.845Z,224.80
2017-09-27T02:43:41.803Z,233.90
2017-09-27T02:44:41.773Z,228.70
2017-09-27T02:45:41.738Z,233.90
2017-09-27T02:46:41.699Z,217.30
2017-09-27T02:47:41.666Z,216.30
2017-09-27T02:48:41.627Z,226.60
2017-09-27T02:49:41.645Z,218.60
2017-09-27T02:50:41.560Z,220.40
2017-09-27T02:51:41.521Z,239.20
2017-09-27T02:52:41.486Z,244.00
2017-09-27T02:53:41.456Z,205.90
2017-09-27T02:54:41.418Z,194.20
2017-09-27T02:55:41.380Z,199.00
2017-09-27T02:56:41.345Z,205.70
2017-09-27T02:57:41.312Z,204.40
2017-09-27T02:58:41.273Z,201.60
2017-09-27T02:59:41.239Z,208.10
2017-09-27T03:00:41.222Z,203.80
2017-09-27T03:01:41.167Z,210.80
2017-09-27T03:02:41.135Z,208.20
2017-09-27T03:03:41.095Z,214.90
2017-09-27T03:04:41.063Z,221.80
2017-09-27T03:05:41.025Z,210.80
2017-09-27T03:06:40.989Z,209.60
2017-09-27T03:07:40.958Z,213.70
2017-09-27T03:08:40.926Z,229.30
2017-09-27T03:09:40.882Z,218.80
2017-09-27T03:10:40.866Z,233.40
2017-09-27T03:11:40.814Z,215.60
2017-09-27T03:12:40.775Z,213.50
2017-09-27T03:13:40.742Z,220.50
2017-09-27T03:14:40.706Z,215.80
2017-09-27T03:15:40.675Z,214.50
2017-09-27T03:16:40.633Z,209.30
2017-09-27T03:17:40.598Z,212.10
2017-09-27T03:18:40.590Z,209.60
2017-09-27T03:19:40.529Z,223.30
2017-09-27T03:20:40.494Z,211.70
2017-09-27T03:21:40.456Z,206.60
2017-09-27T03:22:40.424Z,214.90
2017-09-27T03:23:40.387Z,212.40
2017-09-27T03:24:40.349Z,209.90
2017-09-27T03:25:40.316Z,207.60
2017-09-27T03:26:40.288Z,234.70
2017-09-27T03:27:40.254Z,232.50
2017-09-27T03:28:40.209Z,215.60
2017-09-27T03:29:40.174Z,209.70
2017-09-27T03:30:40.142Z,212.00
2017-09-27T03:31:40.104Z,191.90
2017-09-27T03:32:40.067Z,206.20
2017-09-27T03:33:40.036Z,223.10
2017-09-27T03:34:40.002Z,226.50
2017-09-27T03:35:39.966Z,244.40
2017-09-27T03:36:39.930Z,225.90
2017-09-27T03:37:39.892Z,199.00
2017-09-27T03:38:39.854Z,209.40
2017-09-27T03:39:39.826Z,203.70
2017-09-27T03:40:39.797Z,199.90
2017-09-27T03:41:39.749Z,189.20
2017-09-27T03:42:39.717Z,193.40
2017-09-27T03:43:39.683Z,192.50
2017-09-27T03:44:39.645Z,189.10
2017-09-27T03:45:39.614Z,198.10
2017-09-27T03:46:39.577Z,185.80
2017-09-27T03:47:39.539Z,190.00
2017-09-27T03:48:39.529Z,197.10
2017-09-27T03:49:39.475Z,191.20
2017-09-27T03:50:39.433Z,193.90
2017-09-27T03:51:39.407Z,191.00
2017-09-27T03:52:39.367Z,191.70
2017-09-27T03:53:39.333Z,182.40
2017-09-27T03:54:39.293Z,195.50
2017-09-27T03:55:39.274Z,196.60
2017-09-27T03:56:39.223Z,205.10
2017-09-27T03:57:39.199Z,204.50
2017-09-27T03:58:39.160Z,215.70
2017-09-27T03:59:39.118Z,218.40
2017-09-27T04:00:39.114Z,225.60
2017-09-27T04:01:39.046Z,228.10
2017-09-27T04:02:39.019Z,231.60
2017-09-27T04:03:38.974Z,224.00
2017-09-27T04:04:38.943Z,208.30
2017-09-27T04:05:38.913Z,208.40
2017-09-27T04:06:38.869Z,203.90
2017-09-27T04:07:38.838Z,203.40
2017-09-27T04:08:38.813Z,189.50
2017-09-27T04:09:38.764Z,190.60
2017-09-27T04:10:38.743Z,199.90
2017-09-27T04:11:38.701Z,210.70
2017-09-27T04:12:38.665Z,184.30
2017-09-27T04:13:38.645Z,182.60
2017-09-27T04:14:38.592Z,184.00
2017-09-27T04:15:38.552Z,200.60
2017-09-27T04:16:38.524Z,221.30
2017-09-27T04:17:38.478Z,209.30
2017-09-27T04:18:38.461Z,203.80
2017-09-27T04:19:38.439Z,194.90
2017-09-27T04:20:38.377Z,186.50
2017-09-27T04:21:38.341Z,183.70
2017-09-27T04:22:38.311Z,189.60
2017-09-27T04:23:38.273Z,190.80
2017-09-27T04:24:38.236Z,199.50
2017-09-27T04:25:38.199Z,202.60
2017-09-27T04:26:38.165Z,202.60
2017-09-27T04:27:38.129Z,195.90
2017-09-27T04:28:38.099Z,205.00
2017-09-27T04:29:38.055Z,191.00
2017-09-27T04:30:38.025Z,198.10
2017-09-27T04:31:37.992Z,207.20
2017-09-27T04:32:37.953Z,197.20
2017-09-27T04:33:37.919Z,203.70
2017-09-27T04:34:37.911Z,180.40
2017-09-27T04:35:37.874Z,174.50
2017-09-27T04:36:37.817Z,190.40
2017-09-27T04:37:37.775Z,192.80
2017-09-27T04:38:37.740Z,204.10
2017-09-27T04:39:37.713Z,220.00
2017-09-27T04:40:37.675Z,194.90
2017-09-27T04:41:37.641Z,190.30
2017-09-27T04:42:37.604Z,178.20
2017-09-27T04:43:37.562Z,194.10
2017-09-27T04:44:37.544Z,186.60
2017-09-27T04:45:37.499Z,185.10
2017-09-27T04:46:37.460Z,179.90
2017-09-27T04:47:37.437Z,175.30
2017-09-27T04:48:37.388Z,181.70
2017-09-27T04:49:37.368Z,178.90
2017-09-27T04:50:37.328Z,191.10
2017-09-27T04:51:37.290Z,187.10
2017-09-27T04:52:37.259Z,190.20
2017-09-27T04:53:37.231Z,182.90
2017-09-27T04:54:37.190Z,191.00
2017-09-27T04:55:37.143Z,179.80
2017-09-27T04:56:37.105Z,196.10
2017-09-27T04:57:37.069Z,200.10
2017-09-27T04:58:37.049Z,213.00
2017-09-27T04:59:36.998Z,198.50
2017-09-27T05:00:36.975Z,201.70
2017-09-27T05:01:36.934Z,216.50
2017-09-27T05:02:36.899Z,233.70
2017-09-27T05:03:36.860Z,222.00
2017-09-27T05:04:36.832Z,211.90
2017-09-27T05:05:36.810Z,231.60
2017-09-27T05:06:36.781Z,219.40
2017-09-27T05:07:36.719Z,230.50
2017-09-27T05:08:36.719Z,222.00
2017-09-27T05:09:36.660Z,197.50
2017-09-27T05:10:36.620Z,207.70
2017-09-27T05:11:36.623Z,197.80
2017-09-27T05:12:36.550Z,215.10
2017-09-27T05:13:36.540Z,227.80
2017-09-27T05:14:36.488Z,224.20
2017-09-27T05:15:36.456Z,216.20
2017-09-27T05:16:36.406Z,209.30
2017-09-27T05:17:36.378Z,212.70
2017-09-27T05:18:36.337Z,206.20
2017-09-27T05:19:36.298Z,220.50
2017-09-27T05:20:36.276Z,230.40
2017-09-27T05:21:36.231Z,212.70
2017-09-27T05:22:36.198Z,217.70
2017-09-27T05:23:36.164Z,220.30
2017-09-27T05:24:36.121Z,223.70
2017-09-27T05:25:36.091Z,224.90
2017-09-27T05:26:36.066Z,220.50
2017-09-27T05:27:36.037Z,223.90
2017-09-27T05:28:35.979Z,240.40
2017-09-27T05:29:35.946Z,272.50
2017-09-27T05:30:35.952Z,279.20
2017-09-27T05:31:35.888Z,279.70
2017-09-27T05:32:35.844Z,248.50
2017-09-27T05:33:35.815Z,254.10
2017-09-27T05:34:35.768Z,262.40
2017-09-27T05:35:35.773Z,268.60
2017-09-27T05:36:35.716Z,226.80
2017-09-27T05:37:35.667Z,219.30
2017-09-27T05:38:35.633Z,235.00
2017-09-27T05:39:35.598Z,234.70
2017-09-27T05:40:35.571Z,234.20
2017-09-27T05:41:35.557Z,242.10
2017-09-27T05:42:35.493Z,236.40
2017-09-27T05:43:35.466Z,247.90
2017-09-27T05:44:35.426Z,221.30
2017-09-27T05:45:35.400Z,220.60
2017-09-27T05:46:35.353Z,225.50
2017-09-27T05:47:35.334Z,216.50
2017-09-27T05:48:35.288Z,198.60
2017-09-27T05:49:35.251Z,202.30
2017-09-27T05:50:35.212Z,197.40
2017-09-27T05:51:35.175Z,208.70
2017-09-27T05:52:35.150Z,204.40
2017-09-27T05:53:35.104Z,202.70
2017-09-27T05:54:35.084Z,202.20
2017-09-27T05:55:35.059Z,199.00
2017-09-27T05:56:35.066Z,206.60
2017-09-27T05:57:34.963Z,212.50
2017-09-27T05:58:34.929Z,195.20
2017-09-27T05:59:34.911Z,180.80
2017-09-27T06:00:34.863Z,191.80
2017-09-27T06:01:34.823Z,191.70
2017-09-27T06:02:34.790Z,187.40
2017-09-27T06:03:34.762Z,185.80
2017-09-27T06:04:34.723Z,194.20
2017-09-27T06:05:34.686Z,181.30
2017-09-27T06:06:34.650Z,191.40
2017-09-27T06:07:34.638Z,186.10
2017-09-27T06:08:34.578Z,193.20
2017-09-27T06:09:34.573Z,185.90
2017-09-27T06:10:34.516Z,178.70
2017-09-27T06:11:34.475Z,173.90
2017-09-27T06:12:34.439Z,171.30
2017-09-27T06:13:34.403Z,174.00
2017-09-27T06:14:34.368Z,183.90
2017-09-27T06:15:34.337Z,175.70
2017-09-27T06:16:34.297Z,181.00
2017-09-27T06:17:34.273Z,170.40
2017-09-27T06:18:34.227Z,172.70
2017-09-27T06:19:34.192Z,177.50
2017-09-27T06:20:34.173Z,188.20
2017-09-27T06:21:34.138Z,183.20
2017-09-27T06:22:34.097Z,173.90
2017-09-27T06:23:34.074Z,166.30
2017-09-27T06:24:34.053Z,167.90
2017-09-27T06:25:33.991Z,170.50
2017-09-27T06:26:33.953Z,164.10
2017-09-27T06:27:33.918Z,169.60
2017-09-27T06:28:33.906Z,166.80
2017-09-27T06:29:33.849Z,165.90
2017-09-27T06:30:33.820Z,172.10
2017-09-27T06:31:33.777Z,162.00
2017-09-27T06:32:33.740Z,176.00
2017-09-27T06:33:33.720Z,185.10
2017-09-27T06:34:33.666Z,184.70
2017-09-27T06:35:33.645Z,175.50
2017-09-27T06:36:33.608Z,159.30
2017-09-27T06:37:33.569Z,164.10
2017-09-27T06:38:33.536Z,163.30
2017-09-27T06:39:33.499Z,164.70
2017-09-27T06:40:33.469Z,175.00
2017-09-27T06:41:33.426Z,166.90
2017-09-27T06:42:33.389Z,167.30
2017-09-27T06:43:33.370Z,170.60
2017-09-27T06:44:33.319Z,169.30
2017-09-27T06:45:33.285Z,164.70
2017-09-27T06:46:33.253Z,157.20
2017-09-27T06:47:33.227Z,162.80
2017-09-27T06:48:33.187Z,159.90
2017-09-27T06:49:33.149Z,170.70
2017-09-27T06:50:33.152Z,162.30
2017-09-27T06:51:33.088Z,158.80
2017-09-27T06:52:33.058Z,150.70
2017-09-27T06:53:33.009Z,147.50
2017-09-27T06:54:32.976Z,149.50
2017-09-27T06:55:32.949Z,146.20
2017-09-27T06:56:32.916Z,151.50
2017-09-27T06:57:32.877Z,149.20
2017-09-27T06:58:32.868Z,163.40
2017-09-27T06:59:32.801Z,151.70
2017-09-27T07:00:32.767Z,153.40
2017-09-27T07:01:32.728Z,155.80
2017-09-27T07:02:32.697Z,154.40
2017-09-27T07:03:32.666Z,148.80
2017-09-27T07:04:32.641Z,148.80
2017-09-27T07:05:32.595Z,143.00
2017-09-27T07:06:32.557Z,138.60
2017-09-27T07:07:32.524Z,145.40
2017-09-27T07:08:32.486Z,141.60
2017-09-27T07:09:32.451Z,131.40
2017-09-27T07:10:32.425Z,131.70
2017-09-27T07:11:32.383Z,128.70
2017-09-27T07:12:32.348Z,129.30
2017-09-27T07:13:32.320Z,125.60
2017-09-27T07:14:32.278Z,140.40
2017-09-27T07:15:32.245Z,129.30
2017-09-27T07:16:32.216Z,136.00
2017-09-27T07:17:32.175Z,137.90
2017-09-27T07:18:32.140Z,133.20
2017-09-27T07:19:32.110Z,133.20
2017-09-27T07:20:32.070Z,129.60
2017-09-27T07:21:32.057Z,139.20
2017-09-27T07:22:32.014Z,128.30
2017-09-27T07:23:31.970Z,125.80
2017-09-27T07:24:31.994Z,125.50
2017-09-27T07:25:31.909Z,121.90
2017-09-27T07:26:31.864Z,125.00
2017-09-27T07:27:31.838Z,128.00
2017-09-27T07:28:31.802Z,123.30
2017-09-27T07:29:31.759Z,130.50
2017-09-27T07:30:31.732Z,123.60
2017-09-27T07:31:31.699Z,132.60
2017-09-27T07:32:31.672Z,129.40
2017-09-27T07:33:31.628Z,131.80
2017-09-27T07:34:31.586Z,135.90
2017-09-27T07:35:31.595Z,121.60
2017-09-27T07:36:31.529Z,119.00
2017-09-27T07:37:31.485Z,120.50
2017-09-27T07:38:31.458Z,118.40
2017-09-27T07:39:31.425Z,121.00
2017-09-27T07:40:31.400Z,128.60
2017-09-27T07:41:31.354Z,122.00
2017-09-27T07:42:31.313Z,123.80
2017-09-27T07:43:31.316Z,113.70
2017-09-27T07:44:31.276Z,120.80
2017-09-27T07:45:32.154Z,129.30
2017-09-27T07:46:31.184Z,130.90
2017-09-27T07:47:31.144Z,126.60
2017-09-27T07:48:31.110Z,125.90
2017-09-27T07:49:31.075Z,124.00
2017-09-27T07:50:31.040Z,127.70
2017-09-27T07:51:31.005Z,123.20
2017-09-27T07:52:30.973Z,119.40
2017-09-27T07:53:30.933Z,112.70
2017-09-27T07:54:30.898Z,111.00
2017-09-27T07:55:30.872Z,111.40
2017-09-27T07:56:30.829Z,107.00
2017-09-27T07:57:30.803Z,100.00
2017-09-27T07:58:30.767Z,101.00
2017-09-27T07:59:30.728Z,101.40
2017-09-27T08:00:30.694Z,106.40
2017-09-27T08:01:30.675Z,101.90
2017-09-27T08:02:30.624Z,101.40
2017-09-27T08:03:30.598Z,102.80
2017-09-27T08:04:30.560Z,103.00
2017-09-27T08:05:30.533Z,100.30
2017-09-27T08:06:30.493Z,96.00
2017-09-27T08:07:30.463Z,95.40
2017-09-27T08:08:30.431Z,94.30
2017-09-27T08:09:30.389Z,100.10
2017-09-27T08:10:30.353Z,95.20
2017-09-27T08:11:30.331Z,93.30
2017-09-27T08:12:30.293Z,98.10
2017-09-27T08:13:30.254Z,94.80
2017-09-27T08:14:30.218Z,93.60
2017-09-27T08:15:30.185Z,99.30
2017-09-27T08:16:30.154Z,100.20
2017-09-27T08:17:30.128Z,98.40
2017-09-27T08:18:30.082Z,92.50
2017-09-27T08:19:30.049Z,95.50
2017-09-27T08:20:30.017Z,90.30
2017-09-27T08:21:30.040Z,96.40
2017-09-27T08:22:29.968Z,97.20
2017-09-27T08:23:29.971Z,88.90
2017-09-27T08:24:29.925Z,87.20
2017-09-27T08:25:29.865Z,91.80
2017-09-27T08:26:29.857Z,88.90
2017-09-27T08:27:29.787Z,95.50
2017-09-27T08:28:29.746Z,98.00
2017-09-27T08:29:29.715Z,88.70
2017-09-27T08:30:29.724Z,85.60
2017-09-27T08:31:29.650Z,91.40
2017-09-27T08:32:29.631Z,90.40
2017-09-27T08:33:29.599Z,89.50
2017-09-27T08:34:29.554Z,87.50
2017-09-27T08:35:29.560Z,90.40
2017-09-27T08:36:29.492Z,88.80
2017-09-27T08:37:29.451Z,87.80
2017-09-27T08:38:29.425Z,88.40
2017-09-27T08:39:29.374Z,93.30
2017-09-27T08:40:29.341Z,93.60
2017-09-27T08:41:29.309Z,90.90
2017-09-27T08:42:29.273Z,88.40
2017-09-27T08:43:29.244Z,97.20
2017-09-27T08:44:29.217Z,87.70
2017-09-27T08:45:29.175Z,90.30
2017-09-27T08:46:29.148Z,94.90
2017-09-27T08:47:29.111Z,98.40
2017-09-27T08:48:29.073Z,89.00
2017-09-27T08:49:29.045Z,91.50
2017-09-27T08:50:29.009Z,93.00
2017-09-27T08:51:28.975Z,94.00
2017-09-27T08:52:28.938Z,92.90
2017-09-27T08:53:28.906Z,94.90
2017-09-27T08:54:28.871Z,98.20
2017-09-27T08:55:28.845Z,94.90
2017-09-27T08:56:28.826Z,97.30
2017-09-27T08:57:28.778Z,92.70
2017-09-27T08:58:28.738Z,89.80
2017-09-27T08:59:28.718Z,93.60
2017-09-27T09:00:28.673Z,96.30
2017-09-27T09:01:28.637Z,96.70
2017-09-27T09:02:28.615Z,91.10
2017-09-27T09:03:28.582Z,89.20
2017-09-27T09:04:28.538Z,100.90
2017-09-27T09:05:28.506Z,85.30
2017-09-27T09:06:28.470Z,96.80
2017-09-27T09:07:28.440Z,91.70
2017-09-27T09:08:28.413Z,88.00
2017-09-27T09:09:28.372Z,83.10
2017-09-27T09:10:28.346Z,93.10
2017-09-27T09:11:28.304Z,84.50
2017-09-27T09:12:28.272Z,87.60
2017-09-27T09:13:28.241Z,87.40
2017-09-27T09:14:28.208Z,90.10
2017-09-27T09:15:28.187Z,81.00
2017-09-27T09:16:28.138Z,87.00
2017-09-27T09:17:28.117Z,82.40
2017-09-27T09:18:28.076Z,82.00
2017-09-27T09:19:28.043Z,81.30
2017-09-27T09:20:28.024Z,82.70
2017-09-27T09:21:27.973Z,93.40
2017-09-27T09:22:27.956Z,81.60
2017-09-27T09:23:27.915Z,84.50
2017-09-27T09:24:27.876Z,82.20
2017-09-27T09:25:27.848Z,83.20
2017-09-27T09:26:27.810Z,82.60
2017-09-27T09:27:27.783Z,82.60
2017-09-27T09:28:27.748Z,79.60
2017-09-27T09:29:27.719Z,80.20
2017-09-27T09:30:27.682Z,82.90
2017-09-27T09:31:27.659Z,85.50
2017-09-27T09:32:27.624Z,89.90
2017-09-27T09:33:27.584Z,92.10
2017-09-27T09:34:27.559Z,86.00
2017-09-27T09:35:27.520Z,90.70
2017-09-27T09:36:27.492Z,85.30
2017-09-27T09:37:27.460Z,87.00
2017-09-27T09:38:27.422Z,88.70
2017-09-27T09:39:27.387Z,80.60
2017-09-27T09:40:27.361Z,84.60
2017-09-27T09:41:27.341Z,77.30
2017-09-27T09:42:27.295Z,80.80
2017-09-27T09:43:27.266Z,82.20
2017-09-27T09:44:27.228Z,81.10
2017-09-27T09:45:27.197Z,86.20
2017-09-27T09:46:27.165Z,80.90
2017-09-27T09:47:27.129Z,81.00
2017-09-27T09:48:27.104Z,80.10
2017-09-27T09:49:27.070Z,80.10
2017-09-27T09:50:27.034Z,76.50
2017-09-27T09:51:27.003Z,83.00
2017-09-27T09:52:26.972Z,85.60
2017-09-27T09:53:26.939Z,84.50
2017-09-27T09:54:26.904Z,77.50
2017-09-27T09:55:26.881Z,74.50
2017-09-27T09:56:26.858Z,84.10
2017-09-27T09:57:26.819Z,70.50
2017-09-27T09:58:26.779Z,71.80
2017-09-27T09:59:26.750Z,78.90
2017-09-27T10:00:26.718Z,70.30
2017-09-27T10:01:26.687Z,68.30
2017-09-27T10:02:26.653Z,71.20
2017-09-27T10:03:26.619Z,69.40
2017-09-27T10:04:26.591Z,73.90
2017-09-27T10:05:26.551Z,71.90
2017-09-27T10:06:26.528Z,77.90
2017-09-27T10:07:26.502Z,73.50
2017-09-27T10:08:26.463Z,81.00
2017-09-27T10:09:26.437Z,70.40
2017-09-27T10:10:26.406Z,69.90
2017-09-27T10:11:26.366Z,72.70
2017-09-27T10:12:26.335Z,66.90
2017-09-27T10:13:26.303Z,70.90
2017-09-27T10:14:26.272Z,74.10
2017-09-27T10:15:26.248Z,62.90
2017-09-27T10:16:26.209Z,69.90
2017-09-27T10:17:26.175Z,64.00
2017-09-27T10:18:26.143Z,76.00
2017-09-27T10:19:26.119Z,67.50
2017-09-27T10:20:26.081Z,65.60
2017-09-27T10:21:26.060Z,63.20
2017-09-27T10:22:26.026Z,65.20
2017-09-27T10:23:25.989Z,71.10
2017-09-27T10:24:25.956Z,60.10
2017-09-27T10:25:25.925Z,69.20
2017-09-27T10:26:25.896Z,63.70
2017-09-27T10:27:25.863Z,67.10
2017-09-27T10:28:25.829Z,68.20
2017-09-27T10:29:25.807Z,66.50
2017-09-27T10:30:25.768Z,64.40
2017-09-27T10:31:25.741Z,63.70
2017-09-27T10:32:25.707Z,64.60
2017-09-27T10:33:25.680Z,63.40
2017-09-27T10:34:25.643Z,58.00
2017-09-27T10:35:25.617Z,64.70
2017-09-27T10:36:25.578Z,70.60
2017-09-27T10:37:25.556Z,57.20
2017-09-27T10:38:25.527Z,61.10
2017-09-27T10:39:25.493Z,65.70
2017-09-27T10:40:25.459Z,56.40
2017-09-27T10:41:25.424Z,57.00
2017-09-27T10:42:25.403Z,64.50
2017-09-27T10:43:25.363Z,64.40
2017-09-27T10:44:25.332Z,58.40
2017-09-27T10:45:25.304Z,59.00
2017-09-27T10:46:25.279Z,60.10
2017-09-27T10:47:25.244Z,57.70
2017-09-27T10:48:25.222Z,59.70
2017-09-27T10:49:25.178Z,58.90
2017-09-27T10:50:25.146Z,61.10
2017-09-27T10:51:25.116Z,57.40
2017-09-27T10:52:25.098Z,58.00
2017-09-27T10:53:25.053Z,55.90
2017-09-27T10:54:25.024Z,63.30
2017-09-27T10:55:24.997Z,59.00
2017-09-27T10:56:24.961Z,56.80
2017-09-27T10:57:24.932Z,59.20
2017-09-27T10:58:24.903Z,53.10
2017-09-27T10:59:24.876Z,59.30
2017-09-27T11:00:24.840Z,57.70
2017-09-27T11:01:24.809Z,59.60
2017-09-27T11:02:24.775Z,53.80
2017-09-27T11:03:24.751Z,56.70
2017-09-27T11:04:24.718Z,57.20
2017-09-27T11:05:24.684Z,52.40
2017-09-27T11:06:24.653Z,53.30
2017-09-27T11:07:24.619Z,55.90
2017-09-27T11:08:24.588Z,49.10
2017-09-27T11:09:24.560Z,51.10
2017-09-27T11:10:24.526Z,57.60
2017-09-27T11:11:24.496Z,56.30
2017-09-27T11:12:24.465Z,54.30
2017-09-27T11:13:24.433Z,53.80
2017-09-27T11:14:24.401Z,58.10
2017-09-27T11:15:24.371Z,47.90
2017-09-27T11:16:24.338Z,51.30
2017-09-27T11:17:24.304Z,51.70
2017-09-27T11:18:24.276Z,54.00
2017-09-27T11:19:24.253Z,54.50
2017-09-27T11:20:24.224Z,52.40
2017-09-27T11:21:24.190Z,55.60
2017-09-27T11:22:24.149Z,50.20
2017-09-27T11:23:24.122Z,47.00
2017-09-27T11:24:24.089Z,47.10
2017-09-27T11:25:24.059Z,52.60
2017-09-27T11:26:24.036Z,44.10
2017-09-27T11:27:24.001Z,50.20
2017-09-27T11:28:23.965Z,46.20
2017-09-27T11:29:23.938Z,43.00
2017-09-27T11:30:23.904Z,52.00
2017-09-27T11:31:23.871Z,48.80
2017-09-27T11:32:23.842Z,46.60
2017-09-27T11:33:23.809Z,45.90
2017-09-27T11:34:23.781Z,50.50
2017-09-27T11:35:23.753Z,52.70
2017-09-27T11:36:23.715Z,49.90
2017-09-27T11:37:23.692Z,48.70
2017-09-27T11:38:23.656Z,50.60
2017-09-27T11:39:23.628Z,46.60
2017-09-27T11:40:23.645Z,41.60
2017-09-27T11:41:23.564Z,43.00
2017-09-27T11:42:23.537Z,46.10
2017-09-27T11:43:23.501Z,46.50
2017-09-27T11:44:23.472Z,45.10
2017-09-27T11:45:23.446Z,44.70
2017-09-27T11:46:23.419Z,46.80
2017-09-27T11:47:23.390Z,43.70
2017-09-27T11:48:23.351Z,39.00
2017-09-27T11:49:23.318Z,45.40
2017-09-27T11:50:23.321Z,46.80
2017-09-27T11:51:23.264Z,46.20
2017-09-27T11:52:23.232Z,44.40
2017-09-27T11:53:23.194Z,44.10
2017-09-27T11:54:23.164Z,41.00
2017-09-27T11:55:23.131Z,39.50
2017-09-27T11:56:23.103Z,42.70
2017-09-27T11:57:23.076Z,46.20
2017-09-27T11:58:23.041Z,40.90
2017-09-27T11:59:23.015Z,47.50
2017-09-27T12:00:22.979Z,42.00
2017-09-27T12:01:22.960Z,38.30
2017-09-27T12:02:22.931Z,43.90
2017-09-27T12:03:22.887Z,46.40
2017-09-27T12:04:22.865Z,41.50
2017-09-27T12:05:22.831Z,43.80
2017-09-27T12:06:22.794Z,44.50
2017-09-27T12:07:22.763Z,40.30
2017-09-27T12:08:22.735Z,39.40
2017-09-27T12:09:22.709Z,40.40
2017-09-27T12:10:22.684Z,45.60
2017-09-27T12:11:22.640Z,36.60
2017-09-27T12:12:22.611Z,39.90
2017-09-27T12:13:22.581Z,39.50
2017-09-27T12:14:22.552Z,45.30
2017-09-27T12:15:22.517Z,38.40
2017-09-27T12:16:22.490Z,37.20
2017-09-27T12:17:22.459Z,48.50
2017-09-27T12:18:22.429Z,39.00
2017-09-27T12:19:22.405Z,40.80
2017-09-27T12:20:22.388Z,38.80
2017-09-27T12:21:22.338Z,40.70
2017-09-27T12:22:22.316Z,41.30
2017-09-27T12:23:22.282Z,39.30
2017-09-27T12:24:22.252Z,38.60
2017-09-27T12:25:22.226Z,39.30
2017-09-27T12:26:22.189Z,36.70
2017-09-27T12:27:22.166Z,40.90
2017-09-27T12:28:22.124Z,37.40
2017-09-27T12:29:22.096Z,36.00
2017-09-27T12:30:22.064Z,34.60
2017-09-27T12:31:22.034Z,38.00
2017-09-27T12:32:22.010Z,37.00
2017-09-27T12:33:21.974Z,38.70
2017-09-27T12:34:21.946Z,35.60
2017-09-27T12:35:21.916Z,33.90
2017-09-27T12:36:21.882Z,38.90
2017-09-27T12:37:21.855Z,36.70
2017-09-27T12:38:21.834Z,37.80