createdAt,value
2019-05-30T00:00:17.421Z,1.40
2019-05-30T00:02:45.178Z,1.70
2019-05-30T00:05:14.332Z,1.47
2019-05-30T00:07:43.215Z,1.70
2019-05-30T00:10:12.533Z,1.80
2019-05-30T00:12:41.458Z,1.50
2019-05-30T00:15:10.539Z,1.77
2019-05-30T00:17:39.448Z,1.63
2019-05-30T00:20:08.533Z,1.37
2019-05-30T00:22:37.527Z,1.80
2019-05-30T00:25:07.272Z,1.33
2019-05-30T00:27:36.332Z,1.83
2019-05-30T00:30:23.106Z,1.57
2019-05-30T00:32:37.756Z,1.60
2019-05-30T00:35:07.119Z,1.90
2019-05-30T00:37:36.141Z,1.60
2019-05-30T00:40:06.185Z,1.60
2019-05-30T00:42:35.154Z,1.70
2019-05-30T00:45:19.603Z,1.40
2019-05-30T00:47:35.619Z,1.60
2019-05-30T00:50:06.565Z,2.30
2019-05-30T00:52:35.844Z,1.40
2019-05-30T00:55:06.859Z,1.50
2019-05-30T00:57:36.097Z,1.50
2019-05-30T01:00:07.149Z,1.77
2019-05-30T01:02:36.336Z,1.37
2019-05-30T01:05:07.677Z,1.43
2019-05-30T01:07:36.453Z,1.97
2019-05-30T01:10:07.455Z,1.40
2019-05-30T01:12:36.626Z,1.60
2019-05-30T01:15:07.338Z,1.60
2019-05-30T01:17:36.490Z,1.10
2019-05-30T01:20:07.475Z,1.60
2019-05-30T01:22:36.731Z,1.73
2019-05-30T01:25:07.645Z,1.23
2019-05-30T01:27:36.902Z,1.70
2019-05-30T01:30:07.818Z,1.40
2019-05-30T01:32:37.022Z,1.53
2019-05-30T01:35:07.930Z,1.90
2019-05-30T01:37:37.277Z,1.57
2019-05-30T01:40:08.447Z,1.47
2019-05-30T01:42:37.297Z,1.50
2019-05-30T01:45:06.701Z,1.70
2019-05-30T01:47:35.693Z,1.60
2019-05-30T01:50:06.379Z,1.37
2019-05-30T01:52:35.690Z,1.70
2019-05-30T01:55:06.803Z,1.70
2019-05-30T01:57:36.160Z,1.57
2019-05-30T02:00:16.260Z,1.43
2019-05-30T02:02:37.911Z,1.57
2019-05-30T02:05:07.774Z,1.50
2019-05-30T02:07:36.773Z,1.47
2019-05-30T02:10:07.431Z,1.33
2019-05-30T02:12:36.761Z,1.23
2019-05-30T02:15:07.795Z,1.20
2019-05-30T02:17:37.279Z,1.93
2019-05-30T02:20:07.940Z,1.50
2019-05-30T02:22:37.135Z,1.47
2019-05-30T02:25:06.546Z,1.67
2019-05-30T02:27:35.773Z,1.30
2019-05-30T02:30:09.280Z,1.70
2019-05-30T02:32:37.115Z,1.40
2019-05-30T02:35:07.813Z,1.20
2019-05-30T02:37:37.570Z,1.43
2019-05-30T02:40:10.655Z,1.37
2019-05-30T02:42:38.015Z,1.50
2019-05-30T02:45:08.305Z,1.20
2019-05-30T02:47:38.406Z,1.40
2019-05-30T02:50:10.817Z,1.40
2019-05-30T02:52:39.408Z,1.53
2019-05-30T02:55:11.005Z,1.70
2019-05-30T02:57:39.689Z,1.07
2019-05-30T03:00:13.861Z,1.20
2019-05-30T03:02:40.191Z,1.17
2019-05-30T03:05:12.623Z,1.30
2019-05-30T03:07:40.483Z,1.53
2019-05-30T03:10:14.363Z,0.97
2019-05-30T03:12:40.658Z,1.27
2019-05-30T03:15:12.946Z,1.07
2019-05-30T03:17:41.105Z,1.27
2019-05-30T03:20:18.867Z,1.57
2019-05-30T03:22:41.308Z,1.50
2019-05-30T03:25:15.081Z,1.40
2019-05-30T03:27:41.320Z,1.30
2019-05-30T03:30:24.359Z,1.40
2019-05-30T03:33:05.296Z,1.03
2019-05-30T03:35:24.005Z,1.20
2019-05-30T03:37:43.388Z,1.20
2019-05-30T03:40:12.846Z,1.37
2019-05-30T03:42:42.918Z,1.20
2019-05-30T03:45:15.762Z,1.10
2019-05-30T03:47:46.835Z,1.00
2019-05-30T03:50:17.925Z,1.20
2019-05-30T03:52:47.307Z,1.20
2019-05-30T03:55:18.315Z,1.17
2019-05-30T03:57:52.867Z,1.10
2019-05-30T04:00:38.667Z,1.17
2019-05-30T04:03:43.027Z,1.00
2019-05-30T04:06:19.415Z,1.30
2019-05-30T04:08:51.738Z,1.20
2019-05-30T04:11:23.790Z,0.90
2019-05-30T04:13:56.162Z,1.33
2019-05-30T04:16:25.118Z,1.33
2019-05-30T04:18:54.632Z,1.37
2019-05-30T04:21:23.631Z,2.03
2019-05-30T04:23:52.651Z,1.40
2019-05-30T04:26:21.618Z,1.03
2019-05-30T04:28:50.609Z,1.37
2019-05-30T04:31:19.761Z,1.30
2019-05-30T04:33:48.901Z,1.67
2019-05-30T04:36:19.177Z,1.57
2019-05-30T04:38:48.581Z,1.10
2019-05-30T04:41:20.901Z,1.30
2019-05-30T04:43:49.824Z,1.20
2019-05-30T04:46:21.349Z,1.20
2019-05-30T04:48:49.539Z,1.27
2019-05-30T04:51:20.823Z,1.40
2019-05-30T04:53:49.039Z,1.20
2019-05-30T04:56:19.407Z,1.30
2019-05-30T04:58:49.034Z,1.37
2019-05-30T05:01:19.916Z,1.20
2019-05-30T05:03:48.691Z,1.40
2019-05-30T05:06:17.977Z,1.20
2019-05-30T05:08:47.054Z,1.20
2019-05-30T05:11:19.306Z,1.70
2019-05-30T05:13:46.890Z,1.30
2019-05-30T05:16:28.387Z,1.43
2019-05-30T05:18:47.052Z,1.13
2019-05-30T05:21:16.866Z,2.10
2019-05-30T05:23:45.967Z,1.30
2019-05-30T05:26:15.466Z,1.30
2019-05-30T05:28:44.748Z,1.50
2019-05-30T05:31:14.453Z,1.43
2019-05-30T05:33:56.224Z,1.60
2019-05-30T05:36:14.891Z,1.60
2019-05-30T05:38:43.916Z,1.40
2019-05-30T05:41:12.933Z,1.47
2019-05-30T05:43:41.870Z,1.17
2019-05-30T05:46:12.663Z,1.30
2019-05-30T05:48:41.408Z,1.50
2019-05-30T05:51:10.323Z,1.30
2019-05-30T05:53:39.378Z,1.10
2019-05-30T05:56:08.408Z,1.30
2019-05-30T05:58:37.359Z,1.53
2019-05-30T06:01:06.967Z,1.47
2019-05-30T06:03:36.152Z,1.90
2019-05-30T06:06:05.299Z,1.73
2019-05-30T06:08:34.322Z,1.67
2019-05-30T06:11:03.352Z,1.90
2019-05-30T06:13:32.230Z,2.00
2019-05-30T06:16:01.334Z,2.33
2019-05-30T06:18:30.414Z,1.80
2019-05-30T06:20:59.566Z,1.90
2019-05-30T06:23:28.625Z,1.77
2019-05-30T06:25:57.690Z,1.73
2019-05-30T06:28:26.799Z,1.57
2019-05-30T06:30:58.911Z,2.13
2019-05-30T06:33:27.170Z,1.90
2019-05-30T06:35:56.229Z,2.10
2019-05-30T06:38:25.314Z,1.90
2019-05-30T06:40:54.375Z,2.30
2019-05-30T06:43:24.354Z,2.10
2019-05-30T06:45:53.610Z,1.97
2019-05-30T06:48:22.649Z,2.57
2019-05-30T06:50:51.817Z,2.00
2019-05-30T06:53:21.034Z,1.87
2019-05-30T06:55:50.170Z,1.90
2019-05-30T06:58:19.119Z,2.40
2019-05-30T07:00:48.171Z,2.20
2019-05-30T07:03:17.289Z,2.00
2019-05-30T07:05:47.257Z,2.30
2019-05-30T07:08:16.572Z,2.70
2019-05-30T07:10:45.676Z,2.57
2019-05-30T07:13:14.819Z,2.30
2019-05-30T07:15:43.788Z,2.50
2019-05-30T07:18:12.841Z,2.17
2019-05-30T07:20:41.947Z,2.47
2019-05-30T07:23:11.099Z,2.77
2019-05-30T07:25:40.166Z,2.50
2019-05-30T07:28:09.406Z,2.77
2019-05-30T07:30:38.463Z,2.30
2019-05-30T07:33:07.470Z,2.67
2019-05-30T07:35:36.435Z,2.43
2019-05-30T07:38:05.306Z,2.83
2019-05-30T07:40:34.818Z,2.93
2019-05-30T07:43:03.943Z,2.73
2019-05-30T07:45:33.177Z,3.50
2019-05-30T07:48:02.231Z,3.00
2019-05-30T07:50:32.558Z,2.73
2019-05-30T07:53:01.822Z,3.60
2019-05-30T07:55:31.072Z,3.00
2019-05-30T07:58:00.644Z,3.57
2019-05-30T08:00:29.794Z,3.37
2019-05-30T08:02:59.350Z,3.40
2019-05-30T08:05:28.672Z,3.33
2019-05-30T08:07:57.755Z,3.63
2019-05-30T08:10:27.765Z,3.27
2019-05-30T08:12:56.845Z,3.80
2019-05-30T08:15:27.182Z,3.40
2019-05-30T08:17:56.362Z,3.90
2019-05-30T08:20:25.331Z,3.70
2019-05-30T08:22:54.292Z,3.70
2019-05-30T08:25:23.418Z,3.27
2019-05-30T08:27:52.378Z,3.77
2019-05-30T08:30:21.791Z,3.37
2019-05-30T08:32:50.768Z,3.90
2019-05-30T08:35:19.802Z,3.97
2019-05-30T08:37:48.863Z,3.67
2019-05-30T08:40:18.862Z,3.37
2019-05-30T08:42:47.852Z,3.73
2019-05-30T08:45:17.664Z,3.33
2019-05-30T08:47:46.738Z,3.63
2019-05-30T08:50:16.058Z,3.27
2019-05-30T08:52:45.219Z,3.17
2019-05-30T08:55:15.808Z,3.43
2019-05-30T08:57:44.987Z,3.10
2019-05-30T09:00:16.048Z,3.50
2019-05-30T09:02:45.166Z,3.93
2019-05-30T09:05:14.401Z,3.23
2019-05-30T09:07:44.616Z,2.90
2019-05-30T09:10:15.499Z,3.50
2019-05-30T09:12:49.003Z,3.40
2019-05-30T09:15:17.048Z,3.27
2019-05-30T09:17:46.805Z,3.63
2019-05-30T09:20:16.723Z,3.70
2019-05-30T09:22:45.689Z,3.20
2019-05-30T09:25:15.342Z,3.63
2019-05-30T09:27:44.753Z,3.60
2019-05-30T09:30:17.032Z,3.47
2019-05-30T09:32:46.999Z,3.33
2019-05-30T09:35:18.128Z,3.27
2019-05-30T09:37:50.038Z,3.47
2019-05-30T09:40:19.371Z,3.60
2019-05-30T09:42:49.061Z,4.00
2019-05-30T09:45:19.925Z,4.67
2019-05-30T09:47:49.833Z,4.30
2019-05-30T09:50:20.365Z,3.97
2019-05-30T09:52:49.524Z,4.10
2019-05-30T09:55:18.828Z,4.40
2019-05-30T09:57:47.835Z,4.33
2019-05-30T10:00:17.999Z,4.13
2019-05-30T10:02:48.564Z,4.87
2019-05-30T10:05:23.332Z,4.10
2019-05-30T10:07:50.842Z,4.27
2019-05-30T10:10:20.165Z,3.90
2019-05-30T10:12:50.313Z,3.80
2019-05-30T10:15:20.200Z,4.87
2019-05-30T10:17:51.811Z,4.90
2019-05-30T10:20:20.466Z,4.43
2019-05-30T10:22:51.705Z,4.80
2019-05-30T10:25:20.769Z,4.60
2019-05-30T10:27:51.005Z,5.00
2019-05-30T10:30:21.800Z,4.60
2019-05-30T10:32:51.942Z,4.47
2019-05-30T10:35:22.631Z,5.17
2019-05-30T10:37:52.844Z,4.50
2019-05-30T10:40:22.351Z,5.17
2019-05-30T10:42:53.330Z,4.57
2019-05-30T10:45:23.459Z,4.47
2019-05-30T10:47:53.632Z,4.67
2019-05-30T10:50:24.758Z,5.13
2019-05-30T10:52:53.875Z,4.70
2019-05-30T10:55:24.501Z,4.23
2019-05-30T10:58:00.712Z,5.57
2019-05-30T11:00:48.978Z,5.77
2019-05-30T11:03:18.864Z,5.00
2019-05-30T11:05:55.038Z,5.30
2019-05-30T11:08:27.482Z,5.10
2019-05-30T11:10:56.843Z,5.03
2019-05-30T11:13:25.987Z,4.87
2019-05-30T11:15:55.495Z,5.47
2019-05-30T11:18:24.665Z,4.93
2019-05-30T11:20:54.060Z,5.27
2019-05-30T11:23:23.158Z,4.30
2019-05-30T11:25:52.619Z,5.10
2019-05-30T11:28:21.736Z,4.53
2019-05-30T11:30:50.982Z,5.40
2019-05-30T11:33:20.200Z,4.53
2019-05-30T11:35:49.192Z,5.00
2019-05-30T11:38:18.543Z,4.13
2019-05-30T11:40:49.185Z,3.97
2019-05-30T11:43:19.800Z,4.37
2019-05-30T11:45:49.733Z,3.97
2019-05-30T11:48:19.076Z,3.53
2019-05-30T11:50:50.216Z,4.20
2019-05-30T11:53:18.787Z,3.87
2019-05-30T11:55:47.930Z,4.90
2019-05-30T11:58:19.657Z,4.07
2019-05-30T12:00:47.607Z,3.90
2019-05-30T12:03:16.627Z,4.13
2019-05-30T12:05:45.627Z,3.77
2019-05-30T12:08:14.603Z,4.10
2019-05-30T12:10:44.061Z,3.37
2019-05-30T12:13:13.218Z,3.50
2019-05-30T12:15:42.253Z,3.70
2019-05-30T12:18:11.267Z,3.70
2019-05-30T12:20:40.194Z,3.97
2019-05-30T12:23:09.211Z,3.83
2019-05-30T12:25:38.219Z,4.10
2019-05-30T12:28:07.370Z,3.40
2019-05-30T12:30:36.466Z,4.70
2019-05-30T12:33:05.676Z,4.30
2019-05-30T12:35:34.731Z,4.03
2019-05-30T12:38:06.447Z,4.23
2019-05-30T12:40:34.542Z,4.00
2019-05-30T12:43:04.943Z,4.00
2019-05-30T12:45:34.211Z,4.00
2019-05-30T12:48:04.303Z,4.40
2019-05-30T12:50:33.544Z,4.17
2019-05-30T12:53:02.908Z,4.13
2019-05-30T12:55:32.083Z,4.20
2019-05-30T12:58:01.280Z,4.80
2019-05-30T13:00:31.640Z,5.40
2019-05-30T13:03:00.885Z,4.50
2019-05-30T13:05:30.068Z,4.47
2019-05-30T13:08:14.101Z,4.40
2019-05-30T13:10:29.883Z,4.97
2019-05-30T13:12:59.623Z,4.43
2019-05-30T13:15:28.824Z,5.67
2019-05-30T13:17:58.829Z,4.93
2019-05-30T13:20:28.272Z,4.60
2019-05-30T13:22:58.468Z,4.40
2019-05-30T13:25:27.838Z,4.83
2019-05-30T13:27:57.728Z,4.83
2019-05-30T13:30:27.046Z,4.43
2019-05-30T13:32:56.545Z,4.83
2019-05-30T13:35:25.671Z,4.87
2019-05-30T13:37:54.825Z,5.23
2019-05-30T13:40:25.697Z,4.87
2019-05-30T13:42:54.757Z,5.83
2019-05-30T13:45:23.999Z,5.00
2019-05-30T13:47:53.152Z,5.37
2019-05-30T13:50:22.392Z,5.13
2019-05-30T13:52:51.428Z,4.30
2019-05-30T13:55:20.666Z,4.60
2019-05-30T13:57:49.616Z,5.23
2019-05-30T14:00:19.051Z,4.40
2019-05-30T14:02:48.075Z,4.80
2019-05-30T14:05:17.423Z,5.23
2019-05-30T14:07:46.313Z,4.50
2019-05-30T14:10:16.567Z,4.50
2019-05-30T14:12:45.758Z,5.03
2019-05-30T14:15:15.783Z,4.53
2019-05-30T14:17:44.920Z,6.00
2019-05-30T14:20:15.969Z,4.90
2019-05-30T14:22:45.138Z,5.20
2019-05-30T14:25:14.640Z,4.30
2019-05-30T14:27:43.782Z,4.80
2019-05-30T14:30:13.531Z,4.50
2019-05-30T14:32:42.680Z,4.83
2019-05-30T14:35:14.011Z,4.67
2019-05-30T14:37:43.142Z,4.87
2019-05-30T14:40:15.818Z,4.73
2019-05-30T14:42:44.869Z,4.83
2019-05-30T14:45:16.812Z,5.17
2019-05-30T14:47:47.690Z,5.33
2019-05-30T14:50:17.527Z,5.10
2019-05-30T14:52:47.386Z,5.57
2019-05-30T14:55:17.400Z,5.13
2019-05-30T14:57:46.698Z,5.23
2019-05-30T15:00:17.714Z,4.83
2019-05-30T15:02:47.099Z,6.13
2019-05-30T15:05:17.124Z,5.53
2019-05-30T15:07:46.211Z,5.23
2019-05-30T15:10:17.073Z,5.40
2019-05-30T15:12:46.387Z,4.87
2019-05-30T15:15:18.573Z,5.00
2019-05-30T15:17:47.155Z,5.00
2019-05-30T15:20:18.224Z,5.80
2019-05-30T15:22:47.427Z,5.53
2019-05-30T15:25:18.088Z,6.03
2019-05-30T15:27:47.556Z,5.50
2019-05-30T15:30:17.398Z,5.40
2019-05-30T15:32:46.546Z,6.00
2019-05-30T15:35:18.824Z,5.17
2019-05-30T15:37:46.602Z,5.50
2019-05-30T15:40:17.073Z,5.20
2019-05-30T15:42:46.339Z,5.83
2019-05-30T15:45:16.217Z,5.37
2019-05-30T15:47:45.389Z,4.77
2019-05-30T15:50:17.003Z,5.40
2019-05-30T15:52:46.267Z,5.60
2019-05-30T15:55:17.293Z,6.70
2019-05-30T15:57:46.795Z,4.90
2019-05-30T16:00:16.297Z,5.33
2019-05-30T16:02:45.788Z,5.60
2019-05-30T16:05:16.717Z,5.50
2019-05-30T16:07:45.792Z,5.80
2019-05-30T16:10:15.367Z,5.57
2019-05-30T16:12:44.402Z,5.00
2019-05-30T16:15:15.520Z,4.50
2019-05-30T16:17:44.866Z,4.90
2019-05-30T16:20:14.329Z,4.63
2019-05-30T16:22:43.667Z,5.73
2019-05-30T16:25:13.759Z,5.50
2019-05-30T16:27:43.011Z,5.03
2019-05-30T16:30:18.391Z,4.73
2019-05-30T16:32:44.014Z,5.13
2019-05-30T16:35:14.036Z,5.77
2019-05-30T16:37:43.374Z,4.50
2019-05-30T16:40:14.485Z,4.53
2019-05-30T16:42:43.784Z,4.70
2019-05-30T16:45:20.242Z,4.83
2019-05-30T16:47:45.108Z,4.73
2019-05-30T16:50:14.682Z,5.63
2019-05-30T16:52:43.918Z,4.53
2019-05-30T16:55:13.224Z,5.40
2019-05-30T16:57:42.253Z,5.53
2019-05-30T17:00:13.279Z,4.73
2019-05-30T17:02:42.509Z,4.80
2019-05-30T17:05:11.774Z,4.87
2019-05-30T17:07:40.961Z,4.77
2019-05-30T17:10:22.449Z,4.33
2019-05-30T17:12:41.500Z,4.23
2019-05-30T17:15:11.077Z,4.30
2019-05-30T17:17:40.094Z,4.67
2019-05-30T17:20:10.284Z,4.40
2019-05-30T17:22:39.457Z,5.10
2019-05-30T17:25:10.912Z,4.33
2019-05-30T17:27:42.751Z,4.30
2019-05-30T17:30:12.891Z,4.70
2019-05-30T17:32:41.888Z,4.83
2019-05-30T17:35:11.693Z,4.47
2019-05-30T17:37:40.646Z,4.33
2019-05-30T17:40:10.903Z,4.37
2019-05-30T17:42:40.049Z,4.80
2019-05-30T17:45:09.882Z,3.87
2019-05-30T17:47:39.306Z,3.97
2019-05-30T17:50:08.930Z,4.13
2019-05-30T17:52:38.109Z,4.30
2019-05-30T17:55:07.720Z,4.87
2019-05-30T17:57:36.691Z,4.00
2019-05-30T18:00:06.464Z,4.13
2019-05-30T18:02:35.557Z,4.33
2019-05-30T18:05:05.967Z,4.00
2019-05-30T18:07:34.954Z,4.13
2019-05-30T18:10:04.265Z,4.40
2019-05-30T18:12:33.383Z,4.97
2019-05-30T18:15:02.457Z,4.50
2019-05-30T18:17:31.402Z,4.43
2019-05-30T18:20:00.583Z,4.00
2019-05-30T18:22:29.729Z,4.53
2019-05-30T18:24:58.908Z,4.97
2019-05-30T18:27:28.070Z,4.20
2019-05-30T18:29:57.177Z,5.10
2019-05-30T18:32:26.168Z,4.80
2019-05-30T18:34:57.370Z,4.13
2019-05-30T18:37:26.344Z,4.47
2019-05-30T18:39:55.530Z,4.83
2019-05-30T18:42:25.425Z,4.40
2019-05-30T18:44:54.539Z,5.40
2019-05-30T18:47:24.961Z,4.97
2019-05-30T18:49:54.142Z,4.47
2019-05-30T18:52:24.146Z,5.13
2019-05-30T18:54:53.199Z,4.60
2019-05-30T18:57:22.499Z,4.70
2019-05-30T18:59:51.591Z,5.13
2019-05-30T19:02:21.094Z,5.43
2019-05-30T19:04:50.191Z,5.47
2019-05-30T19:07:19.245Z,4.93
2019-05-30T19:09:48.141Z,4.57
2019-05-30T19:12:17.155Z,4.73
2019-05-30T19:14:46.171Z,5.20
2019-05-30T19:17:15.224Z,5.47
2019-05-30T19:19:44.122Z,4.93
2019-05-30T19:22:13.433Z,4.77
2019-05-30T19:24:42.546Z,4.50
2019-05-30T19:27:11.609Z,4.30
2019-05-30T19:29:40.828Z,4.60
2019-05-30T19:32:09.843Z,4.73
2019-05-30T19:34:38.830Z,4.77
2019-05-30T19:37:07.743Z,4.60
2019-05-30T19:39:37.778Z,4.27
2019-05-30T19:42:06.867Z,4.93
2019-05-30T19:44:39.315Z,5.37
2019-05-30T19:47:06.560Z,6.23
2019-05-30T19:49:36.801Z,5.33
2019-05-30T19:52:06.115Z,5.37
2019-05-30T19:54:35.220Z,5.57
2019-05-30T19:57:04.262Z,5.70
2019-05-30T19:59:33.797Z,4.67
2019-05-30T20:02:02.974Z,5.53
2019-05-30T20:04:32.189Z,5.17
2019-05-30T20:07:01.314Z,4.70
2019-05-30T20:09:30.499Z,5.53
2019-05-30T20:12:03.098Z,6.60
2019-05-30T20:14:31.667Z,5.73
2019-05-30T20:17:01.030Z,4.87
2019-05-30T20:19:31.562Z,5.93
2019-05-30T20:22:00.782Z,4.67
2019-05-30T20:24:29.880Z,5.63
2019-05-30T20:26:58.749Z,5.90
2019-05-30T20:29:27.967Z,5.80
2019-05-30T20:31:56.896Z,5.83
2019-05-30T20:34:25.919Z,6.20
2019-05-30T20:36:54.883Z,5.83
2019-05-30T20:39:23.842Z,6.13
2019-05-30T20:41:54.006Z,5.83
2019-05-30T20:44:23.121Z,5.97
2019-05-30T20:46:52.166Z,5.80
2019-05-30T20:49:21.896Z,6.63
2019-05-30T20:51:51.493Z,6.20
2019-05-30T20:54:20.440Z,6.43
2019-05-30T20:56:51.226Z,6.03
2019-05-30T20:59:20.170Z,5.63
2019-05-30T21:01:49.221Z,5.90
2019-05-30T21:04:18.109Z,6.27
2019-05-30T21:06:48.687Z,5.97
2019-05-30T21:09:28.547Z,5.03
2019-05-30T21:11:50.999Z,5.30
2019-05-30T21:14:26.966Z,5.97
2019-05-30T21:16:53.542Z,6.40
2019-05-30T21:19:22.511Z,5.83
2019-05-30T21:21:51.480Z,5.37
2019-05-30T21:24:20.602Z,6.60
2019-05-30T21:26:49.549Z,5.87
2019-05-30T21:29:18.512Z,5.63
2019-05-30T21:31:47.669Z,5.57
2019-05-30T21:34:16.695Z,6.17
2019-05-30T21:36:46.003Z,5.93
2019-05-30T21:39:15.225Z,5.80
2019-05-30T21:41:44.533Z,6.10
2019-05-30T21:44:13.697Z,5.53
2019-05-30T21:46:42.740Z,6.43
2019-05-30T21:49:11.731Z,6.10
2019-05-30T21:51:43.672Z,5.33
2019-05-30T21:54:16.442Z,5.73
2019-05-30T21:56:50.189Z,5.80
2019-05-30T21:59:20.734Z,6.37
2019-05-30T22:01:56.914Z,5.80
2019-05-30T22:04:20.683Z,5.77
2019-05-30T22:06:50.961Z,5.90
2019-05-30T22:09:20.346Z,6.97
2019-05-30T22:11:49.700Z,6.63
2019-05-30T22:14:18.951Z,7.47
2019-05-30T22:16:48.004Z,6.77
2019-05-30T22:19:17.066Z,7.03
2019-05-30T22:21:46.192Z,6.97
2019-05-30T22:24:15.288Z,6.57
2019-05-30T22:26:44.355Z,7.07
2019-05-30T22:29:13.232Z,8.07
2019-05-30T22:31:42.550Z,8.07
2019-05-30T22:34:11.756Z,6.57
2019-05-30T22:36:40.929Z,6.30
2019-05-30T22:39:09.867Z,7.30
2019-05-30T22:41:38.970Z,8.17
2019-05-30T22:44:08.055Z,7.43
2019-05-30T22:46:37.012Z,7.00
2019-05-30T22:49:06.078Z,7.60
2019-05-30T22:51:35.538Z,7.50
2019-05-30T22:54:04.943Z,7.57
2019-05-30T22:56:34.283Z,7.93
2019-05-30T22:59:03.267Z,7.47
2019-05-30T23:01:32.252Z,8.70
2019-05-30T23:04:01.496Z,8.07
2019-05-30T23:06:30.503Z,7.90
2019-05-30T23:08:59.462Z,7.80
2019-05-30T23:11:28.417Z,7.53
2019-05-30T23:13:57.480Z,7.93
2019-05-30T23:16:26.453Z,8.47
2019-05-30T23:18:56.738Z,9.70
2019-05-30T23:21:25.914Z,7.93
2019-05-30T23:23:55.321Z,8.50
2019-05-30T23:26:24.516Z,8.87
2019-05-30T23:28:53.809Z,8.57
2019-05-30T23:31:22.995Z,8.97
2019-05-30T23:33:52.421Z,9.37
2019-05-30T23:36:23.575Z,8.50
2019-05-30T23:38:52.769Z,9.00
2019-05-30T23:41:21.839Z,8.37
2019-05-30T23:44:03.181Z,9.23
2019-05-30T23:46:21.698Z,8.63
2019-05-30T23:48:51.552Z,9.80
2019-05-30T23:51:20.502Z,8.83
2019-05-30T23:53:50.047Z,9.60
2019-05-30T23:56:19.135Z,9.23
2019-05-30T23:58:48.235Z,9.80
