createdAt,value
2018-08-11T00:00:12.410Z,1.50
2018-08-11T00:01:12.433Z,4.60
2018-08-11T00:02:12.367Z,3.00
2018-08-11T00:03:12.450Z,2.50
2018-08-11T00:04:12.334Z,1.80
2018-08-11T00:05:12.364Z,3.30
2018-08-11T00:06:12.277Z,1.50
2018-08-11T00:07:12.271Z,1.90
2018-08-11T00:08:12.218Z,2.80
2018-08-11T00:09:12.282Z,2.10
2018-08-11T00:10:12.184Z,2.40
2018-08-11T00:11:13.238Z,2.00
2018-08-11T00:12:12.129Z,1.70
2018-08-11T00:13:12.212Z,3.50
2018-08-11T00:14:12.078Z,2.00
2018-08-11T00:15:14.161Z,3.50
2018-08-11T00:16:12.039Z,1.70
2018-08-11T00:17:12.030Z,1.00
2018-08-11T00:18:11.992Z,2.10
2018-08-11T00:19:12.049Z,2.30
2018-08-11T00:20:11.948Z,3.20
2018-08-11T00:21:11.951Z,3.00
2018-08-11T00:22:11.902Z,2.80
2018-08-11T00:23:11.970Z,1.60
2018-08-11T00:24:11.853Z,2.30
2018-08-11T00:25:11.880Z,2.40
2018-08-11T00:26:11.814Z,2.10
2018-08-11T00:27:12.849Z,1.50
2018-08-11T00:28:11.753Z,3.00
2018-08-11T00:29:11.807Z,2.80
2018-08-11T00:30:11.705Z,1.90
2018-08-11T00:31:11.768Z,1.60
2018-08-11T00:32:11.661Z,3.80
2018-08-11T00:33:11.738Z,1.40
2018-08-11T00:34:11.621Z,2.90
2018-08-11T00:35:11.634Z,1.70
2018-08-11T00:36:11.582Z,1.40
2018-08-11T00:37:12.573Z,1.20
2018-08-11T00:38:11.515Z,1.60
2018-08-11T00:39:11.561Z,1.90
2018-08-11T00:40:11.472Z,1.70
2018-08-11T00:41:11.473Z,3.30
2018-08-11T00:42:11.438Z,3.60
2018-08-11T00:43:11.485Z,1.60
2018-08-11T00:44:11.387Z,3.10
2018-08-11T00:45:12.417Z,2.90
2018-08-11T00:46:11.342Z,3.10
2018-08-11T00:47:11.408Z,2.10
2018-08-11T00:48:11.277Z,3.80
2018-08-11T00:49:11.322Z,1.90
2018-08-11T00:50:11.246Z,4.20
2018-08-11T00:51:11.336Z,6.60
2018-08-11T00:52:11.195Z,2.30
2018-08-11T00:53:11.245Z,2.70
2018-08-11T00:54:11.145Z,4.90
2018-08-11T00:55:11.150Z,4.50
2018-08-11T00:56:11.101Z,4.70
2018-08-11T00:57:11.163Z,4.00
2018-08-11T00:58:11.054Z,8.50
2018-08-11T00:59:11.072Z,2.10
2018-08-11T01:00:11.003Z,4.30
2018-08-11T01:01:11.085Z,6.30
2018-08-11T01:02:10.959Z,3.00
2018-08-11T01:03:12.024Z,4.30
2018-08-11T01:04:10.903Z,3.60
2018-08-11T01:05:10.903Z,3.90
2018-08-11T01:06:10.868Z,1.50
2018-08-11T01:07:10.918Z,2.90
2018-08-11T01:08:10.814Z,1.40
2018-08-11T01:09:10.828Z,1.80
2018-08-11T01:10:10.762Z,1.20
2018-08-11T01:11:10.844Z,1.70
2018-08-11T01:12:10.725Z,1.30
2018-08-11T01:13:10.758Z,0.80
2018-08-11T01:14:10.674Z,0.90
2018-08-11T01:15:12.716Z,1.30
2018-08-11T01:16:10.621Z,2.20
2018-08-11T01:17:10.676Z,0.70
2018-08-11T01:18:10.591Z,0.40
2018-08-11T01:19:10.587Z,0.90
2018-08-11T01:20:10.527Z,0.60
2018-08-11T01:21:10.599Z,0.60
2018-08-11T01:22:10.477Z,0.60
2018-08-11T01:23:10.510Z,0.60
2018-08-11T01:24:10.435Z,1.40
2018-08-11T01:25:10.527Z,0.70
2018-08-11T01:26:10.405Z,0.40
2018-08-11T01:27:10.469Z,0.70
2018-08-11T01:28:10.335Z,0.60
2018-08-11T01:29:10.348Z,0.80
2018-08-11T01:30:10.306Z,0.50
2018-08-11T01:31:10.365Z,1.00
2018-08-11T01:32:10.270Z,0.50
2018-08-11T01:33:10.270Z,0.60
2018-08-11T01:34:10.219Z,0.50
2018-08-11T01:35:10.289Z,0.60
2018-08-11T01:36:10.149Z,0.60
2018-08-11T01:37:10.193Z,0.60
2018-08-11T01:38:10.109Z,0.70
2018-08-11T01:39:10.106Z,0.70
2018-08-11T01:40:10.068Z,1.80
2018-08-11T01:41:10.123Z,0.60
2018-08-11T01:42:10.013Z,1.00
2018-08-11T01:43:10.028Z,1.30
2018-08-11T01:44:09.974Z,0.80
2018-08-11T01:45:10.050Z,0.70
2018-08-11T01:46:09.910Z,1.00
2018-08-11T01:47:09.950Z,0.70
2018-08-11T01:48:09.868Z,0.80
2018-08-11T01:49:09.889Z,0.80
2018-08-11T01:50:09.845Z,1.00
2018-08-11T01:51:09.883Z,1.40
2018-08-11T01:52:09.773Z,1.40
2018-08-11T01:53:09.787Z,1.10
2018-08-11T01:54:09.737Z,1.30
2018-08-11T01:55:09.806Z,1.50
2018-08-11T01:56:09.726Z,1.10
2018-08-11T01:57:09.766Z,2.30
2018-08-11T01:58:09.634Z,1.20
2018-08-11T01:59:21.404Z,1.10
2018-08-11T02:00:09.613Z,1.70
2018-08-11T02:01:09.637Z,1.50
2018-08-11T02:02:09.549Z,1.00
2018-08-11T02:03:10.580Z,2.70
2018-08-11T02:04:09.483Z,1.90
2018-08-11T02:05:09.550Z,0.90
2018-08-11T02:06:09.453Z,1.10
2018-08-11T02:07:09.473Z,1.40
2018-08-11T02:08:09.395Z,1.30
2018-08-11T02:09:09.517Z,1.60
2018-08-11T02:10:09.358Z,1.30
2018-08-11T02:11:11.360Z,1.80
2018-08-11T02:13:17.610Z,5.20
2018-08-11T02:14:17.676Z,1.60
2018-08-11T02:15:17.568Z,1.70
2018-08-11T02:16:17.532Z,1.10
2018-08-11T02:17:17.575Z,1.00
2018-08-11T02:18:18.549Z,1.40
2018-08-11T02:19:17.409Z,2.40
2018-08-11T02:20:17.450Z,1.50
2018-08-11T02:21:17.371Z,0.90
2018-08-11T02:22:17.445Z,1.40
2018-08-11T02:23:17.327Z,1.50
2018-08-11T02:24:17.360Z,2.00
2018-08-11T02:25:17.268Z,1.10
2018-08-11T02:26:19.336Z,0.90
2018-08-11T02:27:17.222Z,1.60
2018-08-11T02:28:18.315Z,2.70
2018-08-11T02:29:17.174Z,1.00
2018-08-11T02:30:18.325Z,1.40
2018-08-11T02:31:17.137Z,1.00
2018-08-11T02:33:57.066Z,3.90
2018-08-11T02:35:03.822Z,1.20
2018-08-11T02:35:56.967Z,1.00
2018-08-11T02:36:56.971Z,1.00
2018-08-11T02:37:56.926Z,2.50
2018-08-11T02:38:56.977Z,1.00
2018-08-11T02:39:56.888Z,1.30
2018-08-11T02:41:01.811Z,0.90
2018-08-11T02:41:56.852Z,1.30
2018-08-11T02:42:57.828Z,1.90
2018-08-11T02:43:56.775Z,1.30
2018-08-11T02:44:56.818Z,1.30
2018-08-11T02:45:56.736Z,1.30
2018-08-11T02:46:56.728Z,1.30
2018-08-11T02:47:56.682Z,2.00
2018-08-11T02:48:56.744Z,2.10
2018-08-11T02:49:56.635Z,1.20
2018-08-11T02:51:02.276Z,1.90
2018-08-11T02:51:56.589Z,2.30
2018-08-11T02:52:58.609Z,1.60
2018-08-11T02:53:56.527Z,2.40
2018-08-11T02:54:56.577Z,1.60
2018-08-11T02:55:56.482Z,1.40
2018-08-11T02:56:56.479Z,2.30
2018-08-11T02:57:56.445Z,1.60
2018-08-11T02:58:56.503Z,1.60
2018-08-11T02:59:56.389Z,2.70
2018-08-11T03:00:58.466Z,1.80
2018-08-11T03:01:56.348Z,3.00
2018-08-11T03:02:57.451Z,3.10
2018-08-11T03:03:56.316Z,3.20
2018-08-11T03:04:56.339Z,5.30
2018-08-11T03:07:05.972Z,4.70
2018-08-11T03:08:05.963Z,1.80
2018-08-11T03:10:44.269Z,2.70
2018-08-11T03:11:44.183Z,2.40
2018-08-11T03:12:45.216Z,2.40
2018-08-11T03:13:44.109Z,2.60
2018-08-11T03:14:44.095Z,3.70
2018-08-11T03:15:44.072Z,2.60
2018-08-11T03:16:45.141Z,3.30
2018-08-11T03:17:44.009Z,2.50
2018-08-11T03:18:46.069Z,2.30
2018-08-11T03:19:43.970Z,2.40
2018-08-11T03:20:44.036Z,2.00
2018-08-11T03:21:43.920Z,4.80
2018-08-11T03:22:44.987Z,2.20
2018-08-11T03:23:43.869Z,2.60
2018-08-11T03:24:49.406Z,2.50
2018-08-11T03:25:43.837Z,2.70
2018-08-11T03:26:43.876Z,2.30
2018-08-11T03:27:43.773Z,2.20
2018-08-11T03:28:43.782Z,2.70
2018-08-11T03:29:43.728Z,3.20
2018-08-11T03:30:43.789Z,2.30
2018-08-11T03:31:43.692Z,3.20
2018-08-11T03:32:49.439Z,4.60
2018-08-11T03:33:43.654Z,2.50
2018-08-11T03:34:43.725Z,7.10
2018-08-11T03:35:43.584Z,4.50
2018-08-11T03:36:43.628Z,2.40
2018-08-11T03:37:43.539Z,2.60
2018-08-11T03:38:43.553Z,3.00
2018-08-11T03:39:43.485Z,2.70
2018-08-11T03:40:49.386Z,2.60
2018-08-11T03:41:43.444Z,2.50
2018-08-11T03:42:43.463Z,5.80
2018-08-11T03:46:35.758Z,4.40
2018-08-11T03:47:36.758Z,2.80
2018-08-11T03:48:35.645Z,2.60
2018-08-11T03:49:35.658Z,2.60
2018-08-11T03:50:35.594Z,3.50
2018-08-11T03:51:37.573Z,2.90
2018-08-11T03:52:35.550Z,2.40
2018-08-11T03:53:35.540Z,2.80
2018-08-11T03:54:35.489Z,2.40
2018-08-11T03:55:35.558Z,2.40
2018-08-11T03:56:35.443Z,2.50
2018-08-11T03:58:24.000Z,5.50
2018-08-11T03:59:28.624Z,2.50
2018-08-11T04:00:23.927Z,3.70
2018-08-11T04:01:23.937Z,2.70
2018-08-11T04:02:23.889Z,2.80
2018-08-11T04:03:24.965Z,2.60
2018-08-11T04:04:23.823Z,3.80
2018-08-11T04:05:24.877Z,3.60
2018-08-11T04:06:23.794Z,4.40
2018-08-11T04:07:25.928Z,2.80
2018-08-11T04:08:23.752Z,3.90
2018-08-11T04:09:24.811Z,4.70
2018-08-11T04:10:23.699Z,3.50
2018-08-11T04:11:24.726Z,5.00
2018-08-11T04:12:23.655Z,6.70
2018-08-11T05:00:48.192Z,11.20
2018-08-11T05:01:23.924Z,6.70
2018-08-11T05:02:23.908Z,6.10
2018-08-11T05:03:23.915Z,7.70
2018-08-11T05:04:23.867Z,6.70
2018-08-11T05:05:23.932Z,7.40
2018-08-11T05:06:23.802Z,6.80
2018-08-11T05:07:23.859Z,6.80
2018-08-11T05:08:23.760Z,6.40
2018-08-11T05:09:23.779Z,8.30
2018-08-11T05:10:23.719Z,6.70
2018-08-11T05:11:25.720Z,7.40
2018-08-11T05:19:45.648Z,8.60
2018-08-11T05:20:45.633Z,7.00
2018-08-11T05:21:45.535Z,5.80
2018-08-11T05:22:46.606Z,6.20
2018-08-11T05:23:45.515Z,7.10
2018-08-11T05:24:45.508Z,5.90
2018-08-11T05:25:45.467Z,6.10
2018-08-11T05:26:52.360Z,5.90
2018-08-11T05:27:45.423Z,6.90
2018-08-11T05:28:46.424Z,6.20
2018-08-11T05:29:45.370Z,6.80
2018-08-11T05:30:45.407Z,6.50
2018-08-11T05:31:45.299Z,8.60
2018-08-11T05:33:01.313Z,6.80
2018-08-11T05:39:43.944Z,11.40
2018-08-11T05:40:42.312Z,6.90
2018-08-11T05:41:42.278Z,8.00
2018-08-11T05:42:42.305Z,7.30
2018-08-11T05:43:42.197Z,6.40
2018-08-11T05:44:42.233Z,7.20
2018-08-11T05:45:42.168Z,7.30
2018-08-11T05:46:42.233Z,8.40
2018-08-11T05:47:42.138Z,8.20
2018-08-11T05:48:42.162Z,8.40
2018-08-11T05:49:42.054Z,8.80
2018-08-11T05:50:42.139Z,8.00
2018-08-11T05:51:42.001Z,7.90
2018-08-11T05:52:44.103Z,8.50
2018-08-11T05:53:41.967Z,8.40
2018-08-11T05:54:41.972Z,9.40
2018-08-11T05:55:41.946Z,8.80
2018-08-11T05:56:41.892Z,9.60
2018-08-11T05:59:06.247Z,14.40
2018-08-11T06:00:06.254Z,9.00
2018-08-11T06:02:31.459Z,9.70
2018-08-11T06:03:31.474Z,9.20
2018-08-11T06:04:31.415Z,10.20
2018-08-11T06:05:31.380Z,10.80
2018-08-11T06:06:31.351Z,10.10
2018-08-11T06:07:31.399Z,10.70
2018-08-11T06:08:31.288Z,10.70
2018-08-11T06:09:31.296Z,10.90
2018-08-11T06:10:31.248Z,10.60
2018-08-11T06:11:31.322Z,11.40
2018-08-11T06:12:31.189Z,12.50
2018-08-11T06:13:31.231Z,10.70
2018-08-11T06:14:31.135Z,11.90
2018-08-11T06:15:32.159Z,12.40
2018-08-11T06:16:31.108Z,11.10
2018-08-11T06:17:31.148Z,10.70
2018-08-11T06:18:31.047Z,10.70
2018-08-11T06:19:31.165Z,11.40
2018-08-11T06:20:31.004Z,11.60
2018-08-11T06:21:31.087Z,12.40
2018-08-11T06:22:30.952Z,12.20
2018-08-11T06:23:30.985Z,12.50
2018-08-11T06:24:30.903Z,12.60
2018-08-11T06:25:31.924Z,12.00
2018-08-11T06:26:30.864Z,11.40
2018-08-11T06:27:30.906Z,12.70
2018-08-11T06:28:30.806Z,12.80
2018-08-11T06:29:30.823Z,14.20
2018-08-11T06:30:30.760Z,11.60
2018-08-11T06:31:31.804Z,13.20
2018-08-11T06:32:30.712Z,13.30
2018-08-11T06:34:38.830Z,16.70
2018-08-11T06:35:38.791Z,12.90
2018-08-11T06:36:39.766Z,13.30
2018-08-11T06:37:38.729Z,13.20
2018-08-11T06:38:38.765Z,12.80
2018-08-11T06:39:38.700Z,11.80
2018-08-11T06:40:38.804Z,12.60
2018-08-11T06:41:38.640Z,11.90
2018-08-11T06:42:39.714Z,12.70
2018-08-11T06:43:38.588Z,12.60
2018-08-11T06:44:39.615Z,11.60
2018-08-11T06:45:38.540Z,12.00
2018-08-11T06:46:39.667Z,12.20
2018-08-11T06:47:38.498Z,14.30
2018-08-11T06:48:38.525Z,12.80
2018-08-11T06:49:38.443Z,13.50
2018-08-11T06:50:38.523Z,12.30
2018-08-11T06:51:38.397Z,11.90
2018-08-11T06:52:38.441Z,12.30
2018-08-11T06:53:38.351Z,11.90
2018-08-11T06:54:38.354Z,12.40
2018-08-11T06:55:38.378Z,13.60
2018-08-11T06:56:38.355Z,12.20
2018-08-11T06:57:38.252Z,11.50
2018-08-11T06:58:38.265Z,12.10
2018-08-11T06:59:38.202Z,12.00
2018-08-11T07:00:39.224Z,11.60
2018-08-11T07:01:38.162Z,11.70
2018-08-11T07:02:38.205Z,11.50
2018-08-11T07:03:38.107Z,11.30
2018-08-11T07:04:38.099Z,11.50
2018-08-11T07:05:38.068Z,11.10
2018-08-11T07:06:38.113Z,10.70
2018-08-11T07:07:38.125Z,10.80
2018-08-11T07:08:37.988Z,10.60
2018-08-11T07:09:38.077Z,11.10
2018-08-11T07:10:37.986Z,10.90
2018-08-11T07:11:38.010Z,11.20
2018-08-11T07:12:37.898Z,11.30
2018-08-11T07:13:37.957Z,10.70
2018-08-11T07:14:37.859Z,10.80
2018-08-11T07:15:37.871Z,10.40
2018-08-11T07:16:37.818Z,11.20
2018-08-11T07:17:38.024Z,9.70
2018-08-11T07:18:37.761Z,10.10
2018-08-11T07:19:37.857Z,10.50
2018-08-11T07:20:37.689Z,9.60
2018-08-11T07:21:37.754Z,10.00
2018-08-11T07:22:37.651Z,10.60
2018-08-11T07:23:37.629Z,9.50
2018-08-11T07:24:37.598Z,11.60
2018-08-11T07:25:37.748Z,10.20
2018-08-11T07:26:37.556Z,9.30
2018-08-11T07:27:37.639Z,10.30
2018-08-11T07:28:37.508Z,9.60
2018-08-11T07:29:37.554Z,9.10
2018-08-11T07:30:37.465Z,10.40
2018-08-11T07:31:37.455Z,12.30
2018-08-11T07:32:37.424Z,9.50
2018-08-11T07:33:37.671Z,12.30
2018-08-11T07:34:37.366Z,11.10
2018-08-11T07:35:37.446Z,9.80
2018-08-11T07:36:37.416Z,9.90
2018-08-11T07:37:37.451Z,8.30
2018-08-11T07:38:37.275Z,9.20
2018-08-11T07:39:37.331Z,9.00
2018-08-11T07:40:37.227Z,9.30
2018-08-11T07:41:37.215Z,11.70
2018-08-11T07:42:37.175Z,8.30
2018-08-11T07:43:37.233Z,8.30
2018-08-11T07:44:37.125Z,8.40
2018-08-11T07:45:37.138Z,7.90
2018-08-11T07:46:37.070Z,8.80
2018-08-11T07:47:37.206Z,8.40
2018-08-11T07:48:37.031Z,8.00
2018-08-11T07:49:37.001Z,9.20
2018-08-11T07:50:36.971Z,8.50
2018-08-11T07:51:37.017Z,7.80
2018-08-11T07:52:36.938Z,8.40
2018-08-11T07:53:37.024Z,9.50
2018-08-11T07:54:36.876Z,7.70
2018-08-11T07:55:36.913Z,7.00
2018-08-11T07:56:36.826Z,6.70
2018-08-11T07:57:36.906Z,7.70
2018-08-11T07:58:36.795Z,7.50
2018-08-11T07:59:36.839Z,8.40
2018-08-11T08:00:36.733Z,9.80
2018-08-11T08:01:36.713Z,10.50
2018-08-11T08:02:36.711Z,8.30
2018-08-11T08:03:36.680Z,8.40
2018-08-11T08:04:36.754Z,10.90
2018-08-11T08:05:36.628Z,7.50
2018-08-11T08:07:23.028Z,9.60
2018-08-11T08:08:23.079Z,6.30
2018-08-11T08:09:22.972Z,10.60
2018-08-11T08:10:22.943Z,6.60
2018-08-11T08:11:22.978Z,6.60
2018-08-11T08:12:22.911Z,5.90
2018-08-11T08:13:22.872Z,7.00
2018-08-11T08:14:22.852Z,7.60
2018-08-11T08:15:22.909Z,6.50
2018-08-11T08:16:22.817Z,5.40
2018-08-11T08:17:22.808Z,6.30
2018-08-11T08:18:22.766Z,6.10
2018-08-11T08:19:23.851Z,6.00
2018-08-11T08:20:22.714Z,5.10
2018-08-11T08:21:22.733Z,5.60
2018-08-11T08:22:22.693Z,7.40
2018-08-11T08:23:22.756Z,5.20
2018-08-11T08:24:22.621Z,5.20
2018-08-11T08:25:22.810Z,8.60
2018-08-11T08:26:22.912Z,3.80
2018-08-11T08:27:22.774Z,4.50
2018-08-11T08:28:22.933Z,4.00
2018-08-11T08:29:22.635Z,5.70
2018-08-11T08:30:22.468Z,3.90
2018-08-11T08:31:22.435Z,3.40
2018-08-11T08:32:22.546Z,4.30
2018-08-11T08:33:22.393Z,7.80
2018-08-11T08:34:22.481Z,5.10
2018-08-11T08:35:22.357Z,3.70
2018-08-11T08:36:23.385Z,4.10
2018-08-11T08:37:22.302Z,4.00
2018-08-11T08:38:22.387Z,4.40
2018-08-11T08:39:22.261Z,4.00
2018-08-11T08:40:22.391Z,3.00
2018-08-11T08:41:22.205Z,3.70
2018-08-11T08:42:22.304Z,3.20
2018-08-11T08:43:22.163Z,4.10
2018-08-11T08:44:22.212Z,3.90
2018-08-11T08:45:22.118Z,3.50
2018-08-11T08:46:22.223Z,4.10
2018-08-11T08:47:22.080Z,4.50
2018-08-11T08:48:22.134Z,3.40
2018-08-11T08:49:22.023Z,4.50
2018-08-11T08:50:22.176Z,4.60
2018-08-11T08:51:21.965Z,4.20
2018-08-11T08:52:22.070Z,4.50
2018-08-11T08:53:21.942Z,6.70
2018-08-11T08:54:21.975Z,3.30
2018-08-11T08:55:21.865Z,3.20
2018-08-11T08:56:21.985Z,5.20
2018-08-11T08:57:21.828Z,2.80
2018-08-11T08:58:21.896Z,4.50
2018-08-11T08:59:21.776Z,3.30
2018-08-11T09:00:21.908Z,3.00
2018-08-11T09:01:21.727Z,2.90
2018-08-11T09:02:21.826Z,2.80
2018-08-11T09:03:21.677Z,4.70
2018-08-11T09:04:21.741Z,2.90
2018-08-11T09:06:07.784Z,3.70
2018-08-11T09:07:07.838Z,2.40
2018-08-11T09:08:07.731Z,3.10
2018-08-11T09:09:07.841Z,4.40
2018-08-11T09:10:07.684Z,3.00
2018-08-11T09:11:07.788Z,2.80
2018-08-11T09:12:07.674Z,3.20
2018-08-11T09:13:07.705Z,2.80
2018-08-11T09:14:07.588Z,2.50
2018-08-11T09:15:07.621Z,4.90
2018-08-11T09:16:07.537Z,5.00
2018-08-11T09:17:07.567Z,3.90
2018-08-11T09:18:07.493Z,4.30
2018-08-11T09:19:07.550Z,2.30
2018-08-11T09:20:07.455Z,3.90
2018-08-11T09:21:07.454Z,4.50
2018-08-11T09:22:07.410Z,2.10
2018-08-11T09:23:07.483Z,1.90
2018-08-11T09:24:07.375Z,2.40
2018-08-11T09:25:07.388Z,1.80
2018-08-11T09:26:07.301Z,1.70
2018-08-11T09:27:07.384Z,2.60
2018-08-11T09:28:07.255Z,2.90
2018-08-11T09:29:07.331Z,2.40
2018-08-11T09:30:07.226Z,2.30
2018-08-11T09:31:07.210Z,1.60
2018-08-11T09:32:07.156Z,1.80
2018-08-11T09:33:07.222Z,3.60
2018-08-11T09:34:07.113Z,2.10
2018-08-11T09:35:07.134Z,4.10
2018-08-11T09:36:07.073Z,1.60
2018-08-11T09:37:07.145Z,1.90
2018-08-11T09:38:07.020Z,1.70
2018-08-11T09:39:07.057Z,3.20
2018-08-11T09:40:06.976Z,2.20
2018-08-11T09:41:06.968Z,2.50
2018-08-11T09:42:06.944Z,1.30
2018-08-11T09:43:06.976Z,3.70
2018-08-11T09:44:06.922Z,3.90
2018-08-11T09:45:06.908Z,2.40
2018-08-11T09:46:06.852Z,2.60
2018-08-11T09:47:06.905Z,3.10
2018-08-11T09:48:06.795Z,3.40
2018-08-11T09:49:06.756Z,2.40
2018-08-11T09:50:06.820Z,2.30
2018-08-11T09:51:06.719Z,2.60
2018-08-11T09:52:06.716Z,3.40
2018-08-11T09:53:06.729Z,3.00
2018-08-11T09:54:06.648Z,3.30
2018-08-11T09:55:06.642Z,1.80
2018-08-11T09:56:06.639Z,2.80
2018-08-11T09:57:06.620Z,2.20
2018-08-11T09:58:06.662Z,1.40
2018-08-11T09:59:06.660Z,5.20
2018-08-11T10:00:07.594Z,3.70
2018-08-11T10:01:06.478Z,3.10
2018-08-11T10:02:06.573Z,2.60
2018-08-11T10:03:06.426Z,3.70
2018-08-11T10:04:06.415Z,2.20
2018-08-11T10:05:06.445Z,1.70
2018-08-11T10:06:07.439Z,3.80
2018-08-11T10:07:06.345Z,1.70
2018-08-11T10:08:06.423Z,1.60
2018-08-11T10:09:06.292Z,2.80
2018-08-11T10:10:06.331Z,3.20
2018-08-11T10:11:06.247Z,3.30
2018-08-11T10:12:06.238Z,2.20
2018-08-11T10:13:06.238Z,2.20
2018-08-11T10:14:06.257Z,2.50
2018-08-11T10:15:06.170Z,4.10
2018-08-11T10:16:06.161Z,3.70
2018-08-11T10:17:06.105Z,2.90
2018-08-11T10:18:06.181Z,1.60
2018-08-11T10:19:06.051Z,8.90
2018-08-11T10:20:06.089Z,1.60
2018-08-11T10:21:06.007Z,2.00
2018-08-11T10:22:06.102Z,3.40
2018-08-11T10:23:05.957Z,4.00
2018-08-11T10:24:05.944Z,2.20
2018-08-11T10:25:06.014Z,4.30
2018-08-11T10:26:05.908Z,2.20
2018-08-11T10:27:05.934Z,3.50
2018-08-11T10:28:05.858Z,2.10
2018-08-11T10:29:05.836Z,3.60
2018-08-11T10:30:05.797Z,4.50
2018-08-11T10:31:06.880Z,2.50
2018-08-11T10:32:05.750Z,3.60
2018-08-11T10:33:05.759Z,1.70
2018-08-11T10:34:05.701Z,2.60
2018-08-11T10:35:05.782Z,1.90
2018-08-11T10:36:05.655Z,1.30
2018-08-11T10:37:05.730Z,5.50
2018-08-11T10:38:05.612Z,4.70
2018-08-11T10:39:05.590Z,3.70
2018-08-11T10:40:05.589Z,4.30
2018-08-11T10:41:05.627Z,2.50
2018-08-11T10:42:05.548Z,3.50
2018-08-11T10:43:05.491Z,2.20
2018-08-11T10:44:05.525Z,1.70
2018-08-11T10:45:05.468Z,5.10
2018-08-11T10:46:05.567Z,1.60
2018-08-11T10:47:05.492Z,4.50
2018-08-11T10:48:05.457Z,2.40
2018-08-11T10:49:05.355Z,4.80
2018-08-11T10:50:05.371Z,2.90
2018-08-11T10:51:05.313Z,4.00
2018-08-11T10:52:05.391Z,2.00
2018-08-11T10:53:05.270Z,4.00
2018-08-11T10:54:05.248Z,3.80
2018-08-11T10:55:05.219Z,2.20
2018-08-11T10:56:06.378Z,3.00
2018-08-11T10:57:05.170Z,2.40
2018-08-11T10:58:05.288Z,2.90
2018-08-11T10:59:05.125Z,2.30
2018-08-11T11:00:05.119Z,4.00
2018-08-11T11:01:05.088Z,2.10
2018-08-11T11:02:05.106Z,1.60
2018-08-11T11:03:05.145Z,3.00
2018-08-11T11:04:05.019Z,2.10
2018-08-11T11:05:05.060Z,2.80
2018-08-11T11:06:04.970Z,2.90
2018-08-11T11:07:05.059Z,2.00
2018-08-11T11:08:04.912Z,2.00
2018-08-11T11:09:04.975Z,3.10
2018-08-11T11:10:04.874Z,3.00
2018-08-11T11:11:04.843Z,3.10
2018-08-11T11:12:04.978Z,3.30
2018-08-11T11:13:04.811Z,4.10
2018-08-11T11:14:04.948Z,3.60
2018-08-11T11:15:04.747Z,2.50
2018-08-11T11:16:04.890Z,4.20
2018-08-11T11:17:04.717Z,3.80
2018-08-11T11:18:04.684Z,3.00
2018-08-11T11:19:04.728Z,2.50
2018-08-11T11:20:04.629Z,3.30
2018-08-11T11:21:04.636Z,1.70
2018-08-11T11:22:04.598Z,3.70
2018-08-11T11:23:04.661Z,3.00
2018-08-11T11:24:04.560Z,2.30
2018-08-11T11:25:04.761Z,2.80
2018-08-11T11:26:04.488Z,3.20
2018-08-11T11:27:04.572Z,3.30
2018-08-11T11:28:04.451Z,2.90
2018-08-11T11:29:04.489Z,2.30
2018-08-11T11:30:04.400Z,3.70
2018-08-11T11:31:04.401Z,2.60
2018-08-11T11:32:04.365Z,3.30
2018-08-11T11:33:04.425Z,2.70
2018-08-11T11:34:04.310Z,3.40
2018-08-11T11:35:04.317Z,2.50
2018-08-11T11:36:04.261Z,4.00
2018-08-11T11:37:04.340Z,3.20
2018-08-11T11:38:04.207Z,2.70
2018-08-11T11:39:04.253Z,2.70
2018-08-11T11:40:04.164Z,3.90
2018-08-11T11:41:04.220Z,2.40
2018-08-11T11:42:04.124Z,3.30
2018-08-11T11:43:04.166Z,3.30
2018-08-11T11:44:04.082Z,1.80
2018-08-11T11:45:04.076Z,1.90
2018-08-11T11:46:04.035Z,2.40
2018-08-11T11:47:04.105Z,3.60
2018-08-11T11:48:03.982Z,2.00
2018-08-11T11:49:03.998Z,1.60
2018-08-11T11:50:03.944Z,2.80
2018-08-11T11:51:04.013Z,4.30
2018-08-11T11:52:03.882Z,1.90
2018-08-11T11:53:03.884Z,1.90
2018-08-11T11:54:03.957Z,2.80
2018-08-11T11:55:03.892Z,4.50
2018-08-11T11:56:50.019Z,3.80
2018-08-11T11:57:50.032Z,2.70
2018-08-11T11:58:49.943Z,2.90
2018-08-11T11:59:49.997Z,2.10
2018-08-11T12:00:49.905Z,4.10
2018-08-11T12:01:49.954Z,2.20
2018-08-11T12:02:49.847Z,3.50
2018-08-11T12:03:49.871Z,1.40
2018-08-11T12:04:49.811Z,2.70
2018-08-11T12:05:49.936Z,3.50
2018-08-11T12:06:49.770Z,2.20
2018-08-11T12:07:49.789Z,2.90
2018-08-11T12:08:49.722Z,4.20
2018-08-11T12:09:49.700Z,2.60
2018-08-11T12:10:49.660Z,4.00
2018-08-11T12:11:49.712Z,1.90
2018-08-11T12:12:49.620Z,4.80
2018-08-11T12:13:49.623Z,4.90
2018-08-11T12:14:49.575Z,3.30
2018-08-11T12:15:49.633Z,1.80
2018-08-11T12:16:49.518Z,5.80
2018-08-11T12:17:49.547Z,3.90
2018-08-11T12:18:49.480Z,4.10
2018-08-11T12:19:49.564Z,5.60
2018-08-11T12:20:49.428Z,1.90
2018-08-11T12:21:51.529Z,4.10
2018-08-11T12:22:49.379Z,4.90
2018-08-11T12:23:49.394Z,1.60
2018-08-11T12:24:49.367Z,3.40
2018-08-11T12:25:49.403Z,1.60
2018-08-11T12:26:49.308Z,2.00
2018-08-11T12:27:49.380Z,1.60
2018-08-11T12:28:49.244Z,3.20
2018-08-11T12:29:49.317Z,4.60
2018-08-11T12:31:35.404Z,5.30
2018-08-11T12:32:35.401Z,2.60
2018-08-11T12:33:35.328Z,3.00
2018-08-11T12:34:35.326Z,2.30
2018-08-11T12:35:35.291Z,2.10
2018-08-11T12:36:35.326Z,4.00
2018-08-11T12:37:35.241Z,3.20
2018-08-11T12:38:35.247Z,2.90
2018-08-11T12:39:35.199Z,2.60
2018-08-11T12:40:35.276Z,4.10
2018-08-11T12:41:35.131Z,4.40
2018-08-11T12:42:35.161Z,3.90
2018-08-11T12:43:35.085Z,3.40
2018-08-11T12:44:35.095Z,4.20
2018-08-11T12:45:35.079Z,2.70
2018-08-11T12:46:35.085Z,3.00
2018-08-11T12:47:34.997Z,3.40
2018-08-11T12:48:35.013Z,1.70
2018-08-11T12:49:34.940Z,4.80
2018-08-11T12:50:35.011Z,4.00
2018-08-11T12:51:34.908Z,3.20
2018-08-11T12:52:34.928Z,4.20
2018-08-11T12:53:34.868Z,2.40
2018-08-11T12:54:34.927Z,3.30
2018-08-11T12:55:34.812Z,2.10
2018-08-11T12:56:34.843Z,2.40
2018-08-11T12:57:34.769Z,2.00
2018-08-11T12:58:34.765Z,4.70
2018-08-11T12:59:34.736Z,5.20
2018-08-11T13:00:34.771Z,4.00
2018-08-11T13:01:34.711Z,1.80
2018-08-11T13:02:34.683Z,3.00
2018-08-11T13:03:34.642Z,2.50
2018-08-11T13:04:34.693Z,1.30
2018-08-11T13:05:34.577Z,2.50
2018-08-11T13:06:34.608Z,4.60
2018-08-11T13:07:34.538Z,2.40
2018-08-11T13:08:34.620Z,4.20
2018-08-11T13:09:34.503Z,2.20
2018-08-11T13:10:34.533Z,5.70
2018-08-11T13:11:34.440Z,3.10
2018-08-11T13:12:34.441Z,2.30
2018-08-11T13:13:34.394Z,2.10
2018-08-11T13:14:34.474Z,2.70
2018-08-11T13:15:34.348Z,1.40
2018-08-11T13:16:34.357Z,3.10
2018-08-11T13:17:34.301Z,1.70
2018-08-11T13:18:34.385Z,2.50
2018-08-11T13:19:34.262Z,1.50
2018-08-11T13:20:34.324Z,2.10
2018-08-11T13:21:34.220Z,2.30
2018-08-11T13:22:34.308Z,1.80
2018-08-11T13:23:34.160Z,2.50
2018-08-11T13:24:34.223Z,4.60
2018-08-11T13:26:20.398Z,6.10
2018-08-11T13:27:20.415Z,1.50
2018-08-11T13:28:20.317Z,3.00
2018-08-11T13:29:20.312Z,3.60
2018-08-11T13:30:20.270Z,2.40
2018-08-11T13:31:20.322Z,3.90
2018-08-11T13:32:20.225Z,4.00
2018-08-11T13:33:20.255Z,2.50
2018-08-11T13:34:20.173Z,2.70
2018-08-11T13:35:20.285Z,4.30
2018-08-11T13:36:20.135Z,2.70
2018-08-11T13:37:20.157Z,3.50
2018-08-11T13:38:20.086Z,1.90
2018-08-11T13:39:20.178Z,3.10
2018-08-11T13:40:20.044Z,3.70
2018-08-11T13:41:20.077Z,1.40
2018-08-11T13:42:20.007Z,1.90
2018-08-11T13:43:19.987Z,1.90
2018-08-11T13:44:19.962Z,2.40
2018-08-11T13:45:20.011Z,2.50
2018-08-11T13:46:19.914Z,2.60
2018-08-11T13:47:19.912Z,2.30
2018-08-11T13:48:19.852Z,1.50
2018-08-11T13:49:19.930Z,2.60
2018-08-11T13:50:19.809Z,1.70
2018-08-11T13:51:19.838Z,2.90
2018-08-11T13:52:19.790Z,1.20
2018-08-11T13:53:19.761Z,2.30
2018-08-11T13:54:19.733Z,4.30
2018-08-11T13:55:19.766Z,1.10
2018-08-11T13:56:19.669Z,3.00
2018-08-11T13:57:19.642Z,2.40
2018-08-11T13:58:19.618Z,1.20
2018-08-11T13:59:19.750Z,2.40
2018-08-11T14:00:19.574Z,2.30
2018-08-11T14:01:20.668Z,2.20
2018-08-11T14:02:19.533Z,2.30
2018-08-11T14:03:19.648Z,3.10
2018-08-11T14:04:19.479Z,3.10
2018-08-11T14:05:19.558Z,2.00
2018-08-11T14:06:19.427Z,1.20
2018-08-11T14:07:19.477Z,1.30
2018-08-11T14:08:19.405Z,2.70
2018-08-11T14:09:19.484Z,1.90
2018-08-11T14:10:19.350Z,1.40
2018-08-11T14:11:19.409Z,3.00
2018-08-11T14:12:19.284Z,2.10
2018-08-11T14:13:19.323Z,2.50
2018-08-11T14:14:19.245Z,2.90
2018-08-11T14:15:19.254Z,1.10
2018-08-11T14:16:19.325Z,3.70
2018-08-11T14:17:19.354Z,2.00
2018-08-11T14:18:22.389Z,2.70
2018-08-11T14:19:19.134Z,3.10
2018-08-11T14:20:19.275Z,1.20
2018-08-11T14:21:19.126Z,6.20
2018-08-11T14:22:20.183Z,1.80
2018-08-11T14:23:19.034Z,1.90
2018-08-11T14:24:19.188Z,2.90
2018-08-11T14:26:05.564Z,5.00
2018-08-11T14:27:05.510Z,3.70
2018-08-11T14:28:06.721Z,2.50
2018-08-11T14:29:05.462Z,1.60
2018-08-11T14:30:05.504Z,2.40
2018-08-11T14:31:05.414Z,2.80
2018-08-11T14:32:05.518Z,4.00
2018-08-11T14:33:05.374Z,1.00