createdAt,value
2023-04-09T00:00:32.097Z,3.70
2023-04-09T00:04:33.833Z,3.80
2023-04-09T00:08:35.578Z,3.70
2023-04-09T00:12:37.881Z,3.70
2023-04-09T00:16:40.639Z,3.70
2023-04-09T00:20:42.662Z,3.80
2023-04-09T00:24:44.323Z,3.80
2023-04-09T00:28:46.076Z,3.80
2023-04-09T00:32:47.897Z,3.70
2023-04-09T00:36:49.565Z,3.70
2023-04-09T00:40:51.508Z,3.70
2023-04-09T00:44:53.642Z,3.70
2023-04-09T00:48:56.529Z,3.70
2023-04-09T00:52:59.012Z,3.60
2023-04-09T00:57:01.013Z,3.60
2023-04-09T01:01:02.738Z,3.40
2023-04-09T01:05:04.712Z,3.30
2023-04-09T01:09:35.457Z,3.50
2023-04-09T01:13:46.412Z,3.60
2023-04-09T01:18:10.077Z,3.80
2023-04-09T01:22:42.337Z,3.80
2023-04-09T01:27:06.186Z,3.80
2023-04-09T01:31:21.420Z,3.80
2023-04-09T01:35:23.112Z,3.90
2023-04-09T01:39:24.880Z,4.00
2023-04-09T01:43:26.676Z,3.70
2023-04-09T01:47:28.489Z,3.70
2023-04-09T01:51:31.664Z,3.80
2023-04-09T01:55:33.338Z,3.80
2023-04-09T01:59:35.085Z,3.80
2023-04-09T02:03:45.291Z,3.70
2023-04-09T02:07:48.205Z,3.60
2023-04-09T02:11:49.919Z,3.60
2023-04-09T02:15:51.775Z,3.70
2023-04-09T02:19:53.542Z,3.70
2023-04-09T02:23:56.045Z,3.70
2023-04-09T02:27:57.773Z,3.70
2023-04-09T02:31:59.520Z,3.60
2023-04-09T02:36:01.211Z,3.40
2023-04-09T02:40:04.087Z,3.40
2023-04-09T02:44:05.981Z,3.40
2023-04-09T02:48:07.664Z,3.30
2023-04-09T02:52:11.120Z,3.20
2023-04-09T02:56:12.910Z,3.30
2023-04-09T03:00:14.885Z,3.30
2023-04-09T03:04:16.602Z,3.20
2023-04-09T03:08:18.486Z,3.10
2023-04-09T03:12:20.281Z,3.10
2023-04-09T03:16:24.586Z,2.90
2023-04-09T03:20:26.392Z,2.80
2023-04-09T03:24:31.733Z,2.90
2023-04-09T03:28:33.575Z,3.10
2023-04-09T03:32:35.359Z,3.20
2023-04-09T03:36:37.184Z,3.40
2023-04-09T03:40:38.923Z,3.60
2023-04-09T03:44:41.888Z,3.70
2023-04-09T03:48:44.706Z,3.80
2023-04-09T03:52:46.419Z,3.70
2023-04-09T03:56:48.219Z,3.70
2023-04-09T04:00:52.694Z,3.50
2023-04-09T04:04:54.572Z,3.70
2023-04-09T04:08:56.449Z,3.90
2023-04-09T04:12:58.214Z,3.90
2023-04-09T04:17:00.067Z,4.00
2023-04-09T04:21:01.912Z,3.90
2023-04-09T04:25:04.777Z,4.00
2023-04-09T04:29:06.593Z,4.00
2023-04-09T04:33:08.257Z,4.00
2023-04-09T04:37:10.194Z,3.90
2023-04-09T04:41:12.086Z,3.90
2023-04-09T04:45:16.300Z,3.80
2023-04-09T04:49:18.174Z,3.60
2023-04-09T04:53:19.904Z,3.50
2023-04-09T04:57:21.651Z,3.60
2023-04-09T05:01:23.423Z,3.70
2023-04-09T05:05:25.384Z,3.90
2023-04-09T05:09:33.242Z,4.00
2023-04-09T05:13:35.095Z,4.10
2023-04-09T05:17:36.857Z,4.10
2023-04-09T05:21:38.898Z,4.20
2023-04-09T05:25:40.937Z,4.50
2023-04-09T05:29:42.903Z,4.70
2023-04-09T05:33:44.720Z,5.10
2023-04-09T05:37:49.360Z,5.50
2023-04-09T05:41:52.506Z,6.00
2023-04-09T05:45:54.736Z,6.10
2023-04-09T05:49:56.811Z,6.50
2023-04-09T05:53:59.607Z,7.30
2023-04-09T05:58:01.363Z,8.00
2023-04-09T06:02:03.255Z,8.50
2023-04-09T06:06:05.169Z,8.90
2023-04-09T06:10:10.871Z,9.80
2023-04-09T06:14:16.451Z,10.40
2023-04-09T06:18:18.308Z,11.40
2023-04-09T06:22:20.059Z,11.80
2023-04-09T06:26:21.820Z,12.20
2023-04-09T06:30:23.583Z,12.30
2023-04-09T06:34:25.440Z,12.20
2023-04-09T06:38:27.165Z,12.30
2023-04-09T06:42:28.948Z,11.90
2023-04-09T06:46:30.683Z,11.50
2023-04-09T06:50:34.900Z,11.60
2023-04-09T06:54:36.723Z,11.40
2023-04-09T06:58:38.430Z,11.10
2023-04-09T07:02:40.552Z,10.90
2023-04-09T07:06:42.353Z,11.60
2023-04-09T07:10:44.148Z,11.60
2023-04-09T07:14:45.826Z,11.50
2023-04-09T07:18:51.814Z,11.80
2023-04-09T07:22:53.582Z,11.80
2023-04-09T07:26:56.424Z,12.20
2023-04-09T07:30:59.230Z,12.10
2023-04-09T07:35:02.343Z,12.10
2023-04-09T07:39:04.303Z,12.00
2023-04-09T07:43:08.562Z,11.90
2023-04-09T07:47:26.334Z,12.20
2023-04-09T07:51:31.119Z,12.70
2023-04-09T07:55:32.826Z,13.30
2023-04-09T07:59:34.986Z,13.60
2023-04-09T08:03:37.367Z,12.90
2023-04-09T08:07:44.832Z,13.00
2023-04-09T08:11:47.481Z,13.40
2023-04-09T08:15:49.481Z,13.30
2023-04-09T08:19:51.239Z,13.70
2023-04-09T08:23:53.206Z,14.50
2023-04-09T08:27:55.021Z,15.00
2023-04-09T08:31:57.350Z,14.90
2023-04-09T08:36:06.629Z,13.90
2023-04-09T08:40:09.096Z,13.80
2023-04-09T08:44:11.491Z,13.40
2023-04-09T08:48:13.645Z,13.10
2023-04-09T08:52:17.746Z,12.70
2023-04-09T08:56:21.023Z,12.30
2023-04-09T09:00:22.726Z,12.20
2023-04-09T09:04:24.498Z,12.50
2023-04-09T09:08:26.762Z,12.80
2023-04-09T09:12:35.583Z,13.80
2023-04-09T09:16:45.116Z,14.40
2023-04-09T09:20:47.056Z,14.70
2023-04-09T09:24:50.317Z,15.00
2023-04-09T09:28:52.582Z,15.90
2023-04-09T09:33:13.241Z,16.30
2023-04-09T09:37:30.480Z,15.30
2023-04-09T09:41:32.410Z,15.80
2023-04-09T09:45:36.414Z,15.80
2023-04-09T09:49:41.598Z,15.20
2023-04-09T09:53:45.925Z,15.00
2023-04-09T09:57:48.927Z,15.30
2023-04-09T10:01:55.447Z,15.30
2023-04-09T10:05:57.574Z,15.10
2023-04-09T10:09:59.384Z,15.30
2023-04-09T10:14:01.291Z,15.20
2023-04-09T10:18:03.322Z,14.80
2023-04-09T10:22:13.075Z,14.70
2023-04-09T10:26:14.787Z,14.50
2023-04-09T10:30:35.668Z,14.30
2023-04-09T10:34:41.577Z,14.30
2023-04-09T10:38:47.012Z,14.50
2023-04-09T10:42:51.762Z,14.40
2023-04-09T10:46:56.882Z,14.30
2023-04-09T10:50:58.684Z,14.60
2023-04-09T10:55:00.516Z,14.10
2023-04-09T10:59:04.693Z,14.10
2023-04-09T11:03:32.385Z,14.50
2023-04-09T11:07:35.707Z,14.90
2023-04-09T11:11:37.422Z,15.20
2023-04-09T11:15:39.290Z,15.20
2023-04-09T11:19:41.033Z,15.40
2023-04-09T11:23:43.215Z,15.10
2023-04-09T11:27:46.915Z,15.50
2023-04-09T11:31:48.923Z,15.30
2023-04-09T11:35:51.300Z,15.30
2023-04-09T11:39:57.348Z,15.20
2023-04-09T11:43:59.553Z,15.30
2023-04-09T11:48:01.927Z,15.50
2023-04-09T11:52:04.354Z,15.40
2023-04-09T11:56:06.181Z,15.30
2023-04-09T12:00:12.402Z,15.80
2023-04-09T12:04:20.943Z,15.40
2023-04-09T12:08:23.874Z,15.90
2023-04-09T12:12:25.700Z,15.50
2023-04-09T12:16:27.521Z,15.30
2023-04-09T12:20:30.779Z,14.90
2023-04-09T12:24:32.730Z,14.80
2023-04-09T12:28:34.501Z,14.30
2023-04-09T12:32:36.220Z,14.30
2023-04-09T12:36:39.185Z,14.50
2023-04-09T12:40:40.911Z,14.80
2023-04-09T12:44:42.627Z,15.20
2023-04-09T12:48:44.293Z,14.90
2023-04-09T12:52:46.298Z,14.80
2023-04-09T12:56:50.126Z,15.00
2023-04-09T13:00:53.066Z,14.80
2023-04-09T13:04:54.820Z,14.60
2023-04-09T13:09:03.949Z,14.10
2023-04-09T13:13:10.111Z,14.40
2023-04-09T13:17:18.143Z,14.60
2023-04-09T13:21:20.044Z,14.70
2023-04-09T13:25:21.965Z,14.30
2023-04-09T13:33:44.566Z,14.20
2023-04-09T13:37:46.343Z,14.40
2023-04-09T13:41:48.205Z,14.80
2023-04-09T13:45:50.004Z,15.40
2023-04-09T13:49:53.076Z,15.70
2023-04-09T13:53:55.043Z,16.10
2023-04-09T13:57:56.863Z,15.60
2023-04-09T14:01:58.799Z,15.60
2023-04-09T14:06:01.685Z,15.70
2023-04-09T14:10:03.559Z,15.80
2023-04-09T14:14:05.736Z,15.80
2023-04-09T14:18:07.497Z,15.50
2023-04-09T14:22:10.358Z,15.30
2023-04-09T14:26:12.107Z,15.50
2023-04-09T14:30:13.907Z,15.70
2023-04-09T14:34:18.727Z,15.80
2023-04-09T14:38:21.526Z,15.80
2023-04-09T14:42:23.331Z,15.30
2023-04-09T14:46:25.529Z,14.80
2023-04-09T14:50:27.317Z,14.40
2023-04-09T14:54:31.488Z,14.30
2023-04-09T14:58:33.212Z,14.20
2023-04-09T15:02:38.694Z,14.10
2023-04-09T15:06:40.892Z,14.10
2023-04-09T15:10:42.743Z,13.90
2023-04-09T15:14:44.409Z,13.90
2023-04-09T15:18:47.588Z,14.00
2023-04-09T15:22:49.339Z,14.10
2023-04-09T15:26:51.111Z,14.20
2023-04-09T15:30:54.555Z,14.10
2023-04-09T15:34:59.280Z,14.40
2023-04-09T15:39:03.616Z,14.50
2023-04-09T15:43:05.376Z,14.50
2023-04-09T15:47:07.051Z,14.30
2023-04-09T15:51:09.023Z,14.40
2023-04-09T15:55:11.127Z,14.50
2023-04-09T15:59:13.128Z,14.30
2023-04-09T16:03:14.896Z,14.30
2023-04-09T16:07:17.422Z,14.30
2023-04-09T16:11:20.800Z,14.20
2023-04-09T16:15:22.490Z,14.10
2023-04-09T16:19:25.258Z,14.10
2023-04-09T16:23:29.690Z,14.20
2023-04-09T16:27:32.570Z,14.00
2023-04-09T16:31:34.533Z,13.80
2023-04-09T16:35:39.318Z,13.80
2023-04-09T16:39:41.969Z,13.80
2023-04-09T16:43:43.860Z,13.70
2023-04-09T16:47:49.755Z,13.70
2023-04-09T16:51:54.072Z,13.80
2023-04-09T16:55:55.855Z,13.70
2023-04-09T16:59:58.046Z,13.70
2023-04-09T17:04:02.313Z,13.70
2023-04-09T17:08:04.212Z,13.60
2023-04-09T17:12:06.017Z,13.60
2023-04-09T17:16:08.188Z,13.50
2023-04-09T17:20:10.472Z,13.50
2023-04-09T17:24:12.401Z,13.60
2023-04-09T17:28:14.631Z,13.60
2023-04-09T17:32:19.550Z,13.60
2023-04-09T17:36:22.635Z,13.50
2023-04-09T17:40:24.490Z,13.30
2023-04-09T17:44:26.366Z,13.10
2023-04-09T17:48:30.067Z,13.00
2023-04-09T17:52:40.998Z,12.90
2023-04-09T17:56:43.006Z,12.80
2023-04-09T18:00:47.852Z,12.70
2023-04-09T18:04:52.230Z,12.70
2023-04-09T18:08:56.513Z,12.60
2023-04-09T18:13:07.287Z,12.60
2023-04-09T18:17:09.110Z,12.60
2023-04-09T18:21:11.111Z,12.70
2023-04-09T18:25:12.918Z,12.60
2023-04-09T18:29:14.779Z,12.70
2023-04-09T18:33:16.621Z,12.80
2023-04-09T18:37:19.342Z,12.80
2023-04-09T18:41:25.045Z,12.80
2023-04-09T18:45:26.907Z,12.70
2023-04-09T18:49:28.922Z,12.70
2023-04-09T18:53:31.457Z,12.30
2023-04-09T18:57:36.973Z,12.30
2023-04-09T19:01:40.839Z,12.30
2023-04-09T19:05:43.050Z,12.20
2023-04-09T19:09:49.810Z,12.20
2023-04-09T19:13:51.884Z,12.10
2023-04-09T19:17:53.898Z,11.90
2023-04-09T19:21:55.715Z,11.80
2023-04-09T19:25:57.475Z,11.70
2023-04-09T19:30:07.251Z,11.60
2023-04-09T19:34:13.250Z,11.60
2023-04-09T19:38:17.318Z,11.50
2023-04-09T19:42:19.756Z,11.50
2023-04-09T19:46:24.231Z,11.40
2023-04-09T19:50:26.734Z,11.30
2023-04-09T19:54:28.531Z,11.30
2023-04-09T19:58:32.128Z,11.30
2023-04-09T20:02:34.024Z,11.10
2023-04-09T20:06:36.022Z,10.90
2023-04-09T20:10:42.951Z,10.90
2023-04-09T20:14:45.909Z,10.80
2023-04-09T20:18:47.651Z,10.70
2023-04-09T20:22:56.464Z,10.60
2023-04-09T20:27:00.168Z,10.60
2023-04-09T20:31:08.279Z,10.60
2023-04-09T20:35:11.184Z,10.70
2023-04-09T20:39:13.041Z,10.70
2023-04-09T20:43:14.834Z,10.70
2023-04-09T20:47:17.738Z,10.70
2023-04-09T20:51:19.696Z,10.50
2023-04-09T20:55:21.611Z,10.40
2023-04-09T20:59:24.753Z,10.30
2023-04-09T21:03:27.161Z,10.10
2023-04-09T21:07:29.114Z,10.10
2023-04-09T21:11:31.267Z,10.00
2023-04-09T21:15:33.060Z,9.90
2023-04-09T21:19:34.842Z,9.90
2023-04-09T21:23:36.522Z,10.00
2023-04-09T21:27:38.261Z,9.90
2023-04-09T21:31:40.105Z,10.00
2023-04-09T21:35:42.027Z,10.00
2023-04-09T21:39:43.784Z,10.00
2023-04-09T21:43:45.858Z,10.10
2023-04-09T21:47:47.655Z,10.10
2023-04-09T21:51:49.468Z,10.10
2023-04-09T21:55:51.316Z,10.00
2023-04-09T21:59:53.045Z,10.00
2023-04-09T22:03:54.925Z,10.00
2023-04-09T22:07:56.665Z,10.00
2023-04-09T22:11:58.522Z,9.90
2023-04-09T22:16:01.111Z,9.80
2023-04-09T22:20:03.186Z,9.60
2023-04-09T22:24:04.915Z,9.60
2023-04-09T22:28:07.380Z,9.50
2023-04-09T22:32:09.551Z,9.30
2023-04-09T22:36:12.042Z,9.20
2023-04-09T22:40:15.569Z,9.20
2023-04-09T22:44:17.486Z,9.20
2023-04-09T22:48:19.451Z,9.10
2023-04-09T22:52:21.273Z,9.00
2023-04-09T22:56:23.454Z,8.70
2023-04-09T23:00:26.590Z,8.50
2023-04-09T23:04:28.896Z,8.40
2023-04-09T23:08:31.265Z,8.40
2023-04-09T23:12:33.141Z,8.40
2023-04-09T23:16:34.825Z,8.20
2023-04-09T23:20:36.788Z,8.10
2023-04-09T23:24:38.446Z,8.10
2023-04-09T23:28:40.384Z,8.00
2023-04-09T23:32:43.185Z,7.90
2023-04-09T23:36:44.935Z,7.80
2023-04-09T23:40:48.093Z,7.70
2023-04-09T23:44:50.393Z,7.60
2023-04-09T23:48:52.225Z,7.70
2023-04-09T23:52:59.653Z,7.70
2023-04-09T23:57:01.486Z,7.70
