createdAt,value
2018-04-26T00:00:15.686Z,0
2018-04-26T00:00:56.129Z,0
2018-04-26T00:01:36.448Z,0
2018-04-26T00:02:16.859Z,0
2018-04-26T00:02:57.268Z,0
2018-04-26T00:03:37.653Z,0
2018-04-26T00:04:18.325Z,0
2018-04-26T00:04:58.545Z,0
2018-04-26T00:05:38.972Z,0
2018-04-26T00:06:19.414Z,0
2018-04-26T00:06:59.833Z,0
2018-04-26T00:07:40.225Z,0
2018-04-26T00:08:20.591Z,0
2018-04-26T00:09:01.059Z,0
2018-04-26T00:09:41.501Z,0
2018-04-26T00:10:21.947Z,0
2018-04-26T00:11:02.349Z,0
2018-04-26T00:11:43.090Z,0
2018-04-26T00:12:23.570Z,0
2018-04-26T00:13:03.956Z,0
2018-04-26T00:13:44.375Z,0
2018-04-26T00:14:24.817Z,0
2018-04-26T00:15:05.313Z,0
2018-04-26T00:15:45.706Z,0
2018-04-26T00:16:26.120Z,0
2018-04-26T00:17:06.519Z,0
2018-04-26T00:17:46.898Z,0
2018-04-26T00:18:27.291Z,0
2018-04-26T00:19:07.713Z,0
2018-04-26T00:19:48.251Z,0
2018-04-26T00:20:28.566Z,0
2018-04-26T00:21:08.967Z,0
2018-04-26T00:21:49.368Z,0
2018-04-26T00:22:29.772Z,0
2018-04-26T00:23:10.197Z,0
2018-04-26T00:23:50.616Z,0
2018-04-26T00:24:31.077Z,0
2018-04-26T00:25:11.543Z,0
2018-04-26T00:25:51.888Z,0
2018-04-26T00:26:32.294Z,0
2018-04-26T00:27:12.680Z,0
2018-04-26T00:27:53.178Z,0
2018-04-26T00:28:33.610Z,0
2018-04-26T00:29:14.041Z,0
2018-04-26T00:29:54.430Z,0
2018-04-26T00:30:35.092Z,0
2018-04-26T00:31:15.284Z,0
2018-04-26T00:31:55.719Z,0
2018-04-26T00:32:36.085Z,0
2018-04-26T00:33:16.530Z,0
2018-04-26T00:35:50.172Z,0
2018-04-26T00:36:30.285Z,0
2018-04-26T00:37:10.732Z,0
2018-04-26T00:37:51.244Z,0
2018-04-26T00:38:31.584Z,0
2018-04-26T00:39:12.001Z,0
2018-04-26T00:39:52.402Z,0
2018-04-26T00:40:32.817Z,0
2018-04-26T00:41:13.404Z,0
2018-04-26T00:41:53.683Z,0
2018-04-26T00:42:34.081Z,0
2018-04-26T00:43:14.531Z,0
2018-04-26T00:43:54.935Z,0
2018-04-26T00:44:35.370Z,0
2018-04-26T00:45:15.842Z,0
2018-04-26T00:45:56.442Z,0
2018-04-26T00:46:36.871Z,0
2018-04-26T00:47:17.251Z,0
2018-04-26T00:47:57.857Z,0
2018-04-26T00:48:38.114Z,0
2018-04-26T00:49:18.548Z,0
2018-04-26T00:49:58.984Z,0
2018-04-26T00:50:39.370Z,0
2018-04-26T00:51:19.812Z,0
2018-04-26T00:52:00.252Z,0
2018-04-26T00:52:40.744Z,0
2018-04-26T00:53:21.157Z,0
2018-04-26T00:54:01.585Z,0
2018-04-26T00:54:42.339Z,0
2018-04-26T00:55:22.831Z,0
2018-04-26T00:56:03.182Z,0
2018-04-26T00:56:43.609Z,0
2018-04-26T00:57:24.015Z,0
2018-04-26T00:58:04.502Z,0
2018-04-26T00:58:44.884Z,0
2018-04-26T00:59:25.246Z,0
2018-04-26T01:00:05.665Z,0
2018-04-26T01:00:46.118Z,0
2018-04-26T01:01:26.669Z,0
2018-04-26T01:02:07.144Z,0
2018-04-26T01:02:47.573Z,0
2018-04-26T01:03:27.998Z,0
2018-04-26T01:04:08.392Z,0
2018-04-26T01:04:48.777Z,0
2018-04-26T01:05:29.279Z,0
2018-04-26T01:06:09.641Z,0
2018-04-26T01:06:50.077Z,0
2018-04-26T01:07:30.403Z,0
2018-04-26T01:08:10.838Z,0
2018-04-26T01:08:51.220Z,0
2018-04-26T01:09:31.647Z,0
2018-04-26T01:10:12.110Z,0
2018-04-26T01:12:46.614Z,0
2018-04-26T01:13:27.020Z,0
2018-04-26T01:14:07.455Z,0
2018-04-26T01:14:47.883Z,0
2018-04-26T01:15:28.379Z,0
2018-04-26T01:16:08.702Z,0
2018-04-26T01:16:49.123Z,0
2018-04-26T01:17:29.517Z,0
2018-04-26T01:18:09.946Z,0
2018-04-26T01:18:50.458Z,0
2018-04-26T01:19:30.917Z,0
2018-04-26T01:20:11.412Z,0
2018-04-26T01:20:51.654Z,0
2018-04-26T01:21:32.053Z,0
2018-04-26T01:22:12.548Z,0
2018-04-26T01:22:52.903Z,0
2018-04-26T01:23:33.331Z,0
2018-04-26T01:24:13.768Z,0
2018-04-26T01:24:54.173Z,0
2018-04-26T01:25:34.706Z,0
2018-04-26T01:26:15.101Z,0
2018-04-26T01:26:55.577Z,0
2018-04-26T01:29:08.057Z,0
2018-04-26T01:29:48.406Z,0
2018-04-26T01:32:06.470Z,0
2018-04-26T01:32:46.582Z,0
2018-04-26T01:33:26.989Z,0
2018-04-26T01:34:07.403Z,0
2018-04-26T01:34:47.813Z,0
2018-04-26T01:35:28.190Z,0
2018-04-26T01:36:08.592Z,0
2018-04-26T01:36:48.987Z,0
2018-04-26T01:37:29.459Z,0
2018-04-26T01:38:10.017Z,0
2018-04-26T01:38:50.267Z,0
2018-04-26T01:40:48.311Z,0
2018-04-26T01:41:30.280Z,0
2018-04-26T01:42:10.714Z,0
2018-04-26T01:42:51.114Z,0
2018-04-26T01:45:57.911Z,0
2018-04-26T01:46:37.445Z,0
2018-04-26T01:47:17.865Z,0
2018-04-26T01:47:58.305Z,0
2018-04-26T01:48:38.709Z,0
2018-04-26T01:49:19.147Z,0
2018-04-26T01:50:00.067Z,0
2018-04-26T01:50:40.495Z,0
2018-04-26T01:51:21.016Z,0
2018-04-26T01:52:01.776Z,0
2018-04-26T01:52:43.200Z,0
2018-04-26T01:53:24.067Z,0
2018-04-26T01:54:05.417Z,0
2018-04-26T01:54:46.516Z,0
2018-04-26T01:55:26.506Z,0
2018-04-26T01:56:07.132Z,0
2018-04-26T01:56:47.225Z,0
2018-04-26T01:57:27.910Z,0
2018-04-26T01:58:08.226Z,0
2018-04-26T01:58:48.672Z,0
2018-04-26T01:59:29.164Z,0
2018-04-26T02:00:09.720Z,0
2018-04-26T02:00:50.309Z,0
2018-04-26T02:01:30.753Z,0
2018-04-26T02:02:11.155Z,0
2018-04-26T02:02:52.561Z,0
2018-04-26T02:03:32.999Z,0
2018-04-26T02:04:14.803Z,0
2018-04-26T02:04:55.115Z,0
2018-04-26T02:05:35.660Z,0
2018-04-26T02:06:16.271Z,0
2018-04-26T02:06:56.715Z,0
2018-04-26T02:07:39.837Z,0
2018-04-26T02:08:20.265Z,0
2018-04-26T02:09:01.557Z,0
2018-04-26T02:11:21.841Z,0
2018-04-26T02:12:02.077Z,0
2018-04-26T02:12:42.477Z,0
2018-04-26T02:13:22.894Z,0
2018-04-26T02:14:03.297Z,0
2018-04-26T02:14:43.764Z,0
2018-04-26T02:15:24.150Z,0
2018-04-26T02:16:04.535Z,0
2018-04-26T02:16:44.964Z,0
2018-04-26T02:17:25.414Z,0
2018-04-26T02:18:05.813Z,0
2018-04-26T02:18:46.185Z,0
2018-04-26T02:19:26.574Z,0
2018-04-26T02:20:07.034Z,0
2018-04-26T02:20:47.386Z,0
2018-04-26T02:21:27.878Z,0
2018-04-26T02:22:08.267Z,0
2018-04-26T02:22:48.697Z,0
2018-04-26T02:23:29.224Z,0
2018-04-26T02:24:09.566Z,0
2018-04-26T02:30:43.052Z,0
2018-04-26T02:31:23.466Z,0
2018-04-26T02:32:03.929Z,0
2018-04-26T02:32:44.510Z,0
2018-04-26T02:33:24.958Z,0
2018-04-26T02:34:05.395Z,0
2018-04-26T02:34:45.826Z,0
2018-04-26T02:35:26.208Z,0
2018-04-26T02:36:06.701Z,0
2018-04-26T02:36:47.040Z,0
2018-04-26T02:37:27.496Z,0
2018-04-26T02:38:07.910Z,0
2018-04-26T02:38:48.347Z,0
2018-04-26T02:39:28.746Z,0
2018-04-26T02:40:09.109Z,0
2018-04-26T02:40:49.508Z,0
2018-04-26T02:41:29.999Z,0
2018-04-26T02:42:10.349Z,0
2018-04-26T02:42:50.774Z,0
2018-04-26T02:43:31.229Z,0
2018-04-26T02:44:11.655Z,0
2018-04-26T02:44:52.058Z,0
2018-04-26T02:45:32.511Z,0
2018-04-26T02:46:12.856Z,0
2018-04-26T02:46:53.328Z,0
2018-04-26T02:47:33.759Z,0
2018-04-26T02:48:14.188Z,0
2018-04-26T02:48:54.803Z,0
2018-04-26T02:49:35.025Z,0
2018-04-26T02:50:15.476Z,0
2018-04-26T02:50:55.987Z,0
2018-04-26T02:51:36.412Z,0
2018-04-26T02:52:16.834Z,0
2018-04-26T02:52:57.256Z,0
2018-04-26T02:53:37.659Z,0
2018-04-26T02:54:18.220Z,0
2018-04-26T02:54:58.775Z,0
2018-04-26T02:55:39.268Z,0
2018-04-26T02:56:19.717Z,0
2018-04-26T02:57:00.097Z,0
2018-04-26T02:57:40.633Z,0
2018-04-26T02:58:20.983Z,0
2018-04-26T02:59:01.395Z,0
2018-04-26T02:59:41.838Z,0
2018-04-26T03:00:22.185Z,0
2018-04-26T03:01:02.644Z,0
2018-04-26T03:01:43.051Z,0
2018-04-26T03:02:23.605Z,0
2018-04-26T03:03:04.025Z,0
2018-04-26T03:03:44.563Z,0
2018-04-26T03:04:25.029Z,0
2018-04-26T03:05:05.362Z,0
2018-04-26T03:05:45.787Z,0
2018-04-26T03:06:26.291Z,0
2018-04-26T03:07:06.686Z,0
2018-04-26T03:07:47.124Z,0
2018-04-26T03:08:27.530Z,0
2018-04-26T03:09:07.936Z,0
2018-04-26T03:11:29.723Z,0
2018-04-26T03:12:10.885Z,0
2018-04-26T03:12:52.610Z,0
2018-04-26T03:13:32.715Z,0
2018-04-26T03:14:13.153Z,0
2018-04-26T03:14:53.746Z,0
2018-04-26T03:15:34.328Z,0
2018-04-26T03:16:14.724Z,0
2018-04-26T03:16:55.369Z,0
2018-04-26T03:17:35.963Z,0
2018-04-26T03:18:16.284Z,0
2018-04-26T03:18:57.398Z,0
2018-04-26T03:19:38.259Z,0
2018-04-26T03:20:18.785Z,0
2018-04-26T03:20:59.721Z,0
2018-04-26T03:21:40.101Z,0
2018-04-26T03:22:20.453Z,0
2018-04-26T03:23:01.173Z,0
2018-04-26T03:23:41.687Z,0
2018-04-26T03:24:22.136Z,0
2018-04-26T03:25:02.687Z,0
2018-04-26T03:25:43.870Z,0
2018-04-26T03:26:25.030Z,0
2018-04-26T03:27:05.426Z,0
2018-04-26T03:27:46.184Z,0
2018-04-26T03:28:27.586Z,0
2018-04-26T03:29:07.711Z,0
2018-04-26T03:29:49.336Z,0
2018-04-26T03:30:31.042Z,0
2018-04-26T03:31:12.570Z,0
2018-04-26T03:31:52.923Z,0
2018-04-26T03:32:34.072Z,0
2018-04-26T03:33:14.505Z,0
2018-04-26T03:33:56.673Z,0
2018-04-26T03:34:37.724Z,0
2018-04-26T03:35:19.144Z,0
2018-04-26T03:35:59.257Z,0
2018-04-26T03:36:39.790Z,0
2018-04-26T03:37:20.845Z,0
2018-04-26T03:38:01.241Z,0
2018-04-26T03:38:41.816Z,0
2018-04-26T03:39:22.782Z,0
2018-04-26T03:40:03.957Z,0
2018-04-26T03:40:44.205Z,0
2018-04-26T03:41:25.629Z,0
2018-04-26T03:42:06.267Z,0
2018-04-26T03:42:47.074Z,0
2018-04-26T03:43:27.498Z,0
2018-04-26T03:44:08.108Z,0
2018-04-26T03:44:48.730Z,0
2018-04-26T03:45:29.147Z,4
2018-04-26T03:46:09.727Z,4
2018-04-26T03:46:51.596Z,0
2018-04-26T03:47:32.466Z,0
2018-04-26T03:48:12.960Z,0
2018-04-26T03:48:54.185Z,4
2018-04-26T03:49:34.766Z,4
2018-04-26T03:50:15.497Z,0
2018-04-26T03:50:57.918Z,0
2018-04-26T03:51:38.361Z,4
2018-04-26T03:52:18.756Z,4
2018-04-26T03:53:00.447Z,4
2018-04-26T03:53:40.928Z,4
2018-04-26T03:54:21.449Z,4
2018-04-26T03:55:02.419Z,4
2018-04-26T03:55:42.927Z,4
2018-04-26T03:56:23.602Z,4
2018-04-26T03:57:04.154Z,8
2018-04-26T03:57:45.911Z,4
2018-04-26T03:58:26.305Z,8
2018-04-26T03:59:07.103Z,4
2018-04-26T03:59:47.511Z,8
2018-04-26T04:00:28.106Z,8
2018-04-26T04:01:09.272Z,8
2018-04-26T04:01:51.149Z,12
2018-04-26T04:43:24.394Z,52
2018-04-26T04:44:04.631Z,64
2018-04-26T04:44:45.031Z,60
2018-04-26T04:45:25.423Z,60
2018-04-26T04:46:05.812Z,68
2018-04-26T04:46:46.257Z,72
2018-04-26T04:47:26.592Z,96
2018-04-26T04:48:06.974Z,100
2018-04-26T04:48:47.407Z,100
2018-04-26T04:51:04.948Z,124
2018-04-26T04:51:46.217Z,120
2018-04-26T04:52:26.651Z,140
2018-04-26T04:53:07.061Z,148
2018-04-26T04:53:47.495Z,148
2018-04-26T04:54:27.968Z,180
2018-04-26T04:55:08.393Z,192
2018-04-26T04:55:48.823Z,176
2018-04-26T04:56:29.186Z,140
2018-04-26T04:57:09.724Z,104
2018-04-26T04:57:50.330Z,92
2018-04-26T04:58:30.702Z,88
2018-04-26T04:59:11.155Z,76
2018-04-26T04:59:51.801Z,88
2018-04-26T05:00:32.442Z,100
2018-04-26T05:01:12.801Z,104
2018-04-26T05:01:53.132Z,100
2018-04-26T05:02:33.557Z,84
2018-04-26T05:03:13.993Z,80
2018-04-26T05:03:54.440Z,88
2018-04-26T05:04:34.891Z,80
2018-04-26T05:05:15.306Z,68
2018-04-26T05:05:55.784Z,72
2018-04-26T05:06:36.205Z,92
2018-04-26T05:07:16.569Z,104
2018-04-26T05:07:56.976Z,152
2018-04-26T05:08:37.433Z,188
2018-04-26T05:09:17.972Z,180
2018-04-26T05:09:58.361Z,284
2018-04-26T05:10:38.850Z,388
2018-04-26T05:11:19.276Z,520
2018-04-26T05:11:59.657Z,664
2018-04-26T05:12:40.093Z,812
2018-04-26T05:13:20.733Z,1024
2018-04-26T05:14:00.929Z,1188
2018-04-26T05:14:41.352Z,1368
2018-04-26T05:16:39.294Z,3180
2018-04-26T05:17:19.683Z,2808
2018-04-26T05:18:00.140Z,2280
2018-04-26T05:18:40.527Z,3400
2018-04-26T05:24:34.706Z,3376
2018-04-26T05:25:15.125Z,2860
2018-04-26T05:25:55.521Z,3036
2018-04-26T05:26:35.906Z,12480
2018-04-26T05:27:16.288Z,10992
2018-04-26T05:27:56.673Z,11340
2018-04-26T05:32:11.983Z,14656
2018-04-26T05:33:10.274Z,15936
2018-04-26T05:33:59.090Z,15904
2018-04-26T05:36:17.245Z,10440
2018-04-26T05:36:58.210Z,11504
2018-04-26T05:37:38.593Z,5984
2018-04-26T05:40:06.223Z,2968
2018-04-26T05:41:03.242Z,2736
2018-04-26T05:41:53.349Z,2564
2018-04-26T05:44:09.447Z,4272
2018-04-26T05:44:49.931Z,17696
2018-04-26T05:52:40.634Z,1132
2018-04-26T05:53:21.126Z,968
2018-04-26T05:54:01.491Z,868
2018-04-26T05:54:42.002Z,804
2018-04-26T05:55:22.811Z,748
2018-04-26T05:56:03.071Z,712
2018-04-26T05:56:43.538Z,704
2018-04-26T05:57:24.643Z,776
2018-04-26T05:58:06.133Z,760
2018-04-26T05:58:46.752Z,700
2018-04-26T05:59:28.711Z,660
2018-04-26T06:00:12.435Z,648
2018-04-26T06:00:52.795Z,732
2018-04-26T06:01:33.632Z,852
2018-04-26T06:02:14.061Z,900
2018-04-26T06:02:55.679Z,1008
2018-04-26T06:03:36.455Z,1232
2018-04-26T06:04:16.884Z,1572
2018-04-26T06:04:58.348Z,1968
2018-04-26T06:05:39.781Z,1952
2018-04-26T06:06:21.110Z,1768
2018-04-26T06:07:01.520Z,1728
2018-04-26T06:07:42.148Z,1852
2018-04-26T06:08:23.902Z,2080
2018-04-26T06:09:04.279Z,3248
2018-04-26T06:09:44.708Z,2308
2018-04-26T06:10:28.355Z,1396
2018-04-26T06:11:10.695Z,1124
2018-04-26T06:11:51.610Z,928
2018-04-26T06:14:32.048Z,572
2018-04-26T06:15:13.559Z,620
2018-04-26T06:15:54.837Z,724
2018-04-26T06:16:36.944Z,736
2018-04-26T06:17:20.690Z,780
2018-04-26T06:18:01.206Z,860
2018-04-26T06:18:48.584Z,1044
2018-04-26T06:24:21.200Z,628
2018-04-26T06:25:01.971Z,572
2018-04-26T06:25:42.520Z,556
2018-04-26T06:26:24.587Z,536
2018-04-26T06:27:05.577Z,504
2018-04-26T06:27:46.238Z,472
2018-04-26T06:28:29.072Z,488
2018-04-26T06:29:10.085Z,508
2018-04-26T06:29:50.813Z,540
2018-04-26T06:30:31.885Z,568
2018-04-26T06:31:12.880Z,620
2018-04-26T06:31:54.065Z,676
2018-04-26T06:32:34.518Z,664
2018-04-26T06:33:15.069Z,628
2018-04-26T06:33:56.249Z,700
2018-04-26T06:34:36.656Z,748
2018-04-26T06:35:17.571Z,692
2018-04-26T06:35:59.508Z,656
2018-04-26T06:36:40.830Z,656
2018-04-26T06:37:22.659Z,648
2018-04-26T06:38:04.340Z,648
2018-04-26T06:38:47.153Z,660
2018-04-26T06:39:28.407Z,664
2018-04-26T06:40:08.952Z,744
2018-04-26T06:40:49.595Z,872
2018-04-26T06:41:30.262Z,836
2018-04-26T06:42:10.791Z,792
2018-04-26T06:42:51.138Z,772
2018-04-26T06:43:32.092Z,804
2018-04-26T06:44:12.419Z,868
2018-04-26T06:44:52.988Z,892
2018-04-26T06:45:33.488Z,972
2018-04-26T06:46:14.219Z,972
2018-04-26T06:46:55.502Z,1076
2018-04-26T06:47:36.914Z,1288
2018-04-26T06:48:19.118Z,1488
2018-04-26T06:48:59.647Z,1724
2018-04-26T06:49:41.696Z,2000
2018-04-26T06:50:23.173Z,2120
2018-04-26T06:51:03.635Z,1976
2018-04-26T06:51:44.359Z,1776
2018-04-26T06:52:26.611Z,1900
2018-04-26T06:53:06.791Z,1956
2018-04-26T06:53:47.789Z,2276
2018-04-26T06:54:29.243Z,2588
2018-04-26T06:55:10.564Z,2992
2018-04-26T06:55:51.315Z,3564
2018-04-26T06:56:31.908Z,10300
2018-04-26T06:57:13.420Z,11596
2018-04-26T06:57:56.676Z,2900
2018-04-26T06:58:43.217Z,3112
2018-04-26T06:59:24.608Z,2888
2018-04-26T07:00:06.675Z,2976
2018-04-26T07:00:46.824Z,3752
2018-04-26T07:01:29.101Z,4064
2018-04-26T07:02:12.034Z,26144
2018-04-26T07:02:52.717Z,11480
2018-04-26T07:03:34.085Z,21248
2018-04-26T07:04:14.570Z,7412
2018-04-26T07:04:55.251Z,14476
2018-04-26T07:05:36.329Z,7284
2018-04-26T07:06:17.040Z,25440
2018-04-26T07:06:58.142Z,16000
2018-04-26T07:07:38.999Z,10024
2018-04-26T07:08:19.904Z,6676
2018-04-26T07:09:00.678Z,13256
2018-04-26T07:09:42.586Z,6348
2018-04-26T07:10:25.178Z,5288
2018-04-26T07:11:04.644Z,4680
2018-04-26T07:11:46.160Z,4268
2018-04-26T07:12:27.915Z,4272
2018-04-26T07:13:10.974Z,4828
2018-04-26T07:13:53.463Z,4660
2018-04-26T07:14:36.034Z,3996
2018-04-26T07:15:19.282Z,3932
2018-04-26T07:16:00.554Z,3584
2018-04-26T07:16:41.997Z,2700
2018-04-26T07:17:25.783Z,2348
2018-04-26T07:18:06.817Z,1972
2018-04-26T07:18:48.873Z,1676
2018-04-26T07:19:30.653Z,1364
2018-04-26T07:20:11.119Z,1260
2018-04-26T07:20:52.788Z,1236
2018-04-26T07:21:33.359Z,1196
2018-04-26T07:22:14.559Z,1240
2018-04-26T07:23:03.605Z,1528
2018-04-26T07:23:44.885Z,1624
2018-04-26T07:24:26.670Z,1652
2018-04-26T07:25:08.405Z,1696
2018-04-26T07:25:49.491Z,1792
2018-04-26T07:26:31.411Z,1796
2018-04-26T07:27:12.792Z,1880
2018-04-26T07:27:54.272Z,2152
2018-04-26T07:28:37.831Z,2100
2018-04-26T07:29:18.325Z,2120
2018-04-26T07:29:59.505Z,2296
2018-04-26T07:30:41.409Z,2040
2018-04-26T07:31:22.956Z,1928
2018-04-26T07:32:04.355Z,2424
2018-04-26T07:32:48.870Z,3472
2018-04-26T07:33:31.300Z,6108
2018-04-26T07:34:12.322Z,4940
2018-04-26T07:34:53.580Z,4028
2018-04-26T07:35:34.786Z,3524
2018-04-26T07:36:15.411Z,3256
2018-04-26T07:36:57.090Z,3336
2018-04-26T07:37:38.662Z,3780
2018-04-26T07:38:20.907Z,4296
2018-04-26T07:39:01.841Z,4100
2018-04-26T07:39:42.762Z,3288
2018-04-26T07:40:23.796Z,2696
2018-04-26T07:41:04.797Z,2376
2018-04-26T07:41:49.618Z,2388
2018-04-26T07:42:31.278Z,2512
2018-04-26T07:43:12.166Z,2584
2018-04-26T07:43:53.941Z,2888
2018-04-26T07:44:33.747Z,3300
2018-04-26T07:45:15.345Z,3380
2018-04-26T07:45:55.326Z,3564
2018-04-26T07:46:36.255Z,3180
2018-04-26T07:47:17.364Z,2528
2018-04-26T07:47:58.534Z,2400
2018-04-26T07:48:40.926Z,2308
2018-04-26T07:49:25.291Z,2216
2018-04-26T07:50:06.795Z,2300
2018-04-26T07:50:48.381Z,3120
2018-04-26T07:51:28.591Z,2820
2018-04-26T07:52:09.180Z,2844
2018-04-26T07:52:50.450Z,2604
2018-04-26T07:53:30.869Z,2560
2018-04-26T07:54:13.355Z,2716
2018-04-26T07:54:54.425Z,3068
2018-04-26T07:55:36.280Z,2332
2018-04-26T07:56:17.867Z,1896
2018-04-26T07:56:59.025Z,1744
2018-04-26T07:57:41.773Z,1664
2018-04-26T07:58:22.417Z,1600
2018-04-26T07:59:04.085Z,1708
2018-04-26T07:59:45.341Z,1904
2018-04-26T08:00:25.715Z,1892
2018-04-26T08:01:07.232Z,1676
2018-04-26T08:01:49.517Z,1372
2018-04-26T08:02:31.302Z,1204
2018-04-26T08:03:12.049Z,1092
2018-04-26T08:03:52.946Z,1044
2018-04-26T08:04:33.805Z,956
2018-04-26T08:05:14.339Z,920
2018-04-26T08:05:58.093Z,924
2018-04-26T08:06:37.763Z,932
2018-04-26T08:07:18.647Z,964
2018-04-26T08:07:59.868Z,992
2018-04-26T08:08:43.329Z,1040
2018-04-26T08:09:24.369Z,1132
2018-04-26T08:10:09.922Z,1268
2018-04-26T08:10:50.623Z,1420
2018-04-26T08:11:32.032Z,1536
2018-04-26T08:12:13.129Z,1588
2018-04-26T08:12:54.577Z,1660
2018-04-26T08:13:35.394Z,1784
2018-04-26T08:14:35.495Z,1988
2018-04-26T08:15:23.612Z,2308
2018-04-26T08:16:02.574Z,2608
2018-04-26T08:19:58.134Z,2716
2018-04-26T08:27:24.168Z,2296
2018-04-26T08:30:15.280Z,3316
2018-04-26T08:30:56.901Z,3740
2018-04-26T08:31:51.536Z,4644
2018-04-26T08:37:38.592Z,3080
2018-04-26T08:41:45.179Z,3136
2018-04-26T08:42:25.739Z,2816
2018-04-26T08:57:37.133Z,2408
2018-04-26T08:58:22.972Z,2300
2018-04-26T08:59:12.970Z,2184
2018-04-26T09:03:10.793Z,2252
2018-04-26T09:07:48.731Z,1676
2018-04-26T09:19:32.375Z,3300
2018-04-26T09:20:12.848Z,3220
2018-04-26T09:20:53.510Z,3208
2018-04-26T09:21:34.055Z,3296
2018-04-26T09:22:14.571Z,3376
2018-04-26T09:22:55.050Z,3428
2018-04-26T09:23:35.750Z,3816
2018-04-26T09:24:16.228Z,3232
2018-04-26T09:24:56.805Z,3692
2018-04-26T09:25:37.511Z,3512
2018-04-26T09:26:18.200Z,3396
2018-04-26T09:26:58.678Z,3228
2018-04-26T09:27:39.039Z,3096
2018-04-26T09:28:20.659Z,2920
2018-04-26T09:29:00.818Z,2716
2018-04-26T09:29:41.299Z,2560
2018-04-26T09:30:21.906Z,2464
2018-04-26T09:31:02.388Z,2404
2018-04-26T09:31:43.108Z,2364
2018-04-26T09:32:23.633Z,2372
2018-04-26T09:33:04.837Z,2364
2018-04-26T09:33:45.234Z,2368
2018-04-26T09:34:25.753Z,2416
2018-04-26T09:37:45.534Z,2404
2018-04-26T09:38:26.029Z,2440
2018-04-26T09:39:06.853Z,2436
2018-04-26T09:39:47.724Z,2632
2018-04-26T09:40:28.351Z,2636
2018-04-26T09:41:09.183Z,2716
2018-04-26T09:41:49.415Z,2772
2018-04-26T09:42:30.193Z,2864
2018-04-26T09:43:10.808Z,2688
2018-04-26T09:43:51.405Z,2360
2018-04-26T09:44:32.042Z,3144
2018-04-26T09:45:12.744Z,2896
2018-04-26T09:45:53.436Z,3156
2018-04-26T09:46:35.351Z,2416
2018-04-26T09:47:16.760Z,2748
2018-04-26T09:47:57.410Z,2084
2018-04-26T09:48:38.198Z,2960
2018-04-26T09:49:18.673Z,2972
2018-04-26T09:49:59.171Z,3084
2018-04-26T09:50:39.687Z,2300
2018-04-26T09:51:20.171Z,2316
2018-04-26T09:52:00.702Z,2424
2018-04-26T09:52:41.124Z,2524
2018-04-26T09:53:21.840Z,2708
2018-04-26T09:54:02.297Z,2560
2018-04-26T09:54:42.776Z,2588
2018-04-26T09:55:23.913Z,2588
2018-04-26T09:56:03.880Z,2448
2018-04-26T09:56:44.986Z,2196
2018-04-26T09:57:24.858Z,2116
2018-04-26T09:58:05.460Z,2084
2018-04-26T09:58:45.912Z,2136
2018-04-26T09:59:26.820Z,2316
2018-04-26T10:00:07.226Z,2460
2018-04-26T10:00:47.716Z,2472
2018-04-26T10:01:28.134Z,2500
2018-04-26T10:02:08.638Z,3052
2018-04-26T10:02:49.568Z,2800
2018-04-26T10:03:30.214Z,2524
2018-04-26T10:44:30.788Z,2152
2018-04-26T10:45:12.160Z,2536
2018-04-26T10:45:53.672Z,1972
2018-04-26T10:46:34.537Z,1928
2018-04-26T10:47:15.072Z,1844
2018-04-26T10:47:55.785Z,1756
2018-04-26T10:48:36.160Z,1616
2018-04-26T10:49:17.275Z,1536
2018-04-26T10:49:58.015Z,1528
2018-04-26T10:50:38.597Z,1536
2018-04-26T10:51:20.481Z,1544
2018-04-26T10:52:00.149Z,1680
2018-04-26T10:52:40.736Z,1792
2018-04-26T10:53:22.036Z,1684
2018-04-26T10:54:02.192Z,1592
2018-04-26T10:54:42.855Z,1652
2018-04-26T10:55:23.181Z,1704
2018-04-26T10:56:04.125Z,1768
2018-04-26T10:56:44.691Z,1788
2018-04-26T10:57:25.323Z,1908
2018-04-26T10:58:06.412Z,2064
2018-04-26T10:58:46.833Z,2160
2018-04-26T10:59:27.292Z,2180
2018-04-26T11:00:07.793Z,2152
2018-04-26T11:00:48.166Z,2136
2018-04-26T11:01:28.669Z,2100
2018-04-26T11:02:09.039Z,2172
2018-04-26T11:02:49.539Z,2516
2018-04-26T11:03:30.024Z,3036
2018-04-26T11:04:10.456Z,2944
2018-04-26T11:04:51.378Z,3036
2018-04-26T11:05:32.186Z,3068
2018-04-26T11:06:12.723Z,3004
2018-04-26T11:06:53.379Z,2312
2018-04-26T11:07:34.864Z,2252
2018-04-26T11:08:15.750Z,2424
2018-04-26T11:08:56.235Z,2536
2018-04-26T11:09:36.750Z,2556
2018-04-26T11:10:17.254Z,3316
2018-04-26T11:10:58.347Z,2640
2018-04-26T11:11:38.388Z,3168
2018-04-26T11:12:18.889Z,2928
2018-04-26T11:12:59.602Z,3320
2018-04-26T11:13:40.161Z,2568
2018-04-26T11:14:20.640Z,2584
2018-04-26T11:15:01.162Z,2648
2018-04-26T11:15:41.620Z,2620
2018-04-26T11:16:22.161Z,2556
2018-04-26T11:17:02.822Z,2432
2018-04-26T11:17:43.596Z,2368
2018-04-26T11:18:24.060Z,2388
2018-04-26T11:19:04.413Z,2308
2018-04-26T11:19:45.054Z,2240
2018-04-26T11:20:26.097Z,2336
2018-04-26T11:21:07.146Z,3008
2018-04-26T11:21:48.993Z,3000
2018-04-26T11:22:29.309Z,2468
2018-04-26T11:23:10.298Z,2604
2018-04-26T11:23:51.174Z,2824
2018-04-26T11:24:32.632Z,2784
2018-04-26T11:25:13.576Z,3060
2018-04-26T11:25:54.420Z,3472
2018-04-26T11:26:35.983Z,2796
2018-04-26T11:27:16.073Z,2788
2018-04-26T11:27:56.889Z,3236
2018-04-26T11:28:38.045Z,2808
2018-04-26T11:29:18.362Z,2736
2018-04-26T11:30:00.493Z,2704
2018-04-26T11:30:41.586Z,3168
2018-04-26T11:31:22.004Z,3100
2018-04-26T11:32:02.418Z,3052
2018-04-26T11:32:43.604Z,2432
2018-04-26T11:33:25.012Z,2620
2018-04-26T11:34:05.473Z,2620
2018-04-26T11:34:45.958Z,2636
2018-04-26T11:35:27.601Z,2052
2018-04-26T11:36:08.092Z,2720
2018-04-26T11:36:48.821Z,2284
2018-04-26T11:37:29.799Z,2024
2018-04-26T11:38:10.836Z,2040
2018-04-26T11:38:51.661Z,2360
2018-04-26T11:39:32.585Z,2488
2018-04-26T11:40:14.312Z,2536
2018-04-26T11:40:54.524Z,2700
2018-04-26T11:41:35.693Z,2616
2018-04-26T11:42:17.101Z,2956
2018-04-26T11:42:58.495Z,3044
2018-04-26T11:43:38.429Z,2984
2018-04-26T11:44:19.716Z,2948
2018-04-26T11:45:01.926Z,2932
2018-04-26T11:45:42.524Z,2984
2018-04-26T11:46:23.002Z,2972
2018-04-26T11:47:03.601Z,2272
2018-04-26T11:47:45.093Z,2120
2018-04-26T11:48:25.989Z,2568
2018-04-26T11:49:06.115Z,2484
2018-04-26T11:49:46.834Z,2392
2018-04-26T11:50:27.876Z,1896
2018-04-26T11:51:09.214Z,1608
2018-04-26T11:51:49.508Z,2164
2018-04-26T11:52:29.999Z,1744
2018-04-26T11:53:11.113Z,2284
2018-04-26T11:53:51.934Z,2432
2018-04-26T11:54:32.557Z,2616
2018-04-26T11:55:14.004Z,2612
2018-04-26T11:55:54.268Z,2516
2018-04-26T11:56:35.111Z,2456
2018-04-26T11:57:15.857Z,2368
2018-04-26T11:57:57.576Z,1648
2018-04-26T11:58:37.704Z,1536
2018-04-26T11:59:18.598Z,1452
2018-04-26T11:59:59.211Z,1496
2018-04-26T12:00:39.860Z,2076
2018-04-26T12:01:21.046Z,1664
2018-04-26T12:02:01.543Z,1700
2018-04-26T12:02:42.986Z,1696
2018-04-26T12:03:24.224Z,1732
2018-04-26T12:04:04.934Z,1868
2018-04-26T12:04:45.671Z,2544
2018-04-26T12:05:26.300Z,2272
2018-04-26T12:06:06.896Z,2420
2018-04-26T12:06:47.431Z,2500
2018-04-26T12:07:28.675Z,2468
2018-04-26T12:08:08.667Z,2632
2018-04-26T12:08:49.527Z,2532
2018-04-26T12:09:30.400Z,2768
2018-04-26T12:10:10.870Z,2572
2018-04-26T12:10:51.416Z,2532
2018-04-26T12:11:32.217Z,2520
2018-04-26T12:12:14.593Z,2512
2018-04-26T12:12:55.232Z,2500
2018-04-26T12:13:36.521Z,2448
2018-04-26T12:14:16.412Z,2464
2018-04-26T12:14:57.186Z,2448
2018-04-26T12:15:38.034Z,2312
2018-04-26T12:16:19.097Z,2288
2018-04-26T12:16:59.889Z,2304
2018-04-26T12:17:40.095Z,2352
2018-04-26T12:18:21.630Z,2832
2018-04-26T12:19:02.703Z,2536
2018-04-26T12:19:42.401Z,2756
2018-04-26T12:20:24.869Z,2508
2018-04-26T12:21:05.779Z,2444
2018-04-26T12:21:46.118Z,2324
2018-04-26T12:22:27.151Z,2556
2018-04-26T12:23:07.209Z,2404
2018-04-26T12:23:48.080Z,2540
2018-04-26T12:24:29.652Z,2860
2018-04-26T12:25:09.858Z,2840
2018-04-26T12:25:50.802Z,2296
2018-04-26T12:26:32.507Z,2432
2018-04-26T12:27:13.237Z,2892
2018-04-26T12:27:55.017Z,3096
2018-04-26T12:28:35.519Z,2820
2018-04-26T12:29:16.125Z,2844
2018-04-26T12:29:57.566Z,2552
2018-04-26T12:30:38.201Z,2944
2018-04-26T12:31:19.827Z,2440
2018-04-26T12:32:00.343Z,2404
2018-04-26T12:32:41.799Z,2456
2018-04-26T12:33:22.512Z,2628
2018-04-26T12:34:02.385Z,2552
2018-04-26T12:34:42.888Z,2352
2018-04-26T12:35:23.376Z,1920
2018-04-26T12:36:03.920Z,2000
2018-04-26T12:36:44.829Z,1748
2018-04-26T12:37:26.038Z,1648