createdAt,value
2019-04-20T00:01:01.577Z,54.20
2019-04-20T00:06:04.403Z,54.80
2019-04-20T00:11:15.643Z,54.80
2019-04-20T00:16:14.786Z,55.30
2019-04-20T00:21:42.631Z,56.00
2019-04-20T00:32:00.581Z,56.40
2019-04-20T00:36:54.129Z,56.70
2019-04-20T00:42:03.476Z,57.10
2019-04-20T00:47:15.836Z,57.50
2019-04-20T00:57:22.238Z,58.60
2019-04-20T01:02:30.172Z,58.90
2019-04-20T01:07:37.692Z,59.40
2019-04-20T01:12:31.943Z,59.90
2019-04-20T01:17:32.566Z,59.40
2019-04-20T01:22:45.517Z,60.20
2019-04-20T01:28:02.254Z,61.10
2019-04-20T01:33:03.956Z,61.50
2019-04-20T01:38:07.032Z,62.30
2019-04-20T01:42:53.201Z,63.00
2019-04-20T01:47:59.442Z,63.40
2019-04-20T01:53:10.262Z,64.10
2019-04-20T02:03:43.063Z,65.20
2019-04-20T02:08:42.486Z,65.80
2019-04-20T02:13:52.897Z,66.10
2019-04-20T02:19:06.608Z,66.80
2019-04-20T02:23:59.352Z,67.00
2019-04-20T02:29:17.504Z,67.30
2019-04-20T02:45:01.078Z,69.80
2019-04-20T02:50:06.945Z,71.00
2019-04-20T02:55:09.274Z,71.20
2019-04-20T03:00:12.288Z,71.70
2019-04-20T03:04:56.215Z,71.80
2019-04-20T03:10:09.431Z,73.20
2019-04-20T03:15:09.726Z,72.80
2019-04-20T03:20:13.815Z,73.10
2019-04-20T03:25:22.608Z,73.30
2019-04-20T03:31:15.647Z,73.80
2019-04-20T03:35:44.860Z,74.20
2019-04-20T03:40:34.665Z,75.00
2019-04-20T03:45:26.619Z,75.40
2019-04-20T03:50:51.068Z,75.90
2019-04-20T03:56:01.111Z,75.90
2019-04-20T04:01:31.445Z,77.60
2019-04-20T04:06:24.274Z,77.00
2019-04-20T04:11:35.107Z,77.30
2019-04-20T04:16:27.723Z,77.30
2019-04-20T04:21:44.717Z,77.40
2019-04-20T04:26:51.406Z,77.30
2019-04-20T04:37:38.576Z,77.70
2019-04-20T04:42:41.019Z,77.80
2019-04-20T04:47:24.031Z,78.30
2019-04-20T04:52:39.780Z,78.70
2019-04-20T04:57:31.044Z,79.00
2019-04-20T05:02:40.430Z,79.20
2019-04-20T05:07:53.135Z,79.20
2019-04-20T05:12:46.313Z,79.50
2019-04-20T05:18:05.842Z,79.50
2019-04-20T05:23:16.296Z,79.90
2019-04-20T05:28:28.539Z,79.80
2019-04-20T05:33:30.379Z,79.80
2019-04-20T05:38:52.170Z,80.10
2019-04-20T05:43:57.899Z,80.50
2019-04-20T05:49:04.549Z,80.50
2019-04-20T05:54:07.235Z,81.10
2019-04-20T05:59:11.499Z,80.00
2019-04-20T06:04:30.063Z,79.40
2019-04-20T06:09:30.768Z,78.70
2019-04-20T06:14:44.259Z,78.00
2019-04-20T06:20:00.501Z,77.50
2019-04-20T06:30:12.277Z,75.10
2019-04-20T06:35:30.567Z,73.30
2019-04-20T06:40:47.392Z,71.90
2019-04-20T06:45:36.484Z,70.70
2019-04-20T06:50:33.792Z,69.60
2019-04-20T06:55:54.727Z,68.10
2019-04-20T07:00:49.653Z,66.70
2019-04-20T07:06:16.881Z,65.40
2019-04-20T07:11:04.339Z,63.50
2019-04-20T07:16:18.097Z,61.90
2019-04-20T07:21:37.336Z,61.10
2019-04-20T07:26:41.793Z,60.70
2019-04-20T07:37:09.901Z,60.60
2019-04-20T07:42:00.613Z,59.90
2019-04-20T07:47:09.008Z,59.40
2019-04-20T07:51:47.446Z,58.00
2019-04-20T07:57:05.439Z,55.50
2019-04-20T08:02:29.031Z,54.10
2019-04-20T08:07:02.060Z,52.10
2019-04-20T08:12:26.848Z,50.80
2019-04-20T08:17:48.364Z,50.00
2019-04-20T08:22:33.964Z,49.40
2019-04-20T08:27:25.844Z,48.50
2019-04-20T08:32:48.390Z,46.40
2019-04-20T08:38:22.147Z,47.00
2019-04-20T08:43:15.739Z,45.40
2019-04-20T08:48:12.841Z,45.30
2019-04-20T08:53:14.513Z,44.60
2019-04-20T08:57:51.483Z,44.50
2019-04-20T09:02:58.647Z,44.80
2019-04-20T09:08:06.830Z,43.40
2019-04-20T09:13:12.082Z,42.60
2019-04-20T09:18:20.437Z,42.00
2019-04-20T09:23:26.562Z,41.20
2019-04-20T09:28:29.728Z,39.40
2019-04-20T09:33:55.932Z,39.20
2019-04-20T09:39:04.626Z,38.70
2019-04-20T09:43:58.763Z,39.30
2019-04-20T09:49:08.021Z,38.60
2019-04-20T09:54:30.020Z,38.00
2019-04-20T09:59:28.392Z,37.60
2019-04-20T10:04:13.269Z,36.90
2019-04-20T10:09:21.329Z,36.60
2019-04-20T10:14:20.234Z,36.20
2019-04-20T10:19:26.619Z,36.30
2019-04-20T10:24:26.489Z,35.90
2019-04-20T10:29:28.314Z,35.80
2019-04-20T10:34:30.815Z,35.50
2019-04-20T10:39:36.226Z,35.40
2019-04-20T10:44:38.908Z,35.50
2019-04-20T10:49:42.878Z,35.30
2019-04-20T10:54:44.763Z,34.60
2019-04-20T10:59:47.741Z,33.50
2019-04-20T11:04:50.594Z,32.60
2019-04-20T11:10:04.391Z,32.40
2019-04-20T11:14:58.752Z,32.50
2019-04-20T11:20:01.304Z,33.00
2019-04-20T11:25:06.127Z,33.60
2019-04-20T11:30:10.114Z,33.20
2019-04-20T11:35:19.997Z,32.80
2019-04-20T11:40:19.338Z,33.30
2019-04-20T11:45:22.497Z,32.60
2019-04-20T11:50:31.670Z,32.60
2019-04-20T11:55:34.115Z,32.70
2019-04-20T12:00:56.074Z,32.20
2019-04-20T12:05:53.852Z,32.30
2019-04-20T12:10:59.853Z,31.90
2019-04-20T12:16:01.439Z,31.80
2019-04-20T12:21:11.089Z,31.70
2019-04-20T12:26:16.006Z,31.30
2019-04-20T12:31:23.969Z,31.10
2019-04-20T12:36:26.027Z,31.10
2019-04-20T12:41:37.563Z,30.90
2019-04-20T12:46:33.982Z,30.90
2019-04-20T12:51:49.967Z,31.10
2019-04-20T12:56:44.664Z,31.40
2019-04-20T13:07:07.953Z,31.40
2019-04-20T13:12:12.283Z,31.40
2019-04-20T13:17:16.550Z,31.60
2019-04-20T13:22:18.984Z,31.70
2019-04-20T13:27:20.921Z,31.50
2019-04-20T13:32:23.531Z,31.10
2019-04-20T13:37:26.367Z,30.90
2019-04-20T13:42:31.130Z,31.10
2019-04-20T13:47:32.731Z,31.00
2019-04-20T13:52:35.094Z,31.10
2019-04-20T13:57:47.475Z,30.50
2019-04-20T14:03:01.136Z,30.70
2019-04-20T14:08:09.392Z,30.50
2019-04-20T14:13:16.701Z,29.90
2019-04-20T14:18:17.399Z,30.00
2019-04-20T14:23:19.265Z,30.10
2019-04-20T14:28:20.988Z,29.90
2019-04-20T14:33:24.033Z,29.10
2019-04-20T14:38:26.414Z,29.00
2019-04-20T14:43:31.081Z,29.30
2019-04-20T14:48:31.214Z,29.70
2019-04-20T14:53:33.605Z,29.30
2019-04-20T14:58:47.130Z,29.20
2019-04-20T15:03:50.969Z,29.50
2019-04-20T15:08:52.658Z,29.10
2019-04-20T15:13:54.574Z,29.00
2019-04-20T15:19:17.567Z,29.00
2019-04-20T15:24:19.728Z,28.70
2019-04-20T15:29:22.199Z,28.60
2019-04-20T15:34:24.757Z,28.30
2019-04-20T15:39:27.353Z,28.40
2019-04-20T15:44:29.342Z,28.10
2019-04-20T15:49:31.500Z,28.10
2019-04-20T15:54:33.868Z,28.00
2019-04-20T15:59:35.945Z,28.40
2019-04-20T16:04:56.517Z,28.30
2019-04-20T16:09:59.119Z,28.10
2019-04-20T16:15:01.996Z,28.30
2019-04-20T16:20:10.519Z,28.70
2019-04-20T16:25:23.492Z,29.00
2019-04-20T16:30:27.320Z,29.30
2019-04-20T16:35:29.064Z,30.20
2019-04-20T16:40:31.515Z,31.00
2019-04-20T16:45:34.998Z,31.30
2019-04-20T16:50:37.081Z,31.60
2019-04-20T16:55:39.268Z,31.50
2019-04-20T17:00:41.221Z,31.80
2019-04-20T17:05:43.465Z,32.00
2019-04-20T17:10:44.926Z,32.20
2019-04-20T17:15:47.631Z,32.20
2019-04-20T17:20:50.642Z,32.10
2019-04-20T17:25:52.477Z,32.10
2019-04-20T17:30:56.797Z,32.30
2019-04-20T17:36:08.517Z,32.40
2019-04-20T17:41:16.672Z,32.80
2019-04-20T17:46:19.026Z,33.30
2019-04-20T17:51:29.100Z,33.50
2019-04-20T17:56:13.519Z,33.70
2019-04-20T18:01:28.950Z,34.00
2019-04-20T18:06:39.391Z,34.30
2019-04-20T18:11:38.574Z,34.80
2019-04-20T18:16:50.920Z,35.20
2019-04-20T18:21:45.681Z,35.50
2019-04-20T18:27:02.958Z,35.80
2019-04-20T18:31:55.816Z,36.20
2019-04-20T18:37:02.127Z,36.60
2019-04-20T18:42:10.112Z,36.90
2019-04-20T18:47:23.620Z,37.20
2019-04-20T18:52:09.406Z,37.50
2019-04-20T18:57:18.019Z,37.80
2019-04-20T19:02:20.047Z,38.20
2019-04-20T19:07:19.632Z,38.60
2019-04-20T19:12:34.538Z,39.00
2019-04-20T19:17:45.174Z,39.30
2019-04-20T19:22:35.602Z,39.60
2019-04-20T19:27:43.656Z,39.60
2019-04-20T19:33:00.957Z,39.80
2019-04-20T19:37:56.184Z,40.60
2019-04-20T19:43:03.974Z,40.20
2019-04-20T19:48:09.475Z,40.40
2019-04-20T19:53:22.702Z,40.80
2019-04-20T19:58:14.119Z,41.00
2019-04-20T20:03:02.088Z,41.30
2019-04-20T20:08:12.822Z,41.70
2019-04-20T20:13:09.539Z,42.10
2019-04-20T20:18:29.497Z,42.30
2019-04-20T20:23:16.155Z,42.70
2019-04-20T20:28:47.018Z,43.10
2019-04-20T20:33:55.952Z,43.50
2019-04-20T20:38:50.279Z,43.60
2019-04-20T20:43:59.742Z,43.90
2019-04-20T20:49:09.490Z,44.10
2019-04-20T20:54:07.653Z,44.20
2019-04-20T20:59:10.643Z,44.40
2019-04-20T21:04:05.049Z,44.40
2019-04-20T21:09:08.072Z,44.60
2019-04-20T21:14:14.421Z,44.90
2019-04-20T21:19:28.442Z,45.40
2019-04-20T21:24:21.532Z,45.80
2019-04-20T21:29:31.543Z,46.30
2019-04-20T21:34:29.114Z,46.50
2019-04-20T21:39:41.169Z,47.00
2019-04-20T21:44:41.453Z,47.20
2019-04-20T21:49:51.636Z,47.40
2019-04-20T21:54:43.848Z,47.60
2019-04-20T21:59:50.452Z,47.90
2019-04-20T22:04:49.327Z,48.20
2019-04-20T22:09:54.974Z,48.50
2019-04-20T22:15:03.642Z,48.80
2019-04-20T22:20:12.081Z,49.00
2019-04-20T22:25:23.528Z,49.40
2019-04-20T22:30:08.646Z,49.60
2019-04-20T22:35:15.659Z,49.70
2019-04-20T22:40:24.985Z,50.00
2019-04-20T22:45:23.373Z,50.20
2019-04-20T22:50:45.365Z,50.20
2019-04-20T22:56:00.343Z,50.50
2019-04-20T23:00:43.200Z,50.70
2019-04-20T23:05:40.599Z,51.00
2019-04-20T23:10:46.833Z,51.20
2019-04-20T23:15:53.072Z,51.20
2019-04-20T23:20:54.575Z,51.50
2019-04-20T23:25:54.940Z,51.80
2019-04-20T23:31:07.392Z,52.00
2019-04-20T23:36:08.111Z,52.00
2019-04-20T23:41:11.067Z,52.30
2019-04-20T23:46:20.818Z,52.60
2019-04-20T23:51:46.748Z,52.90
2019-04-20T23:56:25.424Z,53.20
