createdAt,value
2019-02-16T00:00:38.648Z,52.27
2019-02-16T00:03:08.459Z,47.15
2019-02-16T00:05:37.776Z,53.70
2019-02-16T00:08:07.130Z,56.90
2019-02-16T00:10:36.721Z,58.60
2019-02-16T00:13:07.124Z,54.03
2019-02-16T00:15:36.822Z,50.52
2019-02-16T00:18:06.279Z,52.67
2019-02-16T00:20:35.668Z,53.87
2019-02-16T00:23:05.317Z,52.67
2019-02-16T00:25:34.674Z,54.33
2019-02-16T00:28:03.980Z,52.62
2019-02-16T00:30:33.729Z,48.83
2019-02-16T00:33:03.550Z,53.10
2019-02-16T00:35:32.940Z,60.17
2019-02-16T00:38:02.349Z,51.28
2019-02-16T00:40:31.924Z,58.98
2019-02-16T00:43:01.332Z,50.85
2019-02-16T00:45:30.663Z,60.92
2019-02-16T00:48:00.087Z,52.23
2019-02-16T00:50:29.418Z,57.20
2019-02-16T00:52:59.825Z,53.45
2019-02-16T00:55:29.418Z,52.50
2019-02-16T00:57:59.115Z,53.85
2019-02-16T01:00:28.821Z,60.15
2019-02-16T01:02:58.647Z,55.12
2019-02-16T01:05:28.436Z,54.13
2019-02-16T01:07:57.777Z,53.23
2019-02-16T01:10:27.169Z,58.17
2019-02-16T01:12:56.961Z,53.55
2019-02-16T01:15:26.682Z,55.40
2019-02-16T01:17:56.038Z,56.20
2019-02-16T01:20:25.371Z,55.30
2019-02-16T01:22:54.687Z,62.83
2019-02-16T01:25:24.496Z,54.98
2019-02-16T01:27:53.881Z,53.50
2019-02-16T01:30:23.585Z,56.50
2019-02-16T01:32:52.961Z,55.75
2019-02-16T01:35:22.377Z,57.48
2019-02-16T01:37:51.701Z,55.10
2019-02-16T01:40:21.434Z,61.13
2019-02-16T01:42:50.756Z,54.30
2019-02-16T01:45:20.430Z,53.00
2019-02-16T01:47:49.778Z,55.33
2019-02-16T01:50:19.172Z,58.75
2019-02-16T01:52:48.576Z,58.23
2019-02-16T01:55:17.917Z,51.37
2019-02-16T01:57:47.305Z,57.13
2019-02-16T02:00:17.749Z,57.45
2019-02-16T02:02:47.159Z,57.90
2019-02-16T02:05:16.875Z,51.08
2019-02-16T02:07:46.301Z,63.50
2019-02-16T02:10:15.728Z,50.65
2019-02-16T02:12:45.057Z,57.95
2019-02-16T02:15:14.788Z,57.88
2019-02-16T02:17:44.150Z,54.35
2019-02-16T02:20:13.539Z,56.98
2019-02-16T02:22:43.313Z,55.05
2019-02-16T02:25:13.115Z,59.67
2019-02-16T02:27:42.823Z,54.60
2019-02-16T02:30:12.314Z,55.08
2019-02-16T02:32:41.706Z,62.75
2019-02-16T02:35:11.121Z,54.45
2019-02-16T02:37:40.522Z,51.90
2019-02-16T02:40:10.266Z,54.27
2019-02-16T02:42:39.602Z,57.88
2019-02-16T02:45:10.485Z,58.25
2019-02-16T02:47:40.212Z,58.38
2019-02-16T02:50:09.587Z,59.40
2019-02-16T02:52:38.912Z,56.15
2019-02-16T02:55:08.422Z,53.92
2019-02-16T02:57:38.120Z,53.58
2019-02-16T03:00:09.651Z,54.93
2019-02-16T03:02:39.373Z,61.35
2019-02-16T03:05:10.529Z,59.95
2019-02-16T03:07:40.235Z,61.70
2019-02-16T03:10:09.686Z,59.15
2019-02-16T03:12:39.018Z,64.50
2019-02-16T03:15:08.410Z,58.90
2019-02-16T03:17:37.832Z,56.68
2019-02-16T03:20:07.660Z,58.28
2019-02-16T03:22:59.683Z,56.53
2019-02-16T03:25:29.445Z,54.60
2019-02-16T03:28:32.509Z,56.28
2019-02-16T03:31:17.220Z,54.08
2019-02-16T03:33:49.873Z,54.20
2019-02-16T03:36:28.437Z,60.30
2019-02-16T03:39:05.239Z,54.80
2019-02-16T03:41:34.949Z,56.60
2019-02-16T03:44:04.694Z,59.77
2019-02-16T03:46:34.050Z,57.55
2019-02-16T03:49:03.356Z,57.75
2019-02-16T03:51:33.274Z,57.38
2019-02-16T03:54:02.819Z,57.27
2019-02-16T03:56:32.589Z,57.85
2019-02-16T03:59:02.306Z,57.38
2019-02-16T04:01:31.663Z,57.98
2019-02-16T04:04:01.058Z,56.25
2019-02-16T04:06:30.504Z,57.48
2019-02-16T04:08:59.944Z,54.85
2019-02-16T04:11:29.262Z,56.15
2019-02-16T04:13:59.020Z,54.42
2019-02-16T04:16:28.591Z,52.08
2019-02-16T04:18:58.339Z,55.50
2019-02-16T04:21:27.724Z,53.08
2019-02-16T04:23:57.285Z,53.60
2019-02-16T04:26:26.616Z,53.85
2019-02-16T04:28:56.164Z,59.50
2019-02-16T04:31:25.972Z,56.98
2019-02-16T04:33:55.485Z,54.73
2019-02-16T04:36:24.955Z,52.15
2019-02-16T04:38:54.692Z,54.48
2019-02-16T04:41:24.500Z,56.42
2019-02-16T04:43:53.905Z,51.10
2019-02-16T04:46:23.408Z,52.95
2019-02-16T04:48:52.725Z,49.98
2019-02-16T04:51:22.134Z,51.85
2019-02-16T04:53:51.821Z,47.58
2019-02-16T04:56:21.146Z,50.65
2019-02-16T04:58:50.463Z,50.03
2019-02-16T05:01:20.145Z,49.30
2019-02-16T05:03:49.469Z,57.13
2019-02-16T05:06:18.864Z,48.33
2019-02-16T05:08:48.322Z,48.90
2019-02-16T05:11:17.730Z,52.00
2019-02-16T05:13:47.416Z,60.35
2019-02-16T05:16:16.756Z,48.48
2019-02-16T05:18:46.093Z,52.48
2019-02-16T05:21:15.764Z,52.35
2019-02-16T05:23:45.439Z,61.28
2019-02-16T05:26:14.901Z,56.65
2019-02-16T05:28:44.574Z,56.70
2019-02-16T05:31:14.026Z,54.25
2019-02-16T05:33:43.727Z,48.80
2019-02-16T05:36:13.126Z,54.13
2019-02-16T05:38:42.579Z,54.20
2019-02-16T05:41:12.185Z,54.40
2019-02-16T05:43:41.535Z,51.10
2019-02-16T05:46:11.324Z,53.28
2019-02-16T05:48:41.040Z,53.75
2019-02-16T05:51:10.566Z,51.23
2019-02-16T05:53:40.350Z,55.20
2019-02-16T05:56:09.681Z,58.15
2019-02-16T05:58:39.011Z,61.45
2019-02-16T06:01:08.428Z,55.03
2019-02-16T06:03:38.081Z,51.10
2019-02-16T06:06:07.782Z,47.93
2019-02-16T06:08:37.203Z,55.15
2019-02-16T06:11:07.514Z,48.70
2019-02-16T06:13:36.913Z,54.60
2019-02-16T06:16:06.281Z,65.42
2019-02-16T06:18:35.906Z,53.45
2019-02-16T06:21:05.357Z,58.45
2019-02-16T06:23:35.140Z,51.77
2019-02-16T06:26:04.453Z,51.83
2019-02-16T06:28:35.547Z,52.15
2019-02-16T06:31:05.489Z,52.08
2019-02-16T06:33:34.832Z,52.55
2019-02-16T06:36:05.819Z,56.83
2019-02-16T06:38:35.218Z,58.92
2019-02-16T06:41:04.827Z,48.58
2019-02-16T06:43:34.253Z,50.83
2019-02-16T06:46:03.764Z,49.83
2019-02-16T06:48:33.550Z,51.92
2019-02-16T06:51:03.274Z,51.98
2019-02-16T06:53:32.641Z,49.58
2019-02-16T06:56:03.604Z,55.90
2019-02-16T06:58:33.022Z,51.30
2019-02-16T07:01:02.450Z,51.58
2019-02-16T07:03:31.767Z,55.78
2019-02-16T07:06:01.531Z,52.15
2019-02-16T07:08:31.206Z,51.23
2019-02-16T07:11:00.578Z,51.53
2019-02-16T07:13:30.366Z,51.42
2019-02-16T07:16:18.924Z,52.03
2019-02-16T07:18:50.270Z,51.28
2019-02-16T07:21:19.980Z,48.40
2019-02-16T07:23:49.408Z,49.23
2019-02-16T07:26:18.744Z,47.03
2019-02-16T07:28:48.073Z,48.17
2019-02-16T07:31:17.439Z,50.45
2019-02-16T07:33:46.837Z,53.28
2019-02-16T07:36:16.193Z,47.60
2019-02-16T07:38:46.098Z,51.65
2019-02-16T07:41:16.576Z,43.40
2019-02-16T07:43:47.562Z,40.80
2019-02-16T07:46:33.912Z,43.83
2019-02-16T07:49:05.306Z,49.33
2019-02-16T07:51:45.742Z,51.92
2019-02-16T07:54:29.086Z,55.38
2019-02-16T07:57:00.443Z,52.30
2019-02-16T07:59:34.663Z,48.20
2019-02-16T08:02:21.965Z,48.87
2019-02-16T08:05:09.310Z,49.77
2019-02-16T08:07:43.426Z,50.43
2019-02-16T08:10:23.686Z,51.35
2019-02-16T08:13:00.612Z,49.90
2019-02-16T08:15:31.639Z,54.83
2019-02-16T08:18:02.990Z,55.33
2019-02-16T08:20:45.967Z,56.42
2019-02-16T08:23:22.964Z,60.63
2019-02-16T08:25:54.406Z,52.85
2019-02-16T08:28:34.555Z,54.85
2019-02-16T08:31:17.498Z,56.65
2019-02-16T08:33:57.236Z,52.47
2019-02-16T08:36:40.173Z,65.40
2019-02-16T08:39:11.186Z,60.55
2019-02-16T08:41:48.152Z,60.10
2019-02-16T08:44:24.986Z,52.38
2019-02-16T08:47:01.724Z,54.85
2019-02-16T08:49:41.825Z,57.27
2019-02-16T08:52:29.709Z,52.90
2019-02-16T08:55:00.784Z,56.75
2019-02-16T08:57:50.028Z,63.08
2019-02-16T09:00:36.414Z,61.55
2019-02-16T09:03:16.773Z,60.52
2019-02-16T09:05:50.484Z,63.68
2019-02-16T09:08:27.177Z,67.37
2019-02-16T09:10:58.173Z,58.98
2019-02-16T09:13:29.240Z,57.83
2019-02-16T09:16:03.402Z,56.55
2019-02-16T09:18:35.556Z,54.67
2019-02-16T09:21:14.638Z,59.40
2019-02-16T09:24:00.071Z,56.13
2019-02-16T09:26:31.145Z,60.75
2019-02-16T09:29:03.184Z,58.05
2019-02-16T09:31:50.751Z,53.83
2019-02-16T09:34:24.502Z,57.55
2019-02-16T09:37:10.501Z,55.50
2019-02-16T09:39:53.678Z,58.92
2019-02-16T09:42:24.714Z,55.88
2019-02-16T09:44:55.838Z,59.70
2019-02-16T09:47:29.791Z,60.78
2019-02-16T09:50:00.831Z,57.40
2019-02-16T09:52:37.959Z,60.75
2019-02-16T09:55:15.132Z,55.98
2019-02-16T09:57:46.414Z,61.37
2019-02-16T10:00:20.113Z,56.58
2019-02-16T10:02:51.350Z,61.35
2019-02-16T10:05:40.753Z,58.65
2019-02-16T10:08:17.632Z,57.80
2019-02-16T10:10:48.668Z,65.20
2019-02-16T10:13:28.933Z,55.30
2019-02-16T10:15:59.895Z,57.90
2019-02-16T10:18:34.116Z,50.83
2019-02-16T10:21:11.081Z,40.43
2019-02-16T10:23:58.611Z,44.90
2019-02-16T10:26:32.338Z,42.98
2019-02-16T10:29:21.726Z,40.03
2019-02-16T10:31:53.033Z,41.20
2019-02-16T10:34:24.112Z,34.88
2019-02-16T10:37:00.813Z,35.15
2019-02-16T10:39:31.863Z,32.38
2019-02-16T10:42:08.846Z,28.90
2019-02-16T10:44:46.018Z,30.12
2019-02-16T10:47:17.381Z,29.18
2019-02-16T10:49:48.824Z,36.05
2019-02-16T10:52:19.870Z,31.55
2019-02-16T10:54:51.075Z,38.58
2019-02-16T10:57:33.885Z,41.45
2019-02-16T11:00:11.833Z,39.17
2019-02-16T11:02:43.858Z,39.15
2019-02-16T11:05:14.875Z,41.33
2019-02-16T11:07:46.001Z,32.73
2019-02-16T11:10:29.828Z,33.85
2019-02-16T11:13:03.524Z,34.50
2019-02-16T11:15:50.905Z,33.05
2019-02-16T11:18:21.958Z,29.67
2019-02-16T11:21:05.004Z,25.90
2019-02-16T11:23:35.961Z,30.70
2019-02-16T11:26:06.933Z,26.05
2019-02-16T11:28:38.009Z,24.37
2019-02-16T11:31:20.775Z,24.45
2019-02-16T11:33:52.098Z,30.32
2019-02-16T11:36:23.056Z,22.70
2019-02-16T11:38:54.123Z,23.30
2019-02-16T11:41:25.086Z,23.35
2019-02-16T11:43:59.437Z,27.35
2019-02-16T11:46:42.600Z,29.55
2019-02-16T11:49:13.593Z,27.62
2019-02-16T11:51:44.953Z,34.98
2019-02-16T11:54:16.037Z,30.37
2019-02-16T11:56:47.339Z,30.88
2019-02-16T11:59:21.323Z,26.70
2019-02-16T12:02:07.649Z,26.05
2019-02-16T12:04:44.485Z,30.68
2019-02-16T12:07:15.510Z,31.02
2019-02-16T12:10:02.718Z,30.95
2019-02-16T12:12:36.469Z,31.23
2019-02-16T12:15:17.701Z,32.20
2019-02-16T12:17:57.485Z,33.40
2019-02-16T12:20:44.029Z,38.88
2019-02-16T12:23:21.010Z,32.15
2019-02-16T12:25:52.011Z,35.08
2019-02-16T12:28:39.179Z,30.30
2019-02-16T12:31:26.792Z,30.65
2019-02-16T12:34:07.285Z,35.80
2019-02-16T12:36:53.481Z,31.42
2019-02-16T12:39:24.911Z,37.40
2019-02-16T12:41:56.259Z,44.30
2019-02-16T12:44:27.272Z,40.30
2019-02-16T12:47:14.498Z,44.80
2019-02-16T12:49:45.604Z,41.30
2019-02-16T12:52:19.823Z,45.50
2019-02-16T12:54:53.993Z,45.80
2019-02-16T12:57:39.925Z,53.13
2019-02-16T13:00:13.070Z,50.43
2019-02-16T13:02:49.889Z,56.50
2019-02-16T13:05:29.931Z,56.33
2019-02-16T13:08:00.964Z,63.95
2019-02-16T13:10:48.500Z,57.08
2019-02-16T13:13:28.623Z,57.60
2019-02-16T13:16:08.780Z,53.28
2019-02-16T13:18:57.588Z,68.57
2019-02-16T13:21:41.016Z,59.88
2019-02-16T13:24:17.793Z,62.83
2019-02-16T13:27:05.488Z,74.32
2019-02-16T13:29:49.924Z,72.53
2019-02-16T13:32:21.389Z,72.50
2019-02-16T13:34:52.708Z,74.47
2019-02-16T13:37:23.766Z,68.12
2019-02-16T13:39:54.885Z,69.30
2019-02-16T13:42:37.686Z,68.47
2019-02-16T13:45:15.932Z,75.12
2019-02-16T13:47:55.901Z,76.02
2019-02-16T13:50:27.346Z,72.25
2019-02-16T13:53:01.083Z,71.53
2019-02-16T13:55:33.723Z,71.53
2019-02-16T13:58:16.638Z,67.30
2019-02-16T14:00:47.701Z,67.42
2019-02-16T14:03:33.879Z,80.53
2019-02-16T14:06:07.404Z,79.42
2019-02-16T14:08:47.729Z,83.70
2019-02-16T14:11:35.427Z,88.40
2019-02-16T14:14:12.304Z,82.80
2019-02-16T14:16:43.359Z,72.40
2019-02-16T14:19:13.856Z,77.15
2019-02-16T14:21:43.252Z,78.95
2019-02-16T14:24:12.615Z,83.52
2019-02-16T14:26:41.989Z,80.35
2019-02-16T14:29:11.389Z,77.40
2019-02-16T14:31:40.789Z,81.12
2019-02-16T14:34:10.252Z,78.52
2019-02-16T14:36:39.603Z,81.15
2019-02-16T14:39:13.941Z,79.85
2019-02-16T14:41:43.529Z,79.50
2019-02-16T14:44:13.254Z,84.83
2019-02-16T14:46:42.691Z,81.40
2019-02-16T14:49:12.377Z,80.67
2019-02-16T14:51:41.973Z,80.42
2019-02-16T14:54:11.343Z,79.95
2019-02-16T14:56:41.879Z,75.90
2019-02-16T14:59:11.222Z,84.35
2019-02-16T15:01:40.744Z,78.37
2019-02-16T15:04:10.219Z,78.00
2019-02-16T15:06:39.607Z,83.92
2019-02-16T15:09:09.159Z,83.00
2019-02-16T15:11:38.553Z,86.90
2019-02-16T15:14:07.874Z,89.03
2019-02-16T15:16:37.326Z,88.90
2019-02-16T15:19:06.657Z,84.87
2019-02-16T15:21:36.242Z,89.07
2019-02-16T15:24:05.964Z,87.30
2019-02-16T15:26:35.287Z,96.17
2019-02-16T15:29:04.693Z,93.47
2019-02-16T15:31:34.387Z,99.60
2019-02-16T15:34:03.777Z,102.50
2019-02-16T15:36:33.478Z,97.72
2019-02-16T15:39:04.639Z,96.60
2019-02-16T15:41:34.033Z,92.90
2019-02-16T15:44:03.438Z,98.50
2019-02-16T15:46:32.897Z,102.58
2019-02-16T15:49:02.262Z,99.70
2019-02-16T15:51:31.663Z,102.85
2019-02-16T15:54:01.024Z,106.00
2019-02-16T15:56:30.366Z,113.80
2019-02-16T15:58:59.847Z,108.20
2019-02-16T16:01:29.345Z,101.33
2019-02-16T16:03:58.709Z,105.22
2019-02-16T16:06:28.027Z,105.70
2019-02-16T16:08:59.455Z,105.15
2019-02-16T16:11:30.482Z,103.85
2019-02-16T16:14:01.554Z,104.10
2019-02-16T16:16:41.652Z,109.95
2019-02-16T16:19:15.849Z,99.03
2019-02-16T16:21:56.032Z,105.72
2019-02-16T16:24:43.304Z,99.95
2019-02-16T16:27:14.278Z,113.45
2019-02-16T16:29:54.739Z,104.45
2019-02-16T16:32:41.094Z,112.37
2019-02-16T16:35:24.308Z,103.30
2019-02-16T16:38:01.459Z,120.97
2019-02-16T16:40:51.136Z,103.78
2019-02-16T16:43:39.953Z,111.05
2019-02-16T16:46:27.418Z,118.05
2019-02-16T16:49:07.370Z,110.80
2019-02-16T16:51:41.407Z,110.15
2019-02-16T16:54:24.823Z,112.45
2019-02-16T16:56:55.885Z,112.65
2019-02-16T16:59:26.918Z,117.90
2019-02-16T17:02:06.675Z,109.30
2019-02-16T17:04:40.599Z,105.17
2019-02-16T17:07:17.693Z,106.63
2019-02-16T17:10:03.953Z,107.47
2019-02-16T17:12:41.086Z,104.83
2019-02-16T17:15:15.230Z,110.83
2019-02-16T17:17:52.823Z,112.17
2019-02-16T17:20:33.183Z,110.42
2019-02-16T17:23:04.223Z,110.92
2019-02-16T17:25:51.968Z,111.10
2019-02-16T17:28:39.383Z,119.15
2019-02-16T17:31:13.162Z,117.85
2019-02-16T17:33:53.118Z,115.22
2019-02-16T17:36:27.096Z,110.35
2019-02-16T17:39:03.781Z,118.15
2019-02-16T17:41:37.845Z,117.85
2019-02-16T17:44:12.353Z,110.70
2019-02-16T17:46:46.479Z,116.30
2019-02-16T17:49:20.675Z,120.60
2019-02-16T17:51:51.724Z,122.15
2019-02-16T17:54:25.655Z,119.45
2019-02-16T17:57:02.374Z,115.97
2019-02-16T17:59:33.388Z,123.75
2019-02-16T18:02:07.457Z,125.00
2019-02-16T18:04:44.742Z,116.17
2019-02-16T18:07:18.903Z,118.45
2019-02-16T18:09:52.760Z,119.47
2019-02-16T18:12:26.767Z,113.77
2019-02-16T18:15:00.375Z,130.52
2019-02-16T18:20:10.735Z,118.13
2019-02-16T18:22:56.831Z,127.82
2019-02-16T18:25:27.832Z,128.60
2019-02-16T18:28:01.554Z,121.80
2019-02-16T18:30:44.816Z,120.85
2019-02-16T18:33:23.098Z,129.97
2019-02-16T18:35:57.394Z,124.95
2019-02-16T18:38:40.373Z,123.90
2019-02-16T18:41:11.477Z,117.13
2019-02-16T18:43:42.461Z,120.28
2019-02-16T18:46:13.840Z,116.67
2019-02-16T18:48:57.022Z,116.45
2019-02-16T18:51:34.017Z,115.65
2019-02-16T18:54:20.371Z,124.78
2019-02-16T18:56:51.779Z,121.97
2019-02-16T18:59:23.225Z,128.95
2019-02-16T19:02:00.312Z,126.05
2019-02-16T19:04:46.162Z,127.82
2019-02-16T19:07:17.170Z,127.60
2019-02-16T19:10:06.264Z,128.62
2019-02-16T19:12:40.278Z,124.00
2019-02-16T19:15:11.412Z,126.82
2019-02-16T19:17:42.530Z,124.33
2019-02-16T19:20:19.582Z,134.93
2019-02-16T19:23:03.906Z,124.42
2019-02-16T19:25:49.809Z,133.93
2019-02-16T19:28:23.486Z,116.42
2019-02-16T19:33:33.641Z,121.80
2019-02-16T19:36:08.025Z,124.75
2019-02-16T19:38:55.691Z,128.25
2019-02-16T19:41:29.704Z,127.72
2019-02-16T19:44:01.102Z,125.90
2019-02-16T19:46:35.124Z,125.42
2019-02-16T19:49:06.587Z,130.87
2019-02-16T19:51:46.873Z,117.77
2019-02-16T19:54:35.933Z,133.85
2019-02-16T19:57:07.008Z,128.47
2019-02-16T19:59:40.447Z,125.95
2019-02-16T20:02:17.773Z,136.35
2019-02-16T20:05:00.646Z,136.75
2019-02-16T20:07:50.112Z,139.37
2019-02-16T20:10:21.465Z,131.90
2019-02-16T20:12:55.356Z,124.97
2019-02-16T20:15:26.388Z,127.85
2019-02-16T20:17:57.503Z,126.42
2019-02-16T20:20:45.093Z,130.95
2019-02-16T20:23:19.171Z,128.90
2019-02-16T20:26:02.259Z,128.18
2019-02-16T20:28:45.266Z,127.63
2019-02-16T20:31:25.388Z,124.40
2019-02-16T20:33:56.463Z,116.00
2019-02-16T20:36:36.668Z,118.75
2019-02-16T20:39:24.431Z,126.25
2019-02-16T20:42:04.730Z,123.55
2019-02-16T20:44:42.179Z,125.42
2019-02-16T20:47:16.122Z,127.25
2019-02-16T20:49:56.272Z,117.55
2019-02-16T20:52:27.586Z,118.80
2019-02-16T20:54:58.843Z,126.38
2019-02-16T20:57:32.576Z,120.97
2019-02-16T21:02:39.871Z,118.53
2019-02-16T21:05:13.752Z,131.18
2019-02-16T21:07:47.491Z,127.97
2019-02-16T21:10:18.558Z,124.95
2019-02-16T21:12:49.514Z,118.00
2019-02-16T21:15:23.404Z,122.07
2019-02-16T21:17:54.379Z,124.87
2019-02-16T21:20:41.832Z,118.93
2019-02-16T21:23:31.091Z,120.53
2019-02-16T21:26:14.412Z,134.45
2019-02-16T21:28:57.602Z,127.10
2019-02-16T21:31:40.863Z,122.45
2019-02-16T21:34:17.942Z,136.72
2019-02-16T21:36:58.055Z,139.00
2019-02-16T21:39:31.960Z,133.72
2019-02-16T21:42:12.569Z,140.65
2019-02-16T21:44:49.229Z,137.52
2019-02-16T21:47:29.505Z,131.05
2019-02-16T21:50:00.544Z,145.00
2019-02-16T21:52:49.113Z,133.57
2019-02-16T21:55:32.551Z,133.47
2019-02-16T21:58:12.893Z,128.95
2019-02-16T22:00:53.133Z,142.55
2019-02-16T22:03:40.389Z,137.57
2019-02-16T22:06:11.350Z,129.60
2019-02-16T22:08:42.755Z,137.75
2019-02-16T22:11:13.798Z,138.90
2019-02-16T22:13:43.165Z,140.15
2019-02-16T22:16:12.865Z,138.77
2019-02-16T22:18:42.471Z,134.15
2019-02-16T22:21:13.017Z,133.00
2019-02-16T22:23:42.655Z,129.32
2019-02-16T22:26:12.004Z,126.50
2019-02-16T22:28:41.865Z,124.70
2019-02-16T22:31:11.581Z,123.38
2019-02-16T22:33:40.990Z,129.57
2019-02-16T22:36:10.370Z,121.45
2019-02-16T22:38:40.063Z,129.38
2019-02-16T22:41:09.378Z,129.23
2019-02-16T22:43:39.101Z,137.75
2019-02-16T22:46:08.811Z,144.10
2019-02-16T22:48:38.136Z,146.25
2019-02-16T22:51:07.791Z,144.35
2019-02-16T22:53:37.178Z,135.43
2019-02-16T22:56:06.493Z,136.50
2019-02-16T22:58:36.295Z,150.07
2019-02-16T23:01:06.047Z,132.78
2019-02-16T23:03:36.172Z,116.35
2019-02-16T23:06:05.553Z,118.70
2019-02-16T23:08:35.170Z,107.90
2019-02-16T23:11:04.573Z,118.70
2019-02-16T23:13:34.108Z,115.97
2019-02-16T23:16:03.446Z,110.40
2019-02-16T23:18:32.769Z,93.20
2019-02-16T23:21:02.486Z,100.25
2019-02-16T23:23:31.901Z,90.03
2019-02-16T23:26:01.696Z,78.87
2019-02-16T23:28:38.612Z,83.20
2019-02-16T23:31:03.117Z,81.57
2019-02-16T23:33:33.647Z,78.30
2019-02-16T23:36:03.433Z,83.90
2019-02-16T23:38:33.129Z,86.12
2019-02-16T23:41:02.602Z,87.12
2019-02-16T23:43:32.276Z,93.45
2019-02-16T23:46:01.666Z,98.78
2019-02-16T23:48:31.151Z,91.50
2019-02-16T23:51:00.869Z,92.67
2019-02-16T23:53:30.174Z,94.95
2019-02-16T23:55:59.882Z,90.87
2019-02-16T23:58:29.350Z,94.17
