createdAt,value
2023-04-18T00:00:49.436Z,58.05
2023-04-18T00:05:52.434Z,61.27
2023-04-18T00:10:55.241Z,62.89
2023-04-18T00:15:58.054Z,56.14
2023-04-18T00:21:00.727Z,61.46
2023-04-18T00:26:03.508Z,64.88
2023-04-18T00:31:06.261Z,57.33
2023-04-18T00:36:10.176Z,61.29
2023-04-18T00:41:12.969Z,66.31
2023-04-18T00:46:15.889Z,58.20
2023-04-18T00:51:19.774Z,59.65
2023-04-18T00:56:24.024Z,67.44
2023-04-18T01:01:27.070Z,58.72
2023-04-18T01:06:30.152Z,56.85
2023-04-18T01:11:33.048Z,64.78
2023-04-18T01:16:37.211Z,62.66
2023-04-18T01:21:43.978Z,55.46
2023-04-18T01:26:50.055Z,59.51
2023-04-18T01:31:53.763Z,67.98
2023-04-18T01:36:56.440Z,61.88
2023-04-18T01:42:00.175Z,57.03
2023-04-18T01:47:03.181Z,59.08
2023-04-18T01:52:06.208Z,65.70
2023-04-18T01:57:08.879Z,58.77
2023-04-18T02:02:11.553Z,62.21
2023-04-18T02:07:14.509Z,64.17
2023-04-18T02:12:17.236Z,59.46
2023-04-18T02:17:23.712Z,63.56
2023-04-18T02:22:26.601Z,59.62
2023-04-18T02:27:29.299Z,59.55
2023-04-18T02:32:32.049Z,64.23
2023-04-18T02:37:35.008Z,59.30
2023-04-18T02:42:37.802Z,62.43
2023-04-18T02:47:53.675Z,62.98
2023-04-18T02:52:58.493Z,58.37
2023-04-18T02:58:01.260Z,64.21
2023-04-18T03:03:04.136Z,61.52
2023-04-18T03:08:07.139Z,59.82
2023-04-18T03:13:09.972Z,64.87
2023-04-18T03:18:12.769Z,60.30
2023-04-18T03:23:15.502Z,63.45
2023-04-18T03:28:18.371Z,59.90
2023-04-18T03:33:21.062Z,62.92
2023-04-18T03:38:23.779Z,61.65
2023-04-18T03:43:26.676Z,60.14
2023-04-18T03:48:29.869Z,63.69
2023-04-18T03:53:32.561Z,58.96
2023-04-18T03:58:35.275Z,63.68
2023-04-18T04:03:38.123Z,61.53
2023-04-18T04:08:41.722Z,59.49
2023-04-18T04:13:44.622Z,65.45
2023-04-18T04:18:47.516Z,59.16
2023-04-18T04:23:50.650Z,60.01
2023-04-18T04:28:53.828Z,65.62
2023-04-18T04:33:58.547Z,58.72
2023-04-18T04:39:04.281Z,63.73
2023-04-18T04:44:07.354Z,61.42
2023-04-18T04:49:10.662Z,58.77
2023-04-18T04:54:14.088Z,64.78
2023-04-18T04:59:17.664Z,59.09
2023-04-18T05:04:20.541Z,61.75
2023-04-18T05:09:23.429Z,64.34
2023-04-18T05:14:26.418Z,59.96
2023-04-18T05:19:29.073Z,59.05
2023-04-18T05:24:32.844Z,63.65
2023-04-18T05:29:35.534Z,59.37
2023-04-18T05:34:38.974Z,61.14
2023-04-18T05:39:42.164Z,63.43
2023-04-18T05:44:44.962Z,59.03
2023-04-18T05:49:47.821Z,64.13
2023-04-18T05:54:51.076Z,59.75
2023-04-18T05:59:54.343Z,63.09
2023-04-18T06:04:57.583Z,61.23
2023-04-18T06:10:01.558Z,58.98
2023-04-18T06:15:06.146Z,64.45
2023-04-18T06:20:09.842Z,60.18
2023-04-18T06:25:13.032Z,63.77
2023-04-18T06:30:16.072Z,59.27
2023-04-18T06:35:18.911Z,60.23
2023-04-18T06:40:21.921Z,63.15
2023-04-18T06:45:25.977Z,57.80
2023-04-18T06:50:29.475Z,62.40
2023-04-18T06:55:32.476Z,59.69
2023-04-18T07:00:35.498Z,61.88
2023-04-18T07:05:38.325Z,58.63
2023-04-18T07:10:41.517Z,59.80
2023-04-18T07:15:44.294Z,59.83
2023-04-18T07:20:48.130Z,58.02
2023-04-18T07:25:56.197Z,62.75
2023-04-18T07:31:01.260Z,57.62
2023-04-18T07:36:08.727Z,59.73
2023-04-18T07:41:11.511Z,61.87
2023-04-18T07:46:16.944Z,57.07
2023-04-18T07:51:22.490Z,61.27
2023-04-18T07:56:28.059Z,56.12
2023-04-18T08:01:33.207Z,58.89
2023-04-18T08:06:39.618Z,61.61
2023-04-18T08:11:51.668Z,55.22
2023-04-18T08:16:59.974Z,59.25
2023-04-18T08:22:27.080Z,61.01
2023-04-18T08:27:37.810Z,61.48
2023-04-18T08:32:42.820Z,54.64
2023-04-18T08:37:46.128Z,56.64
2023-04-18T08:43:04.859Z,57.37
2023-04-18T08:48:48.964Z,58.45
2023-04-18T08:53:56.964Z,58.70
2023-04-18T08:59:01.275Z,58.78
2023-04-18T09:04:06.355Z,57.46
2023-04-18T09:09:29.809Z,57.27
2023-04-18T09:14:47.330Z,57.29
2023-04-18T09:25:49.024Z,57.79
2023-04-18T09:30:52.873Z,56.60
2023-04-18T09:36:21.287Z,55.65
2023-04-18T09:41:30.560Z,55.19
2023-04-18T09:46:49.981Z,54.54
2023-04-18T09:51:59.436Z,52.54
2023-04-18T09:57:06.985Z,52.27
2023-04-18T10:02:29.750Z,52.87
2023-04-18T10:13:06.724Z,53.59
2023-04-18T10:18:17.856Z,52.42
2023-04-18T10:23:35.952Z,53.33
2023-04-18T10:29:09.769Z,50.87
2023-04-18T10:34:28.433Z,49.93
2023-04-18T10:39:53.178Z,49.91
2023-04-18T10:45:26.397Z,50.64
2023-04-18T10:50:36.965Z,51.10
2023-04-18T10:55:48.785Z,49.71
2023-04-18T11:06:16.465Z,49.71
2023-04-18T11:11:20.645Z,46.61
2023-04-18T11:16:32.000Z,45.62
2023-04-18T11:21:34.772Z,45.31
2023-04-18T11:26:38.494Z,45.57
2023-04-18T11:31:41.700Z,45.34
2023-04-18T11:36:48.685Z,46.67
2023-04-18T11:41:51.523Z,47.94
2023-04-18T11:46:56.635Z,47.86
2023-04-18T11:52:13.651Z,47.72
2023-04-18T11:57:24.624Z,47.28
2023-04-18T12:02:42.311Z,48.20
2023-04-18T12:07:45.938Z,47.24
2023-04-18T12:12:53.710Z,47.56
2023-04-18T12:18:04.331Z,47.11
2023-04-18T12:23:07.847Z,46.45
2023-04-18T12:28:15.876Z,47.10
2023-04-18T12:33:20.561Z,47.46
2023-04-18T12:38:24.409Z,47.10
2023-04-18T12:43:27.231Z,47.58
2023-04-18T12:48:29.967Z,47.25
2023-04-18T12:53:32.751Z,47.39
2023-04-18T12:58:35.946Z,47.57
2023-04-18T13:03:39.174Z,48.48
2023-04-18T13:08:43.226Z,46.20
2023-04-18T13:13:46.666Z,44.92
2023-04-18T13:18:49.461Z,45.32
2023-04-18T13:23:52.149Z,46.40
2023-04-18T13:28:54.796Z,47.97
2023-04-18T13:33:58.284Z,49.34
2023-04-18T13:39:02.336Z,50.53
2023-04-18T13:44:05.112Z,51.33
2023-04-18T13:49:07.740Z,52.13
2023-04-18T13:54:10.611Z,52.78
2023-04-18T13:59:13.696Z,54.27
2023-04-18T14:04:16.943Z,55.18
2023-04-18T14:09:19.832Z,55.92
2023-04-18T14:14:23.226Z,56.39
2023-04-18T14:19:27.404Z,56.43
2023-04-18T14:24:30.114Z,55.27
2023-04-18T14:29:32.741Z,53.93
2023-04-18T14:34:36.790Z,53.89
2023-04-18T14:39:41.183Z,54.44
2023-04-18T14:44:43.873Z,55.47
2023-04-18T14:49:46.600Z,56.99
2023-04-18T14:54:49.338Z,57.59
2023-04-18T14:59:54.644Z,57.97
2023-04-18T15:04:57.492Z,57.99
2023-04-18T15:10:00.498Z,58.42
2023-04-18T15:15:03.391Z,58.77
2023-04-18T15:20:07.346Z,59.14
2023-04-18T15:25:10.270Z,59.56
2023-04-18T15:30:13.166Z,60.27
2023-04-18T15:35:15.936Z,61.47
2023-04-18T15:40:18.897Z,61.60
2023-04-18T15:45:21.977Z,63.28
2023-04-18T15:50:24.944Z,61.36
2023-04-18T15:55:27.812Z,54.14
2023-04-18T16:00:30.608Z,56.78
2023-04-18T16:05:33.400Z,58.93
2023-04-18T16:15:41.798Z,60.71
2023-04-18T16:20:44.600Z,66.13
2023-04-18T16:25:47.566Z,57.58
2023-04-18T16:30:50.319Z,52.12
2023-04-18T16:35:53.243Z,55.17
2023-04-18T16:41:01.644Z,58.68
2023-04-18T16:46:05.748Z,60.73
2023-04-18T16:51:08.533Z,63.44
2023-04-18T16:56:11.262Z,54.27
2023-04-18T17:01:13.979Z,56.64
2023-04-18T17:06:19.495Z,59.56
2023-04-18T17:11:22.268Z,61.02
2023-04-18T17:16:25.452Z,62.22
2023-04-18T17:21:28.333Z,55.80
2023-04-18T17:26:31.451Z,58.81
2023-04-18T17:31:34.390Z,62.12
2023-04-18T17:36:37.121Z,57.55
2023-04-18T17:41:39.890Z,58.29
2023-04-18T17:46:42.615Z,61.22
2023-04-18T17:51:45.677Z,62.50
2023-04-18T17:56:48.352Z,56.58
2023-04-18T18:01:51.169Z,60.33
2023-04-18T18:06:54.724Z,62.74
2023-04-18T18:11:58.724Z,55.30
2023-04-18T18:17:01.472Z,60.27
2023-04-18T18:22:04.306Z,64.05
2023-04-18T18:27:07.031Z,56.93
2023-04-18T18:32:09.748Z,57.96
2023-04-18T18:37:12.536Z,61.98
2023-04-18T18:42:16.066Z,61.54
2023-04-18T18:47:18.873Z,56.08
2023-04-18T18:52:24.069Z,60.55
2023-04-18T18:57:27.693Z,63.55
2023-04-18T19:02:30.786Z,55.93
2023-04-18T19:07:33.842Z,58.84
2023-04-18T19:12:37.775Z,60.93
2023-04-18T19:17:40.573Z,65.87
2023-04-18T19:22:43.661Z,54.45
2023-04-18T19:27:46.703Z,56.71
2023-04-18T19:32:49.429Z,60.18
2023-04-18T19:37:52.119Z,63.62
2023-04-18T19:42:54.907Z,53.03
2023-04-18T19:47:57.690Z,55.52
2023-04-18T19:53:00.397Z,58.92
2023-04-18T19:58:03.701Z,60.15
2023-04-18T20:03:06.559Z,61.76
2023-04-18T20:08:09.895Z,50.79
2023-04-18T20:13:12.502Z,53.28
2023-04-18T20:18:15.379Z,55.28
2023-04-18T20:23:18.476Z,59.77
2023-04-18T20:28:21.161Z,63.53
2023-04-18T20:33:23.902Z,52.70
2023-04-18T20:38:29.561Z,56.78
2023-04-18T20:43:37.389Z,61.69
2023-04-18T20:48:40.226Z,60.71
2023-04-18T20:53:42.995Z,53.22
2023-04-18T20:58:45.782Z,57.88
2023-04-18T21:03:49.090Z,63.67
2023-04-18T21:08:52.396Z,59.15
2023-04-18T21:13:55.042Z,55.13
2023-04-18T21:18:57.873Z,59.45
2023-04-18T21:24:01.612Z,64.33
2023-04-18T21:29:05.000Z,56.95
2023-04-18T21:34:07.864Z,54.06
2023-04-18T21:39:10.580Z,59.28
2023-04-18T21:44:13.575Z,63.07
2023-04-18T21:49:16.635Z,53.46
2023-04-18T21:54:19.394Z,56.84
2023-04-18T21:59:22.160Z,63.45
2023-04-18T22:04:26.775Z,59.20
2023-04-18T22:09:29.820Z,54.84
2023-04-18T22:14:32.615Z,59.44
2023-04-18T22:19:35.798Z,64.59
2023-04-18T22:24:38.424Z,54.79
2023-04-18T22:29:41.125Z,57.09
2023-04-18T22:34:44.811Z,63.28
2023-04-18T22:39:47.570Z,60.11
2023-04-18T22:44:50.439Z,54.39
2023-04-18T22:49:53.876Z,60.83
2023-04-18T22:54:56.655Z,62.84
2023-04-18T22:59:59.384Z,52.62
2023-04-18T23:05:02.531Z,57.67
2023-04-18T23:10:06.759Z,65.20
2023-04-18T23:15:09.832Z,59.62
2023-04-18T23:20:13.809Z,56.40
2023-04-18T23:25:16.648Z,62.54
2023-04-18T23:30:19.370Z,61.50
2023-04-18T23:35:22.089Z,53.51
2023-04-18T23:40:25.382Z,57.51
2023-04-18T23:45:31.215Z,64.21
2023-04-18T23:50:35.858Z,59.62
2023-04-18T23:55:38.686Z,53.90
