createdAt,value
2018-08-09T00:00:05.252Z,2.87
2018-08-09T00:02:33.884Z,2.50
2018-08-09T00:05:02.519Z,2.90
2018-08-09T00:07:31.194Z,3.23
2018-08-09T00:09:59.930Z,2.60
2018-08-09T00:12:28.606Z,3.60
2018-08-09T00:14:57.242Z,3.20
2018-08-09T00:17:25.937Z,2.87
2018-08-09T00:19:54.772Z,2.90
2018-08-09T00:22:23.407Z,2.63
2018-08-09T00:24:52.144Z,2.80
2018-08-09T00:27:20.799Z,2.93
2018-08-09T00:29:49.454Z,3.30
2018-08-09T00:32:18.114Z,2.50
2018-08-09T00:34:47.545Z,3.40
2018-08-09T00:37:16.120Z,2.77
2018-08-09T00:39:44.736Z,3.37
2018-08-09T00:42:13.291Z,2.77
2018-08-09T00:44:42.027Z,3.30
2018-08-09T00:47:10.703Z,2.93
2018-08-09T00:49:39.778Z,2.90
2018-08-09T00:52:08.513Z,3.30
2018-08-09T00:54:37.180Z,3.20
2018-08-09T00:57:06.009Z,3.57
2018-08-09T00:59:34.660Z,3.00
2018-08-09T01:02:03.275Z,2.50
2018-08-09T01:04:31.890Z,2.83
2018-08-09T01:07:00.547Z,2.77
2018-08-09T01:09:29.206Z,3.07
2018-08-09T01:11:57.897Z,2.60
2018-08-09T01:14:26.613Z,3.00
2018-08-09T01:16:55.268Z,3.33
2018-08-09T01:19:23.924Z,3.37
2018-08-09T01:21:52.619Z,3.10
2018-08-09T01:24:21.295Z,2.53
2018-08-09T01:26:49.933Z,3.33
2018-08-09T01:29:18.626Z,3.60
2018-08-09T01:31:47.301Z,3.40
2018-08-09T01:34:15.937Z,3.47
2018-08-09T01:36:44.634Z,2.80
2018-08-09T01:39:13.910Z,4.17
2018-08-09T01:41:54.423Z,2.90
2018-08-09T01:44:23.098Z,3.00
2018-08-09T01:46:51.933Z,3.30
2018-08-09T01:49:20.609Z,3.20
2018-08-09T01:51:49.289Z,3.10
2018-08-09T01:54:17.960Z,3.23
2018-08-09T01:56:46.556Z,3.13
2018-08-09T01:59:15.151Z,3.53
2018-08-09T02:01:43.867Z,3.10
2018-08-09T02:04:12.462Z,3.33
2018-08-09T02:06:47.757Z,3.43
2018-08-09T02:09:21.547Z,3.13
2018-08-09T02:11:50.228Z,3.37
2018-08-09T02:14:18.923Z,3.53
2018-08-09T02:16:47.538Z,3.80
2018-08-09T02:19:17.297Z,3.40
2018-08-09T02:21:46.070Z,3.60
2018-08-09T02:24:14.712Z,3.10
2018-08-09T02:26:43.311Z,3.83
2018-08-09T02:29:11.945Z,4.00
2018-08-09T02:31:40.652Z,3.37
2018-08-09T02:34:09.547Z,3.70
2018-08-09T02:36:38.243Z,3.10
2018-08-09T02:39:08.962Z,3.63
2018-08-09T02:41:37.614Z,3.57
2018-08-09T02:44:06.251Z,3.47
2018-08-09T02:46:34.959Z,3.37
2018-08-09T02:49:03.661Z,3.40
2018-08-09T02:51:32.276Z,3.40
2018-08-09T02:54:01.392Z,3.63
2018-08-09T02:56:29.967Z,3.47
2018-08-09T02:58:58.587Z,3.20
2018-08-09T03:01:27.221Z,4.10
2018-08-09T03:03:55.854Z,3.90
2018-08-09T03:06:24.489Z,3.33
2018-08-09T03:08:53.103Z,3.77
2018-08-09T03:11:21.840Z,3.63
2018-08-09T03:13:50.634Z,3.23
2018-08-09T03:16:19.410Z,3.00
2018-08-09T03:18:48.126Z,3.23
2018-08-09T03:21:16.902Z,3.20
2018-08-09T03:23:45.637Z,3.13
2018-08-09T03:26:14.378Z,3.93
2018-08-09T03:28:43.028Z,3.20
2018-08-09T03:31:11.783Z,3.63
2018-08-09T03:33:40.458Z,3.67
2018-08-09T03:36:09.167Z,3.67
2018-08-09T03:38:37.930Z,4.13
2018-08-09T03:41:07.025Z,3.83
2018-08-09T03:43:35.680Z,3.50
2018-08-09T03:46:04.476Z,4.03
2018-08-09T03:48:33.211Z,3.90
2018-08-09T03:51:01.847Z,3.30
2018-08-09T04:02:09.960Z,3.87
2018-08-09T04:04:39.021Z,3.83
2018-08-09T04:07:07.858Z,3.40
2018-08-09T04:09:36.554Z,4.50
2018-08-09T04:12:05.329Z,3.77
2018-08-09T04:14:33.921Z,3.87
2018-08-09T04:17:06.761Z,4.30
2018-08-09T04:19:35.434Z,4.10
2018-08-09T04:22:04.153Z,3.70
2018-08-09T04:24:32.845Z,4.40
2018-08-09T04:27:01.540Z,3.50
2018-08-09T04:29:30.324Z,4.40
2018-08-09T04:31:59.172Z,4.50
2018-08-09T04:34:27.912Z,4.83
2018-08-09T04:36:56.863Z,5.50
2018-08-09T04:39:25.658Z,4.80
2018-08-09T04:41:54.552Z,4.90
2018-08-09T04:44:23.348Z,4.20
2018-08-09T04:46:52.224Z,5.10
2018-08-09T04:49:21.222Z,4.70
2018-08-09T04:51:49.975Z,4.77
2018-08-09T04:54:18.910Z,5.10
2018-08-09T04:56:47.687Z,5.07
2018-08-09T04:59:16.481Z,5.37
2018-08-09T05:01:45.275Z,5.10
2018-08-09T05:04:14.371Z,5.07
2018-08-09T05:06:43.206Z,4.97
2018-08-09T05:09:12.144Z,4.70
2018-08-09T05:11:41.549Z,4.53
2018-08-09T05:14:10.518Z,5.53
2018-08-09T05:16:39.789Z,5.20
2018-08-09T05:19:08.732Z,5.53
2018-08-09T05:21:37.519Z,5.00
2018-08-09T05:24:06.394Z,5.43
2018-08-09T05:26:35.075Z,5.00
2018-08-09T05:29:03.945Z,5.47
2018-08-09T05:31:32.884Z,4.97
2018-08-09T05:34:02.220Z,5.00
2018-08-09T05:36:31.190Z,5.73
2018-08-09T05:39:00.654Z,5.47
2018-08-09T05:41:29.996Z,6.13
2018-08-09T05:43:59.203Z,5.27
2018-08-09T05:46:27.982Z,5.40
2018-08-09T05:48:56.780Z,5.40
2018-08-09T05:51:25.823Z,4.97
2018-08-09T05:53:54.836Z,5.57
2018-08-09T05:56:24.195Z,5.23
2018-08-09T05:58:53.250Z,5.10
2018-08-09T06:01:22.346Z,5.53
2018-08-09T06:03:51.304Z,5.27
2018-08-09T06:06:19.967Z,6.17
2018-08-09T06:08:49.132Z,4.80
2018-08-09T06:11:18.006Z,5.23
2018-08-09T06:13:46.841Z,5.10
2018-08-09T06:16:15.737Z,5.87
2018-08-09T06:18:44.867Z,5.53
2018-08-09T06:21:13.808Z,5.67
2018-08-09T06:23:42.785Z,5.60
2018-08-09T06:26:11.830Z,4.53
2018-08-09T06:28:40.549Z,5.63
2018-08-09T06:31:09.398Z,5.37
2018-08-09T06:33:38.405Z,6.37
2018-08-09T06:36:07.615Z,5.33
2018-08-09T06:38:36.516Z,7.30
2018-08-09T06:41:05.412Z,5.97
2018-08-09T06:43:34.346Z,5.90
2018-08-09T06:46:03.161Z,6.10
2018-08-09T06:48:32.018Z,5.50
2018-08-09T06:51:00.834Z,5.17
2018-08-09T06:53:29.488Z,4.90
2018-08-09T06:55:58.223Z,4.73
2018-08-09T06:58:26.899Z,4.60
2018-08-09T07:00:55.464Z,4.60
2018-08-09T07:03:24.129Z,4.60
2018-08-09T07:05:52.947Z,5.63
2018-08-09T07:08:21.628Z,5.87
2018-08-09T07:10:50.770Z,5.63
2018-08-09T07:13:19.382Z,4.90
2018-08-09T07:15:48.047Z,5.67
2018-08-09T07:18:16.623Z,4.70
2018-08-09T07:20:45.286Z,4.60
2018-08-09T07:23:14.040Z,4.30
2018-08-09T07:28:10.707Z,5.30
2018-08-09T07:30:39.498Z,4.60
2018-08-09T07:33:08.135Z,4.57
2018-08-09T07:35:36.800Z,4.80
2018-08-09T07:43:01.237Z,5.20
2018-08-09T07:45:29.911Z,4.73
2018-08-09T07:47:58.487Z,4.60
2018-08-09T07:57:50.950Z,3.20
2018-08-09T08:02:47.281Z,3.00
2018-08-09T08:05:15.845Z,3.50
2018-08-09T08:07:44.394Z,2.87
2018-08-09T08:10:13.147Z,3.10
2018-08-09T08:12:41.763Z,3.20
2018-08-09T08:15:11.691Z,2.95
2018-08-09T08:17:40.490Z,3.08
2018-08-09T08:20:09.664Z,3.08
2018-08-09T08:22:38.271Z,3.10
2018-08-09T08:27:35.375Z,4.23
2018-08-09T08:30:06.312Z,4.97
2018-08-09T08:32:34.986Z,4.17
2018-08-09T08:35:03.565Z,3.60
2018-08-09T08:37:32.398Z,4.10
2018-08-09T08:44:56.884Z,5.10
2018-08-09T08:47:25.615Z,4.80
2018-08-09T08:49:54.435Z,5.53
2018-08-09T08:52:23.110Z,5.60
2018-08-09T08:54:51.812Z,5.13
2018-08-09T08:57:20.983Z,5.27
2018-08-09T08:59:49.906Z,5.67
2018-08-09T09:02:18.606Z,6.10
2018-08-09T09:04:47.385Z,5.97
2018-08-09T09:07:15.914Z,5.47
2018-08-09T09:09:44.900Z,5.27
2018-08-09T09:12:13.730Z,5.80
2018-08-09T09:14:42.609Z,5.20
2018-08-09T09:17:11.284Z,4.20
2018-08-09T09:22:07.716Z,3.60
2018-08-09T09:32:00.137Z,5.60
2018-08-09T09:34:28.753Z,5.03
2018-08-09T09:36:57.668Z,4.83
2018-08-09T09:39:26.168Z,5.30
2018-08-09T09:41:54.706Z,5.53
2018-08-09T09:44:23.176Z,4.97
2018-08-09T09:46:51.796Z,5.00
2018-08-09T09:49:20.408Z,5.27
2018-08-09T09:51:48.949Z,5.30
2018-08-09T09:54:19.277Z,4.87
2018-08-09T09:56:47.795Z,5.17
2018-08-09T09:59:16.290Z,5.93
2018-08-09T10:01:44.807Z,5.07
2018-08-09T10:04:13.304Z,6.00
2018-08-09T10:06:41.874Z,5.73
2018-08-09T10:09:12.340Z,5.90
2018-08-09T10:11:41.365Z,5.10
2018-08-09T10:14:09.860Z,5.63
2018-08-09T10:16:38.276Z,5.60
2018-08-09T10:19:06.971Z,7.30
2018-08-09T10:21:35.686Z,6.53
2018-08-09T10:24:04.251Z,6.30
2018-08-09T10:26:32.855Z,7.07
2018-08-09T10:29:01.330Z,5.50
2018-08-09T10:31:29.797Z,6.47
2018-08-09T10:33:58.424Z,6.50
2018-08-09T10:36:26.941Z,7.20
2018-08-09T10:38:55.575Z,5.63
2018-08-09T10:41:24.075Z,6.93
2018-08-09T10:43:52.604Z,5.57
2018-08-09T10:46:21.309Z,6.10
2018-08-09T10:48:49.977Z,5.67
2018-08-09T10:51:18.503Z,6.40
2018-08-09T10:53:47.231Z,6.50
2018-08-09T10:56:15.878Z,7.50
2018-08-09T10:58:44.499Z,6.33
2018-08-09T11:01:12.983Z,7.40
2018-08-09T11:03:41.628Z,6.30
2018-08-09T11:06:10.262Z,6.40
2018-08-09T11:08:38.855Z,6.83
2018-08-09T11:11:14.443Z,6.60
2018-08-09T11:13:45.224Z,6.93
2018-08-09T11:16:14.627Z,7.60
2018-08-09T11:18:43.985Z,7.87
2018-08-09T11:21:12.778Z,7.37
2018-08-09T11:23:42.328Z,6.67
2018-08-09T11:26:10.889Z,7.50
2018-08-09T11:28:39.487Z,7.20
2018-08-09T11:31:08.001Z,6.83
2018-08-09T11:33:36.536Z,6.20
2018-08-09T11:36:04.935Z,6.70
2018-08-09T11:38:33.372Z,6.50
2018-08-09T11:41:02.043Z,6.93
2018-08-09T11:43:30.599Z,7.07
2018-08-09T11:45:59.104Z,7.10
2018-08-09T11:48:27.729Z,6.50
2018-08-09T11:50:56.479Z,6.70
2018-08-09T11:53:24.939Z,6.80
2018-08-09T11:55:53.300Z,6.63
2018-08-09T11:58:21.812Z,6.47
2018-08-09T12:00:50.343Z,7.17
2018-08-09T12:03:26.244Z,7.83
2018-08-09T12:05:54.847Z,7.50
2018-08-09T12:08:23.541Z,7.20
2018-08-09T12:10:52.041Z,7.73
2018-08-09T12:13:20.748Z,7.20
2018-08-09T12:15:49.280Z,7.10
2018-08-09T12:18:17.795Z,7.10
2018-08-09T12:20:46.466Z,7.00
2018-08-09T12:23:15.206Z,7.50
2018-08-09T12:25:43.802Z,7.50
2018-08-09T12:28:12.627Z,6.60
2018-08-09T12:30:41.433Z,8.10
2018-08-09T12:33:10.128Z,7.50
2018-08-09T12:35:38.686Z,6.67
2018-08-09T12:38:07.189Z,6.70
2018-08-09T12:40:35.876Z,6.90
2018-08-09T12:43:04.386Z,7.70
2018-08-09T12:45:33.005Z,7.93
2018-08-09T12:48:01.418Z,7.60
2018-08-09T12:50:29.903Z,7.83
2018-08-09T12:53:01.311Z,7.20
2018-08-09T12:55:29.895Z,7.50
2018-08-09T12:57:58.711Z,6.93
2018-08-09T13:00:27.518Z,7.53
2018-08-09T13:02:56.266Z,8.70
2018-08-09T13:05:24.969Z,8.43
2018-08-09T13:07:53.714Z,7.20
2018-08-09T13:10:22.441Z,8.77
2018-08-09T13:12:51.035Z,9.60
2018-08-09T13:15:19.607Z,8.33
2018-08-09T13:17:48.146Z,8.20
2018-08-09T13:20:19.499Z,8.57
2018-08-09T13:22:49.069Z,6.87
2018-08-09T13:25:17.736Z,6.50
2018-08-09T13:27:46.548Z,6.50
2018-08-09T13:30:15.078Z,6.30
2018-08-09T13:32:44.479Z,6.73
2018-08-09T13:35:13.200Z,5.67
2018-08-09T13:37:42.106Z,6.03
2018-08-09T13:40:11.094Z,5.57
2018-08-09T13:42:40.489Z,5.30
2018-08-09T13:45:13.414Z,4.13
2018-08-09T13:47:42.650Z,3.50
2018-08-09T13:50:11.795Z,3.30
2018-08-09T13:52:41.089Z,3.30
2018-08-09T13:55:11.019Z,2.60
2018-08-09T13:57:39.474Z,3.00
2018-08-09T14:00:10.510Z,2.77
2018-08-09T14:02:39.530Z,3.13
2018-08-09T14:05:09.101Z,3.33
2018-08-09T14:07:38.315Z,3.80
2018-08-09T14:10:07.884Z,3.87
2018-08-09T14:12:36.522Z,4.10
2018-08-09T14:15:06.668Z,3.43
2018-08-09T14:17:35.991Z,3.10
2018-08-09T14:20:05.700Z,3.47
2018-08-09T14:22:34.291Z,2.83
2018-08-09T14:25:03.026Z,2.57
2018-08-09T14:27:32.359Z,2.80
2018-08-09T14:30:00.942Z,2.57
2018-08-09T14:32:29.586Z,3.20
2018-08-09T14:34:58.365Z,3.37
2018-08-09T14:37:27.265Z,2.93
2018-08-09T14:39:55.769Z,2.83
2018-08-09T14:42:24.491Z,4.73
2018-08-09T14:44:53.288Z,4.93
2018-08-09T14:47:22.090Z,5.70
2018-08-09T14:49:50.599Z,5.90
2018-08-09T14:52:19.110Z,7.23
2018-08-09T14:54:47.831Z,6.20
2018-08-09T14:57:16.565Z,6.53
2018-08-09T14:59:46.478Z,7.13
2018-08-09T15:02:15.157Z,6.40
2018-08-09T15:04:43.751Z,6.10
2018-08-09T15:07:12.627Z,7.67
2018-08-09T15:09:41.269Z,5.83
2018-08-09T15:12:09.802Z,5.77
2018-08-09T15:14:38.319Z,4.90
2018-08-09T15:17:08.109Z,5.20
2018-08-09T15:19:36.765Z,5.37
2018-08-09T15:22:05.940Z,4.90
2018-08-09T15:24:34.838Z,4.90
2018-08-09T15:27:03.611Z,4.30
2018-08-09T15:29:32.366Z,5.27
2018-08-09T15:32:01.299Z,4.00
2018-08-09T15:34:29.917Z,4.63
2018-08-09T15:36:58.732Z,4.30
2018-08-09T15:39:27.396Z,4.30
2018-08-09T15:41:56.023Z,3.87
2018-08-09T15:44:24.665Z,4.03
2018-08-09T15:46:53.368Z,3.80
2018-08-09T15:49:22.190Z,3.70
2018-08-09T15:51:50.924Z,4.07
2018-08-09T15:54:19.691Z,3.67
2018-08-09T15:56:48.527Z,3.40
2018-08-09T15:59:17.192Z,3.47
2018-08-09T16:01:46.296Z,3.40
2018-08-09T16:04:14.996Z,3.30
2018-08-09T16:06:43.631Z,3.57
2018-08-09T16:09:15.049Z,2.93
2018-08-09T16:11:43.912Z,3.53
2018-08-09T16:14:12.548Z,3.17
2018-08-09T16:16:41.361Z,3.33
2018-08-09T16:19:10.468Z,3.17
2018-08-09T16:21:39.390Z,2.90
2018-08-09T16:24:08.067Z,2.60
2018-08-09T16:26:36.639Z,2.80
2018-08-09T16:29:06.222Z,3.13
2018-08-09T16:31:35.252Z,3.47
2018-08-09T16:34:03.828Z,2.90
2018-08-09T16:36:32.601Z,3.03
2018-08-09T16:39:01.205Z,2.80
2018-08-09T16:41:29.977Z,3.60
2018-08-09T16:43:58.387Z,3.17
2018-08-09T16:46:27.318Z,3.33
2018-08-09T16:48:55.927Z,3.40
2018-08-09T16:51:24.798Z,2.63
2018-08-09T16:53:53.219Z,3.30
2018-08-09T16:56:22.144Z,3.50
2018-08-09T16:58:51.049Z,2.90
2018-08-09T17:01:19.788Z,3.07
2018-08-09T17:03:48.688Z,3.23
2018-08-09T17:06:17.623Z,3.00
2018-08-09T17:08:46.225Z,2.70
2018-08-09T17:11:15.045Z,3.07
2018-08-09T17:13:44.055Z,3.30
2018-08-09T17:16:13.030Z,2.83
2018-08-09T17:18:41.516Z,2.63
2018-08-09T17:21:09.982Z,2.73
2018-08-09T17:23:38.760Z,2.77
2018-08-09T17:26:07.453Z,2.90
2018-08-09T17:28:35.883Z,2.83
2018-08-09T17:31:04.372Z,3.77
2018-08-09T17:33:32.959Z,2.53
2018-08-09T17:36:01.594Z,3.53
2018-08-09T17:38:30.083Z,3.47
2018-08-09T17:40:58.692Z,3.70
2018-08-09T17:43:27.464Z,3.40
2018-08-09T17:45:55.946Z,3.07
2018-08-09T17:48:24.692Z,3.37
2018-08-09T17:50:53.187Z,3.20
2018-08-09T17:53:22.162Z,2.93
2018-08-09T17:55:50.780Z,2.70
2018-08-09T17:58:19.613Z,2.60
2018-08-09T18:00:48.268Z,2.47
2018-08-09T18:03:17.349Z,2.57
2018-08-09T18:05:45.845Z,3.10
2018-08-09T18:08:14.440Z,2.70
2018-08-09T18:10:43.390Z,2.73
2018-08-09T18:13:12.026Z,2.80
2018-08-09T18:15:40.620Z,3.00
2018-08-09T18:18:09.111Z,3.50
2018-08-09T18:20:38.682Z,2.80
2018-08-09T18:23:08.395Z,3.40
2018-08-09T18:25:37.349Z,4.10
2018-08-09T18:28:06.190Z,3.57
2018-08-09T18:30:35.033Z,4.00
2018-08-09T18:33:03.772Z,3.40
2018-08-09T18:35:32.709Z,3.67
2018-08-09T18:38:01.797Z,3.50
2018-08-09T18:40:30.281Z,3.77
2018-08-09T18:42:58.962Z,3.70
2018-08-09T18:45:27.644Z,3.50
2018-08-09T18:47:56.285Z,3.63
2018-08-09T18:50:26.603Z,3.53
2018-08-09T18:52:55.771Z,4.00
2018-08-09T18:55:24.506Z,3.97
2018-08-09T18:57:53.721Z,3.93
2018-08-09T19:00:24.416Z,3.87
2018-08-09T19:02:53.751Z,4.50
2018-08-09T19:05:22.947Z,3.00
2018-08-09T19:07:51.524Z,3.60
2018-08-09T19:10:26.917Z,3.57
2018-08-09T19:12:55.847Z,3.10
2018-08-09T19:15:24.485Z,2.60
2018-08-09T19:17:53.573Z,2.70
2018-08-09T19:20:25.651Z,2.80
2018-08-09T19:22:54.896Z,2.30
2018-08-09T19:25:23.608Z,2.63
2018-08-09T19:27:52.252Z,2.60
2018-08-09T19:30:22.579Z,3.20
2018-08-09T19:32:51.235Z,2.57
2018-08-09T19:35:20.647Z,2.77
2018-08-09T19:37:49.245Z,2.83
2018-08-09T19:40:19.640Z,3.00
2018-08-09T19:42:48.347Z,2.53
2018-08-09T19:45:17.959Z,2.97
2018-08-09T19:47:46.411Z,2.70
2018-08-09T19:50:17.189Z,3.10
2018-08-09T19:52:45.781Z,2.60
2018-08-09T19:55:15.716Z,3.43
2018-08-09T19:57:45.348Z,3.03
2018-08-09T20:00:16.504Z,3.47
2018-08-09T20:02:46.224Z,4.33
2018-08-09T20:05:14.779Z,3.97
2018-08-09T20:07:43.956Z,4.47
2018-08-09T20:10:13.071Z,3.90
2018-08-09T20:12:42.146Z,3.50
2018-08-09T20:15:14.476Z,3.10
2018-08-09T20:17:43.192Z,2.90
2018-08-09T20:20:14.113Z,2.20
2018-08-09T20:22:42.823Z,3.27
2018-08-09T20:25:12.401Z,2.50
2018-08-09T20:27:41.471Z,2.53
2018-08-09T20:30:11.617Z,3.23
2018-08-09T20:32:40.930Z,2.57
2018-08-09T20:35:12.758Z,2.30
2018-08-09T20:37:42.107Z,2.70
2018-08-09T20:40:11.472Z,2.50
2018-08-09T20:42:40.540Z,2.23
2018-08-09T20:45:11.281Z,2.30
2018-08-09T20:47:39.924Z,3.03
2018-08-09T20:50:11.065Z,2.97
2018-08-09T20:52:40.510Z,2.50
2018-08-09T20:55:09.545Z,2.87
2018-08-09T20:57:38.879Z,2.77
2018-08-09T21:00:14.754Z,2.40
2018-08-09T21:02:44.312Z,2.07
2018-08-09T21:05:22.014Z,1.67
2018-08-09T21:07:51.900Z,1.70
2018-08-09T21:10:20.594Z,1.40
2018-08-09T21:12:49.362Z,1.97
2018-08-09T21:15:18.994Z,1.20
2018-08-09T21:17:47.679Z,1.77
2018-08-09T21:20:16.505Z,1.30
2018-08-09T21:22:46.882Z,1.20
2018-08-09T21:25:15.746Z,1.10
2018-08-09T21:27:45.119Z,1.17
2018-08-09T21:30:16.140Z,1.40
2018-08-09T21:32:45.443Z,1.30
2018-08-09T21:35:14.332Z,1.40
2018-08-09T21:37:43.592Z,1.40
2018-08-09T21:40:12.920Z,1.50
2018-08-09T21:42:41.572Z,1.47
2018-08-09T21:45:13.596Z,1.70
2018-08-09T21:47:42.171Z,1.47
2018-08-09T21:50:13.979Z,1.30
2018-08-09T21:52:42.935Z,1.60
2018-08-09T21:55:12.530Z,1.50
2018-08-09T21:57:41.874Z,1.60
2018-08-09T22:00:24.380Z,1.67
2018-08-09T22:02:52.895Z,2.13
2018-08-09T22:05:26.836Z,1.30
2018-08-09T22:08:00.625Z,1.50
2018-08-09T22:10:34.541Z,1.33
2018-08-09T22:13:08.272Z,1.50
2018-08-09T22:15:42.232Z,1.63
2018-08-09T22:19:15.713Z,1.63
2018-08-09T22:21:49.601Z,1.80
2018-08-09T22:24:18.154Z,1.80
2018-08-09T22:26:46.828Z,2.40
2018-08-09T22:29:15.451Z,2.03
2018-08-09T22:31:44.067Z,3.07
2018-08-09T22:34:12.656Z,2.40
2018-08-09T22:36:41.314Z,3.20
2018-08-09T22:39:10.096Z,3.17
2018-08-09T22:41:38.728Z,3.20
2018-08-09T22:44:07.333Z,3.00
2018-08-09T22:46:35.973Z,3.00
2018-08-09T22:49:04.589Z,3.60
2018-08-09T22:51:33.244Z,3.30
2018-08-09T22:54:01.921Z,2.87
2018-08-09T22:56:30.552Z,3.00
2018-08-09T22:58:59.329Z,2.90
2018-08-09T23:01:28.086Z,3.43
2018-08-09T23:03:56.760Z,3.00
2018-08-09T23:06:25.662Z,3.10
2018-08-09T23:08:54.472Z,3.07
2018-08-09T23:11:23.249Z,3.60
2018-08-09T23:13:52.003Z,3.33
2018-08-09T23:16:20.727Z,3.27
2018-08-09T23:18:49.389Z,3.00
2018-08-09T23:21:17.968Z,3.10
2018-08-09T23:23:46.714Z,3.10
2018-08-09T23:26:15.366Z,2.80
2018-08-09T23:28:44.077Z,2.50
2018-08-09T23:31:12.771Z,2.97
2018-08-09T23:33:41.404Z,2.50
2018-08-09T23:36:10.182Z,2.80
2018-08-09T23:38:38.857Z,2.70
2018-08-09T23:41:07.512Z,2.50
2018-08-09T23:43:36.208Z,2.40
2018-08-09T23:46:05.198Z,2.67
2018-08-09T23:48:33.879Z,2.73
2018-08-09T23:51:02.571Z,2.40
2018-08-09T23:53:31.313Z,3.23
2018-08-09T23:55:59.985Z,2.43
2018-08-09T23:58:28.676Z,2.40
