createdAt,value
2018-02-17T00:00:50.390Z,24.20
2018-02-17T00:01:50.386Z,24.90
2018-02-17T00:02:50.372Z,24.10
2018-02-17T00:03:50.355Z,23.60
2018-02-17T00:04:50.339Z,24.50
2018-02-17T00:05:50.335Z,25.60
2018-02-17T00:06:50.320Z,25.00
2018-02-17T00:07:50.305Z,23.60
2018-02-17T00:08:50.292Z,24.40
2018-02-17T00:09:50.279Z,22.90
2018-02-17T00:10:50.275Z,23.40
2018-02-17T00:11:50.255Z,23.00
2018-02-17T00:12:50.249Z,22.70
2018-02-17T00:13:50.232Z,23.00
2018-02-17T00:14:50.225Z,22.50
2018-02-17T00:15:50.207Z,22.30
2018-02-17T00:16:50.196Z,22.00
2018-02-17T00:17:50.191Z,21.70
2018-02-17T00:18:50.176Z,22.40
2018-02-17T00:19:50.158Z,22.40
2018-02-17T00:20:50.147Z,23.20
2018-02-17T00:21:50.136Z,23.60
2018-02-17T00:22:50.122Z,21.50
2018-02-17T00:23:50.110Z,21.90
2018-02-17T00:24:50.096Z,23.80
2018-02-17T00:25:50.088Z,22.80
2018-02-17T00:26:50.078Z,22.40
2018-02-17T00:27:50.060Z,22.40
2018-02-17T00:28:50.047Z,23.20
2018-02-17T00:29:50.040Z,22.70
2018-02-17T00:30:50.023Z,23.10
2018-02-17T00:31:50.013Z,21.30
2018-02-17T00:32:50.000Z,22.70
2018-02-17T00:33:49.986Z,22.30
2018-02-17T00:34:49.976Z,21.30
2018-02-17T00:35:49.967Z,20.80
2018-02-17T00:36:49.948Z,21.80
2018-02-17T00:37:49.943Z,21.90
2018-02-17T00:38:49.926Z,20.40
2018-02-17T00:39:49.913Z,21.90
2018-02-17T00:40:49.901Z,21.20
2018-02-17T00:41:49.890Z,21.30
2018-02-17T00:42:49.884Z,20.60
2018-02-17T00:43:49.867Z,22.50
2018-02-17T00:44:49.862Z,21.90
2018-02-17T00:45:49.840Z,20.60
2018-02-17T00:46:49.829Z,20.30
2018-02-17T00:47:49.816Z,22.70
2018-02-17T00:48:49.803Z,21.90
2018-02-17T00:49:49.796Z,21.10
2018-02-17T00:50:49.784Z,21.00
2018-02-17T00:51:49.771Z,21.90
2018-02-17T00:52:49.757Z,20.50
2018-02-17T00:53:49.738Z,21.00
2018-02-17T00:54:49.733Z,19.70
2018-02-17T00:55:49.716Z,20.90
2018-02-17T00:56:49.702Z,21.10
2018-02-17T00:57:49.696Z,20.10
2018-02-17T00:58:49.685Z,20.80
2018-02-17T00:59:49.665Z,21.60
2018-02-17T01:00:49.655Z,21.10
2018-02-17T01:01:49.645Z,21.10
2018-02-17T01:02:49.632Z,20.70
2018-02-17T01:03:49.620Z,21.60
2018-02-17T01:04:49.604Z,20.90
2018-02-17T01:05:49.588Z,21.60
2018-02-17T01:06:49.587Z,21.70
2018-02-17T01:07:49.571Z,21.30
2018-02-17T01:08:49.558Z,22.30
2018-02-17T01:09:49.541Z,22.70
2018-02-17T01:10:49.528Z,21.30
2018-02-17T01:11:49.522Z,22.20
2018-02-17T01:12:49.506Z,21.50
2018-02-17T01:13:49.491Z,22.90
2018-02-17T01:14:49.483Z,22.60
2018-02-17T01:15:49.473Z,20.70
2018-02-17T01:16:49.453Z,21.10
2018-02-17T01:17:49.442Z,21.90
2018-02-17T01:18:49.429Z,21.30
2018-02-17T01:19:49.416Z,20.80
2018-02-17T01:20:49.408Z,22.00
2018-02-17T01:21:49.393Z,20.60
2018-02-17T01:22:49.377Z,20.70
2018-02-17T01:23:49.366Z,20.60
2018-02-17T01:24:49.359Z,20.10
2018-02-17T01:25:49.348Z,19.80
2018-02-17T01:26:49.329Z,20.60
2018-02-17T01:27:49.313Z,21.50
2018-02-17T01:28:49.309Z,19.90
2018-02-17T01:29:49.294Z,20.20
2018-02-17T01:30:49.277Z,20.70
2018-02-17T01:31:49.269Z,20.20
2018-02-17T01:32:49.251Z,21.60
2018-02-17T01:33:49.242Z,20.00
2018-02-17T01:34:49.232Z,20.40
2018-02-17T01:35:49.220Z,21.70
2018-02-17T01:36:49.199Z,20.30
2018-02-17T01:37:49.190Z,21.00
2018-02-17T01:38:49.176Z,21.10
2018-02-17T01:39:49.163Z,19.90
2018-02-17T01:40:49.155Z,20.00
2018-02-17T01:41:49.138Z,19.30
2018-02-17T01:42:49.125Z,20.50
2018-02-17T01:43:49.114Z,20.40
2018-02-17T01:44:49.099Z,21.20
2018-02-17T01:45:49.092Z,19.60
2018-02-17T01:46:49.082Z,20.60
2018-02-17T01:47:49.063Z,21.30
2018-02-17T01:48:49.049Z,21.30
2018-02-17T01:49:49.035Z,19.70
2018-02-17T01:50:49.023Z,19.20
2018-02-17T01:51:49.011Z,19.50
2018-02-17T01:52:48.998Z,21.40
2018-02-17T01:53:48.986Z,19.90
2018-02-17T01:54:48.974Z,19.90
2018-02-17T01:55:48.961Z,19.10
2018-02-17T01:56:48.954Z,18.30
2018-02-17T01:57:48.932Z,18.80
2018-02-17T01:58:48.925Z,20.20
2018-02-17T01:59:48.909Z,18.80
2018-02-17T02:00:48.896Z,19.70
2018-02-17T02:01:48.881Z,20.60
2018-02-17T02:02:48.868Z,18.80
2018-02-17T02:03:48.856Z,20.40
2018-02-17T02:04:48.853Z,20.40
2018-02-17T02:05:48.836Z,20.50
2018-02-17T02:06:48.824Z,19.50
2018-02-17T02:07:48.804Z,20.70
2018-02-17T02:08:48.795Z,19.50
2018-02-17T02:09:48.777Z,19.50
2018-02-17T02:10:48.769Z,20.00
2018-02-17T02:11:48.760Z,20.70
2018-02-17T02:12:48.738Z,19.90
2018-02-17T02:13:48.723Z,20.60
2018-02-17T02:14:48.710Z,19.10
2018-02-17T02:15:48.705Z,19.00
2018-02-17T02:16:48.686Z,18.70
2018-02-17T02:17:48.672Z,20.50
2018-02-17T02:18:48.658Z,17.80
2018-02-17T02:19:48.647Z,19.70
2018-02-17T02:20:48.634Z,19.90
2018-02-17T02:21:48.620Z,20.50
2018-02-17T02:22:48.606Z,18.10
2018-02-17T02:23:48.595Z,19.40
2018-02-17T02:24:48.579Z,18.50
2018-02-17T02:25:48.566Z,18.60
2018-02-17T02:26:48.558Z,19.50
2018-02-17T02:27:48.542Z,19.40
2018-02-17T02:28:48.529Z,20.90
2018-02-17T02:29:48.514Z,19.50
2018-02-17T02:30:48.504Z,20.10
2018-02-17T02:31:48.492Z,20.10
2018-02-17T02:32:48.479Z,20.20
2018-02-17T02:33:48.460Z,20.00
2018-02-17T02:34:48.453Z,20.80
2018-02-17T02:35:48.436Z,20.20
2018-02-17T02:36:48.419Z,20.00
2018-02-17T02:37:48.410Z,20.70
2018-02-17T02:38:48.401Z,20.50
2018-02-17T02:39:48.389Z,21.20
2018-02-17T02:40:48.367Z,20.90
2018-02-17T02:41:48.362Z,20.70
2018-02-17T02:42:48.347Z,22.10
2018-02-17T02:43:48.328Z,21.30
2018-02-17T02:44:48.314Z,22.00
2018-02-17T02:45:48.306Z,21.50
2018-02-17T02:46:48.292Z,21.80
2018-02-17T02:47:48.275Z,22.00
2018-02-17T02:48:48.263Z,21.50
2018-02-17T02:49:48.253Z,22.20
2018-02-17T02:50:48.237Z,22.20
2018-02-17T02:51:48.229Z,21.60
2018-02-17T02:52:48.206Z,21.50
2018-02-17T02:53:48.193Z,23.60
2018-02-17T02:54:48.181Z,22.30
2018-02-17T02:55:48.165Z,21.70
2018-02-17T02:56:48.152Z,23.80
2018-02-17T02:57:48.140Z,20.70
2018-02-17T02:58:48.127Z,20.00
2018-02-17T02:59:48.113Z,19.00
2018-02-17T03:00:48.098Z,20.20
2018-02-17T03:01:48.093Z,21.00
2018-02-17T03:02:48.079Z,20.40
2018-02-17T03:03:48.066Z,20.10
2018-02-17T03:04:48.046Z,20.30
2018-02-17T03:05:48.032Z,19.90
2018-02-17T03:06:48.017Z,19.70
2018-02-17T03:07:48.004Z,20.80
2018-02-17T03:08:47.991Z,20.40
2018-02-17T03:09:47.978Z,22.00
2018-02-17T03:10:47.970Z,21.20
2018-02-17T03:11:47.954Z,21.50
2018-02-17T03:12:47.936Z,20.30
2018-02-17T03:13:47.924Z,20.70
2018-02-17T03:14:47.908Z,20.80
2018-02-17T03:15:47.900Z,21.60
2018-02-17T03:16:47.880Z,20.90
2018-02-17T03:17:47.866Z,21.30
2018-02-17T03:18:47.853Z,21.60
2018-02-17T03:19:47.846Z,21.50
2018-02-17T03:20:47.827Z,22.40
2018-02-17T03:21:47.812Z,22.70
2018-02-17T03:22:47.800Z,21.50
2018-02-17T03:23:47.786Z,22.50
2018-02-17T03:24:47.777Z,21.50
2018-02-17T03:25:47.759Z,22.20
2018-02-17T03:26:47.747Z,21.40
2018-02-17T03:27:47.737Z,22.60
2018-02-17T03:28:47.716Z,23.40
2018-02-17T03:29:47.703Z,23.70
2018-02-17T03:30:47.692Z,23.40
2018-02-17T03:31:47.679Z,22.60
2018-02-17T03:32:47.663Z,24.30
2018-02-17T03:33:47.650Z,23.90
2018-02-17T03:34:47.637Z,22.80
2018-02-17T03:35:47.626Z,22.80
2018-02-17T03:36:47.610Z,23.30
2018-02-17T03:37:47.596Z,22.60
2018-02-17T03:38:47.583Z,24.30
2018-02-17T03:39:47.580Z,23.30
2018-02-17T03:40:47.560Z,23.80
2018-02-17T03:41:47.546Z,23.00
2018-02-17T03:42:47.528Z,21.50
2018-02-17T03:43:47.513Z,24.20
2018-02-17T03:44:47.499Z,23.90
2018-02-17T03:45:47.486Z,22.60
2018-02-17T03:46:47.472Z,22.70
2018-02-17T03:47:47.458Z,22.70
2018-02-17T03:48:47.443Z,23.10
2018-02-17T03:49:47.433Z,22.60
2018-02-17T03:50:47.416Z,22.50
2018-02-17T03:51:47.402Z,20.60
2018-02-17T03:52:47.385Z,21.40
2018-02-17T03:53:47.371Z,21.60
2018-02-17T03:54:47.358Z,23.20
2018-02-17T03:55:47.351Z,20.10
2018-02-17T03:56:47.329Z,21.80
2018-02-17T03:57:47.314Z,19.00
2018-02-17T03:58:47.301Z,20.90
2018-02-17T03:59:47.290Z,18.30
2018-02-17T04:00:47.278Z,20.60
2018-02-17T04:01:47.269Z,19.60
2018-02-17T04:02:47.249Z,19.70
2018-02-17T04:03:47.229Z,19.60
2018-02-17T04:04:47.215Z,20.20
2018-02-17T04:05:47.200Z,19.10
2018-02-17T04:06:47.186Z,20.70
2018-02-17T04:07:47.177Z,19.10
2018-02-17T04:08:47.161Z,18.60
2018-02-17T04:09:47.143Z,18.40
2018-02-17T04:10:47.131Z,20.10
2018-02-17T04:11:47.115Z,21.00
2018-02-17T04:12:47.104Z,20.30
2018-02-17T04:13:47.084Z,19.80
2018-02-17T04:14:47.071Z,19.60
2018-02-17T04:15:47.059Z,20.50
2018-02-17T04:16:47.042Z,19.40
2018-02-17T04:17:47.035Z,18.50
2018-02-17T04:18:47.013Z,19.70
2018-02-17T04:19:47.006Z,19.80
2018-02-17T04:20:46.991Z,19.40
2018-02-17T04:21:46.969Z,20.10
2018-02-17T04:22:46.955Z,20.50
2018-02-17T04:23:46.945Z,20.10
2018-02-17T04:24:46.936Z,21.10
2018-02-17T04:25:46.919Z,18.90
2018-02-17T04:26:46.899Z,21.10
2018-02-17T04:27:46.883Z,19.70
2018-02-17T04:28:46.869Z,20.00
2018-02-17T04:29:46.852Z,19.90
2018-02-17T04:30:46.845Z,21.10
2018-02-17T04:31:46.828Z,20.50
2018-02-17T04:32:46.811Z,19.40
2018-02-17T04:33:46.803Z,20.40
2018-02-17T04:34:46.782Z,18.80
2018-02-17T04:35:46.769Z,19.40
2018-02-17T04:36:46.751Z,20.30
2018-02-17T04:37:46.744Z,18.70
2018-02-17T04:38:46.726Z,20.30
2018-02-17T04:39:46.709Z,20.20
2018-02-17T04:40:46.694Z,20.40
2018-02-17T04:41:46.680Z,20.30
2018-02-17T04:42:46.667Z,20.00
2018-02-17T04:43:46.653Z,21.40
2018-02-17T04:44:46.638Z,20.20
2018-02-17T04:45:46.622Z,20.70
2018-02-17T04:46:46.611Z,19.70
2018-02-17T04:47:46.602Z,18.90
2018-02-17T04:48:46.582Z,20.90
2018-02-17T04:49:46.571Z,20.20
2018-02-17T04:50:46.552Z,21.10
2018-02-17T04:51:46.540Z,21.90
2018-02-17T04:52:46.522Z,21.00
2018-02-17T04:53:46.508Z,21.60
2018-02-17T04:54:46.494Z,21.50
2018-02-17T04:55:46.478Z,21.70
2018-02-17T04:56:46.496Z,21.40
2018-02-17T04:57:46.450Z,21.70
2018-02-17T04:58:46.442Z,22.10
2018-02-17T04:59:46.420Z,22.00
2018-02-17T05:00:46.407Z,22.90
2018-02-17T05:01:46.391Z,22.70
2018-02-17T05:02:46.377Z,21.30
2018-02-17T05:03:46.365Z,22.90
2018-02-17T05:04:46.347Z,22.10
2018-02-17T05:05:46.335Z,23.70
2018-02-17T05:06:46.321Z,22.10
2018-02-17T05:07:46.311Z,23.60
2018-02-17T05:08:46.295Z,22.90
2018-02-17T05:09:46.275Z,22.10
2018-02-17T05:10:46.266Z,23.30
2018-02-17T05:11:46.253Z,22.20
2018-02-17T05:12:46.235Z,20.60
2018-02-17T05:13:46.223Z,22.50
2018-02-17T05:14:46.212Z,20.70
2018-02-17T05:15:46.189Z,21.70
2018-02-17T05:16:46.180Z,18.80
2018-02-17T05:17:46.164Z,22.20
2018-02-17T05:18:46.154Z,20.40
2018-02-17T05:19:46.132Z,21.20
2018-02-17T05:20:46.117Z,21.90
2018-02-17T05:21:46.103Z,21.00
2018-02-17T05:22:46.090Z,21.00
2018-02-17T05:23:46.075Z,20.80
2018-02-17T05:24:46.059Z,20.70
2018-02-17T05:25:46.052Z,20.20
2018-02-17T05:26:46.031Z,20.70
2018-02-17T05:27:46.025Z,20.70
2018-02-17T05:28:46.003Z,21.40
2018-02-17T05:29:45.987Z,21.30
2018-02-17T05:30:45.974Z,20.20
2018-02-17T05:31:45.960Z,21.40
2018-02-17T05:32:45.955Z,20.80
2018-02-17T05:33:45.933Z,20.90
2018-02-17T05:34:45.916Z,19.70
2018-02-17T05:35:45.902Z,19.50
2018-02-17T05:36:45.886Z,20.00
2018-02-17T05:37:45.877Z,18.90
2018-02-17T05:38:45.859Z,19.00
2018-02-17T05:39:45.844Z,20.80
2018-02-17T05:40:45.827Z,19.30
2018-02-17T05:41:45.812Z,20.10
2018-02-17T05:42:45.806Z,21.50
2018-02-17T05:43:45.786Z,18.40
2018-02-17T05:44:45.772Z,20.30
2018-02-17T05:45:45.757Z,20.50
2018-02-17T05:46:45.749Z,20.10
2018-02-17T05:47:45.727Z,19.20
2018-02-17T05:48:45.714Z,17.80
2018-02-17T05:49:45.698Z,16.90
2018-02-17T05:50:45.684Z,18.60
2018-02-17T05:51:45.671Z,18.00
2018-02-17T05:52:45.656Z,17.30
2018-02-17T05:53:45.641Z,17.40
2018-02-17T05:54:45.626Z,17.00
2018-02-17T05:55:45.611Z,16.80
2018-02-17T05:56:45.598Z,16.80
2018-02-17T05:57:45.582Z,16.70
2018-02-17T05:58:45.568Z,18.20
2018-02-17T05:59:45.555Z,16.40
2018-02-17T06:00:45.539Z,16.90
2018-02-17T06:01:45.529Z,14.70
2018-02-17T06:02:45.509Z,14.90
2018-02-17T06:03:45.500Z,14.70
2018-02-17T06:04:45.488Z,15.20
2018-02-17T06:05:45.466Z,15.00
2018-02-17T06:06:45.452Z,15.00
2018-02-17T06:07:45.437Z,14.50
2018-02-17T06:08:45.422Z,15.80
2018-02-17T06:09:45.416Z,14.40
2018-02-17T06:10:45.395Z,15.00
2018-02-17T06:11:45.382Z,14.40
2018-02-17T06:12:45.365Z,14.40
2018-02-17T06:13:45.350Z,13.40
2018-02-17T06:14:45.340Z,14.00
2018-02-17T06:15:45.320Z,14.30
2018-02-17T06:16:45.304Z,14.20
2018-02-17T06:17:45.298Z,14.40
2018-02-17T06:18:45.277Z,14.60
2018-02-17T06:19:45.261Z,13.90
2018-02-17T06:20:45.248Z,12.50
2018-02-17T06:21:45.238Z,12.30
2018-02-17T06:22:45.224Z,12.70
2018-02-17T06:23:45.204Z,12.90
2018-02-17T06:24:45.192Z,13.50
2018-02-17T06:25:45.176Z,12.80
2018-02-17T06:26:45.162Z,12.60
2018-02-17T06:27:45.145Z,11.70
2018-02-17T06:28:45.136Z,11.50
2018-02-17T06:29:45.117Z,11.50
2018-02-17T06:30:45.101Z,10.70
2018-02-17T06:31:45.087Z,10.60
2018-02-17T06:32:45.072Z,11.30
2018-02-17T06:33:45.058Z,11.70
2018-02-17T06:34:45.044Z,10.10
2018-02-17T06:35:45.034Z,10.90
2018-02-17T06:36:45.012Z,11.60
2018-02-17T06:37:45.001Z,10.70
2018-02-17T06:38:44.993Z,10.30
2018-02-17T06:39:44.970Z,9.80
2018-02-17T06:40:44.956Z,10.70
2018-02-17T06:41:44.940Z,10.60
2018-02-17T06:42:44.926Z,10.40
2018-02-17T06:43:44.912Z,11.10
2018-02-17T06:44:44.900Z,10.70
2018-02-17T06:45:44.890Z,11.20
2018-02-17T06:46:44.869Z,10.30
2018-02-17T06:47:44.856Z,11.10
2018-02-17T06:48:44.845Z,10.50
2018-02-17T06:49:44.824Z,10.60
2018-02-17T06:50:44.816Z,10.60
2018-02-17T06:51:44.795Z,11.00
2018-02-17T06:52:44.779Z,11.00
2018-02-17T06:53:44.770Z,11.10
2018-02-17T06:54:44.752Z,10.40
2018-02-17T06:55:44.743Z,10.20
2018-02-17T06:56:44.723Z,10.30
2018-02-17T06:57:44.708Z,11.20
2018-02-17T06:58:44.700Z,11.60
2018-02-17T06:59:44.683Z,11.70
2018-02-17T07:00:44.670Z,12.10
2018-02-17T07:01:44.655Z,11.30
2018-02-17T07:02:44.634Z,11.40
2018-02-17T07:03:44.633Z,11.30
2018-02-17T07:04:44.616Z,10.60
2018-02-17T07:05:44.600Z,12.10
2018-02-17T07:06:44.576Z,11.20
2018-02-17T07:07:44.564Z,11.30
2018-02-17T07:08:44.560Z,12.20
2018-02-17T07:09:44.575Z,11.30
2018-02-17T07:10:44.549Z,11.40
2018-02-17T07:11:44.530Z,11.50
2018-02-17T07:12:44.492Z,11.30
2018-02-17T07:13:44.473Z,11.80
2018-02-17T07:14:44.468Z,12.50
2018-02-17T07:15:44.447Z,10.90
2018-02-17T07:16:44.438Z,11.70
2018-02-17T07:17:44.420Z,10.60
2018-02-17T07:18:44.402Z,11.50
2018-02-17T07:19:44.388Z,12.00
2018-02-17T07:20:44.373Z,12.00
2018-02-17T07:21:44.360Z,12.80
2018-02-17T07:22:44.345Z,12.90
2018-02-17T07:23:44.334Z,12.00
2018-02-17T07:24:44.315Z,11.50
2018-02-17T07:25:44.302Z,12.20
2018-02-17T07:26:44.292Z,11.80
2018-02-17T07:27:44.278Z,12.20
2018-02-17T07:28:44.258Z,11.60
2018-02-17T07:29:44.247Z,11.50
2018-02-17T07:30:44.233Z,11.20
2018-02-17T07:31:44.216Z,10.40
2018-02-17T07:32:44.204Z,10.70
2018-02-17T07:33:44.191Z,11.00
2018-02-17T07:34:44.176Z,11.20
2018-02-17T07:35:44.158Z,10.80
2018-02-17T07:36:44.142Z,10.60
2018-02-17T07:37:44.129Z,11.00
2018-02-17T07:38:44.118Z,10.00
2018-02-17T07:39:44.100Z,10.80
2018-02-17T07:40:44.082Z,10.30
2018-02-17T07:41:44.070Z,11.50
2018-02-17T07:42:44.057Z,10.10
2018-02-17T07:43:44.047Z,10.20
2018-02-17T07:44:44.038Z,11.10
2018-02-17T07:45:44.095Z,10.60
2018-02-17T07:46:44.000Z,10.80
2018-02-17T07:47:43.986Z,10.30
2018-02-17T07:48:43.979Z,11.40
2018-02-17T07:49:43.959Z,10.60
2018-02-17T07:50:43.948Z,10.50
2018-02-17T07:51:43.927Z,11.10
2018-02-17T07:52:43.913Z,10.80
2018-02-17T07:53:43.911Z,10.40
2018-02-17T07:54:43.891Z,10.50
2018-02-17T07:55:43.872Z,10.30
2018-02-17T07:56:43.857Z,9.90
2018-02-17T07:57:43.841Z,11.30
2018-02-17T07:58:43.827Z,10.80
2018-02-17T07:59:43.813Z,9.60
2018-02-17T08:00:43.800Z,9.40
2018-02-17T08:01:43.786Z,7.90
2018-02-17T08:02:43.772Z,9.20
2018-02-17T08:03:43.759Z,8.90
2018-02-17T08:04:43.742Z,8.00
2018-02-17T08:05:43.733Z,7.90
2018-02-17T08:06:43.715Z,8.60
2018-02-17T08:07:43.713Z,9.10
2018-02-17T08:08:43.686Z,8.10
2018-02-17T08:09:43.700Z,7.80
2018-02-17T08:10:43.660Z,8.80
2018-02-17T08:11:43.647Z,8.00
2018-02-17T08:12:43.628Z,7.80
2018-02-17T08:13:43.620Z,6.90
2018-02-17T08:14:43.603Z,7.10
2018-02-17T08:15:43.585Z,7.10
2018-02-17T08:16:43.578Z,6.30
2018-02-17T08:17:43.557Z,6.90
2018-02-17T08:18:43.546Z,7.40
2018-02-17T08:19:43.530Z,6.40
2018-02-17T08:20:43.518Z,5.50
2018-02-17T08:21:43.499Z,5.30
2018-02-17T08:22:43.486Z,5.90
2018-02-17T08:23:43.471Z,5.60
2018-02-17T08:24:43.458Z,5.90
2018-02-17T08:25:43.443Z,5.10
2018-02-17T08:26:43.428Z,5.30
2018-02-17T08:27:43.414Z,5.70
2018-02-17T08:28:43.406Z,5.10
2018-02-17T08:29:43.387Z,5.80
2018-02-17T08:30:43.372Z,5.40
2018-02-17T08:31:43.359Z,5.70
2018-02-17T08:32:43.349Z,5.10
2018-02-17T08:33:43.328Z,5.50
2018-02-17T08:34:43.321Z,5.20
2018-02-17T08:35:43.300Z,5.00
2018-02-17T08:36:43.292Z,5.20
2018-02-17T08:37:43.276Z,5.50
2018-02-17T08:38:43.257Z,5.10
2018-02-17T08:39:43.243Z,5.50
2018-02-17T08:40:43.229Z,5.40
2018-02-17T08:41:43.214Z,4.90
2018-02-17T08:42:43.201Z,5.00
2018-02-17T08:43:43.186Z,5.40
2018-02-17T08:44:43.171Z,5.20
2018-02-17T08:45:43.159Z,3.80
2018-02-17T08:46:43.140Z,4.60
2018-02-17T08:47:43.128Z,4.30
2018-02-17T08:48:43.116Z,4.30
2018-02-17T08:49:43.100Z,4.10
2018-02-17T08:50:43.084Z,4.80
2018-02-17T08:51:43.072Z,4.40
2018-02-17T08:52:43.054Z,3.80
2018-02-17T08:53:43.044Z,4.10
2018-02-17T08:54:43.032Z,4.10
2018-02-17T08:55:43.014Z,4.10
2018-02-17T08:56:43.003Z,4.70
2018-02-17T08:57:42.982Z,4.70
2018-02-17T08:58:42.969Z,5.40
2018-02-17T08:59:42.959Z,4.70
2018-02-17T09:00:42.942Z,4.80
2018-02-17T09:01:42.929Z,4.40
2018-02-17T09:02:42.912Z,4.30
2018-02-17T09:03:42.903Z,4.60
2018-02-17T09:04:42.884Z,4.60
2018-02-17T09:05:42.868Z,4.50
2018-02-17T09:06:42.858Z,4.80
2018-02-17T09:07:42.847Z,4.60
2018-02-17T09:08:42.823Z,5.40
2018-02-17T09:09:42.810Z,4.70
2018-02-17T09:10:42.798Z,4.80
2018-02-17T09:11:42.784Z,4.90
2018-02-17T09:12:42.774Z,4.10
2018-02-17T09:13:42.763Z,4.20
2018-02-17T09:14:42.740Z,4.80
2018-02-17T09:15:42.729Z,4.60
2018-02-17T09:16:42.710Z,5.50
2018-02-17T09:17:42.695Z,4.20
2018-02-17T09:18:42.682Z,4.40
2018-02-17T09:19:42.668Z,4.60
2018-02-17T09:20:42.659Z,4.10
2018-02-17T09:21:42.639Z,5.00
2018-02-17T09:22:42.631Z,4.30
2018-02-17T09:23:42.617Z,4.90
2018-02-17T09:24:42.599Z,5.10
2018-02-17T09:25:42.580Z,5.30
2018-02-17T09:26:42.567Z,5.30
2018-02-17T09:27:42.553Z,5.00
2018-02-17T09:28:42.542Z,4.50
2018-02-17T09:29:42.522Z,4.80
2018-02-17T09:30:42.517Z,5.00
2018-02-17T09:31:42.500Z,4.20
2018-02-17T09:32:42.482Z,4.70
2018-02-17T09:33:42.465Z,5.10
2018-02-17T09:34:42.459Z,4.80
2018-02-17T09:35:42.438Z,4.20
2018-02-17T09:36:42.422Z,5.40
2018-02-17T09:37:42.408Z,5.00
2018-02-17T09:38:42.394Z,5.10
2018-02-17T09:39:42.379Z,4.70
2018-02-17T09:40:42.366Z,5.10
2018-02-17T09:41:42.351Z,5.30
2018-02-17T09:42:42.337Z,5.00
2018-02-17T09:43:42.324Z,5.00
2018-02-17T09:44:42.309Z,4.80
2018-02-17T09:45:42.294Z,4.90
2018-02-17T09:46:42.286Z,5.20
2018-02-17T09:47:42.266Z,4.60
2018-02-17T09:48:42.266Z,5.10
2018-02-17T09:49:42.241Z,5.10
2018-02-17T09:50:42.230Z,5.10
2018-02-17T09:51:42.211Z,4.60
2018-02-17T09:52:42.196Z,4.50
2018-02-17T09:53:42.183Z,4.20
2018-02-17T09:54:42.168Z,4.10
2018-02-17T09:55:42.154Z,4.20
2018-02-17T09:56:42.140Z,4.30
2018-02-17T09:57:42.123Z,4.10
2018-02-17T09:58:42.117Z,4.30
2018-02-17T09:59:42.104Z,4.30
2018-02-17T10:00:42.083Z,4.00
2018-02-17T10:01:42.068Z,4.00
2018-02-17T10:02:42.055Z,4.10
2018-02-17T10:03:42.048Z,4.60
2018-02-17T10:04:42.026Z,4.80
2018-02-17T10:05:42.013Z,4.60
2018-02-17T10:06:42.000Z,6.20
2018-02-17T10:07:41.985Z,5.70
2018-02-17T10:08:41.971Z,5.10
2018-02-17T10:09:41.958Z,4.80
2018-02-17T10:10:41.943Z,5.10
2018-02-17T10:11:41.935Z,5.20
2018-02-17T10:12:41.918Z,4.90
2018-02-17T10:13:41.902Z,4.70
2018-02-17T10:14:41.890Z,4.90
2018-02-17T10:15:41.875Z,4.60
2018-02-17T10:16:41.863Z,4.90
2018-02-17T10:17:41.848Z,5.60
2018-02-17T10:18:41.840Z,5.60
2018-02-17T10:19:41.822Z,4.90
2018-02-17T10:20:41.807Z,4.90
2018-02-17T10:21:41.798Z,4.90
2018-02-17T10:22:41.782Z,5.30
2018-02-17T10:23:41.781Z,4.90
2018-02-17T10:24:41.754Z,3.90
2018-02-17T10:25:41.741Z,4.60
2018-02-17T10:26:41.728Z,5.00
2018-02-17T10:27:41.715Z,5.10
2018-02-17T10:28:41.703Z,5.50
2018-02-17T10:29:41.729Z,4.50
2018-02-17T10:30:41.675Z,5.40
2018-02-17T10:31:41.663Z,5.50
2018-02-17T10:32:41.654Z,5.60
2018-02-17T10:33:41.641Z,5.80
2018-02-17T10:34:41.624Z,5.50
2018-02-17T10:35:41.617Z,5.10
2018-02-17T10:36:41.603Z,5.30
2018-02-17T10:37:41.583Z,5.30
2018-02-17T10:38:41.570Z,5.30
2018-02-17T10:39:41.560Z,3.90
2018-02-17T10:40:41.549Z,5.10
2018-02-17T10:41:41.531Z,4.30
2018-02-17T10:42:41.519Z,5.00
2018-02-17T10:43:41.508Z,4.60
2018-02-17T10:44:41.493Z,5.10
2018-02-17T10:45:41.479Z,5.40
2018-02-17T10:46:41.471Z,6.00
2018-02-17T10:47:41.454Z,6.50
2018-02-17T10:48:41.445Z,6.30
2018-02-17T10:49:41.427Z,6.60
2018-02-17T10:50:41.416Z,6.50
2018-02-17T10:51:41.407Z,6.40
2018-02-17T10:52:41.388Z,6.20
2018-02-17T10:53:41.378Z,6.00
2018-02-17T10:54:41.364Z,6.00
2018-02-17T10:55:41.351Z,6.60
2018-02-17T10:56:41.337Z,6.80
2018-02-17T10:57:41.331Z,6.70
2018-02-17T10:58:41.318Z,6.20
2018-02-17T10:59:41.299Z,6.50
2018-02-17T11:00:41.290Z,6.80
2018-02-17T11:01:41.272Z,6.30
2018-02-17T11:02:41.263Z,6.30
2018-02-17T11:03:41.256Z,5.50
2018-02-17T11:04:41.241Z,6.60
2018-02-17T11:05:41.223Z,6.50
2018-02-17T11:06:41.211Z,6.60
2018-02-17T11:07:41.199Z,6.00
2018-02-17T11:08:41.186Z,6.90
2018-02-17T11:09:41.177Z,6.20
2018-02-17T11:10:41.160Z,6.60
2018-02-17T11:11:41.149Z,6.60
2018-02-17T11:12:41.140Z,6.40
2018-02-17T11:13:41.122Z,6.60
2018-02-17T11:14:41.109Z,6.50
2018-02-17T11:15:41.099Z,7.20
2018-02-17T11:16:41.086Z,7.40
2018-02-17T11:17:41.079Z,6.30
2018-02-17T11:18:41.065Z,7.20
2018-02-17T11:19:41.047Z,6.50
2018-02-17T11:20:41.033Z,6.90
2018-02-17T11:21:41.022Z,6.50
2018-02-17T11:22:41.008Z,6.20
2018-02-17T11:23:40.997Z,5.50
2018-02-17T11:24:40.984Z,5.50
2018-02-17T11:25:40.973Z,5.70
2018-02-17T11:26:40.960Z,4.50
2018-02-17T11:27:40.946Z,4.40
2018-02-17T11:28:40.934Z,5.40
2018-02-17T11:29:40.921Z,4.60
2018-02-17T11:30:40.916Z,5.50
2018-02-17T11:31:40.900Z,5.60
2018-02-17T11:32:40.883Z,5.60
2018-02-17T11:33:40.872Z,6.10
2018-02-17T11:34:40.861Z,6.40
2018-02-17T11:35:40.886Z,6.10
2018-02-17T11:36:40.836Z,6.80
2018-02-17T11:37:40.821Z,6.50
2018-02-17T11:38:40.810Z,6.90
2018-02-17T11:39:40.803Z,6.30
2018-02-17T11:40:40.788Z,6.80
2018-02-17T11:41:40.773Z,6.50
2018-02-17T11:42:40.760Z,7.40
2018-02-17T11:43:40.750Z,8.10
2018-02-17T11:44:40.736Z,7.70
2018-02-17T11:45:40.724Z,6.90
2018-02-17T11:46:40.713Z,8.10
2018-02-17T11:47:40.707Z,6.30
2018-02-17T11:48:40.690Z,6.30
2018-02-17T11:49:40.675Z,6.10
2018-02-17T11:50:40.667Z,5.60
2018-02-17T11:51:40.650Z,6.70
2018-02-17T11:52:40.646Z,7.00
2018-02-17T11:53:40.634Z,7.40
2018-02-17T11:54:40.620Z,7.90
2018-02-17T11:55:40.611Z,7.90
2018-02-17T11:56:40.594Z,7.20
2018-02-17T11:57:40.578Z,7.90
2018-02-17T11:58:40.567Z,6.80
2018-02-17T11:59:40.557Z,6.80
2018-02-17T12:00:40.550Z,7.00
2018-02-17T12:01:40.531Z,7.30
2018-02-17T12:02:40.518Z,6.80
2018-02-17T12:03:40.506Z,6.60
2018-02-17T12:04:40.492Z,6.00
2018-02-17T12:05:40.490Z,7.00
2018-02-17T12:06:40.470Z,6.60
2018-02-17T12:07:40.459Z,6.80
2018-02-17T12:08:40.444Z,6.30
2018-02-17T12:09:40.452Z,7.00
2018-02-17T12:10:40.420Z,6.60
2018-02-17T12:11:40.417Z,7.30
2018-02-17T12:12:40.396Z,6.90
2018-02-17T12:13:40.393Z,6.10
2018-02-17T12:14:40.373Z,7.00
2018-02-17T12:15:40.369Z,7.50
2018-02-17T12:16:40.350Z,7.50
2018-02-17T12:17:40.337Z,7.00
2018-02-17T12:18:40.328Z,7.20
2018-02-17T12:19:40.313Z,6.50
2018-02-17T12:20:40.301Z,6.00
2018-02-17T12:21:40.294Z,6.80
2018-02-17T12:22:40.282Z,6.20
2018-02-17T12:23:40.264Z,5.90
2018-02-17T12:24:40.254Z,6.20
2018-02-17T12:25:40.244Z,6.80
2018-02-17T12:26:40.242Z,5.50
2018-02-17T12:27:40.224Z,6.50
2018-02-17T12:28:40.212Z,6.30
2018-02-17T12:29:40.201Z,7.10
2018-02-17T12:30:40.184Z,6.60
2018-02-17T12:31:40.173Z,6.80
2018-02-17T12:32:40.158Z,6.70
2018-02-17T12:33:40.148Z,6.10
2018-02-17T12:34:40.135Z,6.60
2018-02-17T12:35:40.127Z,7.10
2018-02-17T12:36:40.118Z,6.90
2018-02-17T12:37:40.103Z,6.90
2018-02-17T12:38:40.094Z,7.20
2018-02-17T12:39:40.104Z,6.80
2018-02-17T12:40:40.067Z,6.30
2018-02-17T12:41:40.054Z,6.40
2018-02-17T12:42:40.045Z,5.40
2018-02-17T12:43:40.032Z,5.50
2018-02-17T12:44:40.020Z,5.80
2018-02-17T12:45:40.010Z,6.00
2018-02-17T12:46:40.003Z,5.60
2018-02-17T12:47:39.987Z,4.90
2018-02-17T12:48:39.974Z,5.10
2018-02-17T12:49:39.962Z,6.10
2018-02-17T12:50:39.951Z,5.10
2018-02-17T12:51:39.942Z,6.10
2018-02-17T12:52:39.933Z,5.70
2018-02-17T12:53:39.922Z,5.10
2018-02-17T12:54:39.907Z,5.30
2018-02-17T12:55:39.896Z,5.80
2018-02-17T12:56:39.884Z,6.20
2018-02-17T12:57:39.873Z,7.00
2018-02-17T12:58:39.860Z,6.70
2018-02-17T12:59:39.850Z,6.70
2018-02-17T13:00:39.842Z,5.60
2018-02-17T13:01:39.825Z,5.80
2018-02-17T13:02:39.812Z,5.70