createdAt,value
2023-09-06T00:00:30.250Z,1.44
2023-09-06T00:01:00.144Z,.88
2023-09-06T00:01:29.913Z,.88
2023-09-06T00:02:01.613Z,.88
2023-09-06T00:02:32.034Z,1.44
2023-09-06T00:03:05.014Z,1.44
2023-09-06T00:03:34.747Z,1.44
2023-09-06T00:04:05.816Z,1.44
2023-09-06T00:04:36.999Z,1.61
2023-09-06T00:05:08.062Z,.88
2023-09-06T00:05:38.089Z,.88
2023-09-06T00:06:16.013Z,.88
2023-09-06T00:06:40.038Z,1.61
2023-09-06T00:07:11.713Z,1.61
2023-09-06T00:07:41.842Z,1.61
2023-09-06T00:08:13.625Z,1.28
2023-09-06T00:08:45.024Z,1.28
2023-09-06T00:09:15.530Z,1.12
2023-09-06T00:09:46.920Z,1.28
2023-09-06T00:10:26.735Z,1.28
2023-09-06T00:10:47.919Z,1.28
2023-09-06T00:11:20.135Z,1.28
2023-09-06T00:11:49.858Z,1.28
2023-09-06T00:12:27.136Z,1.12
2023-09-06T00:12:52.072Z,.88
2023-09-06T00:13:22.960Z,.48
2023-09-06T00:13:57.178Z,.48
2023-09-06T00:14:25.065Z,.32
2023-09-06T00:14:57.184Z,.32
2023-09-06T00:15:30.415Z,.32
2023-09-06T00:15:58.079Z,.16
2023-09-06T00:16:30.154Z,0
2023-09-06T00:17:01.579Z,0
2023-09-06T00:17:31.529Z,0
2023-09-06T00:18:02.364Z,0
2023-09-06T00:18:33.869Z,0
2023-09-06T00:19:04.039Z,0
2023-09-06T00:19:37.442Z,0
2023-09-06T00:20:08.191Z,0
2023-09-06T00:20:36.843Z,0
2023-09-06T00:21:09.051Z,0
2023-09-06T00:21:38.864Z,0
2023-09-06T00:22:10.878Z,0
2023-09-06T00:22:40.966Z,0
2023-09-06T00:23:12.901Z,0
2023-09-06T00:23:43.753Z,0
2023-09-06T00:24:14.948Z,0
2023-09-06T00:24:44.909Z,0
2023-09-06T00:25:18.128Z,.16
2023-09-06T00:25:47.266Z,.16
2023-09-06T00:26:19.731Z,.16
2023-09-06T00:26:48.868Z,.32
2023-09-06T00:27:23.477Z,.32
2023-09-06T00:27:50.997Z,.48
2023-09-06T00:28:21.915Z,.64
2023-09-06T00:28:53.702Z,.88
2023-09-06T00:29:23.875Z,1.12
2023-09-06T00:29:56.351Z,.88
2023-09-06T00:30:28.255Z,1.12
2023-09-06T00:30:57.641Z,1.12
2023-09-06T00:31:28.291Z,1.12
2023-09-06T00:31:59.896Z,1.12
2023-09-06T00:32:29.899Z,.88
2023-09-06T00:33:02.307Z,1.12
2023-09-06T00:33:31.933Z,1.28
2023-09-06T00:34:03.790Z,1.28
2023-09-06T00:34:34.188Z,1.12
2023-09-06T00:35:07.078Z,1.28
2023-09-06T00:35:36.923Z,1.28
2023-09-06T00:36:08.166Z,1.28
2023-09-06T00:36:37.949Z,1.28
2023-09-06T00:37:10.117Z,1.12
2023-09-06T00:37:40.065Z,.72
2023-09-06T00:38:11.674Z,.32
2023-09-06T00:38:41.859Z,.32
2023-09-06T00:39:13.961Z,.16
2023-09-06T00:39:43.969Z,0
2023-09-06T00:40:16.550Z,0
2023-09-06T00:40:46.851Z,0
2023-09-06T00:41:17.673Z,0
2023-09-06T00:41:48.130Z,.16
2023-09-06T00:42:19.936Z,.16
2023-09-06T00:42:49.930Z,.32
2023-09-06T00:43:21.625Z,.16
2023-09-06T00:43:52.596Z,0
2023-09-06T00:44:23.525Z,.16
2023-09-06T00:44:53.941Z,.16
2023-09-06T00:45:26.601Z,.16
2023-09-06T00:45:57.045Z,0
2023-09-06T00:46:28.353Z,.16
2023-09-06T00:46:58.070Z,.32
2023-09-06T00:47:29.755Z,.16
2023-09-06T00:48:00.381Z,.32
2023-09-06T00:48:31.913Z,.48
2023-09-06T00:49:01.930Z,.48
2023-09-06T00:49:33.554Z,.48
2023-09-06T00:50:04.498Z,.48
2023-09-06T00:50:35.803Z,.48
2023-09-06T00:51:06.832Z,.64
2023-09-06T00:51:37.555Z,.64
2023-09-06T00:52:08.129Z,.64
2023-09-06T00:52:39.795Z,.48
2023-09-06T00:53:11.274Z,.32
2023-09-06T00:53:41.633Z,.48
2023-09-06T00:54:12.169Z,.64
2023-09-06T00:54:43.580Z,.64
2023-09-06T00:55:14.426Z,.48
2023-09-06T00:55:46.404Z,.32
2023-09-06T00:56:16.898Z,.32
2023-09-06T00:56:48.972Z,.32
2023-09-06T00:57:18.669Z,.32
2023-09-06T00:57:49.834Z,.32
2023-09-06T00:58:19.908Z,.16
2023-09-06T00:58:51.776Z,0
2023-09-06T00:59:22.591Z,.16
2023-09-06T00:59:54.298Z,.32
2023-09-06T01:00:27.234Z,.32
2023-09-06T01:00:56.306Z,.32
2023-09-06T01:01:26.941Z,.32
2023-09-06T01:01:57.800Z,.32
2023-09-06T01:02:28.338Z,.32
2023-09-06T01:02:59.765Z,.32
2023-09-06T01:03:29.995Z,.32
2023-09-06T01:04:02.899Z,.32
2023-09-06T01:04:31.866Z,.32
2023-09-06T01:05:04.240Z,.32
2023-09-06T01:05:34.412Z,.48
2023-09-06T01:06:09.331Z,.88
2023-09-06T01:06:37.880Z,1.12
2023-09-06T01:07:07.713Z,1.28
2023-09-06T01:07:38.013Z,1.44
2023-09-06T01:08:09.661Z,1.61
2023-09-06T01:08:40.136Z,1.61
2023-09-06T01:09:11.918Z,1.61
2023-09-06T01:09:42.070Z,1.77
2023-09-06T01:10:14.742Z,1.77
2023-09-06T01:10:44.750Z,1.93
2023-09-06T01:11:15.696Z,1.93
2023-09-06T01:11:46.881Z,1.93
2023-09-06T01:12:17.856Z,1.93
2023-09-06T01:12:48.153Z,1.77
2023-09-06T01:13:20.378Z,1.77
2023-09-06T01:13:49.888Z,1.77
2023-09-06T01:14:21.707Z,1.77
2023-09-06T01:14:51.882Z,1.77
2023-09-06T01:15:24.671Z,1.93
2023-09-06T01:15:53.949Z,1.77
2023-09-06T01:16:26.329Z,1.93
2023-09-06T01:16:57.055Z,2.09
2023-09-06T01:17:28.039Z,2.09
2023-09-06T01:17:58.364Z,2.09
2023-09-06T01:18:30.025Z,1.93
2023-09-06T01:19:00.059Z,1.93
2023-09-06T01:19:32.553Z,1.93
2023-09-06T01:20:03.784Z,1.93
2023-09-06T01:20:34.423Z,1.77
2023-09-06T01:21:03.894Z,1.77
2023-09-06T01:21:35.565Z,1.93
2023-09-06T01:22:06.903Z,2.09
2023-09-06T01:22:37.667Z,2.09
2023-09-06T01:23:08.277Z,2.09
2023-09-06T01:23:39.683Z,2.09
2023-09-06T01:24:11.170Z,2.09
2023-09-06T01:24:41.651Z,2.09
2023-09-06T01:25:12.429Z,2.09
2023-09-06T01:25:43.766Z,2.09
2023-09-06T01:26:13.959Z,2.09
2023-09-06T01:26:46.773Z,2.09
2023-09-06T01:27:16.944Z,2.09
2023-09-06T01:27:47.759Z,2.09
2023-09-06T01:28:17.942Z,2.09
2023-09-06T01:28:49.659Z,2.09
2023-09-06T01:29:19.814Z,2.09
2023-09-06T01:29:51.591Z,2.09
2023-09-06T01:30:24.353Z,2.09
2023-09-06T01:30:54.731Z,2.09
2023-09-06T01:31:24.055Z,2.09
2023-09-06T01:31:55.764Z,2.09
2023-09-06T01:32:27.166Z,2.09
2023-09-06T01:32:58.802Z,1.93
2023-09-06T01:33:28.324Z,1.77
2023-09-06T01:33:58.969Z,1.77
2023-09-06T01:34:30.691Z,1.77
2023-09-06T01:35:02.167Z,1.77
2023-09-06T01:35:32.559Z,1.77
2023-09-06T01:36:03.549Z,1.61
2023-09-06T01:36:34.783Z,1.61
2023-09-06T01:37:06.000Z,1.44
2023-09-06T01:37:38.015Z,1.44
2023-09-06T01:38:06.849Z,1.44
2023-09-06T01:38:38.577Z,1.44
2023-09-06T01:39:09.567Z,1.44
2023-09-06T01:39:40.698Z,1.44
2023-09-06T01:40:11.471Z,1.44
2023-09-06T01:40:42.987Z,1.28
2023-09-06T01:41:12.950Z,1.28
2023-09-06T01:41:44.749Z,1.28
2023-09-06T01:42:15.425Z,1.12
2023-09-06T01:42:48.587Z,.88
2023-09-06T01:43:16.920Z,.88
2023-09-06T01:43:48.192Z,.88
2023-09-06T01:44:19.974Z,.88
2023-09-06T01:44:49.980Z,.64
2023-09-06T01:45:22.480Z,.64
2023-09-06T01:45:52.051Z,.64
2023-09-06T01:46:23.714Z,.64
2023-09-06T01:46:53.843Z,.64
2023-09-06T01:47:26.589Z,.64
2023-09-06T01:47:57.253Z,.88
2023-09-06T01:48:27.971Z,.64
2023-09-06T01:48:58.022Z,.48
2023-09-06T01:49:29.584Z,.48
2023-09-06T01:50:00.583Z,.16
2023-09-06T01:50:31.615Z,0
2023-09-06T01:51:02.417Z,.16
2023-09-06T01:51:34.004Z,.48
2023-09-06T01:52:04.139Z,.48
2023-09-06T01:52:38.135Z,.48
2023-09-06T01:53:06.831Z,.32
2023-09-06T01:53:36.879Z,.16
2023-09-06T01:54:10.020Z,.16
2023-09-06T01:54:38.856Z,0
2023-09-06T01:55:11.380Z,0
2023-09-06T01:55:40.859Z,0
2023-09-06T01:56:12.784Z,.16
2023-09-06T01:56:42.888Z,.48
2023-09-06T01:57:13.836Z,.88
2023-09-06T01:57:45.701Z,.88
2023-09-06T01:58:17.815Z,.88
2023-09-06T01:58:46.832Z,1.28
2023-09-06T01:59:18.598Z,1.44
2023-09-06T01:59:48.874Z,1.61
2023-09-06T02:00:25.413Z,1.77
2023-09-06T02:00:56.582Z,1.77
2023-09-06T02:01:22.823Z,1.77
2023-09-06T02:01:53.324Z,1.77
2023-09-06T02:02:24.839Z,1.77
2023-09-06T02:02:54.923Z,1.77
2023-09-06T02:03:27.957Z,1.77
2023-09-06T02:03:57.131Z,1.77
2023-09-06T02:04:29.143Z,1.77
2023-09-06T02:05:00.442Z,1.77
2023-09-06T02:05:30.025Z,1.77
2023-09-06T02:06:02.941Z,1.77
2023-09-06T02:06:32.467Z,1.77
2023-09-06T02:07:05.492Z,1.77
2023-09-06T02:07:34.568Z,1.77
2023-09-06T02:08:05.953Z,1.77
2023-09-06T02:08:37.001Z,1.77
2023-09-06T02:09:07.820Z,1.77
2023-09-06T02:09:38.163Z,1.77
2023-09-06T02:10:10.262Z,1.77
2023-09-06T02:10:40.174Z,1.77
2023-09-06T02:11:12.010Z,1.77
2023-09-06T02:11:41.924Z,1.77
2023-09-06T02:12:14.611Z,1.77
2023-09-06T02:12:43.982Z,1.77
2023-09-06T02:13:15.521Z,1.77
2023-09-06T02:13:47.495Z,1.77
2023-09-06T02:14:17.615Z,1.77
2023-09-06T02:14:48.155Z,1.93
2023-09-06T02:15:20.790Z,2.09
2023-09-06T02:15:50.101Z,2.09
2023-09-06T02:16:21.764Z,2.09
2023-09-06T02:16:51.856Z,2.09
2023-09-06T02:17:23.716Z,2.09
2023-09-06T02:17:54.551Z,2.09
2023-09-06T02:18:26.180Z,2.09
2023-09-06T02:18:56.919Z,2.09
2023-09-06T02:19:27.655Z,1.93
2023-09-06T02:19:58.712Z,2.09
2023-09-06T02:20:36.049Z,2.09
2023-09-06T02:20:59.891Z,2.09
2023-09-06T02:21:30.868Z,2.09
2023-09-06T02:22:02.948Z,2.09
2023-09-06T02:22:33.566Z,2.09
2023-09-06T02:23:04.663Z,2.09
2023-09-06T02:23:34.868Z,2.09
2023-09-06T02:24:07.912Z,2.09
2023-09-06T02:24:37.559Z,2.09
2023-09-06T02:25:09.461Z,2.09
2023-09-06T02:25:38.873Z,2.09
2023-09-06T02:26:10.707Z,2.09
2023-09-06T02:26:40.840Z,2.09
2023-09-06T02:27:13.547Z,2.33
2023-09-06T02:27:43.179Z,2.57
2023-09-06T02:28:14.765Z,2.73
2023-09-06T02:28:45.221Z,2.73
2023-09-06T02:29:17.668Z,2.73
2023-09-06T02:29:46.871Z,2.73
2023-09-06T02:30:20.351Z,2.73
2023-09-06T02:30:49.147Z,2.57
2023-09-06T02:31:21.101Z,2.57
2023-09-06T02:31:51.048Z,2.73
2023-09-06T02:32:22.837Z,3.22
2023-09-06T02:32:53.144Z,3.22
2023-09-06T02:33:26.663Z,2.89
2023-09-06T02:33:54.930Z,2.73
2023-09-06T02:34:27.515Z,2.57
2023-09-06T02:34:57.400Z,2.57
2023-09-06T02:35:28.910Z,2.33
2023-09-06T02:35:59.108Z,2.33
2023-09-06T02:36:32.674Z,2.33
2023-09-06T02:37:01.013Z,2.09
2023-09-06T02:37:32.672Z,2.09
2023-09-06T02:38:04.007Z,2.09
2023-09-06T02:38:34.736Z,2.09
2023-09-06T02:39:05.004Z,2.09
2023-09-06T02:39:39.428Z,2.09
2023-09-06T02:40:07.568Z,2.33
2023-09-06T02:40:38.764Z,2.73
2023-09-06T02:41:08.857Z,2.73
2023-09-06T02:41:40.725Z,2.73
2023-09-06T02:42:11.924Z,2.33
2023-09-06T02:42:45.584Z,2.09
2023-09-06T02:43:12.884Z,2.09
2023-09-06T02:43:44.771Z,2.09
2023-09-06T02:44:14.857Z,2.09
2023-09-06T02:44:50.379Z,2.09
2023-09-06T02:45:17.738Z,2.09
2023-09-06T02:45:50.081Z,1.93
2023-09-06T02:46:19.884Z,1.61
2023-09-06T02:46:49.814Z,1.44
2023-09-06T02:47:21.601Z,1.28
2023-09-06T02:47:52.087Z,.72
2023-09-06T02:48:24.473Z,.32
2023-09-06T02:48:54.895Z,.16
2023-09-06T02:49:26.773Z,.16
2023-09-06T02:49:57.347Z,.16
2023-09-06T02:50:26.911Z,.16
2023-09-06T02:50:58.855Z,.16
2023-09-06T02:51:29.804Z,.16
2023-09-06T02:52:01.037Z,.16
2023-09-06T02:52:30.954Z,.16
2023-09-06T02:53:04.819Z,.32
2023-09-06T02:53:32.977Z,.32
2023-09-06T02:54:04.110Z,.72
2023-09-06T02:54:35.540Z,1.28
2023-09-06T02:55:07.966Z,1.44
2023-09-06T02:55:37.996Z,1.44
2023-09-06T02:56:08.375Z,1.44
2023-09-06T02:56:39.535Z,1.61
2023-09-06T02:57:10.282Z,1.77
2023-09-06T02:57:40.813Z,1.77
2023-09-06T02:58:16.138Z,1.93
2023-09-06T02:58:42.910Z,1.93
2023-09-06T02:59:14.743Z,2.09
2023-09-06T02:59:44.923Z,2.09
2023-09-06T03:00:20.182Z,2.09
2023-09-06T03:00:47.143Z,2.09
2023-09-06T03:01:21.978Z,2.09
2023-09-06T03:01:49.730Z,1.93
2023-09-06T03:02:20.252Z,1.77
2023-09-06T03:02:51.992Z,1.77
2023-09-06T03:03:21.982Z,1.61
2023-09-06T03:03:53.905Z,1.44
2023-09-06T03:04:26.961Z,1.04
2023-09-06T03:04:56.778Z,.32
2023-09-06T03:05:26.953Z,0
2023-09-06T03:05:57.973Z,0
2023-09-06T03:06:28.130Z,0
2023-09-06T03:06:59.839Z,0
2023-09-06T03:07:32.830Z,0
2023-09-06T03:08:01.789Z,0
2023-09-06T03:08:32.508Z,0
2023-09-06T03:09:03.856Z,0
2023-09-06T03:09:34.758Z,0
2023-09-06T03:10:07.631Z,0
2023-09-06T03:10:38.798Z,0
2023-09-06T03:11:07.852Z,0
2023-09-06T03:11:38.871Z,0
2023-09-06T03:12:10.561Z,0
2023-09-06T03:12:40.249Z,0
2023-09-06T03:13:12.264Z,0
2023-09-06T03:13:44.327Z,0
2023-09-06T03:14:14.701Z,0
2023-09-06T03:14:43.942Z,0
2023-09-06T03:15:16.690Z,0
2023-09-06T03:15:47.098Z,0
2023-09-06T03:16:17.737Z,0
2023-09-06T03:16:49.598Z,0
2023-09-06T03:17:19.614Z,0
2023-09-06T03:17:50.115Z,0
2023-09-06T03:18:22.683Z,0
2023-09-06T03:18:51.953Z,0
2023-09-06T03:19:23.582Z,0
2023-09-06T03:19:56.950Z,0
2023-09-06T03:20:25.832Z,0
2023-09-06T03:21:03.263Z,0
2023-09-06T03:21:27.663Z,0
2023-09-06T03:21:58.042Z,0
2023-09-06T03:22:29.776Z,0
2023-09-06T03:23:01.608Z,0
2023-09-06T03:23:31.641Z,0
2023-09-06T03:24:02.657Z,0
2023-09-06T03:24:33.794Z,0
2023-09-06T03:25:05.664Z,0
2023-09-06T03:25:38.913Z,0
2023-09-06T03:26:07.452Z,.16
2023-09-06T03:26:36.892Z,.32
2023-09-06T03:27:09.219Z,.48
2023-09-06T03:27:38.933Z,.16
2023-09-06T03:28:10.906Z,.16
2023-09-06T03:28:40.956Z,0
2023-09-06T03:29:13.700Z,0
2023-09-06T03:29:42.841Z,0
2023-09-06T03:30:18.617Z,0
2023-09-06T03:30:45.219Z,0
2023-09-06T03:31:17.857Z,0
2023-09-06T03:31:47.202Z,0
2023-09-06T03:32:19.030Z,.32
2023-09-06T03:32:49.916Z,.16
2023-09-06T03:33:19.800Z,.48
2023-09-06T03:33:51.987Z,.72
2023-09-06T03:34:21.804Z,.72
2023-09-06T03:34:54.177Z,.72
2023-09-06T03:35:24.072Z,.72
2023-09-06T03:35:55.963Z,.16
2023-09-06T03:36:26.813Z,0
2023-09-06T03:36:57.539Z,0
2023-09-06T03:37:28.145Z,0
2023-09-06T03:37:59.563Z,0
2023-09-06T03:38:30.188Z,0
2023-09-06T03:39:01.887Z,.16
2023-09-06T03:39:31.823Z,.48
2023-09-06T03:40:04.983Z,.88
2023-09-06T03:40:34.495Z,1.12
2023-09-06T03:41:05.504Z,1.12
2023-09-06T03:41:36.798Z,1.12
2023-09-06T03:42:08.421Z,1.12
2023-09-06T03:42:38.285Z,1.12
2023-09-06T03:43:12.190Z,1.28
2023-09-06T03:43:40.217Z,1.28
2023-09-06T03:44:10.899Z,1.12
2023-09-06T03:44:42.789Z,1.12
2023-09-06T03:45:15.326Z,1.12
2023-09-06T03:45:44.559Z,.88
2023-09-06T03:46:14.893Z,.88
2023-09-06T03:46:48.446Z,.88
2023-09-06T03:47:16.975Z,.88
2023-09-06T03:47:50.370Z,1.12
2023-09-06T03:48:19.374Z,1.12
2023-09-06T03:48:50.656Z,1.12
2023-09-06T03:49:21.333Z,1.12
2023-09-06T03:49:53.341Z,1.12
2023-09-06T03:50:23.027Z,1.12
2023-09-06T03:50:54.618Z,1.12
2023-09-06T03:51:24.910Z,.72
2023-09-06T03:51:57.548Z,.32
2023-09-06T03:52:26.854Z,.32
2023-09-06T03:53:02.432Z,.32
2023-09-06T03:53:28.899Z,.32
2023-09-06T03:54:05.498Z,.32
2023-09-06T03:54:31.581Z,.32
2023-09-06T03:55:02.649Z,.32
2023-09-06T03:55:36.181Z,.32
2023-09-06T03:56:04.788Z,.32
2023-09-06T03:56:35.632Z,.32
2023-09-06T03:57:06.989Z,.32
2023-09-06T03:57:36.859Z,.32
2023-09-06T03:58:08.913Z,.32
2023-09-06T03:58:39.768Z,.32
2023-09-06T03:59:10.810Z,.32
2023-09-06T03:59:40.840Z,.32
2023-09-06T04:00:14.967Z,.72
2023-09-06T04:00:44.385Z,.72
2023-09-06T04:01:16.238Z,.72
2023-09-06T04:01:45.040Z,1.12
2023-09-06T04:02:17.649Z,1.28
2023-09-06T04:02:47.414Z,1.28
2023-09-06T04:03:18.830Z,1.44
2023-09-06T04:03:49.522Z,1.44
2023-09-06T04:04:20.743Z,1.28
2023-09-06T04:04:50.916Z,1.28
2023-09-06T04:05:23.962Z,1.28
2023-09-06T04:05:53.181Z,1.28
2023-09-06T04:06:24.677Z,1.28
2023-09-06T04:06:54.926Z,1.28
2023-09-06T04:07:27.691Z,1.28
2023-09-06T04:07:56.960Z,1.12
2023-09-06T04:08:29.469Z,.88
2023-09-06T04:08:58.968Z,.32
2023-09-06T04:09:30.650Z,0
2023-09-06T04:10:02.259Z,0
2023-09-06T04:10:32.652Z,0
2023-09-06T04:11:03.038Z,0
2023-09-06T04:11:35.553Z,0
2023-09-06T04:12:05.847Z,0
2023-09-06T04:12:39.619Z,0
2023-09-06T04:13:06.826Z,0
2023-09-06T04:13:38.642Z,0
2023-09-06T04:14:08.931Z,0
2023-09-06T04:14:40.738Z,0
2023-09-06T04:15:11.823Z,0
2023-09-06T04:15:44.711Z,0
2023-09-06T04:16:13.541Z,0
2023-09-06T04:16:44.626Z,.16
2023-09-06T04:17:14.977Z,.32
2023-09-06T04:17:47.804Z,.72
2023-09-06T04:18:17.145Z,.72
2023-09-06T04:18:50.119Z,.72
2023-09-06T04:19:18.785Z,.72
2023-09-06T04:19:51.042Z,1.12
2023-09-06T04:20:21.403Z,1.28
2023-09-06T04:20:54.082Z,1.44
2023-09-06T04:21:23.156Z,1.44
2023-09-06T04:21:55.519Z,1.61
2023-09-06T04:22:24.832Z,1.77
2023-09-06T04:22:57.552Z,1.77
2023-09-06T04:23:26.948Z,1.77
2023-09-06T04:23:58.981Z,1.61
2023-09-06T04:24:29.097Z,1.61
2023-09-06T04:25:02.594Z,1.77
2023-09-06T04:25:30.817Z,1.77
2023-09-06T04:26:06.818Z,1.77
2023-09-06T04:26:32.912Z,1.61
2023-09-06T04:27:04.219Z,1.44
2023-09-06T04:27:35.811Z,1.44
2023-09-06T04:28:09.677Z,1.28
2023-09-06T04:28:38.190Z,1.28
2023-09-06T04:29:08.399Z,1.28
2023-09-06T04:29:39.738Z,1.28
2023-09-06T04:30:15.354Z,1.28
2023-09-06T04:30:44.236Z,.88
2023-09-06T04:31:14.901Z,.64
2023-09-06T04:31:43.044Z,.64
2023-09-06T04:32:15.686Z,.48
2023-09-06T04:32:45.229Z,.32
2023-09-06T04:33:23.284Z,.32
2023-09-06T04:33:47.655Z,.32
2023-09-06T04:34:20.095Z,.32
2023-09-06T04:34:49.817Z,.32
2023-09-06T04:35:20.550Z,.32
2023-09-06T04:35:52.129Z,.16
2023-09-06T04:36:22.614Z,.32
2023-09-06T04:36:53.793Z,.16
2023-09-06T04:37:24.539Z,0
2023-09-06T04:37:55.705Z,0
2023-09-06T04:38:27.443Z,0
2023-09-06T04:38:58.569Z,0
2023-09-06T04:39:28.307Z,0
2023-09-06T04:40:00.222Z,0
2023-09-06T04:40:31.538Z,0
2023-09-06T04:41:01.856Z,0
2023-09-06T04:41:32.000Z,0
2023-09-06T04:42:04.477Z,0
2023-09-06T04:42:34.142Z,0
2023-09-06T04:43:06.295Z,0
2023-09-06T04:43:37.897Z,0
2023-09-06T04:44:07.902Z,0
2023-09-06T04:44:37.934Z,0
2023-09-06T04:45:11.571Z,0
2023-09-06T04:45:41.252Z,0
2023-09-06T04:46:13.135Z,0
2023-09-06T04:46:43.606Z,0
2023-09-06T04:47:13.724Z,0
2023-09-06T04:47:44.083Z,0
2023-09-06T04:48:16.224Z,0
2023-09-06T04:48:46.953Z,0
2023-09-06T04:49:17.661Z,0
2023-09-06T04:49:49.536Z,0
2023-09-06T04:50:20.276Z,0
2023-09-06T04:50:50.661Z,0
2023-09-06T04:51:21.922Z,0
2023-09-06T04:51:52.000Z,0
2023-09-06T04:52:24.535Z,0
2023-09-06T04:52:54.063Z,0
2023-09-06T04:53:25.960Z,0
2023-09-06T04:53:57.423Z,.16
2023-09-06T04:54:29.591Z,.16
2023-09-06T04:55:00.440Z,.16
2023-09-06T04:55:28.962Z,.16
2023-09-06T04:56:01.178Z,.16
2023-09-06T04:56:31.647Z,0
2023-09-06T04:57:03.161Z,0
2023-09-06T04:57:33.017Z,0
2023-09-06T04:58:05.043Z,0
2023-09-06T04:58:35.009Z,0
2023-09-06T04:59:08.004Z,0
2023-09-06T04:59:37.018Z,0
2023-09-06T05:00:10.394Z,0
2023-09-06T05:00:45.440Z,0
2023-09-06T05:01:10.647Z,0
2023-09-06T05:01:41.764Z,0
2023-09-06T05:02:12.401Z,0
2023-09-06T05:02:50.928Z,0
2023-09-06T05:02:59.235Z,0
2023-09-06T05:03:37.781Z,0
2023-09-06T05:03:45.843Z,0
2023-09-06T05:04:19.504Z,0
2023-09-06T05:04:47.360Z,0
2023-09-06T05:05:19.057Z,0
2023-09-06T05:05:51.378Z,0
2023-09-06T05:06:20.021Z,0
2023-09-06T05:06:52.271Z,0
2023-09-06T05:07:22.077Z,0
2023-09-06T05:07:54.731Z,0
2023-09-06T05:08:24.869Z,0
2023-09-06T05:08:56.002Z,0
2023-09-06T05:09:27.005Z,0
2023-09-06T05:09:59.601Z,0
2023-09-06T05:10:28.978Z,0
2023-09-06T05:11:07.255Z,0
2023-09-06T05:11:15.895Z,0
2023-09-06T05:11:54.446Z,0
2023-09-06T05:12:01.083Z,0
2023-09-06T05:12:33.024Z,0
2023-09-06T05:13:04.027Z,0
2023-09-06T05:13:33.996Z,0
2023-09-06T05:14:05.731Z,0
2023-09-06T05:14:38.295Z,0
2023-09-06T05:15:11.024Z,0
2023-09-06T05:15:38.073Z,0
2023-09-06T05:16:10.408Z,0
2023-09-06T05:16:40.692Z,0
2023-09-06T05:17:12.089Z,0
2023-09-06T05:17:44.091Z,0
2023-09-06T05:18:14.252Z,0
2023-09-06T05:18:44.020Z,0
2023-09-06T05:19:16.525Z,0
2023-09-06T05:19:47.502Z,0
2023-09-06T05:20:18.437Z,0
2023-09-06T05:20:55.561Z,0
2023-09-06T05:21:19.795Z,0
2023-09-06T05:21:49.996Z,0
2023-09-06T05:22:22.206Z,0
2023-09-06T05:22:52.017Z,0
2023-09-06T05:23:23.820Z,0
2023-09-06T05:23:54.262Z,0
2023-09-06T05:24:25.690Z,0
2023-09-06T05:24:58.068Z,0
2023-09-06T05:25:27.998Z,0
2023-09-06T05:25:58.010Z,0
2023-09-06T05:26:31.142Z,0
2023-09-06T05:27:00.012Z,0
2023-09-06T05:27:30.953Z,0
2023-09-06T05:28:02.844Z,0
2023-09-06T05:28:33.661Z,0
2023-09-06T05:29:04.824Z,0
2023-09-06T05:29:35.067Z,0
2023-09-06T05:30:09.873Z,0
2023-09-06T05:30:37.041Z,0
2023-09-06T05:31:14.092Z,0
2023-09-06T05:31:39.068Z,0
2023-09-06T05:32:10.711Z,0
2023-09-06T05:32:42.785Z,0
2023-09-06T05:33:12.025Z,0
2023-09-06T05:33:43.685Z,0
2023-09-06T05:34:13.992Z,0
2023-09-06T05:34:45.849Z,0
2023-09-06T05:35:18.439Z,0
2023-09-06T05:35:47.782Z,0
2023-09-06T05:36:25.020Z,0
2023-09-06T05:36:49.812Z,0
2023-09-06T05:37:19.930Z,0
2023-09-06T05:37:52.182Z,0
2023-09-06T05:38:22.197Z,0
2023-09-06T05:38:53.678Z,0
2023-09-06T05:39:24.234Z,0
2023-09-06T05:39:57.427Z,0
2023-09-06T05:40:28.106Z,0
2023-09-06T05:40:58.740Z,0
2023-09-06T05:41:28.364Z,0
2023-09-06T05:42:04.205Z,0
2023-09-06T05:42:29.979Z,0
2023-09-06T05:43:01.478Z,0
2023-09-06T05:43:32.828Z,0
2023-09-06T05:44:03.296Z,0
2023-09-06T05:44:35.747Z,0
2023-09-06T05:45:06.737Z,0
2023-09-06T05:45:38.019Z,0
2023-09-06T05:46:14.610Z,0
2023-09-06T05:46:38.075Z,0
2023-09-06T05:47:09.880Z,0
2023-09-06T05:47:40.123Z,0
2023-09-06T05:48:18.865Z,0
2023-09-06T05:48:42.016Z,0
2023-09-06T05:49:13.809Z,0
2023-09-06T05:49:44.130Z,0
2023-09-06T05:50:17.360Z,0
2023-09-06T05:50:46.964Z,0
2023-09-06T05:51:18.143Z,0
2023-09-06T05:51:48.353Z,0
2023-09-06T05:52:21.969Z,.16
2023-09-06T05:52:49.982Z,0
2023-09-06T05:53:21.009Z,0
2023-09-06T05:53:53.203Z,0
2023-09-06T05:54:22.945Z,0
2023-09-06T05:54:56.046Z,0
2023-09-06T05:55:25.182Z,0
2023-09-06T05:55:58.032Z,0
2023-09-06T05:56:27.010Z,0
2023-09-06T05:56:59.016Z,0
2023-09-06T05:57:28.977Z,0
2023-09-06T05:57:59.995Z,0
2023-09-06T05:58:31.800Z,0
2023-09-06T05:59:01.970Z,0
2023-09-06T05:59:35.134Z,0
2023-09-06T06:00:05.922Z,0
2023-09-06T06:00:37.418Z,0
2023-09-06T06:01:07.040Z,0
2023-09-06T06:01:37.793Z,0
2023-09-06T06:02:08.387Z,0
2023-09-06T06:02:39.752Z,0
2023-09-06T06:03:10.223Z,0
2023-09-06T06:03:42.110Z,0
2023-09-06T06:04:11.988Z,0
2023-09-06T06:04:44.079Z,.16
2023-09-06T06:05:14.581Z,.48
2023-09-06T06:05:45.823Z,.64
2023-09-06T06:06:22.800Z,.88
2023-09-06T06:06:47.775Z,1.12
2023-09-06T06:07:17.981Z,1.12
2023-09-06T06:07:49.912Z,1.28
2023-09-06T06:08:20.353Z,1.44
2023-09-06T06:08:51.906Z,1.61
2023-09-06T06:09:22.210Z,1.61
2023-09-06T06:09:54.439Z,1.77
2023-09-06T06:10:24.469Z,1.77
2023-09-06T06:10:55.814Z,1.77
2023-09-06T06:11:28.464Z,1.77
2023-09-06T06:12:08.096Z,1.77
2023-09-06T06:12:12.990Z,1.61
2023-09-06T06:12:51.248Z,1.61
2023-09-06T06:12:59.175Z,1.77
2023-09-06T06:13:30.929Z,1.77
2023-09-06T06:14:10.342Z,1.77
2023-09-06T06:14:33.497Z,1.77
2023-09-06T06:15:04.996Z,1.77
2023-09-06T06:15:36.530Z,1.77
2023-09-06T06:16:04.981Z,1.77
2023-09-06T06:16:37.775Z,1.77
2023-09-06T06:17:07.870Z,1.77
2023-09-06T06:17:38.905Z,1.77
2023-09-06T06:18:09.406Z,1.77
2023-09-06T06:18:40.913Z,1.77
2023-09-06T06:19:11.144Z,1.77
2023-09-06T06:19:43.620Z,1.61
2023-09-06T06:20:13.690Z,1.61
2023-09-06T06:20:45.126Z,1.44
2023-09-06T06:21:15.221Z,1.44
2023-09-06T06:21:47.668Z,1.44
2023-09-06T06:22:17.102Z,1.44
2023-09-06T06:22:49.337Z,1.44
2023-09-06T06:23:18.995Z,1.28
2023-09-06T06:23:51.227Z,.88
2023-09-06T06:24:21.074Z,.48
2023-09-06T06:24:53.254Z,.32
2023-09-06T06:25:22.981Z,.32
2023-09-06T06:25:54.903Z,.32
2023-09-06T06:26:25.062Z,.32
2023-09-06T06:26:57.822Z,.16
2023-09-06T06:27:27.106Z,.16
2023-09-06T06:27:59.772Z,0
2023-09-06T06:28:29.472Z,0
2023-09-06T06:29:01.346Z,0
2023-09-06T06:29:31.201Z,0
2023-09-06T06:30:04.597Z,0
2023-09-06T06:30:33.952Z,0
2023-09-06T06:31:04.960Z,0
2023-09-06T06:31:35.095Z,0
2023-09-06T06:32:07.823Z,.16
2023-09-06T06:32:37.352Z,.72
2023-09-06T06:33:10.681Z,1.12
2023-09-06T06:33:39.026Z,1.28
2023-09-06T06:34:11.085Z,1.44
2023-09-06T06:34:41.340Z,1.44
2023-09-06T06:35:13.344Z,1.44
2023-09-06T06:35:43.163Z,1.44
2023-09-06T06:36:15.137Z,1.44
2023-09-06T06:36:45.182Z,1.44
2023-09-06T06:37:17.697Z,1.44
2023-09-06T06:37:47.082Z,1.44
2023-09-06T06:38:18.980Z,1.44
2023-09-06T06:38:49.143Z,1.44
2023-09-06T06:39:20.937Z,1.44
2023-09-06T06:39:52.386Z,1.44
2023-09-06T06:40:22.869Z,1.28
2023-09-06T06:40:53.366Z,1.28
2023-09-06T06:41:24.900Z,.88
2023-09-06T06:41:55.606Z,.64
2023-09-06T06:42:29.841Z,.48
2023-09-06T06:42:57.328Z,.32
2023-09-06T06:43:28.777Z,.32
2023-09-06T06:44:00.286Z,.16
2023-09-06T06:44:30.264Z,0
2023-09-06T06:45:04.631Z,0
2023-09-06T06:45:32.265Z,0
2023-09-06T06:46:04.255Z,0
2023-09-06T06:46:34.485Z,0
2023-09-06T06:47:06.062Z,0
2023-09-06T06:47:37.250Z,0
2023-09-06T06:48:08.703Z,0
2023-09-06T06:48:38.109Z,0
2023-09-06T06:49:11.877Z,0
2023-09-06T06:49:40.436Z,0
2023-09-06T06:50:12.639Z,0
2023-09-06T06:50:42.775Z,0
2023-09-06T06:51:15.170Z,0
2023-09-06T06:51:44.111Z,0
2023-09-06T06:52:15.993Z,0
2023-09-06T06:52:47.083Z,0
2023-09-06T06:53:18.898Z,0
2023-09-06T06:53:48.810Z,0
2023-09-06T06:54:21.080Z,0
2023-09-06T06:54:50.654Z,0
2023-09-06T06:55:22.839Z,0
2023-09-06T06:55:52.203Z,0
2023-09-06T06:56:23.953Z,0
2023-09-06T06:56:54.146Z,0
2023-09-06T06:57:25.805Z,0
2023-09-06T06:57:57.099Z,0
2023-09-06T06:58:28.704Z,0
2023-09-06T06:58:58.191Z,0
2023-09-06T06:59:30.028Z,0
2023-09-06T07:00:07.873Z,0
2023-09-06T07:00:33.103Z,0
2023-09-06T07:01:02.198Z,0
2023-09-06T07:01:34.101Z,0
2023-09-06T07:02:04.425Z,0
2023-09-06T07:02:37.809Z,0
2023-09-06T07:03:07.351Z,0
2023-09-06T07:03:38.261Z,0
2023-09-06T07:04:09.449Z,0
2023-09-06T07:04:40.000Z,0
2023-09-06T07:05:11.342Z,0
2023-09-06T07:05:42.052Z,0
2023-09-06T07:06:15.428Z,0
2023-09-06T07:06:44.636Z,0
2023-09-06T07:07:14.183Z,0
2023-09-06T07:07:46.047Z,0
2023-09-06T07:08:17.152Z,0
2023-09-06T07:08:48.010Z,0
2023-09-06T07:09:18.204Z,0
2023-09-06T07:09:50.516Z,0
2023-09-06T07:10:20.273Z,0
2023-09-06T07:10:52.281Z,0
2023-09-06T07:11:22.228Z,0