createdAt,value
2018-09-25T06:08:28.707Z,71.00
2018-09-25T07:07:11.366Z,93.80
2018-09-25T08:01:02.305Z,49.70
2018-09-25T08:03:35.289Z,49.00
2018-09-25T08:06:08.255Z,48.30
2018-09-25T08:08:41.533Z,49.50
2018-09-25T08:11:14.301Z,50.00
2018-09-25T08:13:47.107Z,48.10
2018-09-25T08:16:20.023Z,46.70
2018-09-25T08:23:58.926Z,44.30
2018-09-25T08:29:05.146Z,46.00
2018-09-25T08:31:38.106Z,43.50
2018-09-25T08:34:10.833Z,43.10
2018-09-25T08:39:17.647Z,42.90
2018-09-25T08:46:56.643Z,40.20
2018-09-25T08:49:29.405Z,41.80
2018-09-25T08:52:02.027Z,41.40
2018-09-25T08:59:41.243Z,40.20
2018-09-25T09:02:14.126Z,40.80
2018-09-25T09:12:25.677Z,40.00
2018-09-25T09:14:58.923Z,39.80
2018-09-25T09:17:31.821Z,39.80
2018-09-25T09:20:04.652Z,38.80
2018-09-25T09:27:43.562Z,36.20
2018-09-25T09:37:55.174Z,37.80
2018-09-25T09:40:28.310Z,38.80
2018-09-25T09:43:01.137Z,38.50
2018-09-25T09:45:34.415Z,37.60
2018-09-25T09:48:07.411Z,38.60
2018-09-25T10:00:52.531Z,39.00
2018-09-25T10:03:25.330Z,39.80
2018-09-25T10:05:58.269Z,38.40
2018-09-25T10:11:04.258Z,39.80
2018-09-25T10:13:37.105Z,38.40
2018-09-25T10:16:10.434Z,39.70
2018-09-25T10:18:43.329Z,37.00
2018-09-25T10:21:16.182Z,38.80
2018-09-25T10:23:49.014Z,38.80
2018-09-25T10:26:22.277Z,40.10
2018-09-25T10:28:55.220Z,38.70
2018-09-25T10:31:27.994Z,39.60
2018-09-25T10:46:46.204Z,37.40
2018-09-25T10:51:52.311Z,35.80
2018-09-25T11:04:36.762Z,35.90
2018-09-25T11:55:38.095Z,36.30
2018-09-25T12:03:17.493Z,33.90
2018-09-25T12:05:50.295Z,35.90
2018-09-25T13:50:25.471Z,34.50
2018-09-25T16:20:54.818Z,33.80
2018-09-25T16:23:27.742Z,41.70
2018-09-25T16:36:12.282Z,40.60
2018-09-25T16:38:45.488Z,42.90
2018-09-25T16:41:18.300Z,42.60
2018-09-25T17:50:11.315Z,43.10
2018-09-25T17:52:44.128Z,50.50
2018-09-25T17:55:17.281Z,50.10
2018-09-25T17:57:51.386Z,49.50
2018-09-25T18:00:24.526Z,50.40
2018-09-25T18:02:57.367Z,51.00
2018-09-25T18:05:30.507Z,50.50
2018-09-25T18:08:03.493Z,49.80
2018-09-25T18:10:36.543Z,50.90
2018-09-25T18:13:09.679Z,50.60
2018-09-25T18:15:42.921Z,49.90
2018-09-25T18:18:15.855Z,50.80
2018-09-25T18:20:56.203Z,51.20
2018-09-25T18:23:29.143Z,51.90
2018-09-25T18:26:02.367Z,51.50
2018-09-25T18:28:35.319Z,51.80
2018-09-25T18:31:08.689Z,52.30
2018-09-25T18:33:41.680Z,52.80
2018-09-25T18:36:14.696Z,53.50
2018-09-25T18:38:48.747Z,52.30
2018-09-25T18:41:21.968Z,53.50
2018-09-25T18:43:55.018Z,53.10
2018-09-25T18:46:27.906Z,53.20
2018-09-25T18:49:01.871Z,53.30
2018-09-25T18:51:35.174Z,53.80
2018-09-25T18:54:09.088Z,54.10
2018-09-25T18:56:43.207Z,54.10
2018-09-25T18:59:17.238Z,54.60
2018-09-25T19:01:50.585Z,53.80
2018-09-25T19:04:23.530Z,55.80
2018-09-25T19:06:57.626Z,55.00
2018-09-25T19:09:30.590Z,55.80
2018-09-25T19:12:05.816Z,56.20
2018-09-25T19:14:38.701Z,56.20
2018-09-25T19:17:12.747Z,57.50
2018-09-25T21:17:21.695Z,57.10
2018-09-25T21:35:12.872Z,73.30
2018-09-25T21:37:45.695Z,80.00
2018-09-25T21:40:18.790Z,74.80
2018-09-25T21:42:51.534Z,74.60
2018-09-25T21:45:24.491Z,74.60
2018-09-25T21:47:57.361Z,74.30
2018-09-25T21:50:30.534Z,74.60
2018-09-25T21:53:03.441Z,74.40
2018-09-25T21:55:36.216Z,74.30
2018-09-25T21:58:09.190Z,74.10
2018-09-25T22:00:43.100Z,74.20
2018-09-25T22:03:16.055Z,74.40
2018-09-25T22:05:49.323Z,74.70
2018-09-25T22:08:22.094Z,74.30
2018-09-25T22:10:54.808Z,74.70
2018-09-25T22:13:27.794Z,75.10
2018-09-25T22:16:01.058Z,74.60
2018-09-25T22:18:33.914Z,74.80
2018-09-25T22:21:06.688Z,75.60
2018-09-25T22:23:39.693Z,75.70
2018-09-25T22:26:12.971Z,75.80
2018-09-25T22:28:45.710Z,75.30
2018-09-25T22:31:18.832Z,75.90
2018-09-25T22:33:51.721Z,75.20
2018-09-25T22:36:24.656Z,75.20
2018-09-25T22:38:57.526Z,75.10
2018-09-25T22:41:30.503Z,75.60
2018-09-25T22:44:03.232Z,75.80
2018-09-25T22:46:36.305Z,75.30
2018-09-25T22:49:09.012Z,75.20
2018-09-25T22:51:42.155Z,75.60
2018-09-25T22:54:14.926Z,75.20
2018-09-25T22:56:47.957Z,75.20
2018-09-25T22:59:20.700Z,74.90
2018-09-25T23:01:54.105Z,73.90
2018-09-25T23:04:26.966Z,74.30
2018-09-25T23:07:00.263Z,73.50
2018-09-25T23:09:33.282Z,74.10
2018-09-25T23:12:06.530Z,74.00
2018-09-25T23:14:39.291Z,74.20
2018-09-25T23:17:12.343Z,74.70
2018-09-25T23:19:45.258Z,75.00
2018-09-25T23:22:18.585Z,75.50
2018-09-25T23:47:55.016Z,75.70
2018-09-25T23:50:30.155Z,78.40
2018-09-25T23:53:05.351Z,77.70
2018-09-25T23:55:39.608Z,78.20
2018-09-25T23:58:10.933Z,78.50
