createdAt,value
2019-05-25T00:02:04.535Z,16.13
2019-05-25T00:04:34.729Z,23.20
2019-05-25T00:07:04.909Z,20.20
2019-05-25T00:09:35.095Z,15.53
2019-05-25T00:12:05.214Z,20.97
2019-05-25T00:14:35.234Z,12.67
2019-05-25T00:17:05.324Z,17.70
2019-05-25T00:19:35.317Z,14.33
2019-05-25T00:22:05.471Z,17.50
2019-05-25T00:24:35.514Z,16.30
2019-05-25T00:27:05.652Z,19.73
2019-05-25T00:29:35.719Z,20.10
2019-05-25T00:32:05.811Z,16.23
2019-05-25T00:34:35.810Z,15.20
2019-05-25T00:37:06.011Z,14.87
2019-05-25T00:39:36.012Z,12.87
2019-05-25T00:42:06.171Z,12.93
2019-05-25T00:44:36.133Z,13.40
2019-05-25T00:47:06.122Z,10.90
2019-05-25T00:49:36.071Z,14.73
2019-05-25T00:52:06.242Z,12.88
2019-05-25T00:54:36.283Z,10.43
2019-05-25T00:57:06.462Z,12.00
2019-05-25T00:59:36.564Z,12.53
2019-05-25T01:02:06.607Z,9.80
2019-05-25T01:04:36.757Z,7.37
2019-05-25T01:07:06.838Z,10.27
2019-05-25T01:09:36.910Z,8.70
2019-05-25T01:12:06.934Z,8.17
2019-05-25T01:14:36.922Z,8.63
2019-05-25T01:17:06.989Z,7.90
2019-05-25T01:19:36.941Z,8.63
2019-05-25T01:22:07.049Z,12.47
2019-05-25T01:24:44.254Z,8.63
2019-05-25T01:27:08.806Z,9.35
2019-05-25T01:29:38.767Z,10.43
2019-05-25T01:32:08.796Z,8.70
2019-05-25T01:34:38.713Z,10.07
2019-05-25T01:37:08.673Z,10.70
2019-05-25T01:39:38.713Z,7.47
2019-05-25T01:42:08.653Z,12.60
2019-05-25T01:44:38.745Z,9.50
2019-05-25T01:47:08.922Z,15.37
2019-05-25T01:49:39.010Z,8.80
2019-05-25T01:52:09.098Z,8.70
2019-05-25T01:54:39.077Z,7.50
2019-05-25T01:57:09.117Z,7.40
2019-05-25T01:59:39.361Z,11.47
2019-05-25T02:02:09.553Z,8.63
2019-05-25T02:04:39.566Z,9.23
2019-05-25T02:07:09.835Z,7.03
2019-05-25T02:09:39.940Z,7.53
2019-05-25T02:12:09.980Z,8.53
2019-05-25T02:14:59.123Z,7.60
2019-05-25T02:17:29.242Z,15.10
2019-05-25T02:19:59.141Z,8.70
2019-05-25T02:22:29.060Z,9.77
2019-05-25T02:25:15.946Z,8.87
2019-05-25T02:27:30.978Z,9.30
2019-05-25T02:30:00.961Z,13.17
2019-05-25T02:32:30.984Z,8.90
2019-05-25T02:35:00.936Z,7.60
2019-05-25T02:37:30.926Z,9.20
2019-05-25T02:40:00.944Z,11.93
2019-05-25T02:42:31.050Z,14.60
2019-05-25T02:45:01.216Z,9.70
2019-05-25T02:47:31.219Z,8.13
2019-05-25T02:50:01.438Z,8.95
2019-05-25T02:52:31.442Z,7.67
2019-05-25T02:55:01.552Z,9.03
2019-05-25T02:57:31.671Z,10.43
2019-05-25T03:00:01.677Z,13.40
2019-05-25T03:02:31.842Z,10.03
2019-05-25T03:05:02.073Z,10.27
2019-05-25T03:07:32.727Z,8.03
2019-05-25T03:10:03.627Z,7.87
2019-05-25T03:12:34.306Z,9.90
2019-05-25T03:15:05.499Z,7.50
2019-05-25T03:17:35.682Z,16.35
2019-05-25T03:20:06.511Z,8.30
2019-05-25T03:22:36.489Z,9.80
2019-05-25T03:25:07.329Z,13.77
2019-05-25T03:27:37.401Z,9.10
2019-05-25T03:30:10.024Z,8.07
2019-05-25T03:32:40.057Z,7.95
2019-05-25T03:35:10.896Z,7.47
2019-05-25T03:37:40.794Z,11.50
2019-05-25T03:40:11.189Z,7.93
2019-05-25T03:42:41.192Z,9.00
2019-05-25T03:45:11.672Z,8.33
2019-05-25T03:47:41.784Z,8.67
2019-05-25T03:50:11.961Z,10.13
2019-05-25T03:52:42.081Z,10.77
2019-05-25T03:55:12.459Z,8.50
2019-05-25T03:57:42.645Z,7.60
2019-05-25T04:00:14.565Z,15.10
2019-05-25T04:02:44.747Z,10.87
2019-05-25T04:05:14.816Z,8.77
2019-05-25T04:07:44.770Z,17.40
2019-05-25T04:10:14.959Z,7.10
2019-05-25T04:12:44.887Z,7.33
2019-05-25T04:15:15.082Z,8.57
2019-05-25T04:17:45.006Z,9.87
2019-05-25T04:20:16.703Z,10.03
2019-05-25T04:22:46.711Z,8.80
2019-05-25T04:25:16.902Z,8.80
2019-05-25T04:27:46.982Z,7.40
2019-05-25T04:30:17.458Z,10.23
2019-05-25T04:32:47.414Z,7.87
2019-05-25T04:35:17.796Z,11.03
2019-05-25T04:37:47.953Z,8.83
2019-05-25T04:40:18.320Z,12.10
2019-05-25T04:42:48.546Z,11.63
2019-05-25T04:45:19.403Z,9.05
2019-05-25T04:47:49.395Z,8.33
2019-05-25T04:50:19.728Z,8.87
2019-05-25T04:52:49.854Z,9.87
2019-05-25T04:55:20.015Z,9.13
2019-05-25T04:57:50.224Z,10.00
2019-05-25T05:00:20.309Z,11.93
2019-05-25T05:02:50.319Z,9.97
2019-05-25T05:05:20.435Z,10.13
2019-05-25T05:07:50.549Z,9.20
2019-05-25T05:10:20.636Z,11.40
2019-05-25T05:12:50.587Z,11.13
2019-05-25T05:15:20.767Z,10.40
2019-05-25T05:17:50.769Z,9.00
2019-05-25T05:20:21.672Z,9.07
2019-05-25T05:22:52.900Z,13.57
2019-05-25T05:25:23.027Z,11.73
2019-05-25T05:27:53.048Z,13.60
2019-05-25T05:30:32.902Z,11.25
2019-05-25T05:33:03.389Z,14.00
2019-05-25T05:35:38.681Z,11.93
2019-05-25T05:38:07.298Z,9.77
2019-05-25T05:40:38.638Z,13.03
2019-05-25T05:43:12.086Z,14.87
2019-05-25T05:45:47.620Z,15.40
2019-05-25T05:48:20.817Z,13.10
2019-05-25T05:50:54.206Z,16.77
2019-05-25T05:53:26.610Z,13.98
2019-05-25T05:55:56.768Z,13.60
2019-05-25T05:58:26.726Z,19.17
2019-05-25T06:00:56.764Z,17.10
2019-05-25T06:03:26.843Z,13.83
2019-05-25T06:05:56.872Z,13.23
2019-05-25T06:08:26.891Z,34.27
2019-05-25T06:10:56.863Z,12.20
2019-05-25T06:13:26.850Z,14.33
2019-05-25T06:15:56.886Z,14.67
2019-05-25T06:18:26.891Z,14.70
2019-05-25T06:20:56.961Z,16.63
2019-05-25T06:23:26.982Z,13.70
2019-05-25T06:25:57.005Z,13.40
2019-05-25T06:28:27.067Z,15.77
2019-05-25T06:30:57.053Z,11.77
2019-05-25T06:33:27.058Z,16.43
2019-05-25T06:35:57.155Z,16.70
2019-05-25T06:38:27.143Z,18.87
2019-05-25T06:40:57.399Z,16.23
2019-05-25T06:43:27.410Z,14.63
2019-05-25T06:45:57.641Z,19.20
2019-05-25T06:48:28.194Z,13.93
2019-05-25T06:50:58.281Z,12.13
2019-05-25T06:53:28.294Z,12.93
2019-05-25T06:55:58.374Z,14.23
2019-05-25T06:58:28.410Z,13.60
2019-05-25T07:00:58.362Z,14.50
2019-05-25T07:03:28.336Z,13.43
2019-05-25T07:05:58.369Z,18.48
2019-05-25T07:08:28.438Z,16.77
2019-05-25T07:10:58.619Z,17.15
2019-05-25T07:13:28.816Z,14.65
2019-05-25T07:15:58.979Z,14.53
2019-05-25T07:18:29.002Z,13.45
2019-05-25T07:20:59.139Z,12.93
2019-05-25T07:23:29.375Z,12.80
2019-05-25T07:25:59.572Z,20.87
2019-05-25T07:28:29.732Z,16.90
2019-05-25T07:30:59.726Z,12.53
2019-05-25T07:33:29.755Z,17.27
2019-05-25T07:35:59.909Z,13.60
2019-05-25T07:38:29.910Z,16.23
2019-05-25T07:40:59.852Z,14.33
2019-05-25T07:43:29.919Z,14.60
2019-05-25T07:46:00.009Z,22.23
2019-05-25T07:48:29.970Z,15.23
2019-05-25T07:51:00.066Z,16.57
2019-05-25T07:53:31.883Z,11.93
2019-05-25T07:56:01.972Z,17.40
2019-05-25T07:58:31.911Z,13.37
2019-05-25T08:01:02.057Z,19.13
2019-05-25T08:03:32.084Z,18.50
2019-05-25T08:06:02.041Z,21.50
2019-05-25T08:08:32.127Z,12.73
2019-05-25T08:11:02.138Z,11.75
2019-05-25T08:13:32.204Z,13.63
2019-05-25T08:16:02.261Z,13.47
2019-05-25T08:18:32.349Z,12.43
2019-05-25T08:21:02.454Z,12.73
2019-05-25T08:23:32.556Z,14.67
2019-05-25T08:26:02.482Z,11.77
2019-05-25T08:28:33.318Z,11.40
2019-05-25T08:31:03.432Z,12.47
2019-05-25T08:33:33.572Z,14.90
2019-05-25T08:36:03.584Z,12.00
2019-05-25T08:38:33.523Z,11.23
2019-05-25T08:41:03.567Z,10.53
2019-05-25T08:43:33.705Z,13.10
2019-05-25T08:46:03.714Z,10.57
2019-05-25T08:48:33.642Z,13.83
2019-05-25T08:51:03.654Z,13.77
2019-05-25T08:53:41.124Z,8.87
2019-05-25T08:56:05.651Z,14.37
2019-05-25T08:58:48.112Z,11.10
2019-05-25T09:01:07.797Z,10.53
2019-05-25T09:03:37.800Z,14.20
2019-05-25T09:06:07.905Z,12.10
2019-05-25T09:08:37.970Z,12.67
2019-05-25T09:11:07.935Z,11.13
2019-05-25T09:13:37.869Z,15.50
2019-05-25T09:16:07.950Z,18.37
2019-05-25T09:18:38.149Z,13.77
2019-05-25T09:21:08.306Z,10.93
2019-05-25T09:23:38.428Z,12.37
2019-05-25T09:26:08.434Z,15.50
2019-05-25T09:28:38.418Z,11.80
2019-05-25T09:31:08.494Z,9.98
2019-05-25T09:33:38.601Z,13.97
2019-05-25T09:36:08.595Z,12.80
2019-05-25T09:38:38.783Z,12.70
2019-05-25T09:41:08.788Z,16.63
2019-05-25T09:43:38.875Z,9.20
2019-05-25T09:46:08.956Z,8.80
2019-05-25T09:48:39.124Z,8.43
2019-05-25T09:51:15.356Z,10.63
2019-05-25T09:53:40.926Z,8.10
2019-05-25T09:56:12.658Z,10.07
2019-05-25T09:58:42.677Z,7.77
2019-05-25T10:01:12.764Z,8.97
2019-05-25T10:03:42.957Z,8.40
2019-05-25T10:06:13.520Z,7.97
2019-05-25T10:08:43.594Z,10.37
2019-05-25T10:11:13.603Z,11.97
2019-05-25T10:13:43.681Z,7.73
2019-05-25T10:16:13.717Z,10.30
2019-05-25T10:18:43.931Z,7.50
2019-05-25T10:21:15.058Z,7.80
2019-05-25T10:23:45.125Z,7.90
2019-05-25T10:26:15.317Z,6.57
2019-05-25T10:28:45.375Z,7.97
2019-05-25T10:31:15.543Z,9.50
2019-05-25T10:33:45.594Z,11.03
2019-05-25T10:36:15.694Z,7.00
2019-05-25T10:38:45.777Z,7.50
2019-05-25T10:41:15.902Z,9.33
2019-05-25T10:43:45.833Z,6.93
2019-05-25T10:46:15.763Z,7.43
2019-05-25T10:48:45.831Z,7.30
2019-05-25T10:51:15.930Z,8.53
2019-05-25T10:53:46.137Z,7.77
2019-05-25T10:56:16.238Z,7.97
2019-05-25T10:58:46.229Z,7.27
2019-05-25T11:01:16.313Z,7.80
2019-05-25T11:03:46.239Z,7.40
2019-05-25T11:06:35.436Z,7.90
2019-05-25T11:09:07.373Z,7.33
2019-05-25T11:11:37.533Z,6.80
2019-05-25T11:14:07.572Z,6.58
2019-05-25T11:16:37.634Z,13.07
2019-05-25T11:19:07.663Z,7.03
2019-05-25T11:21:37.678Z,6.37
2019-05-25T11:24:07.825Z,10.27
2019-05-25T11:26:37.884Z,6.80
2019-05-25T11:29:07.868Z,8.00
2019-05-25T11:31:38.093Z,11.40
2019-05-25T11:34:08.214Z,8.10
2019-05-25T11:36:38.302Z,6.10
2019-05-25T11:39:08.622Z,7.07
2019-05-25T11:41:38.762Z,7.30
2019-05-25T11:44:08.687Z,6.03
2019-05-25T11:46:38.730Z,12.17
2019-05-25T11:49:21.624Z,7.53
2019-05-25T11:51:40.421Z,7.00
2019-05-25T11:54:10.683Z,6.90
2019-05-25T11:56:40.838Z,8.23
2019-05-25T11:59:10.789Z,6.93
2019-05-25T12:01:40.838Z,8.00
2019-05-25T12:04:10.842Z,7.50
2019-05-25T12:06:40.877Z,6.60
2019-05-25T12:09:11.130Z,7.10
2019-05-25T12:11:41.090Z,9.47
2019-05-25T12:14:11.106Z,7.57
2019-05-25T12:16:41.178Z,9.00
2019-05-25T12:19:14.743Z,14.87
2019-05-25T12:21:43.489Z,10.87
2019-05-25T12:24:13.563Z,8.57
2019-05-25T12:26:43.650Z,8.17
2019-05-25T12:29:13.664Z,7.53
2019-05-25T12:31:43.760Z,7.93
2019-05-25T12:34:13.736Z,7.90
2019-05-25T12:36:43.788Z,8.43
2019-05-25T12:39:13.867Z,7.30
2019-05-25T12:41:43.876Z,6.60
2019-05-25T12:44:13.874Z,8.47
2019-05-25T12:46:43.830Z,6.50
2019-05-25T12:49:13.777Z,7.03
2019-05-25T12:51:43.948Z,7.87
2019-05-25T12:54:13.961Z,6.83
2019-05-25T12:56:43.951Z,6.57
2019-05-25T12:59:14.868Z,7.17
2019-05-25T13:01:44.962Z,7.13
2019-05-25T13:04:14.972Z,6.63
2019-05-25T13:06:45.048Z,7.67
2019-05-25T13:09:15.074Z,6.00
2019-05-25T13:11:45.092Z,7.80
2019-05-25T13:14:15.244Z,6.07
2019-05-25T13:16:45.197Z,5.83
2019-05-25T13:19:15.257Z,6.63
2019-05-25T13:21:45.266Z,6.27
2019-05-25T13:24:15.249Z,5.50
2019-05-25T13:26:45.269Z,5.73
2019-05-25T13:29:15.231Z,5.23
2019-05-25T13:31:45.206Z,4.40
2019-05-25T13:34:15.368Z,4.33
2019-05-25T13:36:45.415Z,5.27
2019-05-25T13:39:15.373Z,4.50
2019-05-25T13:41:45.380Z,5.20
2019-05-25T13:44:15.480Z,10.37
2019-05-25T13:46:45.547Z,5.20
2019-05-25T13:49:15.608Z,4.60
2019-05-25T13:51:45.615Z,5.50
2019-05-25T13:54:15.701Z,5.90
2019-05-25T13:56:45.758Z,6.87
2019-05-25T13:59:15.731Z,7.43
2019-05-25T14:01:45.769Z,7.25
2019-05-25T14:04:15.764Z,7.93
2019-05-25T14:06:45.814Z,9.10
2019-05-25T14:09:16.098Z,7.57
2019-05-25T14:11:46.138Z,7.20
2019-05-25T14:14:16.232Z,10.87
2019-05-25T14:16:46.148Z,7.20
2019-05-25T14:19:16.242Z,7.70
2019-05-25T14:21:46.177Z,6.00
2019-05-25T14:24:16.097Z,7.77
2019-05-25T14:26:46.021Z,5.80
2019-05-25T14:29:15.953Z,5.17
2019-05-25T14:31:46.456Z,5.20
2019-05-25T14:34:16.650Z,6.73
2019-05-25T14:36:46.583Z,5.60
2019-05-25T14:39:16.658Z,6.80
2019-05-25T14:41:46.660Z,5.30
2019-05-25T14:44:16.718Z,4.93
2019-05-25T14:46:46.735Z,8.30
2019-05-25T14:49:16.671Z,11.87
2019-05-25T14:51:46.678Z,4.50
2019-05-25T14:54:16.669Z,5.57
2019-05-25T14:56:46.611Z,7.90
2019-05-25T14:59:16.767Z,7.03
2019-05-25T15:02:01.409Z,5.40
2019-05-25T15:04:18.578Z,5.97
2019-05-25T15:06:48.678Z,7.60
2019-05-25T15:09:18.758Z,6.53
2019-05-25T15:11:48.770Z,6.83
2019-05-25T15:14:18.772Z,7.10
2019-05-25T15:16:48.874Z,7.00
2019-05-25T15:19:18.846Z,7.00
2019-05-25T15:21:49.149Z,7.70
2019-05-25T15:24:19.249Z,13.70
2019-05-25T15:26:49.158Z,6.83
2019-05-25T15:29:19.184Z,6.23
2019-05-25T15:31:49.182Z,6.60
2019-05-25T15:34:19.283Z,5.80
2019-05-25T15:36:49.361Z,5.00
2019-05-25T15:39:19.531Z,6.40
2019-05-25T15:41:49.618Z,5.43
2019-05-25T15:44:19.774Z,4.90
2019-05-25T15:46:50.042Z,5.00
2019-05-25T15:49:20.018Z,14.37
2019-05-25T15:51:50.000Z,7.03
2019-05-25T15:54:20.018Z,9.47
2019-05-25T15:56:50.040Z,8.40
2019-05-25T15:59:23.477Z,12.20
2019-05-25T16:01:51.992Z,9.40
2019-05-25T16:04:22.075Z,8.23
2019-05-25T16:06:52.357Z,10.40
2019-05-25T16:09:22.454Z,10.30
2019-05-25T16:11:52.610Z,13.77
2019-05-25T16:14:22.654Z,15.30
2019-05-25T16:16:52.749Z,13.63
2019-05-25T16:19:22.766Z,10.33
2019-05-25T16:21:52.759Z,12.10
2019-05-25T16:24:22.750Z,11.93
2019-05-25T16:26:52.685Z,11.60
2019-05-25T16:29:22.861Z,13.30
2019-05-25T16:31:52.941Z,9.30
2019-05-25T16:34:22.884Z,10.50
2019-05-25T16:36:52.924Z,13.20
2019-05-25T16:39:23.041Z,13.67
2019-05-25T16:41:53.000Z,13.50
2019-05-25T16:44:22.907Z,14.10
2019-05-25T16:46:52.978Z,11.23
2019-05-25T16:49:23.069Z,13.47
2019-05-25T16:51:53.146Z,11.83
2019-05-25T16:54:23.349Z,8.77
2019-05-25T16:56:53.288Z,8.67
2019-05-25T16:59:23.552Z,7.87
2019-05-25T17:01:53.557Z,9.40
2019-05-25T17:04:23.677Z,11.23
2019-05-25T17:06:54.042Z,11.93
2019-05-25T17:09:24.050Z,10.53
2019-05-25T17:11:54.077Z,9.53
2019-05-25T17:14:23.989Z,12.00
2019-05-25T17:16:53.975Z,11.00
2019-05-25T17:19:23.957Z,12.67
2019-05-25T17:21:54.071Z,12.73
2019-05-25T17:24:24.225Z,11.07
2019-05-25T17:26:54.309Z,14.20
2019-05-25T17:29:24.414Z,12.78
2019-05-25T17:31:54.505Z,15.70
2019-05-25T17:34:24.504Z,10.07
2019-05-25T17:36:54.633Z,12.13
2019-05-25T17:39:24.706Z,10.50
2019-05-25T17:41:54.908Z,9.40
2019-05-25T17:44:25.077Z,12.20
2019-05-25T17:46:55.135Z,11.27
2019-05-25T17:49:25.438Z,12.27
2019-05-25T17:51:55.545Z,8.77
2019-05-25T17:54:25.646Z,11.57
2019-05-25T17:56:55.653Z,15.17
2019-05-25T17:59:25.801Z,9.50
2019-05-25T18:01:55.859Z,9.97
2019-05-25T18:04:26.031Z,10.50
2019-05-25T18:06:56.464Z,11.83
2019-05-25T18:09:45.727Z,12.63
2019-05-25T18:12:15.817Z,11.63
2019-05-25T18:14:45.750Z,10.57
2019-05-25T18:17:15.771Z,11.20
2019-05-25T18:19:45.701Z,18.90
2019-05-25T18:22:15.834Z,12.90
2019-05-25T18:24:45.765Z,11.63
2019-05-25T18:27:15.829Z,15.53
2019-05-25T18:29:45.836Z,12.53
2019-05-25T18:32:15.898Z,22.83
2019-05-25T18:34:45.961Z,15.33
2019-05-25T18:37:16.122Z,19.57
2019-05-25T18:39:46.086Z,20.37
2019-05-25T18:42:16.066Z,24.53
2019-05-25T18:44:46.158Z,16.07
2019-05-25T18:47:16.162Z,20.10
2019-05-25T18:49:46.172Z,17.67
2019-05-25T18:52:16.174Z,17.10
2019-05-25T18:54:46.136Z,19.97
2019-05-25T18:57:16.198Z,17.03
2019-05-25T18:59:46.372Z,16.07
2019-05-25T19:02:16.432Z,16.40
2019-05-25T19:04:54.583Z,16.03
2019-05-25T19:07:18.307Z,15.00
2019-05-25T19:09:48.241Z,14.03
2019-05-25T19:12:18.386Z,15.70
2019-05-25T19:14:48.413Z,14.77
2019-05-25T19:17:18.409Z,13.50
2019-05-25T19:19:48.418Z,13.67
2019-05-25T19:22:18.398Z,12.30
2019-05-25T19:24:48.349Z,17.33
2019-05-25T19:27:18.348Z,19.43
2019-05-25T19:29:48.405Z,15.10
2019-05-25T19:32:18.394Z,13.37
2019-05-25T19:34:58.902Z,14.60
2019-05-25T19:37:20.017Z,18.50
2019-05-25T19:39:49.950Z,20.80
2019-05-25T19:42:19.969Z,17.70
2019-05-25T19:44:50.125Z,17.00
2019-05-25T19:47:20.110Z,19.00
2019-05-25T19:49:50.123Z,17.23
2019-05-25T19:52:20.175Z,14.90
2019-05-25T19:54:50.162Z,17.32
2019-05-25T19:57:20.358Z,22.13
2019-05-25T19:59:50.364Z,19.00
2019-05-25T20:02:20.369Z,16.80
2019-05-25T20:04:50.386Z,17.48
2019-05-25T20:07:20.471Z,20.30
2019-05-25T20:09:50.632Z,18.40
2019-05-25T20:12:20.648Z,15.07
2019-05-25T20:14:50.949Z,15.47
2019-05-25T20:17:20.890Z,15.77
2019-05-25T20:19:50.985Z,15.23
2019-05-25T20:22:21.152Z,19.80
2019-05-25T20:24:51.077Z,16.27
2019-05-25T20:27:21.011Z,15.80
2019-05-25T20:29:50.946Z,11.20
2019-05-25T20:32:20.886Z,12.13
2019-05-25T20:34:50.904Z,13.40
2019-05-25T20:37:20.844Z,14.63
2019-05-25T20:39:50.838Z,13.20
2019-05-25T20:42:20.897Z,11.53
2019-05-25T20:44:50.927Z,14.47
2019-05-25T20:47:20.945Z,12.27
2019-05-25T20:49:51.043Z,10.47
2019-05-25T20:52:21.139Z,14.70
2019-05-25T20:54:51.206Z,13.87
2019-05-25T20:57:21.214Z,13.53
2019-05-25T20:59:51.132Z,12.10
2019-05-25T21:02:21.233Z,12.13
2019-05-25T21:04:51.271Z,13.57
2019-05-25T21:07:21.372Z,11.50
2019-05-25T21:09:51.360Z,12.60
2019-05-25T21:12:21.568Z,15.90
2019-05-25T21:14:51.518Z,12.67
2019-05-25T21:17:21.469Z,11.77
2019-05-25T21:19:51.428Z,12.80
2019-05-25T21:22:21.415Z,14.60
2019-05-25T21:24:51.515Z,15.33
2019-05-25T21:27:21.426Z,13.40
2019-05-25T21:29:51.516Z,14.97
2019-05-25T21:32:21.994Z,19.77
2019-05-25T21:34:52.051Z,16.00
2019-05-25T21:37:22.111Z,20.60
2019-05-25T21:39:52.219Z,18.73
2019-05-25T21:42:22.279Z,16.67
2019-05-25T21:44:52.190Z,19.17
2019-05-25T21:47:22.187Z,18.03
2019-05-25T21:49:52.206Z,16.87
2019-05-25T21:52:22.281Z,17.70
2019-05-25T21:54:52.215Z,18.37
2019-05-25T21:57:22.223Z,19.03
2019-05-25T21:59:52.271Z,17.60
2019-05-25T22:02:22.516Z,15.60
2019-05-25T22:04:52.460Z,17.23
2019-05-25T22:07:22.545Z,18.23
2019-05-25T22:09:52.464Z,17.83
2019-05-25T22:12:22.552Z,16.50
2019-05-25T22:14:52.563Z,15.73
2019-05-25T22:17:22.658Z,17.63
2019-05-25T22:19:52.759Z,13.93
2019-05-25T22:22:22.754Z,18.33
2019-05-25T22:24:52.690Z,22.93
2019-05-25T22:27:22.603Z,17.30
2019-05-25T22:29:52.596Z,16.10
2019-05-25T22:32:22.595Z,16.57
2019-05-25T22:34:52.760Z,19.05
2019-05-25T22:37:22.758Z,19.27
2019-05-25T22:39:52.786Z,20.55
2019-05-25T22:42:22.877Z,17.10
2019-05-25T22:44:52.829Z,19.90
2019-05-25T22:47:22.933Z,20.53
2019-05-25T22:49:52.954Z,19.52
2019-05-25T22:52:22.971Z,26.23
2019-05-25T22:54:52.927Z,19.60
2019-05-25T22:57:22.933Z,21.37
2019-05-25T22:59:52.995Z,32.20
2019-05-25T23:02:22.938Z,20.72
2019-05-25T23:04:53.078Z,22.48
2019-05-25T23:07:23.097Z,18.82
2019-05-25T23:09:53.048Z,26.50
2019-05-25T23:12:23.206Z,20.80
2019-05-25T23:14:53.140Z,20.63
2019-05-25T23:17:23.173Z,24.15
2019-05-25T23:19:53.127Z,23.92
2019-05-25T23:22:23.246Z,18.63
2019-05-25T23:24:53.333Z,23.30
2019-05-25T23:27:23.338Z,19.47
2019-05-25T23:29:53.451Z,24.33
2019-05-25T23:32:23.403Z,21.63
2019-05-25T23:34:53.365Z,24.67
2019-05-25T23:37:23.455Z,19.23
2019-05-25T23:39:53.457Z,22.93
2019-05-25T23:42:23.546Z,22.20
2019-05-25T23:44:53.566Z,17.87
2019-05-25T23:47:23.586Z,17.00
2019-05-25T23:49:53.510Z,19.73
2019-05-25T23:52:23.439Z,22.17
2019-05-25T23:54:53.509Z,27.60
2019-05-25T23:57:23.502Z,24.53
2019-05-25T23:59:53.504Z,25.60
