createdAt,value
2019-05-05T00:00:44.706Z,83.32
2019-05-05T00:03:15.054Z,82.81
2019-05-05T00:05:44.415Z,82.48
2019-05-05T00:08:10.353Z,82.87
2019-05-05T00:10:57.035Z,82.48
2019-05-05T00:13:27.054Z,81.96
2019-05-05T00:16:00.249Z,82.56
2019-05-05T00:18:27.882Z,81.97
2019-05-05T00:20:55.218Z,82.81
2019-05-05T00:23:21.139Z,83.21
2019-05-05T00:25:46.932Z,82.63
2019-05-05T00:28:14.319Z,82.13
2019-05-05T00:30:40.341Z,82.50
2019-05-05T00:33:06.259Z,82.29
2019-05-05T00:35:32.177Z,82.43
2019-05-05T00:37:58.372Z,82.53
2019-05-05T00:40:24.837Z,82.26
2019-05-05T00:42:50.788Z,82.68
2019-05-05T00:45:16.675Z,82.60
2019-05-05T00:47:47.221Z,83.01
2019-05-05T00:50:15.573Z,82.81
2019-05-05T00:52:41.361Z,81.98
2019-05-05T00:55:07.545Z,82.00
2019-05-05T00:57:34.781Z,82.47
2019-05-05T01:00:00.683Z,82.60
2019-05-05T01:02:28.396Z,82.46
2019-05-05T01:04:56.207Z,82.43
2019-05-05T01:07:21.982Z,82.56
2019-05-05T01:09:47.934Z,82.55
2019-05-05T01:12:15.219Z,82.42
2019-05-05T01:14:41.024Z,82.19
2019-05-05T01:17:06.802Z,82.46
2019-05-05T01:19:34.849Z,82.41
2019-05-05T01:22:00.342Z,82.60
2019-05-05T01:24:26.125Z,82.55
2019-05-05T01:26:51.900Z,82.69
2019-05-05T01:29:17.692Z,81.98
2019-05-05T01:31:45.218Z,82.43
2019-05-05T01:34:14.963Z,82.85
2019-05-05T01:36:40.670Z,82.76
2019-05-05T01:39:14.716Z,82.85
2019-05-05T01:41:42.560Z,82.62
2019-05-05T01:44:08.367Z,82.71
2019-05-05T01:46:35.304Z,82.93
2019-05-05T01:49:01.261Z,82.49
2019-05-05T01:51:27.242Z,83.07
2019-05-05T01:53:54.567Z,82.94
2019-05-05T01:56:20.706Z,82.65
2019-05-05T01:58:47.079Z,82.88
2019-05-05T02:01:12.891Z,82.68
2019-05-05T02:03:38.667Z,83.19
2019-05-05T02:06:05.263Z,83.24
2019-05-05T02:08:31.140Z,82.92
2019-05-05T02:10:56.923Z,82.69
2019-05-05T02:13:22.699Z,83.11
2019-05-05T02:15:48.531Z,83.18
2019-05-05T02:18:14.897Z,82.88
2019-05-05T02:20:50.274Z,83.01
2019-05-05T02:23:18.289Z,83.72
2019-05-05T02:25:44.741Z,83.44
2019-05-05T02:28:10.912Z,83.01
2019-05-05T02:30:47.725Z,83.57
2019-05-05T02:33:15.747Z,83.47
2019-05-05T02:35:41.814Z,83.45
2019-05-05T02:38:08.012Z,83.72
2019-05-05T02:40:35.083Z,82.86
2019-05-05T02:43:01.077Z,83.29
2019-05-05T02:45:35.289Z,82.91
2019-05-05T02:48:05.902Z,83.25
2019-05-05T02:50:50.830Z,83.32
2019-05-05T02:53:04.041Z,83.39
2019-05-05T02:55:32.811Z,83.12
2019-05-05T02:58:01.059Z,83.15
2019-05-05T03:00:29.149Z,83.16
2019-05-05T03:02:57.347Z,83.33
2019-05-05T03:05:23.627Z,83.28
2019-05-05T03:07:49.423Z,82.83
2019-05-05T03:10:15.301Z,83.11
2019-05-05T03:12:41.095Z,83.26
2019-05-05T03:15:07.066Z,83.04
2019-05-05T03:17:34.061Z,82.87
2019-05-05T03:20:00.646Z,82.87
2019-05-05T03:22:26.537Z,83.54
2019-05-05T03:24:54.128Z,83.28
2019-05-05T03:27:20.015Z,83.04
2019-05-05T03:29:45.886Z,83.33
2019-05-05T03:32:12.033Z,83.43
2019-05-05T03:34:38.563Z,83.73
2019-05-05T03:37:04.758Z,83.74
2019-05-05T03:39:33.888Z,83.56
2019-05-05T03:42:03.536Z,83.16
2019-05-05T03:44:34.266Z,83.32
2019-05-05T03:47:00.359Z,83.42
2019-05-05T03:49:26.234Z,83.24
2019-05-05T03:51:54.213Z,83.41
2019-05-05T03:54:20.010Z,83.33
2019-05-05T03:56:45.988Z,83.22
2019-05-05T03:59:14.023Z,83.26
2019-05-05T04:01:57.746Z,83.30
2019-05-05T04:04:24.749Z,83.52
2019-05-05T04:06:55.676Z,83.48
2019-05-05T04:09:21.669Z,83.76
2019-05-05T04:11:47.551Z,83.81
2019-05-05T04:14:14.187Z,83.80
2019-05-05T04:16:47.538Z,84.32
2019-05-05T04:19:24.039Z,84.12
2019-05-05T04:21:49.824Z,84.43
2019-05-05T04:24:15.622Z,84.17
2019-05-05T04:26:41.397Z,84.24
2019-05-05T04:29:07.188Z,84.48
2019-05-05T04:31:34.565Z,84.18
2019-05-05T04:34:00.471Z,84.30
2019-05-05T04:36:26.243Z,84.11
2019-05-05T04:38:54.590Z,84.17
2019-05-05T04:41:20.451Z,84.12
2019-05-05T04:43:46.258Z,83.87
2019-05-05T04:46:14.022Z,84.63
2019-05-05T04:48:43.450Z,84.59
2019-05-05T04:51:11.217Z,85.28
2019-05-05T04:53:41.449Z,85.08
2019-05-05T04:56:07.242Z,84.61
2019-05-05T04:58:33.566Z,84.73
2019-05-05T05:00:59.420Z,84.96
2019-05-05T05:03:45.051Z,84.56
2019-05-05T05:06:15.497Z,84.68
2019-05-05T05:08:41.278Z,84.52
2019-05-05T05:11:07.062Z,85.33
2019-05-05T05:13:34.750Z,86.36
2019-05-05T05:16:00.535Z,86.03
2019-05-05T05:18:26.310Z,85.90
2019-05-05T05:20:52.112Z,85.79
2019-05-05T05:23:17.894Z,85.87
2019-05-05T05:25:43.951Z,86.35
2019-05-05T05:28:09.774Z,85.78
2019-05-05T05:30:35.561Z,85.64
2019-05-05T05:33:01.337Z,86.05
2019-05-05T05:35:27.139Z,85.88
2019-05-05T05:37:53.988Z,86.03
2019-05-05T05:40:23.611Z,86.17
2019-05-05T05:42:49.499Z,85.41
2019-05-05T05:45:34.387Z,84.83
2019-05-05T05:48:04.586Z,85.38
2019-05-05T05:50:35.051Z,86.01
2019-05-05T05:53:00.832Z,85.15
2019-05-05T05:55:26.626Z,84.16
2019-05-05T05:57:54.177Z,85.43
2019-05-05T06:00:20.189Z,85.74
2019-05-05T06:02:45.964Z,85.06
2019-05-05T06:05:11.786Z,84.09
2019-05-05T06:07:37.561Z,83.64
2019-05-05T06:10:03.889Z,83.05
2019-05-05T06:12:29.652Z,82.21
2019-05-05T06:14:55.432Z,78.83
2019-05-05T06:17:21.233Z,76.21
2019-05-05T06:19:47.009Z,75.56
2019-05-05T06:22:15.171Z,75.77
2019-05-05T06:24:40.490Z,76.21
2019-05-05T06:27:06.284Z,76.33
2019-05-05T06:29:34.345Z,77.12
2019-05-05T06:31:59.751Z,74.84
2019-05-05T06:34:25.540Z,74.46
2019-05-05T06:36:51.343Z,73.34
2019-05-05T06:39:17.121Z,73.34
2019-05-05T06:41:50.607Z,74.83
2019-05-05T06:44:26.860Z,74.32
2019-05-05T06:47:13.541Z,73.34
2019-05-05T06:49:39.415Z,71.88
2019-05-05T06:52:05.203Z,71.53
2019-05-05T06:54:30.994Z,73.24
2019-05-05T06:56:56.800Z,70.94
2019-05-05T06:59:24.334Z,70.89
2019-05-05T07:01:50.279Z,68.55
2019-05-05T07:04:16.057Z,68.55
2019-05-05T07:06:53.549Z,66.94
2019-05-05T07:09:09.543Z,66.63
2019-05-05T07:11:35.324Z,66.63
2019-05-05T07:14:03.631Z,65.82
2019-05-05T07:16:29.322Z,63.61
2019-05-05T07:18:55.112Z,63.61
2019-05-05T07:21:23.509Z,64.59
2019-05-05T07:23:48.979Z,66.30
2019-05-05T07:26:14.751Z,61.20
2019-05-05T07:28:40.540Z,61.18
2019-05-05T07:31:06.372Z,61.43
2019-05-05T07:33:34.347Z,64.60
2019-05-05T07:36:18.212Z,63.05
2019-05-05T07:38:45.924Z,61.23
2019-05-05T07:41:11.713Z,57.70
2019-05-05T07:43:37.504Z,59.25
2019-05-05T07:46:04.440Z,60.29
2019-05-05T07:48:30.307Z,59.28
2019-05-05T07:51:02.123Z,59.63
2019-05-05T07:53:24.451Z,59.81
2019-05-05T07:55:50.479Z,59.81
2019-05-05T07:58:16.292Z,59.74
2019-05-05T08:00:43.624Z,61.81
2019-05-05T08:03:09.570Z,62.04
2019-05-05T08:05:35.364Z,60.65
2019-05-05T08:08:01.211Z,58.68
2019-05-05T08:10:27.003Z,59.65
2019-05-05T08:12:54.228Z,58.59
2019-05-05T08:15:23.719Z,60.44
2019-05-05T08:17:56.952Z,61.26
2019-05-05T08:20:30.431Z,61.26
2019-05-05T08:22:56.211Z,62.59
2019-05-05T08:25:36.320Z,61.38
2019-05-05T08:27:53.834Z,62.27
2019-05-05T08:30:33.845Z,62.53
2019-05-05T08:32:59.826Z,62.72
2019-05-05T08:35:25.619Z,62.59
2019-05-05T08:37:51.411Z,59.78
2019-05-05T08:40:17.300Z,60.04
2019-05-05T08:42:44.557Z,61.18
2019-05-05T08:45:10.518Z,60.70
2019-05-05T08:47:36.297Z,61.08
2019-05-05T08:50:04.250Z,61.37
2019-05-05T08:52:29.995Z,61.02
2019-05-05T08:54:55.784Z,57.13
2019-05-05T08:57:23.550Z,55.35
2019-05-05T08:59:49.257Z,52.55
2019-05-05T09:02:15.167Z,51.36
2019-05-05T09:04:40.937Z,49.93
2019-05-05T09:07:06.723Z,50.21
2019-05-05T09:09:33.509Z,51.69
2019-05-05T09:11:59.427Z,51.67
2019-05-05T09:14:25.231Z,51.33
2019-05-05T09:16:51.065Z,51.83
2019-05-05T09:19:18.743Z,51.74
2019-05-05T09:21:44.901Z,53.19
2019-05-05T09:24:15.318Z,52.39
2019-05-05T09:26:48.896Z,52.88
2019-05-05T09:29:25.589Z,54.10
2019-05-05T09:31:51.374Z,53.98
2019-05-05T09:34:17.189Z,55.12
2019-05-05T09:36:43.958Z,55.87
2019-05-05T09:39:09.900Z,57.26
2019-05-05T09:41:35.695Z,56.83
2019-05-05T09:44:01.473Z,56.31
2019-05-05T09:46:27.360Z,54.17
2019-05-05T09:48:54.178Z,54.08
2019-05-05T09:51:20.075Z,52.85
2019-05-05T09:53:45.954Z,52.75
2019-05-05T09:56:11.764Z,51.04
2019-05-05T09:58:37.543Z,51.30
2019-05-05T10:01:04.253Z,51.99
2019-05-05T10:03:30.044Z,50.13
2019-05-05T10:05:55.820Z,50.79
2019-05-05T10:08:23.528Z,46.03
2019-05-05T10:10:49.377Z,43.81
2019-05-05T10:13:15.246Z,44.29
2019-05-05T10:15:41.037Z,45.31
2019-05-05T10:18:06.820Z,43.73
2019-05-05T10:20:34.373Z,42.07
2019-05-05T10:23:00.240Z,44.68
2019-05-05T10:25:44.650Z,41.95
2019-05-05T10:28:10.616Z,41.75
2019-05-05T10:30:36.398Z,43.73
2019-05-05T10:33:03.742Z,39.92
2019-05-05T10:35:29.692Z,42.99
2019-05-05T10:37:55.480Z,45.94
2019-05-05T10:40:25.701Z,47.89
2019-05-05T10:42:54.187Z,48.11
2019-05-05T10:45:21.376Z,48.88
2019-05-05T10:47:47.568Z,48.36
2019-05-05T10:50:13.942Z,49.25
2019-05-05T10:52:39.831Z,49.43
2019-05-05T10:55:06.167Z,49.89
2019-05-05T10:57:34.027Z,50.69
2019-05-05T11:00:10.094Z,50.38
2019-05-05T11:02:27.475Z,46.39
2019-05-05T11:04:54.626Z,45.99
2019-05-05T11:07:20.479Z,46.62
2019-05-05T11:09:46.262Z,48.13
2019-05-05T11:12:13.708Z,47.02
2019-05-05T11:14:39.735Z,48.83
2019-05-05T11:17:05.533Z,47.70
2019-05-05T11:19:33.466Z,47.91
2019-05-05T11:21:59.962Z,49.49
2019-05-05T11:24:25.755Z,49.06
2019-05-05T11:26:53.817Z,48.27
2019-05-05T11:29:20.461Z,47.89
2019-05-05T11:31:46.185Z,46.65
2019-05-05T11:34:14.167Z,48.15
2019-05-05T11:36:43.790Z,46.96
2019-05-05T11:39:09.659Z,46.74
2019-05-05T11:41:35.439Z,46.75
2019-05-05T11:44:01.317Z,47.00
2019-05-05T11:46:27.144Z,47.87
2019-05-05T11:48:54.373Z,45.52
2019-05-05T11:51:20.308Z,47.46
2019-05-05T11:53:46.107Z,49.79
2019-05-05T11:56:11.886Z,49.84
2019-05-05T11:58:37.683Z,49.50
2019-05-05T12:01:03.901Z,49.16
2019-05-05T12:03:29.735Z,49.44
2019-05-05T12:05:55.531Z,49.42
2019-05-05T12:08:21.307Z,48.29
2019-05-05T12:10:49.002Z,47.39
2019-05-05T12:13:14.914Z,46.94
2019-05-05T12:15:44.536Z,45.71
2019-05-05T12:18:10.253Z,45.28
2019-05-05T12:20:37.651Z,46.49
2019-05-05T12:23:04.617Z,45.40
2019-05-05T12:25:50.377Z,46.74
2019-05-05T12:28:24.843Z,45.83
2019-05-05T12:30:52.841Z,44.06
2019-05-05T12:33:18.618Z,44.31
2019-05-05T12:35:44.629Z,44.20
2019-05-05T12:38:10.395Z,43.87
2019-05-05T12:40:36.189Z,47.35
2019-05-05T12:43:03.671Z,47.40
2019-05-05T12:45:31.486Z,46.70
2019-05-05T12:47:59.163Z,44.76
2019-05-05T12:50:25.055Z,44.62
2019-05-05T12:52:50.840Z,43.89
2019-05-05T12:55:16.627Z,44.04
2019-05-05T12:57:43.586Z,43.24
2019-05-05T13:00:09.838Z,42.48
2019-05-05T13:02:35.637Z,42.46
2019-05-05T13:05:01.523Z,43.41
2019-05-05T13:07:27.318Z,42.33
2019-05-05T13:09:54.487Z,41.03
2019-05-05T13:12:20.390Z,41.88
2019-05-05T13:14:46.180Z,42.24
2019-05-05T13:17:14.045Z,42.51
2019-05-05T13:19:43.594Z,43.34
2019-05-05T13:22:16.724Z,45.37
2019-05-05T13:24:44.403Z,46.73
2019-05-05T13:27:19.226Z,45.24
2019-05-05T13:29:39.796Z,45.43
2019-05-05T13:32:05.698Z,44.94
2019-05-05T13:34:31.481Z,44.45
2019-05-05T13:36:57.316Z,45.05
2019-05-05T13:39:24.736Z,44.05
2019-05-05T13:41:50.779Z,43.84
2019-05-05T13:44:18.546Z,43.74
2019-05-05T13:46:44.369Z,41.80
2019-05-05T13:49:26.739Z,41.65
2019-05-05T13:51:54.017Z,41.77
2019-05-05T13:54:19.948Z,43.72
2019-05-05T13:56:45.743Z,43.51
2019-05-05T13:59:11.530Z,43.53
2019-05-05T14:01:37.342Z,43.73
2019-05-05T14:04:04.584Z,43.93
2019-05-05T14:06:30.447Z,43.39
2019-05-05T14:08:56.224Z,43.11
2019-05-05T14:11:22.008Z,41.01
2019-05-05T14:13:48.588Z,40.77
2019-05-05T14:16:14.509Z,42.09
2019-05-05T14:18:40.335Z,41.94
2019-05-05T14:21:06.118Z,42.04
2019-05-05T14:23:34.535Z,40.91
2019-05-05T14:26:00.411Z,41.02
2019-05-05T14:28:26.207Z,41.68
2019-05-05T14:30:59.783Z,42.08
2019-05-05T14:33:27.580Z,42.99
2019-05-05T14:36:01.044Z,41.10
2019-05-05T14:38:49.315Z,41.10
2019-05-05T14:41:15.056Z,41.30
2019-05-05T14:43:41.011Z,42.31
2019-05-05T14:46:07.252Z,42.31
2019-05-05T14:48:34.023Z,42.50
2019-05-05T14:51:00.726Z,45.16
2019-05-05T14:53:26.527Z,45.16
2019-05-05T14:55:53.790Z,47.33
2019-05-05T14:58:19.632Z,48.35
2019-05-05T15:00:45.445Z,48.15
2019-05-05T15:03:11.240Z,48.58
2019-05-05T15:05:41.695Z,48.38
2019-05-05T15:08:24.318Z,48.85
2019-05-05T15:10:54.833Z,49.25
2019-05-05T15:13:21.650Z,49.28
2019-05-05T15:15:47.751Z,49.00
2019-05-05T15:18:14.640Z,49.02
2019-05-05T15:20:40.551Z,48.55
2019-05-05T15:23:06.336Z,47.78
2019-05-05T15:25:34.043Z,47.13
2019-05-05T15:27:59.823Z,47.39
2019-05-05T15:30:27.258Z,47.04
2019-05-05T15:32:54.122Z,47.44
2019-05-05T15:35:20.024Z,46.67
2019-05-05T15:37:45.814Z,46.20
2019-05-05T15:40:14.174Z,45.74
2019-05-05T15:42:39.793Z,45.55
2019-05-05T15:45:05.702Z,44.91
2019-05-05T15:47:31.481Z,44.45
2019-05-05T15:49:57.286Z,44.49
2019-05-05T15:52:24.353Z,44.50
2019-05-05T15:54:50.164Z,43.45
2019-05-05T15:57:18.050Z,43.00
2019-05-05T15:59:43.785Z,42.33
2019-05-05T16:02:09.515Z,42.36
2019-05-05T16:04:35.327Z,41.52
2019-05-05T16:07:01.110Z,43.15
2019-05-05T16:09:26.891Z,44.31
2019-05-05T16:11:54.607Z,44.31
2019-05-05T16:14:20.926Z,44.61
2019-05-05T16:16:48.616Z,45.15
2019-05-05T16:19:22.097Z,44.77
2019-05-05T16:21:49.784Z,44.79
2019-05-05T16:24:17.474Z,45.71
2019-05-05T16:26:43.284Z,46.69
2019-05-05T16:29:09.069Z,47.43
2019-05-05T16:31:34.867Z,47.20
2019-05-05T16:34:00.644Z,47.18
2019-05-05T16:36:29.680Z,48.58
2019-05-05T16:38:55.472Z,48.78
2019-05-05T16:41:21.264Z,48.15
2019-05-05T16:43:49.521Z,47.90
2019-05-05T16:46:17.009Z,47.68
2019-05-05T16:48:43.976Z,47.04
2019-05-05T16:51:13.759Z,47.02
2019-05-05T16:53:39.852Z,47.26
2019-05-05T16:56:08.344Z,49.79
2019-05-05T16:58:34.133Z,51.84
2019-05-05T17:00:59.929Z,53.16
2019-05-05T17:03:25.731Z,54.37
2019-05-05T17:05:51.518Z,54.45
2019-05-05T17:08:17.298Z,54.21
2019-05-05T17:10:43.563Z,54.46
2019-05-05T17:13:15.370Z,54.37
2019-05-05T17:15:44.001Z,54.26
2019-05-05T17:18:35.177Z,54.45
2019-05-05T17:20:56.483Z,54.61
2019-05-05T17:23:23.745Z,54.61
2019-05-05T17:25:49.575Z,53.66
2019-05-05T17:28:15.375Z,53.66
2019-05-05T17:30:41.160Z,53.50
2019-05-05T17:33:06.956Z,53.74
2019-05-05T17:35:33.682Z,54.27
2019-05-05T17:38:13.806Z,54.69
2019-05-05T17:40:44.707Z,54.70
2019-05-05T17:43:24.667Z,55.40
2019-05-05T17:45:56.920Z,55.75
2019-05-05T17:48:36.481Z,56.03
2019-05-05T17:51:09.547Z,57.74
2019-05-05T17:53:37.258Z,57.59
2019-05-05T17:56:04.962Z,58.44
2019-05-05T17:58:30.767Z,58.59
2019-05-05T18:00:58.449Z,58.59
2019-05-05T18:03:34.769Z,59.42
2019-05-05T18:06:23.614Z,60.18
2019-05-05T18:08:53.791Z,60.18
2019-05-05T18:11:30.133Z,60.81
2019-05-05T18:14:03.994Z,61.74
2019-05-05T18:16:33.899Z,61.74
2019-05-05T18:19:00.745Z,62.25
2019-05-05T18:21:34.756Z,62.57
2019-05-05T18:24:01.147Z,62.92
2019-05-05T18:26:26.929Z,62.92
2019-05-05T18:28:54.048Z,63.37
2019-05-05T18:31:20.150Z,63.65
2019-05-05T18:33:45.950Z,64.08
2019-05-05T18:36:11.729Z,64.03
2019-05-05T18:38:37.519Z,64.16
2019-05-05T18:41:05.212Z,64.46
2019-05-05T18:43:34.042Z,64.53
2019-05-05T18:46:01.300Z,64.37
2019-05-05T18:48:27.097Z,64.63
2019-05-05T18:50:54.165Z,64.72
2019-05-05T18:53:19.978Z,64.56
2019-05-05T18:55:45.761Z,64.64
2019-05-05T18:58:11.553Z,64.61
2019-05-05T19:00:47.907Z,64.40
2019-05-05T19:03:20.294Z,64.72
2019-05-05T19:05:49.550Z,64.53
2019-05-05T19:08:17.242Z,64.15
2019-05-05T19:10:43.390Z,64.20
2019-05-05T19:13:09.224Z,64.04
2019-05-05T19:15:35.093Z,63.96
2019-05-05T19:18:01.034Z,63.92
2019-05-05T19:20:28.720Z,64.06
2019-05-05T19:23:03.485Z,64.19
2019-05-05T19:25:29.373Z,64.49
2019-05-05T19:27:55.947Z,64.84
2019-05-05T19:30:21.843Z,65.05
2019-05-05T19:32:47.623Z,65.47
2019-05-05T19:35:13.421Z,65.70
2019-05-05T19:37:39.198Z,65.99
2019-05-05T19:40:06.172Z,66.32
2019-05-05T19:42:32.081Z,66.83
2019-05-05T19:44:57.891Z,66.98
2019-05-05T19:47:24.604Z,67.52
2019-05-05T19:50:07.434Z,67.57
2019-05-05T19:52:34.866Z,67.63
2019-05-05T19:55:00.713Z,67.60
2019-05-05T19:57:26.494Z,67.75
2019-05-05T19:59:54.145Z,67.71
2019-05-05T20:02:19.965Z,67.91
2019-05-05T20:04:45.764Z,68.12
2019-05-05T20:07:13.803Z,68.52
2019-05-05T20:09:39.251Z,68.78
2019-05-05T20:12:05.027Z,68.70
2019-05-05T20:14:30.823Z,69.04
2019-05-05T20:17:10.642Z,69.77
2019-05-05T20:19:38.341Z,69.88
2019-05-05T20:22:04.215Z,70.11
2019-05-05T20:24:30.025Z,70.32
2019-05-05T20:26:55.809Z,70.90
2019-05-05T20:29:23.873Z,71.31
2019-05-05T20:31:49.280Z,71.06
2019-05-05T20:34:28.623Z,71.08
2019-05-05T20:37:04.283Z,71.18
2019-05-05T20:39:29.837Z,71.28
2019-05-05T20:41:55.632Z,70.86
2019-05-05T20:44:22.023Z,70.67
2019-05-05T20:46:48.257Z,70.78
2019-05-05T20:49:14.486Z,70.60
2019-05-05T20:51:40.887Z,70.56
2019-05-05T20:54:07.656Z,70.21
2019-05-05T20:56:34.122Z,70.44
2019-05-05T20:58:59.880Z,70.62
2019-05-05T21:01:25.674Z,71.28
2019-05-05T21:03:53.550Z,71.28
2019-05-05T21:06:19.415Z,71.98
2019-05-05T21:08:45.576Z,72.00
2019-05-05T21:11:11.369Z,72.18
2019-05-05T21:13:37.142Z,72.89
2019-05-05T21:16:02.933Z,72.82
2019-05-05T21:18:28.716Z,73.15
2019-05-05T21:20:55.607Z,74.04
2019-05-05T21:23:26.919Z,74.38
2019-05-05T21:26:10.037Z,73.92
2019-05-05T21:28:35.892Z,74.03
2019-05-05T21:31:01.785Z,73.45
2019-05-05T21:33:27.559Z,73.01
2019-05-05T21:35:55.094Z,72.71
2019-05-05T21:38:21.098Z,73.11
2019-05-05T21:40:46.872Z,73.31
2019-05-05T21:43:12.657Z,73.34
2019-05-05T21:45:38.551Z,73.85
2019-05-05T21:48:04.555Z,73.71
2019-05-05T21:50:33.896Z,74.23
2019-05-05T21:53:01.721Z,74.77
2019-05-05T21:55:29.677Z,74.82
2019-05-05T21:57:57.370Z,75.40
2019-05-05T22:00:41.519Z,75.60
2019-05-05T22:03:07.910Z,75.11
2019-05-05T22:05:33.687Z,75.20
2019-05-05T22:07:59.487Z,76.05
2019-05-05T22:10:25.264Z,75.71
2019-05-05T22:12:51.053Z,76.25
2019-05-05T22:15:16.827Z,76.23
2019-05-05T22:17:44.654Z,76.00
2019-05-05T22:20:14.251Z,76.54
2019-05-05T22:22:41.792Z,76.44
2019-05-05T22:25:07.678Z,76.79
2019-05-05T22:27:34.573Z,77.42
2019-05-05T22:30:09.647Z,76.94
2019-05-05T22:32:28.123Z,77.60
2019-05-05T22:34:53.929Z,77.97
2019-05-05T22:37:19.699Z,77.97
2019-05-05T22:39:45.504Z,78.17
2019-05-05T22:42:11.368Z,78.58
2019-05-05T22:44:37.168Z,78.37
2019-05-05T22:47:04.707Z,78.42
2019-05-05T22:49:30.657Z,78.30
2019-05-05T22:51:56.439Z,79.19
2019-05-05T22:54:24.084Z,79.02
2019-05-05T22:56:49.907Z,79.07
2019-05-05T22:59:15.694Z,79.06
2019-05-05T23:01:41.467Z,78.94
2019-05-05T23:04:09.156Z,79.66
2019-05-05T23:06:43.831Z,79.68
2019-05-05T23:09:11.551Z,79.96
2019-05-05T23:11:37.331Z,79.79
2019-05-05T23:14:21.440Z,80.16
2019-05-05T23:16:49.122Z,80.31
2019-05-05T23:19:14.917Z,80.21
2019-05-05T23:21:45.372Z,80.14
2019-05-05T23:24:24.923Z,80.06
2019-05-05T23:26:54.434Z,80.23
2019-05-05T23:29:20.290Z,80.86
2019-05-05T23:31:46.063Z,80.81
2019-05-05T23:34:11.843Z,81.16
2019-05-05T23:36:37.636Z,81.07
2019-05-05T23:39:05.021Z,81.11
2019-05-05T23:41:30.808Z,81.15
2019-05-05T23:43:56.599Z,81.34
2019-05-05T23:46:24.145Z,81.02
2019-05-05T23:48:50.079Z,81.19
2019-05-05T23:51:15.869Z,80.93
2019-05-05T23:53:44.306Z,81.20
2019-05-05T23:56:09.951Z,81.26
2019-05-05T23:58:35.718Z,81.27
