createdAt,value
2023-04-03T00:01:17.554Z,3.23
2023-04-03T00:03:46.137Z,2.90
2023-04-03T00:06:14.589Z,3.47
2023-04-03T00:08:44.164Z,3.67
2023-04-03T00:11:12.382Z,2.93
2023-04-03T00:13:41.091Z,2.70
2023-04-03T00:16:10.448Z,3.10
2023-04-03T00:18:39.242Z,2.37
2023-04-03T00:21:08.058Z,2.60
2023-04-03T00:23:36.591Z,3.03
2023-04-03T00:26:06.497Z,3.27
2023-04-03T00:28:34.764Z,2.80
2023-04-03T00:31:03.070Z,4.33
2023-04-03T00:33:31.199Z,2.73
2023-04-03T00:35:59.322Z,3.20
2023-04-03T00:38:27.534Z,2.97
2023-04-03T00:40:55.607Z,3.30
2023-04-03T00:43:27.416Z,2.70
2023-04-03T00:45:57.148Z,3.80
2023-04-03T00:48:29.989Z,3.60
2023-04-03T00:51:00.361Z,3.13
2023-04-03T00:53:33.023Z,3.30
2023-04-03T00:56:02.269Z,2.53
2023-04-03T00:58:36.224Z,3.40
2023-04-03T01:01:10.065Z,2.90
2023-04-03T01:03:38.440Z,3.40
2023-04-03T01:06:07.632Z,2.50
2023-04-03T01:08:36.994Z,3.70
2023-04-03T01:11:05.708Z,3.20
2023-04-03T01:13:36.294Z,3.20
2023-04-03T01:16:07.007Z,2.70
2023-04-03T01:18:38.207Z,2.63
2023-04-03T01:21:45.964Z,2.80
2023-04-03T01:24:28.160Z,2.90
2023-04-03T01:26:56.832Z,2.93
2023-04-03T01:29:26.914Z,2.93
2023-04-03T01:31:57.726Z,3.10
2023-04-03T01:34:26.607Z,2.70
2023-04-03T01:36:55.434Z,3.00
2023-04-03T01:39:24.405Z,3.23
2023-04-03T01:41:53.362Z,3.50
2023-04-03T01:44:43.036Z,3.20
2023-04-03T01:47:12.653Z,4.27
2023-04-03T01:49:42.525Z,3.50
2023-04-03T01:52:10.917Z,3.60
2023-04-03T01:54:39.220Z,3.10
2023-04-03T01:57:07.391Z,3.77
2023-04-03T01:59:36.026Z,3.50
2023-04-03T02:02:04.369Z,3.30
2023-04-03T02:04:34.168Z,3.50
2023-04-03T02:07:02.386Z,3.43
2023-04-03T02:09:30.501Z,3.20
2023-04-03T02:11:58.865Z,3.13
2023-04-03T02:14:28.382Z,2.90
2023-04-03T02:16:56.992Z,3.17
2023-04-03T02:19:25.379Z,3.10
2023-04-03T02:21:54.903Z,3.10
2023-04-03T02:24:23.224Z,3.10
2023-04-03T02:26:51.623Z,2.90
2023-04-03T02:29:19.804Z,3.00
2023-04-03T02:31:48.233Z,3.10
2023-04-03T02:34:17.350Z,2.60
2023-04-03T02:36:46.465Z,2.80
2023-04-03T02:39:17.405Z,2.63
2023-04-03T02:41:46.497Z,3.00
2023-04-03T02:44:20.616Z,3.13
2023-04-03T02:46:48.933Z,3.00
2023-04-03T02:49:17.104Z,2.80
2023-04-03T02:51:45.562Z,2.77
2023-04-03T02:54:14.206Z,2.73
2023-04-03T02:56:50.177Z,2.80
2023-04-03T02:59:18.581Z,2.63
2023-04-03T03:01:46.790Z,2.90
2023-04-03T03:04:15.141Z,2.90
2023-04-03T03:06:44.424Z,3.03
2023-04-03T03:09:14.103Z,2.80
2023-04-03T03:11:44.560Z,2.90
2023-04-03T03:14:14.076Z,3.10
2023-04-03T03:16:42.206Z,2.97
2023-04-03T03:19:11.021Z,2.83
2023-04-03T03:21:39.581Z,2.97
2023-04-03T03:24:08.494Z,3.23
2023-04-03T03:26:36.620Z,3.37
2023-04-03T03:29:05.943Z,3.33
2023-04-03T03:31:35.855Z,3.10
2023-04-03T03:34:03.981Z,2.47
2023-04-03T03:36:32.682Z,3.30
2023-04-03T03:39:00.868Z,2.97
2023-04-03T03:41:29.061Z,3.10
2023-04-03T03:43:57.182Z,2.93
2023-04-03T03:46:26.192Z,3.40
2023-04-03T03:48:56.728Z,2.90
2023-04-03T03:51:25.179Z,3.03
2023-04-03T03:53:53.572Z,2.93
2023-04-03T03:56:22.340Z,3.40
2023-04-03T03:58:51.385Z,3.27
2023-04-03T04:01:19.553Z,3.13
2023-04-03T04:03:50.395Z,3.27
2023-04-03T04:06:23.938Z,2.70
2023-04-03T04:08:53.347Z,3.77
2023-04-03T04:11:22.161Z,3.17
2023-04-03T04:13:51.602Z,2.80
2023-04-03T04:16:22.279Z,2.80
2023-04-03T04:18:50.463Z,3.10
2023-04-03T04:21:20.614Z,2.80
2023-04-03T04:23:51.356Z,3.17
2023-04-03T04:26:19.514Z,2.93
2023-04-03T04:28:47.803Z,3.17
2023-04-03T04:31:16.597Z,3.40
2023-04-03T04:33:44.814Z,2.57
2023-04-03T04:36:15.876Z,3.43
2023-04-03T04:38:46.758Z,3.20
2023-04-03T04:41:17.047Z,3.00
2023-04-03T04:43:46.317Z,2.87
2023-04-03T04:46:14.489Z,3.03
2023-04-03T04:48:49.181Z,3.10
2023-04-03T04:51:19.462Z,3.93
2023-04-03T04:53:47.952Z,3.33
2023-04-03T04:56:20.508Z,3.47
2023-04-03T04:58:48.861Z,3.50
2023-04-03T05:01:19.563Z,2.87
2023-04-03T05:03:56.009Z,3.13
2023-04-03T05:06:25.573Z,3.03
2023-04-03T05:08:54.960Z,2.70
2023-04-03T05:11:26.589Z,3.20
2023-04-03T05:13:55.392Z,2.90
2023-04-03T05:16:25.002Z,3.80
2023-04-03T05:18:53.232Z,3.67
2023-04-03T05:21:24.436Z,2.40
2023-04-03T05:23:54.057Z,3.93
2023-04-03T05:26:23.007Z,3.07
2023-04-03T05:28:53.524Z,3.23
2023-04-03T05:31:22.628Z,3.07
2023-04-03T05:33:51.623Z,3.30
2023-04-03T05:36:20.730Z,3.07
2023-04-03T05:38:53.731Z,3.43
2023-04-03T05:41:22.969Z,3.60
2023-04-03T05:43:53.164Z,3.70
2023-04-03T05:46:23.306Z,3.20
2023-04-03T05:48:55.510Z,3.87
2023-04-03T05:51:30.892Z,3.87
2023-04-03T05:54:08.321Z,4.37
2023-04-03T05:56:38.133Z,3.87
2023-04-03T05:59:08.374Z,4.50
2023-04-03T06:01:36.863Z,3.87
2023-04-03T06:04:05.380Z,4.20
2023-04-03T06:06:46.502Z,4.20
2023-04-03T06:09:14.699Z,3.93
2023-04-03T06:11:43.717Z,3.50
2023-04-03T06:14:13.458Z,3.70
2023-04-03T06:16:41.912Z,4.20
2023-04-03T06:19:10.723Z,2.87
2023-04-03T06:21:41.801Z,4.17
2023-04-03T06:24:16.696Z,3.17
2023-04-03T06:26:45.114Z,3.23
2023-04-03T06:29:14.565Z,3.13
2023-04-03T06:31:42.741Z,3.43
2023-04-03T06:34:11.945Z,3.23
2023-04-03T06:36:42.270Z,4.07
2023-04-03T06:39:14.279Z,2.40
2023-04-03T06:41:42.511Z,3.00
2023-04-03T06:44:12.033Z,2.90
2023-04-03T06:46:42.082Z,2.70
2023-04-03T06:49:10.335Z,3.10
2023-04-03T06:51:39.243Z,3.27
2023-04-03T06:54:09.253Z,2.67
2023-04-03T06:56:37.848Z,3.23
2023-04-03T06:59:05.946Z,2.70
2023-04-03T07:01:34.517Z,3.13
2023-04-03T07:04:04.222Z,2.57
2023-04-03T07:06:33.364Z,2.80
2023-04-03T07:09:01.977Z,2.87
2023-04-03T07:11:30.249Z,2.40
2023-04-03T07:13:58.708Z,2.77
2023-04-03T07:16:26.820Z,3.00
2023-04-03T07:18:54.955Z,2.33
2023-04-03T07:21:24.481Z,3.00
2023-04-03T07:23:52.628Z,2.40
2023-04-03T07:26:21.691Z,2.83
2023-04-03T07:28:50.986Z,3.00
2023-04-03T07:31:19.837Z,2.67
2023-04-03T07:33:48.214Z,3.20
2023-04-03T07:36:18.995Z,2.50
2023-04-03T07:38:48.510Z,2.93
2023-04-03T07:41:19.384Z,2.60
2023-04-03T07:43:47.963Z,1.73
2023-04-03T07:46:15.992Z,2.33
2023-04-03T07:48:44.379Z,2.70
2023-04-03T07:51:12.684Z,2.13
2023-04-03T07:53:40.976Z,2.50
2023-04-03T07:56:10.722Z,2.20
2023-04-03T07:58:39.247Z,2.30
2023-04-03T08:01:07.456Z,2.40
2023-04-03T08:03:35.745Z,2.43
2023-04-03T08:06:07.347Z,2.10
2023-04-03T08:08:36.423Z,1.77
2023-04-03T08:11:06.550Z,2.40
2023-04-03T08:13:36.899Z,2.00
2023-04-03T08:16:13.357Z,2.63
2023-04-03T08:18:41.690Z,1.87
2023-04-03T08:21:11.646Z,2.17
2023-04-03T08:23:40.092Z,2.30
2023-04-03T08:26:10.112Z,1.87
2023-04-03T08:28:40.081Z,2.07
2023-04-03T08:31:12.120Z,2.00
2023-04-03T08:33:41.275Z,2.13
2023-04-03T08:36:18.053Z,1.80
2023-04-03T08:38:46.177Z,1.93
2023-04-03T08:41:18.212Z,1.77
2023-04-03T08:43:59.257Z,2.80
2023-04-03T08:46:42.017Z,1.77
2023-04-03T08:49:17.307Z,1.97
2023-04-03T08:51:49.001Z,2.23
2023-04-03T08:54:34.111Z,1.90
2023-04-03T08:57:06.839Z,2.27
2023-04-03T08:59:39.580Z,1.93
2023-04-03T09:02:31.361Z,1.97
2023-04-03T09:05:00.026Z,1.90
2023-04-03T09:07:37.909Z,1.50
2023-04-03T09:10:06.638Z,1.57
2023-04-03T09:12:40.138Z,2.00
2023-04-03T09:15:22.172Z,2.00
2023-04-03T09:18:02.280Z,1.80
2023-04-03T09:20:41.320Z,1.70
2023-04-03T09:23:19.294Z,1.90
2023-04-03T09:25:47.846Z,2.07
2023-04-03T09:28:16.229Z,1.70
2023-04-03T09:30:45.714Z,2.10
2023-04-03T09:33:14.715Z,1.87
2023-04-03T09:35:48.259Z,1.93
2023-04-03T09:38:20.486Z,1.80
2023-04-03T09:40:50.559Z,1.90
2023-04-03T09:43:37.147Z,2.07
2023-04-03T09:46:28.057Z,2.20
2023-04-03T09:49:08.174Z,1.63
2023-04-03T09:51:38.505Z,1.70
2023-04-03T09:54:38.599Z,1.90
2023-04-03T09:57:11.102Z,2.27
2023-04-03T09:59:46.171Z,2.00
2023-04-03T10:02:35.486Z,1.87
2023-04-03T10:07:38.141Z,1.93
2023-04-03T10:10:20.964Z,1.93
2023-04-03T10:12:49.802Z,2.17
2023-04-03T10:15:21.109Z,2.33
2023-04-03T10:18:00.369Z,1.80
2023-04-03T10:20:36.494Z,2.27
2023-04-03T10:23:21.099Z,1.97
2023-04-03T10:26:02.593Z,1.90
2023-04-03T10:28:37.766Z,1.87
2023-04-03T10:31:12.871Z,1.80
2023-04-03T10:33:57.232Z,1.80
2023-04-03T10:36:38.280Z,2.00
2023-04-03T10:39:14.551Z,2.03
2023-04-03T10:42:00.737Z,2.20
2023-04-03T10:44:53.691Z,2.20
2023-04-03T10:47:24.526Z,2.63
2023-04-03T10:50:03.745Z,2.10
2023-04-03T10:52:41.169Z,2.10
2023-04-03T10:55:26.360Z,1.70
2023-04-03T10:57:58.744Z,2.50
2023-04-03T11:00:38.376Z,1.70
2023-04-03T11:03:12.315Z,2.17
2023-04-03T11:05:45.935Z,2.07
2023-04-03T11:08:23.586Z,2.57
2023-04-03T11:10:53.378Z,2.67
2023-04-03T11:13:26.530Z,2.10
2023-04-03T11:15:56.882Z,1.70
2023-04-03T11:18:29.622Z,2.00
2023-04-03T11:21:06.259Z,2.30
2023-04-03T11:23:48.902Z,1.60
2023-04-03T11:26:22.094Z,2.20
2023-04-03T11:28:55.946Z,1.90
2023-04-03T11:31:44.533Z,2.20
2023-04-03T11:34:28.926Z,1.80
2023-04-03T11:37:01.773Z,2.10
2023-04-03T11:39:34.819Z,2.07
2023-04-03T11:42:18.324Z,1.97
2023-04-03T11:44:46.496Z,1.73
2023-04-03T11:47:47.380Z,1.80
2023-04-03T11:50:40.597Z,2.37
2023-04-03T11:53:35.571Z,2.43
2023-04-03T11:56:06.556Z,2.30
2023-04-03T11:58:35.895Z,2.40
2023-04-03T12:01:12.232Z,2.13
2023-04-03T12:04:09.250Z,1.80
2023-04-03T12:07:22.669Z,1.87
2023-04-03T12:10:03.459Z,2.57
2023-04-03T12:12:41.521Z,2.30
2023-04-03T12:15:25.905Z,2.30
2023-04-03T12:17:54.242Z,1.77
2023-04-03T12:21:04.754Z,1.63
2023-04-03T12:23:34.578Z,1.93
2023-04-03T12:26:22.744Z,2.00
2023-04-03T12:28:53.800Z,1.87
2023-04-03T12:31:25.101Z,2.57
2023-04-03T12:34:14.667Z,2.23
2023-04-03T12:36:52.531Z,1.97
2023-04-03T12:39:57.658Z,2.13
2023-04-03T12:42:46.772Z,2.27
2023-04-03T12:45:21.488Z,2.60
2023-04-03T12:47:52.808Z,2.10
2023-04-03T12:50:27.629Z,2.70
2023-04-03T12:53:01.427Z,2.23
2023-04-03T12:55:29.505Z,2.17
2023-04-03T12:57:59.239Z,1.77
2023-04-03T13:00:34.470Z,2.57
2023-04-03T13:03:05.033Z,2.20
2023-04-03T13:05:36.662Z,1.70
2023-04-03T13:08:09.825Z,1.77
2023-04-03T13:10:50.041Z,2.10
2023-04-03T13:13:19.453Z,2.00
2023-04-03T13:15:51.538Z,2.33
2023-04-03T13:18:28.505Z,2.03
2023-04-03T13:21:01.957Z,1.80
2023-04-03T13:23:31.092Z,2.00
2023-04-03T13:26:04.402Z,2.10
2023-04-03T13:28:35.273Z,1.90
2023-04-03T13:31:11.317Z,1.77
2023-04-03T13:33:39.935Z,1.97
2023-04-03T13:36:15.800Z,1.90
2023-04-03T13:38:43.896Z,1.87
2023-04-03T13:41:27.657Z,1.97
2023-04-03T13:44:03.424Z,2.00
2023-04-03T13:46:37.372Z,1.90
2023-04-03T13:49:21.126Z,2.23
2023-04-03T13:51:54.242Z,1.87
2023-04-03T13:54:35.517Z,1.77
2023-04-03T13:57:04.546Z,2.00
2023-04-03T13:59:36.078Z,1.80
2023-04-03T14:02:19.807Z,1.93
2023-04-03T14:04:54.165Z,1.80
2023-04-03T14:07:23.255Z,1.70
2023-04-03T14:09:51.783Z,1.80
2023-04-03T14:12:31.569Z,2.00
2023-04-03T14:15:02.758Z,1.80
2023-04-03T14:17:32.267Z,1.67
2023-04-03T14:20:01.935Z,1.70
2023-04-03T14:22:32.380Z,2.00
2023-04-03T14:25:01.229Z,2.10
2023-04-03T14:27:31.677Z,1.70
2023-04-03T14:30:04.084Z,1.70
2023-04-03T14:32:32.279Z,1.90
2023-04-03T14:35:01.594Z,1.80
2023-04-03T14:37:33.319Z,1.70
2023-04-03T14:40:04.839Z,1.80
2023-04-03T14:42:36.148Z,1.90
2023-04-03T14:45:08.987Z,1.87
2023-04-03T14:47:41.889Z,1.70
2023-04-03T14:50:14.127Z,1.47
2023-04-03T14:52:42.798Z,2.03
2023-04-03T14:55:13.786Z,1.70
2023-04-03T14:57:42.304Z,1.77
2023-04-03T15:00:17.500Z,1.40
2023-04-03T15:02:47.325Z,1.43
2023-04-03T15:05:16.625Z,1.70
2023-04-03T15:07:48.492Z,1.97
2023-04-03T15:10:19.800Z,1.63
2023-04-03T15:12:49.045Z,1.63
2023-04-03T15:15:22.083Z,1.90
2023-04-03T15:17:54.861Z,1.70
2023-04-03T15:20:26.416Z,1.57
2023-04-03T15:22:54.555Z,1.70
2023-04-03T15:25:22.703Z,1.53
2023-04-03T15:27:51.376Z,1.93
2023-04-03T15:30:21.858Z,2.10
2023-04-03T15:32:50.463Z,2.07
2023-04-03T15:35:18.916Z,2.10
2023-04-03T15:37:47.278Z,2.70
2023-04-03T15:40:16.093Z,3.30
2023-04-03T15:42:44.148Z,2.27
2023-04-03T15:45:12.549Z,1.63
2023-04-03T15:47:42.196Z,2.23
2023-04-03T15:50:11.272Z,1.53
2023-04-03T15:52:39.397Z,1.43
2023-04-03T15:55:08.327Z,1.93
2023-04-03T16:00:05.422Z,1.77
2023-04-03T16:02:36.109Z,1.90
2023-04-03T16:05:06.514Z,1.70
2023-04-03T16:07:34.696Z,1.73
2023-04-03T16:10:03.165Z,1.73
2023-04-03T16:12:31.313Z,1.80
2023-04-03T16:14:59.450Z,1.80
2023-04-03T16:17:28.523Z,1.80
2023-04-03T16:19:57.218Z,1.87
2023-04-03T16:22:28.625Z,1.53
2023-04-03T16:24:57.137Z,1.80
2023-04-03T16:27:28.639Z,1.90
2023-04-03T16:29:57.023Z,1.97
2023-04-03T16:32:27.974Z,1.60
2023-04-03T16:34:56.252Z,1.50
2023-04-03T16:37:24.967Z,1.80
2023-04-03T16:39:56.011Z,1.80
2023-04-03T16:42:24.148Z,1.73
2023-04-03T16:44:52.232Z,2.40
2023-04-03T16:47:20.847Z,1.43
2023-04-03T16:49:49.535Z,2.30
2023-04-03T16:52:17.671Z,1.60
2023-04-03T16:54:45.940Z,2.30
2023-04-03T16:57:15.438Z,1.30
2023-04-03T16:59:43.520Z,1.90
2023-04-03T17:02:11.843Z,1.60
2023-04-03T17:04:39.965Z,1.60
2023-04-03T17:07:08.345Z,2.10
2023-04-03T17:09:36.592Z,2.30
2023-04-03T17:12:04.999Z,2.07
2023-04-03T17:14:34.535Z,1.90
2023-04-03T17:17:02.879Z,1.70
2023-04-03T17:19:31.211Z,1.90
2023-04-03T17:21:59.953Z,2.30
2023-04-03T17:24:28.480Z,1.93
2023-04-03T17:26:56.795Z,1.77
2023-04-03T17:29:24.998Z,2.00
2023-04-03T17:31:54.640Z,1.70
2023-04-03T17:34:22.757Z,1.50
2023-04-03T17:36:51.218Z,1.67
2023-04-03T17:39:19.437Z,1.93
2023-04-03T17:41:49.215Z,2.13
2023-04-03T17:44:17.468Z,2.03
2023-04-03T17:46:45.626Z,1.73
2023-04-03T17:49:18.628Z,2.87
2023-04-03T17:51:46.763Z,1.90
2023-04-03T17:54:15.301Z,2.20
2023-04-03T17:56:48.020Z,1.87
2023-04-03T17:59:16.895Z,3.37
2023-04-03T18:01:47.553Z,2.40
2023-04-03T18:04:17.290Z,2.40
2023-04-03T18:06:47.994Z,2.33
2023-04-03T18:09:19.649Z,2.40
2023-04-03T18:11:49.516Z,2.40
2023-04-03T18:14:20.678Z,2.23
2023-04-03T18:16:48.792Z,1.93
2023-04-03T18:19:23.228Z,2.13
2023-04-03T18:21:52.797Z,2.80
2023-04-03T18:24:22.470Z,2.40
2023-04-03T18:26:54.487Z,3.00
2023-04-03T18:29:23.006Z,2.67
2023-04-03T18:31:55.581Z,2.53
2023-04-03T18:34:25.196Z,2.23
2023-04-03T18:36:53.695Z,2.67
2023-04-03T18:39:23.350Z,2.50
2023-04-03T18:41:53.399Z,2.83
2023-04-03T18:44:23.066Z,2.90
2023-04-03T18:46:51.427Z,3.30
2023-04-03T18:49:19.673Z,3.30
2023-04-03T18:51:50.698Z,2.70
2023-04-03T18:54:20.502Z,2.57
2023-04-03T18:56:48.728Z,2.60
2023-04-03T18:59:16.954Z,2.47
2023-04-03T19:01:45.356Z,2.83
2023-04-03T19:04:13.693Z,2.87
2023-04-03T19:06:42.916Z,2.67
2023-04-03T19:09:12.478Z,2.43
2023-04-03T19:11:40.690Z,2.20
2023-04-03T19:16:40.192Z,2.63
2023-04-03T19:19:08.801Z,2.53
2023-04-03T19:21:41.024Z,2.57
2023-04-03T19:24:10.512Z,2.70
2023-04-03T19:26:40.851Z,2.20
2023-04-03T19:29:09.235Z,3.00
2023-04-03T19:31:38.885Z,2.20
2023-04-03T19:34:07.963Z,2.50
2023-04-03T19:36:37.289Z,2.70
2023-04-03T19:39:06.142Z,2.10
2023-04-03T19:41:36.650Z,2.60
2023-04-03T19:44:08.221Z,3.17
2023-04-03T19:46:37.039Z,2.50
2023-04-03T19:49:06.145Z,1.90
2023-04-03T19:51:34.384Z,2.93
2023-04-03T19:54:02.509Z,2.70
2023-04-03T19:56:30.725Z,3.10
2023-04-03T19:58:58.925Z,2.70
2023-04-03T20:01:30.952Z,2.93
2023-04-03T20:03:59.432Z,3.37
2023-04-03T20:06:27.694Z,2.90
2023-04-03T20:08:55.949Z,3.60
2023-04-03T20:11:24.355Z,2.73
2023-04-03T20:13:53.465Z,3.67
2023-04-03T20:16:25.257Z,2.37
2023-04-03T20:18:56.461Z,2.93
2023-04-03T20:21:29.868Z,2.83
2023-04-03T20:23:57.965Z,7.17
2023-04-03T20:26:29.781Z,16.00
2023-04-03T20:28:59.502Z,8.00
2023-04-03T20:31:29.778Z,8.20
2023-04-03T20:33:59.268Z,6.00
2023-04-03T20:36:29.677Z,3.70
2023-04-03T20:38:57.920Z,3.30
2023-04-03T20:41:26.129Z,2.70
2023-04-03T20:43:54.354Z,2.87
2023-04-03T20:46:25.423Z,3.53
2023-04-03T20:48:53.775Z,4.23
2023-04-03T20:51:23.286Z,4.67
2023-04-03T20:53:51.847Z,4.53
2023-04-03T20:56:20.023Z,4.70
2023-04-03T20:58:48.165Z,4.30
2023-04-03T21:01:18.531Z,3.03
2023-04-03T21:03:47.881Z,3.30
2023-04-03T21:06:55.376Z,3.43
2023-04-03T21:10:01.155Z,2.90
2023-04-03T21:13:06.502Z,3.70
2023-04-03T21:15:52.152Z,2.87
2023-04-03T21:18:56.423Z,11.90
2023-04-03T21:21:26.408Z,4.47
2023-04-03T21:23:55.881Z,3.53
2023-04-03T21:26:26.632Z,5.57
2023-04-03T21:28:55.985Z,4.70
2023-04-03T21:31:24.807Z,3.53
2023-04-03T21:33:54.747Z,3.00
2023-04-03T21:36:22.936Z,3.37
2023-04-03T21:38:51.462Z,3.40
2023-04-03T21:41:19.545Z,3.63
2023-04-03T21:43:48.521Z,3.50
2023-04-03T21:46:17.094Z,4.17
2023-04-03T21:48:47.053Z,3.90
2023-04-03T21:51:17.263Z,2.90
2023-04-03T21:53:46.683Z,3.33
2023-04-03T21:56:14.802Z,3.40
2023-04-03T21:58:42.939Z,3.63
2023-04-03T22:01:11.894Z,3.03
2023-04-03T22:03:41.358Z,3.80
2023-04-03T22:06:11.531Z,3.30
2023-04-03T22:08:41.579Z,2.90
2023-04-03T22:11:12.820Z,3.40
2023-04-03T22:13:41.598Z,3.67
2023-04-03T22:16:11.231Z,3.60
2023-04-03T22:18:39.534Z,3.50
2023-04-03T22:21:08.551Z,3.90
2023-04-03T22:23:37.612Z,3.33
2023-04-03T22:26:09.371Z,3.73
2023-04-03T22:28:39.593Z,3.20
2023-04-03T22:31:08.476Z,3.40
2023-04-03T22:33:37.383Z,3.00
2023-04-03T22:36:07.068Z,3.10
2023-04-03T22:38:36.821Z,2.97
2023-04-03T22:41:08.223Z,3.20
2023-04-03T22:43:37.856Z,3.10
2023-04-03T22:46:08.594Z,2.90
2023-04-03T22:48:37.417Z,2.77
2023-04-03T22:51:07.313Z,3.20
2023-04-03T22:53:35.937Z,4.00
2023-04-03T22:56:08.705Z,3.20
2023-04-03T22:58:36.861Z,3.00
2023-04-03T23:01:07.992Z,3.20
2023-04-03T23:03:36.713Z,2.77
2023-04-03T23:06:05.652Z,2.87
2023-04-03T23:08:35.149Z,2.30
2023-04-03T23:11:03.418Z,3.00
2023-04-03T23:13:32.892Z,2.30
2023-04-03T23:16:02.513Z,2.43
2023-04-03T23:18:32.573Z,2.60
2023-04-03T23:21:01.730Z,2.63
2023-04-03T23:23:30.632Z,2.97
2023-04-03T23:26:00.169Z,3.53
2023-04-03T23:28:28.888Z,2.30
2023-04-03T23:31:01.627Z,2.43
2023-04-03T23:33:30.590Z,2.60
2023-04-03T23:35:59.402Z,2.70
2023-04-03T23:38:27.840Z,2.60
2023-04-03T23:40:55.991Z,2.60
2023-04-03T23:43:24.149Z,2.40
2023-04-03T23:45:52.555Z,2.97
2023-04-03T23:48:22.635Z,2.53
2023-04-03T23:50:50.763Z,3.50
2023-04-03T23:53:19.075Z,2.27
2023-04-03T23:55:47.179Z,3.00
2023-04-03T23:58:15.275Z,2.50
