createdAt,value
2023-03-26T00:00:53.044Z,6.48
2023-03-26T00:01:53.073Z,6.42
2023-03-26T00:02:53.156Z,6.45
2023-03-26T00:03:53.047Z,6.45
2023-03-26T00:04:53.021Z,6.36
2023-03-26T00:05:53.164Z,6.45
2023-03-26T00:06:53.023Z,6.36
2023-03-26T00:07:53.023Z,6.38
2023-03-26T00:08:52.998Z,6.41
2023-03-26T00:09:53.036Z,6.30
2023-03-26T00:10:53.039Z,6.38
2023-03-26T00:11:53.007Z,6.42
2023-03-26T00:12:52.988Z,6.41
2023-03-26T00:13:53.014Z,6.51
2023-03-26T00:14:52.988Z,6.54
2023-03-26T00:15:53.346Z,6.51
2023-03-26T00:16:53.042Z,6.52
2023-03-26T00:17:53.010Z,6.56
2023-03-26T00:18:52.975Z,6.52
2023-03-26T00:19:52.942Z,6.59
2023-03-26T00:20:52.932Z,6.45
2023-03-26T00:21:52.955Z,6.63
2023-03-26T00:22:52.919Z,6.56
2023-03-26T00:23:52.979Z,6.54
2023-03-26T00:24:52.900Z,6.57
2023-03-26T00:25:53.103Z,6.70
2023-03-26T00:26:52.883Z,6.63
2023-03-26T00:27:52.887Z,6.57
2023-03-26T00:28:52.876Z,6.60
2023-03-26T00:29:52.894Z,6.70
2023-03-26T00:30:52.898Z,6.70
2023-03-26T00:31:52.855Z,6.72
2023-03-26T00:32:53.399Z,6.74
2023-03-26T00:33:52.858Z,6.70
2023-03-26T00:34:52.880Z,6.70
2023-03-26T00:35:53.050Z,6.75
2023-03-26T00:36:52.841Z,6.74
2023-03-26T00:37:52.833Z,6.79
2023-03-26T00:38:52.796Z,6.87
2023-03-26T00:39:52.875Z,6.74
2023-03-26T00:40:53.808Z,6.85
2023-03-26T00:41:52.815Z,6.85
2023-03-26T00:42:52.770Z,6.79
2023-03-26T00:43:52.796Z,6.79
2023-03-26T00:44:52.797Z,6.78
2023-03-26T00:45:53.191Z,6.84
2023-03-26T00:46:52.791Z,6.81
2023-03-26T00:47:52.801Z,6.82
2023-03-26T00:48:52.737Z,6.87
2023-03-26T00:49:52.746Z,6.84
2023-03-26T00:50:52.720Z,6.89
2023-03-26T00:51:52.743Z,6.92
2023-03-26T00:52:52.733Z,6.87
2023-03-26T00:53:52.738Z,6.85
2023-03-26T00:54:52.706Z,6.88
2023-03-26T00:55:52.841Z,6.92
2023-03-26T00:56:52.746Z,6.89
2023-03-26T00:57:52.698Z,6.89
2023-03-26T00:58:52.679Z,7.03
2023-03-26T00:59:52.705Z,7.02
2023-03-26T01:00:52.670Z,6.97
2023-03-26T01:01:52.717Z,6.92
2023-03-26T01:02:52.729Z,7.03
2023-03-26T01:04:06.734Z,6.93
2023-03-26T01:04:53.655Z,7.02
2023-03-26T01:05:53.027Z,7.02
2023-03-26T01:06:52.649Z,7.00
2023-03-26T01:07:52.632Z,7.05
2023-03-26T01:08:52.624Z,7.00
2023-03-26T01:09:52.662Z,7.11
2023-03-26T01:10:52.635Z,7.06
2023-03-26T01:11:52.612Z,7.03
2023-03-26T01:12:52.594Z,7.11
2023-03-26T01:13:52.615Z,7.10
2023-03-26T01:14:52.581Z,7.20
2023-03-26T01:15:52.890Z,7.15
2023-03-26T01:16:52.708Z,7.14
2023-03-26T01:17:52.633Z,7.13
2023-03-26T01:18:52.571Z,7.07
2023-03-26T01:19:52.610Z,7.18
2023-03-26T01:20:52.539Z,7.21
2023-03-26T01:21:52.590Z,7.07
2023-03-26T01:22:52.563Z,7.17
2023-03-26T01:23:52.581Z,7.05
2023-03-26T01:24:52.572Z,7.13
2023-03-26T01:25:52.822Z,7.11
2023-03-26T01:26:52.512Z,7.06
2023-03-26T01:27:52.539Z,7.03
2023-03-26T01:28:52.485Z,7.14
2023-03-26T01:29:52.587Z,7.18
2023-03-26T01:30:52.466Z,7.17
2023-03-26T01:31:52.492Z,7.18
2023-03-26T01:32:52.523Z,7.15
2023-03-26T01:33:52.492Z,7.23
2023-03-26T01:34:52.468Z,7.33
2023-03-26T01:35:52.629Z,7.23
2023-03-26T01:36:52.436Z,7.23
2023-03-26T01:37:52.542Z,7.24
2023-03-26T01:38:52.422Z,7.15
2023-03-26T01:39:52.442Z,7.23
2023-03-26T01:40:52.453Z,7.24
2023-03-26T01:41:52.416Z,7.23
2023-03-26T01:42:52.405Z,7.20
2023-03-26T01:43:52.416Z,7.31
2023-03-26T01:44:52.378Z,7.25
2023-03-26T01:45:52.697Z,7.35
2023-03-26T01:46:52.546Z,7.35
2023-03-26T01:47:52.506Z,7.23
2023-03-26T01:48:52.365Z,7.31
2023-03-26T01:49:52.373Z,7.29
2023-03-26T01:50:52.352Z,7.40
2023-03-26T01:51:52.347Z,7.43
2023-03-26T01:52:52.324Z,7.35
2023-03-26T01:53:52.340Z,7.38
2023-03-26T01:54:52.322Z,7.35
2023-03-26T01:55:52.491Z,7.31
2023-03-26T01:56:52.365Z,7.35
2023-03-26T01:57:52.323Z,7.36
2023-03-26T01:58:52.294Z,7.43
2023-03-26T01:59:52.304Z,7.39
2023-03-26T02:00:52.271Z,7.39
2023-03-26T02:01:52.401Z,7.31
2023-03-26T02:02:52.350Z,7.29
2023-03-26T02:03:52.288Z,7.24
2023-03-26T02:04:52.248Z,7.23
2023-03-26T02:05:52.642Z,7.10
2023-03-26T02:06:52.258Z,7.18
2023-03-26T02:07:52.277Z,7.18
2023-03-26T02:08:52.224Z,7.13
2023-03-26T02:09:52.255Z,7.13
2023-03-26T02:10:52.197Z,7.13
2023-03-26T02:11:52.222Z,6.99
2023-03-26T02:12:52.233Z,7.13
2023-03-26T02:13:52.209Z,7.13
2023-03-26T02:14:52.178Z,7.07
2023-03-26T02:15:52.398Z,7.18
2023-03-26T02:16:52.169Z,7.06
2023-03-26T02:17:52.333Z,7.00
2023-03-26T02:18:52.170Z,7.05
2023-03-26T02:19:52.153Z,7.10
2023-03-26T02:20:52.149Z,7.07
2023-03-26T02:21:52.172Z,7.06
2023-03-26T02:22:52.161Z,7.06
2023-03-26T02:23:52.138Z,7.07
2023-03-26T02:24:52.133Z,6.97
2023-03-26T02:25:52.431Z,6.89
2023-03-26T02:26:52.100Z,6.96
2023-03-26T02:27:52.123Z,6.93
2023-03-26T02:28:52.090Z,6.93
2023-03-26T02:29:52.111Z,6.82
2023-03-26T02:30:52.075Z,6.88
2023-03-26T02:31:52.103Z,6.88
2023-03-26T02:32:52.115Z,6.84
2023-03-26T02:33:52.058Z,6.88
2023-03-26T02:34:52.067Z,6.77
2023-03-26T02:35:52.276Z,6.78
2023-03-26T02:36:52.116Z,6.84
2023-03-26T02:37:52.056Z,6.77
2023-03-26T02:38:52.020Z,6.75
2023-03-26T02:39:52.064Z,6.66
2023-03-26T02:40:51.999Z,6.64
2023-03-26T02:41:52.051Z,6.64
2023-03-26T02:42:51.987Z,6.56
2023-03-26T02:43:52.003Z,6.59
2023-03-26T02:44:51.990Z,6.62
2023-03-26T02:45:52.061Z,6.54
2023-03-26T02:46:51.970Z,6.52
2023-03-26T02:47:52.008Z,6.56
2023-03-26T02:48:52.021Z,6.52
2023-03-26T02:49:51.974Z,6.52
2023-03-26T02:50:51.933Z,6.48
2023-03-26T02:51:51.949Z,6.45
2023-03-26T02:52:51.921Z,6.42
2023-03-26T02:53:51.950Z,6.42
2023-03-26T02:54:51.958Z,6.35
2023-03-26T02:55:52.182Z,6.35
2023-03-26T02:56:51.949Z,6.35
2023-03-26T02:57:51.909Z,6.27
2023-03-26T02:58:51.903Z,6.20
2023-03-26T02:59:51.915Z,6.28
2023-03-26T03:00:51.922Z,6.16
2023-03-26T03:01:51.886Z,6.11
2023-03-26T03:02:51.983Z,6.16
2023-03-26T03:03:51.905Z,6.11
2023-03-26T03:04:51.887Z,6.11
2023-03-26T03:05:52.053Z,6.12
2023-03-26T03:06:51.839Z,6.12
2023-03-26T03:07:51.852Z,6.22
2023-03-26T03:08:51.853Z,6.17
2023-03-26T03:09:51.921Z,6.14
2023-03-26T03:10:51.820Z,6.20
2023-03-26T03:11:51.839Z,6.20
2023-03-26T03:12:51.815Z,6.26
2023-03-26T03:13:51.827Z,6.26
2023-03-26T03:14:51.806Z,6.35
2023-03-26T03:15:51.832Z,6.31
2023-03-26T03:16:51.804Z,6.39
2023-03-26T03:17:51.853Z,6.35
2023-03-26T03:18:51.791Z,6.36
2023-03-26T03:19:51.768Z,6.38
2023-03-26T03:20:51.744Z,6.31
2023-03-26T03:21:51.751Z,6.31
2023-03-26T03:22:51.732Z,6.31
2023-03-26T03:23:51.747Z,6.30
2023-03-26T03:24:51.740Z,6.31
2023-03-26T03:25:51.773Z,6.30
2023-03-26T03:26:51.719Z,6.31
2023-03-26T03:27:51.731Z,6.31
2023-03-26T03:28:51.693Z,6.31
2023-03-26T03:29:51.728Z,6.28
2023-03-26T03:30:51.726Z,6.17
2023-03-26T03:31:51.690Z,6.28
2023-03-26T03:32:51.682Z,6.28
2023-03-26T03:33:51.676Z,6.26
2023-03-26T03:34:51.644Z,6.28
2023-03-26T03:35:51.717Z,6.26
2023-03-26T03:36:51.665Z,6.24
2023-03-26T03:37:51.667Z,6.26
2023-03-26T03:38:51.632Z,6.22
2023-03-26T03:39:51.642Z,6.16
2023-03-26T03:40:51.617Z,6.19
2023-03-26T03:41:51.644Z,6.19
2023-03-26T03:42:51.640Z,6.08
2023-03-26T03:43:51.607Z,6.08
2023-03-26T03:44:51.647Z,5.99
2023-03-26T03:45:51.631Z,6.07
2023-03-26T03:46:51.603Z,6.02
2023-03-26T03:47:51.583Z,6.05
2023-03-26T03:48:51.574Z,5.99
2023-03-26T03:49:51.557Z,6.01
2023-03-26T03:50:51.534Z,5.97
2023-03-26T03:51:51.554Z,6.04
2023-03-26T03:52:51.546Z,5.93
2023-03-26T03:53:51.538Z,5.84
2023-03-26T03:54:51.536Z,5.86
2023-03-26T03:55:51.578Z,5.89
2023-03-26T03:56:51.522Z,5.84
2023-03-26T03:57:51.544Z,5.64
2023-03-26T03:58:51.507Z,5.75
2023-03-26T03:59:51.568Z,5.69
2023-03-26T04:00:51.501Z,5.71
2023-03-26T04:01:51.489Z,5.61
2023-03-26T04:02:51.521Z,5.68
2023-03-26T04:03:51.511Z,5.66
2023-03-26T04:04:51.455Z,5.64
2023-03-26T04:05:51.493Z,5.53
2023-03-26T04:06:51.439Z,5.51
2023-03-26T04:07:51.459Z,5.56
2023-03-26T04:08:51.484Z,5.56
2023-03-26T04:09:51.432Z,5.69
2023-03-26T04:10:51.484Z,5.73
2023-03-26T04:11:51.412Z,5.50
2023-03-26T04:12:51.385Z,5.54
2023-03-26T04:13:51.410Z,5.59
2023-03-26T04:14:51.404Z,5.64
2023-03-26T04:15:51.427Z,5.56
2023-03-26T04:16:51.387Z,5.65
2023-03-26T04:17:51.418Z,5.66
2023-03-26T04:18:51.354Z,5.64
2023-03-26T04:19:51.363Z,5.62
2023-03-26T04:20:51.394Z,5.48
2023-03-26T04:21:51.339Z,5.54
2023-03-26T04:22:51.316Z,5.44
2023-03-26T04:23:51.313Z,5.46
2023-03-26T04:24:51.312Z,5.32
2023-03-26T04:25:51.352Z,5.41
2023-03-26T04:26:51.273Z,5.26
2023-03-26T04:27:51.292Z,5.18
2023-03-26T04:28:51.262Z,5.25
2023-03-26T04:29:51.293Z,5.14
2023-03-26T04:30:51.275Z,5.07
2023-03-26T04:31:51.311Z,4.99
2023-03-26T04:32:51.294Z,4.93
2023-03-26T04:33:51.262Z,4.94
2023-03-26T04:34:51.288Z,4.87
2023-03-26T04:35:51.284Z,4.82
2023-03-26T04:36:51.222Z,4.84
2023-03-26T04:37:51.240Z,4.77
2023-03-26T04:38:51.218Z,4.87
2023-03-26T04:39:51.213Z,4.70
2023-03-26T04:40:51.181Z,4.84
2023-03-26T04:41:51.200Z,4.86
2023-03-26T04:42:51.171Z,4.87
2023-03-26T04:43:51.209Z,4.93
2023-03-26T04:44:51.194Z,5.02
2023-03-26T04:45:51.167Z,4.97
2023-03-26T04:46:51.200Z,5.04
2023-03-26T04:47:51.216Z,5.08
2023-03-26T04:48:51.148Z,5.07
2023-03-26T04:49:51.187Z,5.17
2023-03-26T04:50:51.148Z,5.18
2023-03-26T04:51:51.140Z,5.21
2023-03-26T04:52:51.123Z,5.29
2023-03-26T04:53:51.143Z,5.23
2023-03-26T04:54:51.116Z,5.21
2023-03-26T04:55:51.133Z,5.20
2023-03-26T04:56:51.142Z,5.26
2023-03-26T04:57:51.149Z,5.15
2023-03-26T04:58:51.084Z,5.23
2023-03-26T04:59:51.090Z,5.26
2023-03-26T05:00:51.096Z,5.15
2023-03-26T05:01:51.075Z,5.25
2023-03-26T05:02:51.151Z,5.08
2023-03-26T05:03:51.098Z,5.07
2023-03-26T05:04:51.051Z,5.07
2023-03-26T05:05:51.110Z,4.99
2023-03-26T05:06:51.047Z,4.82
2023-03-26T05:07:51.062Z,4.94
2023-03-26T05:08:51.081Z,4.86
2023-03-26T05:09:51.139Z,4.80
2023-03-26T05:10:51.040Z,4.86
2023-03-26T05:11:51.060Z,4.80
2023-03-26T05:12:51.001Z,4.84
2023-03-26T05:13:51.016Z,4.84
2023-03-26T05:14:51.003Z,4.82
2023-03-26T05:15:51.004Z,4.90
2023-03-26T05:16:51.075Z,4.86
2023-03-26T05:17:51.011Z,4.87
2023-03-26T05:18:50.985Z,4.87
2023-03-26T05:19:50.972Z,4.77
2023-03-26T05:20:50.967Z,4.77
2023-03-26T05:21:50.966Z,4.78
2023-03-26T05:22:50.968Z,4.94
2023-03-26T05:23:50.982Z,4.87
2023-03-26T05:24:50.941Z,4.94
2023-03-26T05:25:50.984Z,4.99
2023-03-26T05:26:50.916Z,5.05
2023-03-26T05:27:50.948Z,5.10
2023-03-26T05:28:52.576Z,5.12
2023-03-26T05:29:50.912Z,5.23
2023-03-26T05:30:50.908Z,5.14
2023-03-26T05:31:50.902Z,5.20
2023-03-26T05:32:50.950Z,5.20
2023-03-26T05:33:50.943Z,5.26
2023-03-26T05:34:50.887Z,5.41
2023-03-26T05:35:50.914Z,5.51
2023-03-26T05:36:50.858Z,5.61
2023-03-26T05:37:50.921Z,5.75
2023-03-26T05:38:52.613Z,5.82
2023-03-26T05:39:50.862Z,5.97
2023-03-26T05:40:50.837Z,6.05
2023-03-26T05:41:50.856Z,6.28
2023-03-26T05:42:50.813Z,6.54
2023-03-26T05:43:50.864Z,6.66
2023-03-26T05:44:50.835Z,6.72
2023-03-26T05:45:50.828Z,6.79
2023-03-26T05:46:50.803Z,6.66
2023-03-26T05:47:50.879Z,6.72
2023-03-26T05:48:50.793Z,6.72
2023-03-26T05:49:50.807Z,6.60
2023-03-26T05:50:50.793Z,6.46
2023-03-26T05:51:50.778Z,6.45
2023-03-26T05:52:50.765Z,6.49
2023-03-26T05:53:50.776Z,6.67
2023-03-26T05:54:50.765Z,6.96
2023-03-26T05:55:50.794Z,7.07
2023-03-26T05:56:50.789Z,7.23
2023-03-26T05:57:50.741Z,7.58
2023-03-26T05:58:51.921Z,8.01
2023-03-26T05:59:50.745Z,8.34
2023-03-26T06:00:50.700Z,8.51
2023-03-26T06:01:50.729Z,8.64
2023-03-26T06:02:50.737Z,8.70
2023-03-26T06:03:51.809Z,8.97
2023-03-26T06:04:50.746Z,9.28
2023-03-26T06:05:50.683Z,9.83
2023-03-26T06:06:50.713Z,10.15
2023-03-26T06:07:50.680Z,10.15
2023-03-26T06:09:01.813Z,9.97
2023-03-26T06:09:51.672Z,10.09
2023-03-26T06:10:50.630Z,9.86
2023-03-26T06:11:50.657Z,9.77
2023-03-26T06:12:50.649Z,9.76
2023-03-26T06:13:50.627Z,9.11
2023-03-26T06:14:50.607Z,8.53
2023-03-26T06:15:50.679Z,8.05
2023-03-26T06:16:50.631Z,7.66
2023-03-26T06:17:50.611Z,7.36
2023-03-26T06:18:50.586Z,7.11
2023-03-26T06:19:51.588Z,6.88
2023-03-26T06:20:50.566Z,6.78
2023-03-26T06:21:50.596Z,6.62
2023-03-26T06:22:50.564Z,6.60
2023-03-26T06:23:50.561Z,6.54
2023-03-26T06:24:50.544Z,6.54
2023-03-26T06:25:50.527Z,6.70
2023-03-26T06:26:50.512Z,6.92
2023-03-26T06:27:50.535Z,6.97
2023-03-26T06:28:50.522Z,7.06
2023-03-26T06:29:50.522Z,7.13
2023-03-26T06:30:50.591Z,7.13
2023-03-26T06:31:50.482Z,7.31
2023-03-26T06:32:50.572Z,7.42
2023-03-26T06:33:50.495Z,7.57
2023-03-26T06:34:50.485Z,7.67
2023-03-26T06:35:50.589Z,7.67
2023-03-26T06:36:50.464Z,7.69
2023-03-26T06:37:50.453Z,7.48
2023-03-26T06:38:50.442Z,7.43
2023-03-26T06:39:50.495Z,7.50
2023-03-26T06:40:50.480Z,7.53
2023-03-26T06:41:50.421Z,7.53
2023-03-26T06:43:08.486Z,7.45
2023-03-26T06:43:51.436Z,7.35
2023-03-26T06:44:50.428Z,7.38
2023-03-26T06:45:50.407Z,7.38
2023-03-26T06:46:50.461Z,7.45
2023-03-26T06:47:50.414Z,7.43
2023-03-26T06:48:50.357Z,7.48
2023-03-26T06:49:50.385Z,7.58
2023-03-26T06:50:50.377Z,7.66
2023-03-26T06:51:50.382Z,7.72
2023-03-26T06:52:50.355Z,7.77
2023-03-26T06:53:50.367Z,7.83
2023-03-26T06:54:50.339Z,7.79
2023-03-26T06:55:50.384Z,7.75
2023-03-26T06:56:50.364Z,7.57
2023-03-26T06:57:50.316Z,7.56
2023-03-26T06:58:50.316Z,7.47
2023-03-26T06:59:50.302Z,7.39
2023-03-26T07:00:50.321Z,7.28
2023-03-26T07:01:50.312Z,7.21
2023-03-26T07:02:50.306Z,7.31
2023-03-26T07:03:50.291Z,7.29
2023-03-26T07:04:50.264Z,7.35
2023-03-26T07:05:50.269Z,7.47
2023-03-26T07:06:50.242Z,7.53
2023-03-26T07:07:50.251Z,7.47
2023-03-26T07:08:50.267Z,7.67
2023-03-26T07:09:50.264Z,7.60
2023-03-26T07:10:50.221Z,7.63
2023-03-26T07:11:50.229Z,7.60
2023-03-26T07:12:50.199Z,7.67
2023-03-26T07:13:50.242Z,7.72
2023-03-26T07:14:50.586Z,7.61
2023-03-26T07:15:50.201Z,7.73
2023-03-26T07:16:50.193Z,7.73
2023-03-26T07:17:50.232Z,7.51
2023-03-26T07:18:50.162Z,7.45
2023-03-26T07:19:50.392Z,7.61
2023-03-26T07:20:50.207Z,7.76
2023-03-26T07:21:50.165Z,7.79
2023-03-26T07:22:50.159Z,7.79
2023-03-26T07:23:50.186Z,7.85
2023-03-26T07:24:50.123Z,7.93
2023-03-26T07:25:50.137Z,7.98
2023-03-26T07:26:50.146Z,7.97
2023-03-26T07:27:50.151Z,8.01
2023-03-26T07:29:03.811Z,8.08
2023-03-26T07:29:51.127Z,8.01
2023-03-26T07:30:50.110Z,8.10
2023-03-26T07:31:50.138Z,7.94
2023-03-26T07:32:50.125Z,7.80
2023-03-26T07:33:50.104Z,7.73
2023-03-26T07:34:50.053Z,7.72
2023-03-26T07:35:50.092Z,7.63
2023-03-26T07:36:50.062Z,7.79
2023-03-26T07:37:50.059Z,7.94
2023-03-26T07:38:50.034Z,7.94
2023-03-26T07:39:50.085Z,8.01
2023-03-26T07:40:50.043Z,8.00
2023-03-26T07:41:50.070Z,8.13
2023-03-26T07:42:49.994Z,7.95
2023-03-26T07:43:50.023Z,7.95
2023-03-26T07:44:49.989Z,7.95
2023-03-26T07:45:50.050Z,7.93
2023-03-26T07:46:50.034Z,8.06
2023-03-26T07:47:50.048Z,8.06
2023-03-26T07:48:49.990Z,8.00
2023-03-26T07:49:49.993Z,7.91
2023-03-26T07:50:49.942Z,7.91
2023-03-26T07:51:49.948Z,7.90
2023-03-26T07:52:49.934Z,7.93
2023-03-26T07:53:49.959Z,7.94
2023-03-26T07:54:49.941Z,7.82
2023-03-26T07:55:49.931Z,7.94
2023-03-26T07:56:50.008Z,7.93
2023-03-26T07:57:49.910Z,7.87
2023-03-26T07:58:49.885Z,7.72
2023-03-26T07:59:49.899Z,7.72
2023-03-26T08:00:49.906Z,7.70
2023-03-26T08:01:49.904Z,7.77
2023-03-26T08:02:49.928Z,7.72
2023-03-26T08:03:49.941Z,7.76
2023-03-26T08:04:49.925Z,7.69
2023-03-26T08:05:49.856Z,7.79
2023-03-26T08:06:49.864Z,7.56
2023-03-26T08:07:49.849Z,7.69
2023-03-26T08:08:49.845Z,7.80
2023-03-26T08:09:49.844Z,7.73
2023-03-26T08:10:49.850Z,7.70
2023-03-26T08:11:49.839Z,7.72
2023-03-26T08:12:49.818Z,7.76
2023-03-26T08:13:49.812Z,7.85
2023-03-26T08:14:49.782Z,7.91
2023-03-26T08:15:49.932Z,7.98
2023-03-26T08:16:49.776Z,8.00
2023-03-26T08:17:49.802Z,8.00
2023-03-26T08:18:49.758Z,8.10
2023-03-26T08:19:49.780Z,8.09
2023-03-26T08:20:49.737Z,8.30
2023-03-26T08:21:49.783Z,8.31
2023-03-26T08:22:49.744Z,8.30
2023-03-26T08:23:51.024Z,8.33
2023-03-26T08:24:49.725Z,8.18
2023-03-26T08:25:49.733Z,8.24
2023-03-26T08:26:49.737Z,8.30
2023-03-26T08:27:49.716Z,8.16
2023-03-26T08:28:49.720Z,8.28
2023-03-26T08:29:49.696Z,8.28
2023-03-26T08:30:49.726Z,8.37
2023-03-26T08:31:49.708Z,8.41
2023-03-26T08:32:49.709Z,8.51
2023-03-26T08:33:49.670Z,8.55
2023-03-26T08:34:49.692Z,8.34
2023-03-26T08:35:49.721Z,8.41
2023-03-26T08:36:49.625Z,8.70
2023-03-26T08:37:49.678Z,8.73
2023-03-26T08:38:49.662Z,8.55
2023-03-26T08:39:49.694Z,8.51
2023-03-26T08:40:49.625Z,8.36
2023-03-26T08:41:49.671Z,8.28
2023-03-26T08:42:49.605Z,8.41
2023-03-26T08:43:49.601Z,8.41
2023-03-26T08:44:49.641Z,8.38
2023-03-26T08:45:49.589Z,8.46
2023-03-26T08:46:49.593Z,8.53
2023-03-26T08:47:49.609Z,8.42
2023-03-26T08:48:49.589Z,8.42
2023-03-26T08:49:49.573Z,8.33
2023-03-26T08:50:49.586Z,8.23
2023-03-26T08:51:49.547Z,8.24
2023-03-26T08:52:49.611Z,8.41
2023-03-26T08:53:49.532Z,8.38
2023-03-26T08:54:49.516Z,8.33
2023-03-26T08:55:49.543Z,8.36
2023-03-26T08:56:49.580Z,8.37
2023-03-26T08:57:49.536Z,8.24
2023-03-26T08:58:49.507Z,8.08
2023-03-26T08:59:49.481Z,8.13
2023-03-26T09:00:49.462Z,8.23
2023-03-26T09:01:49.514Z,8.31
2023-03-26T09:02:49.476Z,8.28
2023-03-26T09:03:49.518Z,8.33
2023-03-26T09:04:49.456Z,8.51
2023-03-26T09:05:49.434Z,8.44
2023-03-26T09:06:49.502Z,8.46
2023-03-26T09:07:49.433Z,8.31
2023-03-26T09:08:54.250Z,8.33
2023-03-26T09:09:50.494Z,8.44
2023-03-26T09:10:49.386Z,8.48
2023-03-26T09:11:49.428Z,8.49
2023-03-26T09:12:49.388Z,8.46
2023-03-26T09:13:49.408Z,8.48
2023-03-26T09:14:49.383Z,8.33
2023-03-26T09:15:49.426Z,8.28
2023-03-26T09:16:49.373Z,8.34
2023-03-26T09:17:49.494Z,8.34
2023-03-26T09:18:49.334Z,8.45
2023-03-26T09:19:49.389Z,8.45
2023-03-26T09:20:49.331Z,8.41
2023-03-26T09:21:49.358Z,8.45
2023-03-26T09:22:49.314Z,8.38
2023-03-26T09:23:49.340Z,8.24
2023-03-26T09:24:49.309Z,8.26
2023-03-26T09:25:49.323Z,8.28
2023-03-26T09:26:49.280Z,8.44
2023-03-26T09:27:49.288Z,8.58
2023-03-26T09:28:49.270Z,8.74
2023-03-26T09:29:49.327Z,8.63
2023-03-26T09:30:49.279Z,8.79
2023-03-26T09:31:49.337Z,8.70
2023-03-26T09:32:49.293Z,8.67
2023-03-26T09:33:49.287Z,8.78
2023-03-26T09:34:49.232Z,8.84
2023-03-26T09:35:49.267Z,8.82
2023-03-26T09:36:49.218Z,8.81
2023-03-26T09:37:57.297Z,8.82
2023-03-26T09:38:50.207Z,8.91
2023-03-26T09:39:49.246Z,8.87
2023-03-26T09:40:49.215Z,8.64
2023-03-26T09:41:49.248Z,8.70
2023-03-26T09:42:49.178Z,8.69
2023-03-26T09:43:49.227Z,8.66
2023-03-26T09:44:49.194Z,8.78
2023-03-26T09:45:49.232Z,8.64
2023-03-26T09:46:49.140Z,8.69
2023-03-26T09:47:49.187Z,8.56
2023-03-26T09:48:49.136Z,8.46
2023-03-26T09:49:49.178Z,8.60
2023-03-26T09:50:49.139Z,8.63
2023-03-26T09:51:49.142Z,8.71
2023-03-26T09:52:49.118Z,8.73
2023-03-26T09:53:49.132Z,8.66
2023-03-26T09:54:49.096Z,8.66
2023-03-26T09:55:49.145Z,8.61
2023-03-26T09:56:49.093Z,8.52
2023-03-26T09:57:49.124Z,8.74
2023-03-26T09:58:49.056Z,8.87
2023-03-26T09:59:49.081Z,9.00
2023-03-26T10:00:49.115Z,8.88
2023-03-26T10:01:49.060Z,9.11
2023-03-26T10:02:49.050Z,9.11
2023-03-26T10:03:49.061Z,9.14
2023-03-26T10:04:49.111Z,9.10
2023-03-26T10:05:49.027Z,8.91
2023-03-26T10:06:49.055Z,8.73
2023-03-26T10:07:49.048Z,8.71
2023-03-26T10:08:49.020Z,8.60
2023-03-26T10:09:49.001Z,8.79
2023-03-26T10:10:49.016Z,8.78
2023-03-26T10:11:48.993Z,8.78
2023-03-26T10:12:48.967Z,8.67
2023-03-26T10:13:49.002Z,8.73
2023-03-26T10:14:48.956Z,8.61
2023-03-26T10:15:48.984Z,8.58
2023-03-26T10:16:49.006Z,8.52
2023-03-26T10:17:49.032Z,8.51
2023-03-26T10:18:48.952Z,8.46
2023-03-26T10:19:48.940Z,8.46
2023-03-26T10:20:48.925Z,8.30
2023-03-26T10:21:48.951Z,8.33
2023-03-26T10:22:48.915Z,8.33
2023-03-26T10:23:48.937Z,8.24
2023-03-26T10:24:48.889Z,8.16
2023-03-26T10:25:48.929Z,8.18
2023-03-26T10:27:09.700Z,8.08
2023-03-26T10:27:49.902Z,8.10
2023-03-26T10:28:48.871Z,8.05
2023-03-26T10:29:48.894Z,8.18
2023-03-26T10:30:48.904Z,8.15
2023-03-26T10:31:48.853Z,8.24
2023-03-26T10:32:48.913Z,8.24
2023-03-26T10:33:48.869Z,8.27
2023-03-26T10:34:48.834Z,8.36
2023-03-26T10:35:48.905Z,8.27
2023-03-26T10:36:48.793Z,8.34
2023-03-26T10:37:48.811Z,8.27
2023-03-26T10:38:48.780Z,8.49
2023-03-26T10:39:48.823Z,8.34
2023-03-26T10:40:48.777Z,8.37
2023-03-26T10:41:48.805Z,8.38
2023-03-26T10:42:48.764Z,8.41
2023-03-26T10:43:57.843Z,8.42
2023-03-26T10:44:49.789Z,8.45
2023-03-26T10:45:48.794Z,8.46
2023-03-26T10:46:48.744Z,8.38
2023-03-26T10:47:48.771Z,8.37
2023-03-26T10:48:48.716Z,8.44
2023-03-26T10:49:48.745Z,8.41
2023-03-26T10:50:48.732Z,8.42
2023-03-26T10:51:48.726Z,8.44
2023-03-26T10:52:48.720Z,8.42
2023-03-26T10:53:48.734Z,8.31
2023-03-26T10:54:48.684Z,8.31
2023-03-26T10:55:48.692Z,8.34
2023-03-26T10:56:48.693Z,8.27
2023-03-26T10:57:48.672Z,8.26
2023-03-26T10:58:50.062Z,8.13
2023-03-26T10:59:48.676Z,8.09
2023-03-26T11:00:48.640Z,7.97
2023-03-26T11:01:48.769Z,7.94
2023-03-26T11:02:48.710Z,7.87
2023-03-26T11:03:48.649Z,7.75
2023-03-26T11:04:48.642Z,7.70
2023-03-26T11:05:48.677Z,7.48
2023-03-26T11:06:48.632Z,7.51
2023-03-26T11:07:48.636Z,7.47
2023-03-26T11:08:48.586Z,7.42
2023-03-26T11:09:48.583Z,7.45
2023-03-26T11:10:48.581Z,7.47
2023-03-26T11:11:48.621Z,7.29
2023-03-26T11:12:48.581Z,7.28
2023-03-26T11:13:48.599Z,7.36
2023-03-26T11:14:48.556Z,7.20
2023-03-26T11:15:48.564Z,7.15
2023-03-26T11:16:48.549Z,7.11
2023-03-26T11:17:48.564Z,7.15
2023-03-26T11:18:48.565Z,7.20
2023-03-26T11:19:48.542Z,7.06
2023-03-26T11:20:48.505Z,7.07
2023-03-26T11:21:48.518Z,7.03
2023-03-26T11:22:48.496Z,7.03
2023-03-26T11:23:48.523Z,7.02
2023-03-26T11:24:49.501Z,6.89
2023-03-26T11:25:48.504Z,7.00
2023-03-26T11:26:48.468Z,7.05
2023-03-26T11:27:48.486Z,7.06
2023-03-26T11:29:03.278Z,7.06
2023-03-26T11:29:49.467Z,7.07
2023-03-26T11:30:48.465Z,7.17
2023-03-26T11:31:48.526Z,7.20
2023-03-26T11:32:48.538Z,7.17
2023-03-26T11:33:48.442Z,7.15
2023-03-26T11:34:48.430Z,7.15
2023-03-26T11:35:48.477Z,7.21
2023-03-26T11:36:48.439Z,7.17
2023-03-26T11:37:48.449Z,7.13
2023-03-26T11:38:55.405Z,7.25
2023-03-26T11:39:48.409Z,7.31
2023-03-26T11:40:48.376Z,7.25
2023-03-26T11:41:48.401Z,7.33
2023-03-26T11:42:48.377Z,7.31
2023-03-26T11:43:48.414Z,7.36
2023-03-26T11:44:48.355Z,7.45
2023-03-26T11:45:48.399Z,7.33
2023-03-26T11:46:48.382Z,7.39
2023-03-26T11:47:48.370Z,7.39
2023-03-26T11:48:48.339Z,7.45
2023-03-26T11:49:48.349Z,7.39
2023-03-26T11:50:48.321Z,7.45
2023-03-26T11:51:48.338Z,7.35
2023-03-26T11:52:48.308Z,7.35
2023-03-26T11:53:48.322Z,7.23
2023-03-26T11:54:48.280Z,7.32
2023-03-26T11:55:48.331Z,7.25
2023-03-26T11:57:04.905Z,7.38
2023-03-26T11:57:49.280Z,7.35
2023-03-26T11:58:48.256Z,7.39
2023-03-26T11:59:56.439Z,7.36
2023-03-26T12:00:49.253Z,7.29
2023-03-26T12:01:48.298Z,7.24
2023-03-26T12:02:48.279Z,7.25
2023-03-26T12:03:48.258Z,7.31
2023-03-26T12:04:48.255Z,7.33
2023-03-26T12:05:48.223Z,7.28
2023-03-26T12:06:48.255Z,7.36
2023-03-26T12:07:48.231Z,7.38
2023-03-26T12:08:48.169Z,7.36
2023-03-26T12:09:48.188Z,7.35
2023-03-26T12:10:48.160Z,7.40
2023-03-26T12:11:48.186Z,7.42
2023-03-26T12:12:48.185Z,7.57
2023-03-26T12:13:48.227Z,7.76
2023-03-26T12:14:48.145Z,7.97
2023-03-26T12:15:48.175Z,7.77
2023-03-26T12:16:48.152Z,7.70
2023-03-26T12:17:48.227Z,7.69
2023-03-26T12:18:48.122Z,7.47
2023-03-26T12:19:48.126Z,7.51
2023-03-26T12:20:48.134Z,7.63
2023-03-26T12:21:48.138Z,7.57
2023-03-26T12:22:48.109Z,7.47
2023-03-26T12:23:48.148Z,7.38
2023-03-26T12:24:48.068Z,7.32
2023-03-26T12:25:48.084Z,7.20
2023-03-26T12:26:48.049Z,7.15
2023-03-26T12:27:48.065Z,7.20
2023-03-26T12:28:48.066Z,7.17
2023-03-26T12:29:48.067Z,7.18
2023-03-26T12:30:48.037Z,7.23
2023-03-26T12:31:48.042Z,7.29
2023-03-26T12:32:48.055Z,7.35
2023-03-26T12:33:49.058Z,7.40
2023-03-26T12:34:47.995Z,7.39
2023-03-26T12:35:48.122Z,7.43
2023-03-26T12:36:47.987Z,7.31
2023-03-26T12:37:47.995Z,7.36
2023-03-26T12:39:42.894Z,7.32
2023-03-26T12:40:10.275Z,7.39
2023-03-26T12:40:48.993Z,7.39
2023-03-26T12:44:44.187Z,7.32
2023-03-26T12:44:44.826Z,7.43
2023-03-26T12:44:52.618Z,7.38
2023-03-26T12:44:59.112Z,7.56
2023-03-26T12:45:48.009Z,7.61
2023-03-26T12:47:57.979Z,7.57
2023-03-26T12:48:02.290Z,7.54
2023-03-26T12:48:49.032Z,7.61
2023-03-26T12:49:47.945Z,7.72
2023-03-26T12:50:47.895Z,7.75
2023-03-26T12:51:47.930Z,7.67
2023-03-26T12:52:47.873Z,7.60
2023-03-26T12:53:47.880Z,7.45
2023-03-26T12:54:47.867Z,7.43
2023-03-26T12:55:47.894Z,7.48
2023-03-26T12:56:47.967Z,7.63
2023-03-26T12:57:47.880Z,7.88
2023-03-26T12:58:47.884Z,8.15
2023-03-26T12:59:47.854Z,8.37
2023-03-26T13:00:47.830Z,8.52
2023-03-26T13:01:47.948Z,8.74
2023-03-26T13:02:47.876Z,8.99
2023-03-26T13:03:47.821Z,8.81
2023-03-26T13:05:02.360Z,8.79
2023-03-26T13:05:48.850Z,8.87
2023-03-26T13:06:59.871Z,8.71
2023-03-26T13:07:48.805Z,8.49
2023-03-26T13:08:47.766Z,8.27
2023-03-26T13:09:47.802Z,8.26
2023-03-26T13:10:47.778Z,7.94
2023-03-26T13:11:47.769Z,7.88
2023-03-26T13:12:47.777Z,7.75
2023-03-26T13:13:47.789Z,7.75
2023-03-26T13:14:47.732Z,7.87
2023-03-26T13:15:47.776Z,7.90
2023-03-26T13:16:47.755Z,7.90
2023-03-26T13:17:47.804Z,8.05
2023-03-26T13:18:47.707Z,8.09