createdAt,value
2018-11-06T00:00:49.494Z,10.06
2018-11-06T00:01:49.481Z,9.95
2018-11-06T00:02:49.451Z,9.80
2018-11-06T00:03:49.438Z,9.80
2018-11-06T00:04:49.409Z,9.77
2018-11-06T00:05:49.401Z,9.80
2018-11-06T00:06:49.375Z,9.73
2018-11-06T00:07:49.450Z,9.76
2018-11-06T00:08:49.326Z,9.82
2018-11-06T00:09:49.300Z,9.82
2018-11-06T00:10:49.289Z,9.81
2018-11-06T00:11:49.257Z,9.88
2018-11-06T00:12:49.235Z,9.85
2018-11-06T00:13:49.214Z,9.84
2018-11-06T00:14:49.206Z,9.82
2018-11-06T00:15:49.179Z,9.82
2018-11-06T00:16:49.149Z,9.72
2018-11-06T00:17:49.139Z,9.73
2018-11-06T00:18:49.108Z,9.76
2018-11-06T00:19:49.089Z,9.72
2018-11-06T00:20:49.074Z,9.69
2018-11-06T00:21:49.055Z,9.70
2018-11-06T00:22:49.019Z,9.73
2018-11-06T00:23:49.002Z,9.74
2018-11-06T00:24:48.978Z,9.73
2018-11-06T00:25:48.956Z,9.69
2018-11-06T00:26:48.961Z,9.62
2018-11-06T00:27:48.917Z,9.67
2018-11-06T00:28:48.899Z,9.67
2018-11-06T00:29:48.882Z,9.72
2018-11-06T00:30:48.868Z,9.72
2018-11-06T00:31:48.826Z,9.62
2018-11-06T00:32:48.807Z,9.76
2018-11-06T00:33:48.786Z,9.84
2018-11-06T00:34:48.766Z,9.82
2018-11-06T00:35:48.739Z,9.74
2018-11-06T00:36:48.724Z,9.73
2018-11-06T00:37:48.705Z,9.74
2018-11-06T00:38:48.676Z,9.73
2018-11-06T00:39:48.657Z,9.85
2018-11-06T00:40:48.633Z,9.85
2018-11-06T00:41:48.621Z,9.73
2018-11-06T00:42:48.588Z,9.76
2018-11-06T00:43:48.568Z,9.73
2018-11-06T00:44:48.554Z,9.76
2018-11-06T00:45:48.523Z,9.76
2018-11-06T00:46:48.512Z,9.67
2018-11-06T00:47:48.479Z,9.69
2018-11-06T00:48:48.539Z,9.66
2018-11-06T00:49:48.447Z,9.72
2018-11-06T00:50:48.415Z,9.69
2018-11-06T00:51:48.419Z,9.74
2018-11-06T00:52:48.374Z,9.76
2018-11-06T00:53:48.350Z,9.73
2018-11-06T00:54:48.331Z,9.87
2018-11-06T00:55:48.308Z,9.85
2018-11-06T00:56:48.288Z,9.74
2018-11-06T00:57:48.264Z,9.74
2018-11-06T00:58:48.242Z,9.82
2018-11-06T00:59:48.370Z,9.80
2018-11-06T01:00:48.199Z,9.77
2018-11-06T01:01:48.180Z,9.85
2018-11-06T01:02:48.266Z,9.82
2018-11-06T01:03:48.199Z,9.85
2018-11-06T01:04:48.120Z,9.84
2018-11-06T01:05:48.101Z,9.81
2018-11-06T01:06:48.070Z,9.82
2018-11-06T01:07:48.052Z,9.84
2018-11-06T01:08:48.025Z,9.87
2018-11-06T01:09:48.011Z,9.72
2018-11-06T01:10:47.988Z,9.77
2018-11-06T01:11:47.969Z,9.74
2018-11-06T01:12:47.938Z,9.69
2018-11-06T01:13:47.918Z,9.73
2018-11-06T01:14:47.897Z,9.69
2018-11-06T01:15:47.873Z,9.74
2018-11-06T01:16:47.852Z,9.74
2018-11-06T01:17:47.829Z,9.76
2018-11-06T01:18:47.808Z,9.73
2018-11-06T01:19:47.792Z,9.84
2018-11-06T01:20:47.766Z,9.80
2018-11-06T01:21:47.760Z,9.92
2018-11-06T01:22:47.721Z,9.91
2018-11-06T01:23:47.702Z,10.07
2018-11-06T01:24:47.740Z,10.03
2018-11-06T01:25:47.664Z,10.03
2018-11-06T01:26:47.637Z,10.09
2018-11-06T01:27:47.723Z,10.17
2018-11-06T01:28:47.600Z,10.13
2018-11-06T01:29:47.576Z,10.09
2018-11-06T01:30:47.560Z,10.09
2018-11-06T01:31:47.530Z,10.03
2018-11-06T01:32:47.508Z,10.07
2018-11-06T01:33:47.486Z,10.07
2018-11-06T01:34:47.465Z,10.09
2018-11-06T01:35:47.442Z,10.13
2018-11-06T01:36:47.429Z,10.17
2018-11-06T01:37:47.413Z,10.18
2018-11-06T01:38:47.430Z,10.12
2018-11-06T01:39:47.358Z,10.09
2018-11-06T01:40:47.335Z,10.13
2018-11-06T01:41:47.328Z,10.13
2018-11-06T01:42:47.290Z,10.18
2018-11-06T01:43:47.282Z,10.10
2018-11-06T01:44:47.252Z,10.17
2018-11-06T01:45:47.229Z,10.07
2018-11-06T01:46:47.207Z,10.10
2018-11-06T01:47:47.182Z,10.21
2018-11-06T01:48:47.163Z,10.21
2018-11-06T01:49:47.168Z,10.09
2018-11-06T01:50:47.130Z,10.13
2018-11-06T01:51:47.100Z,10.13
2018-11-06T01:52:47.077Z,10.17
2018-11-06T01:53:47.054Z,10.03
2018-11-06T01:54:47.034Z,10.09
2018-11-06T01:55:47.011Z,10.02
2018-11-06T01:56:46.990Z,9.94
2018-11-06T01:57:46.985Z,9.95
2018-11-06T01:58:46.950Z,10.02
2018-11-06T01:59:46.926Z,10.05
2018-11-06T02:00:46.936Z,9.95
2018-11-06T02:01:46.885Z,9.95
2018-11-06T02:02:46.869Z,10.00
2018-11-06T02:03:46.840Z,9.91
2018-11-06T02:04:46.819Z,9.81
2018-11-06T02:05:46.794Z,9.80
2018-11-06T02:06:46.775Z,9.87
2018-11-06T02:07:46.759Z,9.80
2018-11-06T02:08:46.741Z,9.74
2018-11-06T02:09:46.711Z,9.74
2018-11-06T02:10:46.689Z,9.80
2018-11-06T02:11:46.674Z,9.66
2018-11-06T02:12:46.644Z,9.72
2018-11-06T02:13:46.635Z,9.72
2018-11-06T02:14:46.602Z,9.64
2018-11-06T02:15:46.578Z,9.66
2018-11-06T02:16:46.558Z,9.67
2018-11-06T02:17:46.536Z,9.69
2018-11-06T02:18:46.514Z,9.76
2018-11-06T02:19:46.615Z,9.67
2018-11-06T02:20:46.474Z,9.74
2018-11-06T02:21:46.449Z,9.59
2018-11-06T02:22:46.479Z,9.64
2018-11-06T02:23:46.412Z,9.67
2018-11-06T02:24:46.383Z,9.70
2018-11-06T02:25:46.369Z,9.64
2018-11-06T02:26:46.357Z,9.63
2018-11-06T02:27:46.500Z,9.64
2018-11-06T02:28:46.299Z,9.55
2018-11-06T02:29:46.278Z,9.64
2018-11-06T02:30:46.297Z,9.63
2018-11-06T02:31:46.239Z,9.62
2018-11-06T02:32:46.223Z,9.59
2018-11-06T02:33:46.215Z,9.51
2018-11-06T02:34:46.167Z,9.49
2018-11-06T02:35:46.155Z,9.40
2018-11-06T02:36:46.122Z,9.30
2018-11-06T02:37:46.120Z,9.19
2018-11-06T02:38:46.080Z,9.26
2018-11-06T02:39:46.057Z,9.15
2018-11-06T02:40:46.078Z,9.12
2018-11-06T02:41:46.015Z,9.18
2018-11-06T02:42:45.992Z,9.15
2018-11-06T02:43:45.970Z,9.16
2018-11-06T02:44:45.949Z,9.19
2018-11-06T02:45:45.927Z,9.19
2018-11-06T02:46:45.908Z,9.27
2018-11-06T02:47:45.883Z,9.33
2018-11-06T02:48:45.859Z,9.30
2018-11-06T02:49:45.856Z,9.34
2018-11-06T02:50:45.819Z,9.30
2018-11-06T02:51:45.792Z,9.30
2018-11-06T02:52:45.874Z,9.33
2018-11-06T02:53:45.756Z,9.30
2018-11-06T02:54:45.737Z,9.21
2018-11-06T02:55:45.764Z,9.36
2018-11-06T02:56:45.686Z,9.40
2018-11-06T02:57:45.661Z,9.36
2018-11-06T02:58:45.640Z,9.36
2018-11-06T02:59:45.621Z,9.44
2018-11-06T03:00:45.595Z,9.29
2018-11-06T03:01:45.574Z,9.39
2018-11-06T03:02:45.550Z,9.30
2018-11-06T03:03:45.530Z,9.22
2018-11-06T03:04:45.507Z,9.26
2018-11-06T03:05:45.485Z,9.16
2018-11-06T03:06:45.459Z,9.26
2018-11-06T03:07:45.440Z,9.16
2018-11-06T03:08:45.418Z,9.16
2018-11-06T03:09:45.398Z,9.16
2018-11-06T03:10:45.372Z,9.02
2018-11-06T03:11:45.351Z,9.08
2018-11-06T03:12:45.334Z,9.08
2018-11-06T03:13:45.318Z,9.05
2018-11-06T03:14:45.284Z,9.05
2018-11-06T03:15:45.264Z,9.08
2018-11-06T03:16:45.308Z,9.08
2018-11-06T03:17:45.224Z,9.05
2018-11-06T03:18:45.198Z,9.11
2018-11-06T03:19:45.182Z,9.05
2018-11-06T03:20:45.155Z,9.00
2018-11-06T03:21:45.134Z,9.00
2018-11-06T03:22:45.144Z,9.03
2018-11-06T03:23:45.083Z,9.05
2018-11-06T03:24:45.068Z,9.09
2018-11-06T03:25:45.195Z,9.02
2018-11-06T03:26:45.037Z,9.03
2018-11-06T03:27:44.996Z,9.09
2018-11-06T03:28:44.984Z,9.08
2018-11-06T03:29:44.952Z,9.00
2018-11-06T03:30:44.932Z,9.11
2018-11-06T03:31:44.909Z,9.05
2018-11-06T03:32:44.890Z,8.97
2018-11-06T03:33:44.862Z,9.00
2018-11-06T03:34:44.839Z,9.02
2018-11-06T03:35:44.821Z,9.09
2018-11-06T03:36:44.796Z,9.05
2018-11-06T03:37:44.781Z,9.00
2018-11-06T03:38:44.753Z,9.00
2018-11-06T03:39:44.728Z,9.05
2018-11-06T03:40:44.704Z,9.08
2018-11-06T03:41:44.684Z,9.00
2018-11-06T03:42:44.661Z,8.99
2018-11-06T03:43:44.638Z,9.05
2018-11-06T03:44:44.680Z,8.97
2018-11-06T03:45:44.597Z,8.95
2018-11-06T03:46:44.572Z,8.89
2018-11-06T03:47:44.718Z,8.81
2018-11-06T03:48:44.533Z,8.82
2018-11-06T03:49:44.504Z,8.89
2018-11-06T03:50:44.581Z,8.79
2018-11-06T03:51:44.462Z,8.87
2018-11-06T03:52:44.438Z,8.86
2018-11-06T03:53:44.418Z,8.89
2018-11-06T03:54:44.393Z,8.81
2018-11-06T03:55:44.371Z,8.82
2018-11-06T03:56:44.356Z,8.82
2018-11-06T03:57:44.324Z,8.84
2018-11-06T03:58:44.304Z,8.82
2018-11-06T03:59:44.295Z,8.84
2018-11-06T04:00:44.260Z,8.82
2018-11-06T04:01:44.232Z,8.71
2018-11-06T04:02:44.210Z,8.74
2018-11-06T04:03:44.200Z,8.64
2018-11-06T04:04:44.171Z,8.61
2018-11-06T04:05:44.143Z,8.63
2018-11-06T04:06:44.124Z,8.60
2018-11-06T04:07:44.098Z,8.71
2018-11-06T04:08:44.078Z,8.79
2018-11-06T04:09:44.057Z,8.77
2018-11-06T04:10:44.031Z,8.77
2018-11-06T04:11:44.010Z,8.72
2018-11-06T04:12:43.989Z,8.72
2018-11-06T04:13:43.971Z,8.59
2018-11-06T04:14:43.942Z,8.68
2018-11-06T04:15:43.919Z,8.71
2018-11-06T04:16:43.899Z,8.69
2018-11-06T04:17:43.872Z,8.64
2018-11-06T04:18:43.851Z,8.68
2018-11-06T04:19:43.831Z,8.71
2018-11-06T04:20:43.814Z,8.69
2018-11-06T04:21:43.783Z,8.71
2018-11-06T04:22:43.764Z,8.50
2018-11-06T04:23:43.748Z,8.63
2018-11-06T04:24:43.715Z,8.61
2018-11-06T04:25:43.693Z,8.71
2018-11-06T04:26:43.669Z,8.75
2018-11-06T04:27:43.666Z,8.74
2018-11-06T04:28:43.625Z,8.72
2018-11-06T04:29:43.608Z,8.69
2018-11-06T04:30:43.579Z,8.71
2018-11-06T04:31:43.563Z,8.75
2018-11-06T04:32:43.548Z,8.74
2018-11-06T04:33:43.511Z,8.74
2018-11-06T04:34:43.489Z,8.72
2018-11-06T04:35:43.470Z,8.64
2018-11-06T04:36:43.448Z,8.63
2018-11-06T04:37:43.425Z,8.61
2018-11-06T04:38:43.399Z,8.64
2018-11-06T04:39:43.379Z,8.69
2018-11-06T04:40:43.368Z,8.75
2018-11-06T04:41:43.338Z,8.72
2018-11-06T04:42:43.310Z,8.63
2018-11-06T04:43:43.283Z,8.60
2018-11-06T04:44:43.265Z,8.72
2018-11-06T04:45:43.409Z,8.61
2018-11-06T04:46:43.219Z,8.57
2018-11-06T04:47:43.192Z,8.63
2018-11-06T04:48:43.171Z,8.52
2018-11-06T04:49:43.152Z,8.45
2018-11-06T04:50:43.136Z,8.52
2018-11-06T04:51:43.103Z,8.60
2018-11-06T04:52:43.085Z,8.72
2018-11-06T04:53:43.066Z,8.68
2018-11-06T04:54:43.041Z,8.56
2018-11-06T04:55:43.013Z,8.66
2018-11-06T04:56:43.079Z,8.61
2018-11-06T04:57:42.977Z,8.61
2018-11-06T04:58:42.944Z,8.61
2018-11-06T04:59:42.978Z,8.61
2018-11-06T05:00:42.903Z,8.56
2018-11-06T05:01:42.879Z,8.56
2018-11-06T05:02:42.856Z,8.54
2018-11-06T05:03:42.832Z,8.42
2018-11-06T05:04:42.809Z,8.57
2018-11-06T05:05:42.787Z,8.63
2018-11-06T05:06:42.779Z,8.63
2018-11-06T05:07:42.754Z,8.59
2018-11-06T05:08:42.719Z,8.60
2018-11-06T05:09:42.697Z,8.63
2018-11-06T05:10:42.675Z,8.61
2018-11-06T05:11:42.668Z,8.61
2018-11-06T05:12:42.633Z,8.57
2018-11-06T05:13:42.607Z,8.60
2018-11-06T05:14:42.585Z,8.64
2018-11-06T05:15:42.568Z,8.66
2018-11-06T05:16:42.537Z,8.60
2018-11-06T05:17:42.514Z,8.56
2018-11-06T05:18:42.606Z,8.45
2018-11-06T05:19:42.470Z,8.46
2018-11-06T05:20:42.447Z,8.49
2018-11-06T05:21:42.527Z,8.49
2018-11-06T05:22:42.400Z,8.49
2018-11-06T05:23:42.376Z,8.50
2018-11-06T05:24:42.405Z,8.45
2018-11-06T05:25:42.332Z,8.49
2018-11-06T05:26:42.316Z,8.60
2018-11-06T05:27:42.286Z,8.50
2018-11-06T05:28:42.268Z,8.46
2018-11-06T05:29:42.249Z,8.50
2018-11-06T05:30:42.217Z,8.49
2018-11-06T05:31:42.203Z,8.42
2018-11-06T05:32:42.218Z,8.34
2018-11-06T05:33:42.148Z,8.32
2018-11-06T05:34:42.132Z,8.41
2018-11-06T05:35:42.113Z,8.45
2018-11-06T05:36:42.081Z,8.42
2018-11-06T05:37:42.057Z,8.39
2018-11-06T05:38:42.043Z,8.44
2018-11-06T05:39:42.140Z,8.45
2018-11-06T05:40:41.994Z,8.42
2018-11-06T05:41:41.982Z,8.41
2018-11-06T05:42:41.944Z,8.46
2018-11-06T05:43:41.923Z,8.42
2018-11-06T05:44:41.900Z,8.45
2018-11-06T05:45:41.917Z,8.39
2018-11-06T05:46:41.853Z,8.46
2018-11-06T05:47:41.832Z,8.45
2018-11-06T05:48:41.808Z,8.49
2018-11-06T05:49:41.784Z,8.45
2018-11-06T05:50:41.773Z,8.45
2018-11-06T05:51:41.859Z,8.49
2018-11-06T05:52:41.727Z,8.46
2018-11-06T05:53:41.693Z,8.45
2018-11-06T05:54:41.714Z,8.49
2018-11-06T05:55:41.660Z,8.49
2018-11-06T05:56:41.630Z,8.46
2018-11-06T05:57:41.624Z,8.44
2018-11-06T05:58:41.580Z,8.35
2018-11-06T05:59:41.558Z,8.31
2018-11-06T06:00:41.557Z,8.34
2018-11-06T06:01:41.514Z,8.34
2018-11-06T06:02:41.495Z,8.18
2018-11-06T06:03:41.466Z,8.20
2018-11-06T06:04:41.442Z,8.31
2018-11-06T06:05:41.423Z,8.20
2018-11-06T06:06:41.405Z,8.27
2018-11-06T06:07:41.376Z,8.20
2018-11-06T06:08:41.352Z,8.17
2018-11-06T06:09:41.337Z,8.21
2018-11-06T06:10:41.311Z,8.18
2018-11-06T06:11:41.282Z,8.20
2018-11-06T06:12:41.262Z,8.26
2018-11-06T06:13:41.242Z,8.26
2018-11-06T06:14:41.215Z,8.24
2018-11-06T06:15:41.192Z,8.23
2018-11-06T06:16:41.352Z,8.18
2018-11-06T06:17:41.147Z,8.24
2018-11-06T06:18:41.122Z,8.24
2018-11-06T06:19:41.100Z,8.24
2018-11-06T06:20:41.079Z,8.21
2018-11-06T06:21:41.056Z,8.27
2018-11-06T06:22:41.121Z,8.23
2018-11-06T06:23:41.017Z,8.26
2018-11-06T06:24:40.989Z,8.36
2018-11-06T06:25:40.964Z,8.41
2018-11-06T06:26:40.941Z,8.41
2018-11-06T06:27:40.945Z,8.49
2018-11-06T06:28:40.896Z,8.45
2018-11-06T06:29:40.873Z,8.42
2018-11-06T06:30:40.870Z,8.42
2018-11-06T06:31:40.825Z,8.42
2018-11-06T06:32:40.811Z,8.41
2018-11-06T06:33:40.784Z,8.42
2018-11-06T06:34:40.857Z,8.35
2018-11-06T06:35:40.733Z,8.31
2018-11-06T06:36:40.715Z,8.27
2018-11-06T06:37:40.695Z,8.18
2018-11-06T06:38:40.830Z,8.21
2018-11-06T06:39:40.645Z,8.26
2018-11-06T06:40:40.646Z,8.17
2018-11-06T06:41:40.598Z,8.21
2018-11-06T06:42:40.574Z,8.28
2018-11-06T06:43:40.558Z,8.34
2018-11-06T06:44:40.530Z,8.35
2018-11-06T06:45:40.512Z,8.46
2018-11-06T06:46:40.484Z,8.46
2018-11-06T06:47:40.463Z,8.57
2018-11-06T06:48:40.439Z,8.60
2018-11-06T06:49:40.528Z,8.68
2018-11-06T06:50:40.399Z,8.66
2018-11-06T06:51:40.370Z,8.61
2018-11-06T06:52:40.354Z,8.71
2018-11-06T06:53:40.331Z,8.66
2018-11-06T06:54:40.467Z,8.66
2018-11-06T06:55:40.303Z,8.63
2018-11-06T06:56:40.254Z,8.61
2018-11-06T06:57:40.241Z,8.71
2018-11-06T06:58:40.214Z,8.57
2018-11-06T06:59:40.190Z,8.64
2018-11-06T07:00:40.173Z,8.69
2018-11-06T07:01:40.155Z,8.63
2018-11-06T07:02:40.165Z,8.72
2018-11-06T07:03:40.098Z,8.72
2018-11-06T07:04:40.073Z,8.78
2018-11-06T07:05:40.047Z,8.71
2018-11-06T07:06:40.028Z,8.82
2018-11-06T07:07:40.013Z,8.82
2018-11-06T07:08:39.989Z,8.92
2018-11-06T07:09:39.959Z,8.89
2018-11-06T07:10:39.941Z,8.96
2018-11-06T07:11:39.912Z,8.87
2018-11-06T07:12:39.957Z,8.96
2018-11-06T07:13:39.866Z,8.99
2018-11-06T07:14:39.848Z,9.12
2018-11-06T07:15:39.822Z,9.02
2018-11-06T07:16:39.817Z,8.99
2018-11-06T07:17:39.777Z,9.03
2018-11-06T07:18:39.796Z,8.89
2018-11-06T07:19:39.732Z,8.97
2018-11-06T07:20:39.712Z,8.87
2018-11-06T07:21:39.691Z,8.89
2018-11-06T07:22:39.682Z,8.95
2018-11-06T07:23:39.641Z,8.87
2018-11-06T07:24:39.619Z,8.82
2018-11-06T07:25:39.742Z,8.87
2018-11-06T07:26:39.573Z,8.87
2018-11-06T07:27:39.554Z,8.97
2018-11-06T07:28:39.553Z,9.00
2018-11-06T07:29:39.517Z,9.05
2018-11-06T07:30:39.485Z,9.03
2018-11-06T07:31:39.461Z,9.16
2018-11-06T07:32:39.447Z,9.26
2018-11-06T07:33:39.419Z,9.19
2018-11-06T07:34:39.549Z,9.39
2018-11-06T07:35:39.573Z,9.42
2018-11-06T07:36:39.351Z,9.44
2018-11-06T07:37:39.338Z,9.52
2018-11-06T07:38:39.306Z,9.48
2018-11-06T07:39:39.285Z,9.58
2018-11-06T07:40:39.333Z,9.58
2018-11-06T07:41:39.252Z,9.67
2018-11-06T07:42:39.214Z,9.72
2018-11-06T07:43:39.205Z,9.70
2018-11-06T07:44:39.175Z,9.72
2018-11-06T07:45:39.149Z,9.73
2018-11-06T07:46:39.127Z,9.74
2018-11-06T07:47:39.149Z,9.72
2018-11-06T07:48:39.085Z,9.74
2018-11-06T07:49:39.086Z,9.81
2018-11-06T07:50:39.050Z,9.87
2018-11-06T07:51:39.018Z,9.77
2018-11-06T07:52:38.995Z,9.85
2018-11-06T07:53:38.973Z,9.90
2018-11-06T07:54:38.954Z,9.90
2018-11-06T07:55:39.031Z,10.03
2018-11-06T07:56:38.911Z,9.97
2018-11-06T07:57:38.895Z,9.91
2018-11-06T07:58:38.865Z,9.95
2018-11-06T07:59:38.850Z,9.94
2018-11-06T08:00:38.819Z,10.00
2018-11-06T08:01:38.850Z,10.12
2018-11-06T08:02:38.781Z,10.15
2018-11-06T08:03:38.756Z,10.17
2018-11-06T08:04:38.734Z,10.23
2018-11-06T08:05:38.710Z,10.17
2018-11-06T08:06:38.691Z,10.15
2018-11-06T08:07:38.673Z,10.12
2018-11-06T08:08:38.646Z,10.21
2018-11-06T08:09:38.693Z,10.24
2018-11-06T08:10:38.603Z,10.23
2018-11-06T08:11:38.580Z,10.24
2018-11-06T08:12:38.562Z,10.20
2018-11-06T08:13:38.542Z,10.09
2018-11-06T08:14:38.609Z,10.15
2018-11-06T08:15:38.499Z,10.06
2018-11-06T08:16:38.473Z,10.07
2018-11-06T08:17:38.451Z,10.06
2018-11-06T08:18:38.432Z,9.99
2018-11-06T08:19:38.414Z,10.03
2018-11-06T08:20:38.587Z,10.00
2018-11-06T08:21:38.365Z,10.05
2018-11-06T08:22:38.344Z,10.12
2018-11-06T08:23:38.404Z,10.05
2018-11-06T08:24:38.302Z,10.27
2018-11-06T08:25:38.278Z,10.21
2018-11-06T08:26:38.264Z,10.38
2018-11-06T08:27:38.247Z,10.46
2018-11-06T08:28:38.215Z,10.51
2018-11-06T08:29:38.196Z,10.61
2018-11-06T08:30:38.272Z,10.69
2018-11-06T08:31:38.460Z,10.76
2018-11-06T08:32:38.837Z,10.77
2018-11-06T08:33:38.108Z,10.79
2018-11-06T08:34:38.105Z,10.71
2018-11-06T08:35:38.066Z,10.80
2018-11-06T08:36:38.136Z,10.86
2018-11-06T08:37:38.022Z,10.83
2018-11-06T08:38:38.012Z,10.86
2018-11-06T08:39:38.135Z,10.95
2018-11-06T08:40:37.974Z,11.04
2018-11-06T08:41:37.947Z,11.15
2018-11-06T08:42:38.173Z,11.10
2018-11-06T08:43:37.900Z,11.08
2018-11-06T08:44:37.901Z,11.10
2018-11-06T08:45:37.909Z,11.26
2018-11-06T08:46:37.839Z,11.22
2018-11-06T08:47:37.816Z,11.33
2018-11-06T08:48:37.800Z,11.52
2018-11-06T08:49:37.787Z,11.59
2018-11-06T08:50:37.758Z,11.63
2018-11-06T08:51:37.733Z,11.62
2018-11-06T08:52:37.732Z,11.71
2018-11-06T08:53:37.690Z,11.85
2018-11-06T08:54:37.760Z,11.83
2018-11-06T08:55:37.660Z,11.99
2018-11-06T08:56:37.630Z,12.11
2018-11-06T08:57:37.612Z,12.15
2018-11-06T08:58:37.592Z,12.18
2018-11-06T08:59:37.569Z,12.21
2018-11-06T09:00:37.547Z,12.20
2018-11-06T09:01:37.528Z,12.12
2018-11-06T09:02:37.639Z,12.18
2018-11-06T09:03:37.489Z,12.21
2018-11-06T09:04:37.464Z,12.32
2018-11-06T09:05:37.447Z,12.45
2018-11-06T09:06:37.431Z,12.51
2018-11-06T09:07:37.409Z,12.61
2018-11-06T09:08:37.398Z,12.78
2018-11-06T09:09:37.366Z,12.72
2018-11-06T09:10:37.349Z,12.73
2018-11-06T09:11:37.327Z,12.86
2018-11-06T09:12:37.312Z,12.93
2018-11-06T09:13:37.286Z,12.98
2018-11-06T09:14:37.277Z,13.02
2018-11-06T09:15:37.277Z,13.23
2018-11-06T09:16:37.232Z,13.52
2018-11-06T09:17:37.216Z,13.55
2018-11-06T09:18:37.193Z,13.54
2018-11-06T09:19:37.169Z,13.80
2018-11-06T09:20:37.158Z,14.30
2018-11-06T09:21:37.127Z,14.70
2018-11-06T09:22:37.111Z,15.02
2018-11-06T09:23:37.098Z,15.07
2018-11-06T09:24:37.073Z,15.05
2018-11-06T09:25:37.052Z,15.47
2018-11-06T09:26:37.034Z,15.90
2018-11-06T09:27:37.018Z,16.32
2018-11-06T09:28:37.000Z,16.77
2018-11-06T09:29:36.985Z,17.16
2018-11-06T09:30:38.400Z,17.07
2018-11-06T09:31:37.019Z,17.42
2018-11-06T09:32:36.931Z,17.49
2018-11-06T09:33:36.936Z,17.04
2018-11-06T09:34:36.999Z,17.28
2018-11-06T09:35:36.880Z,17.52
2018-11-06T09:36:36.868Z,17.47
2018-11-06T09:37:36.842Z,17.16
2018-11-06T09:38:36.837Z,17.09
2018-11-06T09:39:36.904Z,16.91
2018-11-06T09:40:36.819Z,16.91
2018-11-06T09:41:36.781Z,17.02
2018-11-06T09:42:36.832Z,17.04
2018-11-06T09:43:36.761Z,17.42
2018-11-06T09:44:36.724Z,17.49
2018-11-06T09:45:36.815Z,17.47
2018-11-06T09:46:36.692Z,17.28
2018-11-06T09:47:36.681Z,17.42
2018-11-06T09:48:36.657Z,17.38
2018-11-06T09:49:36.645Z,17.44
2018-11-06T09:50:36.625Z,17.63
2018-11-06T09:51:36.611Z,17.87
2018-11-06T09:52:36.594Z,17.72
2018-11-06T09:53:36.575Z,17.65
2018-11-06T09:54:36.558Z,17.56
2018-11-06T09:55:36.540Z,17.54
2018-11-06T09:56:36.526Z,17.63
2018-11-06T09:57:36.509Z,17.98
2018-11-06T09:58:36.493Z,18.12
2018-11-06T09:59:36.491Z,18.53
2018-11-06T10:00:36.459Z,18.86
2018-11-06T10:01:36.449Z,19.32
2018-11-06T10:02:36.423Z,19.19
2018-11-06T10:03:36.415Z,19.15
2018-11-06T10:04:36.395Z,19.49
2018-11-06T10:05:36.399Z,19.81
2018-11-06T10:06:36.498Z,20.18
2018-11-06T10:07:36.360Z,20.27
2018-11-06T10:08:36.329Z,19.89
2018-11-06T10:09:36.311Z,19.81
2018-11-06T10:10:36.336Z,20.07
2018-11-06T10:11:36.280Z,20.00
2018-11-06T10:12:36.272Z,19.49
2018-11-06T10:13:36.252Z,19.22
2018-11-06T10:14:36.230Z,19.17
2018-11-06T10:15:36.240Z,19.30
2018-11-06T10:16:36.206Z,19.57
2018-11-06T10:17:36.184Z,19.81
2018-11-06T10:18:36.217Z,20.19
2018-11-06T10:19:36.160Z,20.22
2018-11-06T10:20:36.137Z,20.21
2018-11-06T10:21:36.119Z,20.34
2018-11-06T10:22:36.107Z,20.18
2018-11-06T10:23:36.089Z,20.14
2018-11-06T10:24:36.073Z,20.21
2018-11-06T10:25:36.066Z,19.63
2018-11-06T10:26:36.851Z,18.82
2018-11-06T10:27:36.026Z,18.28
2018-11-06T10:28:36.019Z,17.86
2018-11-06T10:29:35.994Z,17.76
2018-11-06T10:30:36.011Z,17.76
2018-11-06T10:31:35.963Z,18.02
2018-11-06T10:32:35.954Z,17.93
2018-11-06T10:33:35.933Z,18.05
2018-11-06T10:34:36.005Z,17.94
2018-11-06T10:35:35.910Z,18.00
2018-11-06T10:36:35.890Z,17.82
2018-11-06T10:37:35.867Z,17.75
2018-11-06T10:38:35.853Z,17.87
2018-11-06T10:39:35.835Z,17.91
2018-11-06T10:40:35.826Z,17.56
2018-11-06T10:41:35.808Z,17.46
2018-11-06T10:42:35.787Z,17.35
2018-11-06T10:43:35.787Z,17.34
2018-11-06T10:44:35.754Z,17.42
2018-11-06T10:45:35.753Z,17.41
2018-11-06T10:46:35.721Z,17.35
2018-11-06T10:47:35.711Z,17.30
2018-11-06T10:48:35.695Z,17.28
2018-11-06T10:49:35.682Z,17.10
2018-11-06T10:50:35.672Z,17.02
2018-11-06T10:51:35.681Z,17.02
2018-11-06T10:52:35.625Z,16.95
2018-11-06T10:53:35.623Z,16.97
2018-11-06T10:54:35.594Z,16.86
2018-11-06T10:55:35.577Z,16.69
2018-11-06T10:56:35.561Z,16.83
2018-11-06T10:57:35.546Z,16.95
2018-11-06T10:58:35.526Z,17.05
2018-11-06T10:59:35.562Z,17.28
2018-11-06T11:00:35.496Z,17.49
2018-11-06T11:01:35.475Z,17.97
2018-11-06T11:02:35.469Z,18.42
2018-11-06T11:03:35.466Z,18.71
2018-11-06T11:04:35.487Z,18.91
2018-11-06T11:05:35.415Z,19.09
2018-11-06T11:06:35.399Z,19.07
2018-11-06T11:07:35.381Z,19.15
2018-11-06T11:08:35.360Z,19.35
2018-11-06T11:09:35.371Z,19.48
2018-11-06T11:10:35.332Z,19.08
2018-11-06T11:11:35.317Z,19.12
2018-11-06T11:12:35.519Z,19.39
2018-11-06T11:13:35.287Z,19.20
2018-11-06T11:14:35.265Z,19.53
2018-11-06T11:15:35.258Z,19.27
2018-11-06T11:16:35.233Z,18.97
2018-11-06T11:17:35.214Z,18.52
2018-11-06T11:18:35.201Z,18.78
2018-11-06T11:19:35.197Z,19.09
2018-11-06T11:20:35.164Z,19.44
2018-11-06T11:21:35.152Z,19.78
2018-11-06T11:22:35.137Z,20.15
2018-11-06T11:23:35.126Z,20.12
2018-11-06T11:24:35.111Z,19.77
2018-11-06T11:25:35.157Z,19.16
2018-11-06T11:26:35.093Z,18.91
2018-11-06T11:27:35.052Z,18.51
2018-11-06T11:28:35.036Z,18.26
2018-11-06T11:29:35.018Z,18.13
2018-11-06T11:30:35.003Z,18.05
2018-11-06T11:31:34.989Z,18.21
2018-11-06T11:32:34.972Z,18.39
2018-11-06T11:33:34.961Z,18.66
2018-11-06T11:34:34.938Z,18.83
2018-11-06T11:35:34.928Z,18.78
2018-11-06T11:36:34.913Z,18.48
2018-11-06T11:37:34.927Z,18.42
2018-11-06T11:38:34.871Z,18.42
2018-11-06T11:39:34.871Z,18.48
2018-11-06T11:40:34.848Z,18.71
2018-11-06T11:41:34.820Z,18.89
2018-11-06T11:42:34.810Z,18.83
2018-11-06T11:43:34.790Z,18.66
2018-11-06T11:44:34.772Z,18.46
2018-11-06T11:45:34.766Z,18.49
2018-11-06T11:46:34.737Z,18.57
2018-11-06T11:47:34.723Z,18.60
2018-11-06T11:48:34.709Z,18.64
2018-11-06T11:49:34.697Z,18.76
2018-11-06T11:50:34.675Z,18.51
2018-11-06T11:51:34.656Z,18.68
2018-11-06T11:52:34.655Z,18.49
2018-11-06T11:53:34.675Z,18.27
2018-11-06T11:54:34.608Z,18.03
2018-11-06T11:55:34.597Z,17.98
2018-11-06T11:56:34.577Z,17.86
2018-11-06T11:57:34.556Z,17.88
2018-11-06T11:58:34.544Z,18.02
2018-11-06T11:59:34.526Z,18.02
2018-11-06T12:00:34.512Z,18.09
2018-11-06T12:01:34.500Z,18.05
2018-11-06T12:02:34.478Z,18.12
2018-11-06T12:03:34.459Z,18.18
2018-11-06T12:04:34.446Z,18.11
2018-11-06T12:05:34.427Z,18.08
2018-11-06T12:06:34.411Z,17.94
2018-11-06T12:07:34.393Z,17.93
2018-11-06T12:08:34.376Z,17.75
2018-11-06T12:09:34.448Z,17.75
2018-11-06T12:10:34.355Z,17.78
2018-11-06T12:11:34.329Z,17.82
2018-11-06T12:12:34.373Z,17.87
2018-11-06T12:13:34.296Z,17.91
2018-11-06T12:14:34.277Z,18.02
2018-11-06T12:15:34.276Z,18.00
2018-11-06T12:16:34.247Z,18.08
2018-11-06T12:17:34.226Z,17.95
2018-11-06T12:18:34.223Z,17.86
2018-11-06T12:19:34.198Z,17.79
2018-11-06T12:20:34.181Z,17.78
2018-11-06T12:21:34.164Z,17.71
2018-11-06T12:22:34.156Z,17.60
2018-11-06T12:23:34.154Z,17.59
2018-11-06T12:24:34.153Z,17.52
2018-11-06T12:25:34.335Z,17.59
2018-11-06T12:26:34.080Z,17.59
2018-11-06T12:27:34.065Z,17.63
2018-11-06T12:28:34.162Z,17.78
2018-11-06T12:29:34.043Z,17.60
2018-11-06T12:30:34.035Z,17.65
2018-11-06T12:31:34.049Z,17.65
2018-11-06T12:32:34.039Z,17.59
2018-11-06T12:33:33.966Z,17.79
2018-11-06T12:34:33.951Z,17.71
2018-11-06T12:35:33.935Z,17.60
2018-11-06T12:36:34.098Z,17.65
2018-11-06T12:37:33.904Z,17.75
2018-11-06T12:38:33.883Z,17.78
2018-11-06T12:39:33.961Z,17.72
2018-11-06T12:40:33.852Z,17.73
2018-11-06T12:41:33.834Z,17.86
2018-11-06T12:42:33.831Z,17.86
2018-11-06T12:43:33.861Z,17.76
2018-11-06T12:44:33.787Z,17.76
2018-11-06T12:45:33.784Z,17.86
2018-11-06T12:46:33.757Z,17.80
2018-11-06T12:47:33.736Z,17.87
2018-11-06T12:48:33.735Z,18.00
2018-11-06T12:49:33.702Z,18.02
2018-11-06T12:50:33.687Z,17.98
2018-11-06T12:51:33.681Z,18.11
2018-11-06T12:52:33.657Z,18.15
2018-11-06T12:53:33.645Z,18.11
2018-11-06T12:54:33.621Z,18.06
2018-11-06T12:55:33.645Z,18.16
2018-11-06T12:56:33.637Z,18.15
2018-11-06T12:57:33.590Z,18.19
2018-11-06T12:58:33.564Z,18.24
2018-11-06T12:59:33.541Z,18.24
2018-11-06T13:00:33.549Z,18.21
2018-11-06T13:01:33.558Z,18.08
2018-11-06T13:02:33.502Z,18.03
2018-11-06T13:03:33.609Z,18.03
2018-11-06T13:04:33.462Z,18.12
2018-11-06T13:05:33.443Z,18.18
2018-11-06T13:06:33.428Z,18.11