createdAt,value
2022-11-14T00:02:11.263Z,100.00
2022-11-14T00:04:57.168Z,100.00
2022-11-14T00:07:43.132Z,100.00
2022-11-14T00:10:29.194Z,100.00
2022-11-14T00:13:16.042Z,100.00
2022-11-14T00:16:01.648Z,100.00
2022-11-14T00:18:47.732Z,100.00
2022-11-14T00:21:34.064Z,100.00
2022-11-14T00:24:20.576Z,100.00
2022-11-14T00:27:06.574Z,100.00
2022-11-14T00:29:52.793Z,100.00
2022-11-14T00:32:38.587Z,100.00
2022-11-14T00:35:24.080Z,100.00
2022-11-14T00:38:09.763Z,100.00
2022-11-14T00:40:55.948Z,100.00
2022-11-14T00:43:42.048Z,100.00
2022-11-14T00:46:28.077Z,100.00
2022-11-14T00:49:14.070Z,100.00
2022-11-14T00:51:59.756Z,100.00
2022-11-14T00:54:45.158Z,100.00
2022-11-14T00:57:30.949Z,100.00
2022-11-14T01:00:16.615Z,100.00
2022-11-14T01:03:02.610Z,100.00
2022-11-14T01:05:51.522Z,100.00
2022-11-14T01:08:37.512Z,100.00
2022-11-14T01:11:23.850Z,100.00
2022-11-14T01:14:09.823Z,100.00
2022-11-14T01:16:55.799Z,100.00
2022-11-14T01:19:41.480Z,100.00
2022-11-14T01:22:27.491Z,100.00
2022-11-14T01:25:13.607Z,100.00
2022-11-14T01:27:59.749Z,100.00
2022-11-14T01:30:45.887Z,100.00
2022-11-14T01:33:32.106Z,100.00
2022-11-14T01:36:18.588Z,100.00
2022-11-14T01:39:04.657Z,100.00
2022-11-14T01:41:50.477Z,100.00
2022-11-14T01:44:54.938Z,100.00
2022-11-14T01:47:40.703Z,100.00
2022-11-14T01:50:28.504Z,100.00
2022-11-14T01:53:14.456Z,100.00
2022-11-14T01:56:05.610Z,100.00
2022-11-14T01:59:01.526Z,100.00
2022-11-14T02:01:50.221Z,100.00
2022-11-14T02:04:40.257Z,100.00
2022-11-14T02:07:29.468Z,100.00
2022-11-14T02:10:21.189Z,100.00
2022-11-14T02:13:07.499Z,100.00
2022-11-14T02:15:53.780Z,100.00
2022-11-14T02:18:42.493Z,100.00
2022-11-14T02:21:27.943Z,100.00
2022-11-14T02:24:14.339Z,100.00
2022-11-14T02:27:00.613Z,100.00
2022-11-14T02:29:46.543Z,100.00
2022-11-14T02:32:45.106Z,100.00
2022-11-14T02:35:37.988Z,100.00
2022-11-14T02:38:23.888Z,100.00
2022-11-14T02:41:09.733Z,100.00
2022-11-14T02:43:55.421Z,100.00
2022-11-14T02:46:41.544Z,100.00
2022-11-14T02:49:27.580Z,100.00
2022-11-14T02:52:13.515Z,100.00
2022-11-14T02:54:59.621Z,100.00
2022-11-14T02:57:45.101Z,100.00
2022-11-14T03:00:31.113Z,100.00
2022-11-14T03:03:16.909Z,100.00
2022-11-14T03:06:06.872Z,100.00
2022-11-14T03:08:52.927Z,100.00
2022-11-14T03:11:39.534Z,100.00
2022-11-14T03:14:25.180Z,100.00
2022-11-14T03:17:11.447Z,100.00
2022-11-14T03:19:58.003Z,100.00
2022-11-14T03:22:43.398Z,100.00
2022-11-14T03:25:29.251Z,100.00
2022-11-14T03:28:14.867Z,100.00
2022-11-14T03:31:00.221Z,100.00
2022-11-14T03:33:45.611Z,100.00
2022-11-14T03:36:31.856Z,100.00
2022-11-14T03:39:18.069Z,100.00
2022-11-14T03:42:03.912Z,100.00
2022-11-14T03:44:49.757Z,100.00
2022-11-14T03:47:35.549Z,100.00
2022-11-14T03:50:21.295Z,100.00
2022-11-14T03:53:07.635Z,100.00
2022-11-14T03:55:53.385Z,100.00
2022-11-14T03:58:38.981Z,100.00
2022-11-14T04:01:24.827Z,100.00
2022-11-14T04:04:12.715Z,100.00
2022-11-14T04:06:58.459Z,100.00
2022-11-14T04:09:47.070Z,100.00
2022-11-14T04:12:33.061Z,100.00
2022-11-14T04:15:20.028Z,100.00
2022-11-14T04:18:06.087Z,100.00
2022-11-14T04:20:52.470Z,100.00
2022-11-14T04:23:37.889Z,100.00
2022-11-14T04:26:23.379Z,100.00
2022-11-14T04:29:08.715Z,100.00
2022-11-14T04:31:54.205Z,100.00
2022-11-14T04:34:39.777Z,100.00
2022-11-14T04:37:25.470Z,100.00
2022-11-14T04:40:11.767Z,100.00
2022-11-14T04:42:57.086Z,100.00
2022-11-14T04:45:42.895Z,100.00
2022-11-14T04:48:28.762Z,100.00
2022-11-14T04:51:14.411Z,100.00
2022-11-14T04:53:59.833Z,100.00
2022-11-14T04:56:45.011Z,100.00
2022-11-14T04:59:30.463Z,100.00
2022-11-14T05:02:15.796Z,100.00
2022-11-14T05:05:01.778Z,100.00
2022-11-14T05:07:47.066Z,100.00
2022-11-14T05:10:32.580Z,100.00
2022-11-14T05:13:18.076Z,100.00
2022-11-14T05:16:03.403Z,100.00
2022-11-14T05:18:49.056Z,100.00
2022-11-14T05:21:34.860Z,100.00
2022-11-14T05:24:20.632Z,100.00
2022-11-14T05:27:06.804Z,100.00
2022-11-14T05:29:52.404Z,100.00
2022-11-14T05:32:37.866Z,100.00
2022-11-14T05:35:23.345Z,100.00
2022-11-14T05:38:09.058Z,100.00
2022-11-14T05:40:54.666Z,100.00
2022-11-14T05:43:40.952Z,100.00
2022-11-14T05:46:26.493Z,100.00
2022-11-14T05:49:12.090Z,100.00
2022-11-14T05:51:57.410Z,100.00
2022-11-14T05:54:42.753Z,100.00
2022-11-14T05:57:28.632Z,100.00
2022-11-14T06:00:15.072Z,100.00
2022-11-14T06:03:00.706Z,100.00
2022-11-14T06:05:45.943Z,100.00
2022-11-14T06:08:32.897Z,100.00
2022-11-14T06:11:20.930Z,100.00
2022-11-14T06:14:10.593Z,100.00
2022-11-14T06:16:57.144Z,100.00
2022-11-14T06:19:42.847Z,100.00
2022-11-14T06:22:28.244Z,100.00
2022-11-14T06:25:13.806Z,100.00
2022-11-14T06:27:59.878Z,100.00
2022-11-14T06:30:45.319Z,100.00
2022-11-14T06:33:35.564Z,100.00
2022-11-14T06:36:21.451Z,100.00
2022-11-14T06:39:07.469Z,100.00
2022-11-14T06:41:53.440Z,100.00
2022-11-14T06:44:39.536Z,100.00
2022-11-14T06:47:25.106Z,100.00
2022-11-14T06:50:13.555Z,100.00
2022-11-14T06:52:59.469Z,100.00
2022-11-14T06:55:57.291Z,100.00
2022-11-14T06:58:46.314Z,100.00
2022-11-14T07:01:32.026Z,100.00
2022-11-14T07:04:17.942Z,100.00
2022-11-14T07:07:03.754Z,100.00
2022-11-14T07:09:49.695Z,100.00
2022-11-14T07:12:35.826Z,100.00
2022-11-14T07:15:21.451Z,100.00
2022-11-14T07:18:10.410Z,100.00
2022-11-14T07:21:04.359Z,100.00
2022-11-14T07:23:50.808Z,100.00
2022-11-14T07:26:36.915Z,100.00
2022-11-14T07:29:22.858Z,100.00
2022-11-14T07:32:08.840Z,100.00
2022-11-14T07:35:00.792Z,100.00
2022-11-14T07:37:50.580Z,100.00
2022-11-14T07:40:36.948Z,100.00
2022-11-14T07:43:22.826Z,100.00
2022-11-14T07:46:11.192Z,100.00
2022-11-14T07:48:56.887Z,100.00
2022-11-14T07:51:42.461Z,100.00
2022-11-14T07:54:28.331Z,100.00
2022-11-14T07:57:14.377Z,100.00
2022-11-14T08:00:00.497Z,100.00
2022-11-14T08:02:47.216Z,100.00
2022-11-14T08:05:32.720Z,100.00
2022-11-14T08:08:18.542Z,100.00
2022-11-14T08:11:04.689Z,100.00
2022-11-14T08:13:50.732Z,100.00
2022-11-14T08:16:36.954Z,100.00
2022-11-14T08:19:22.512Z,100.00
2022-11-14T08:22:08.611Z,100.00
2022-11-14T08:24:54.611Z,100.00
2022-11-14T08:27:39.953Z,100.00
2022-11-14T08:30:26.300Z,100.00
2022-11-14T08:33:12.702Z,100.00
2022-11-14T08:36:07.147Z,100.00
2022-11-14T08:38:57.495Z,100.00
2022-11-14T08:41:46.359Z,100.00
2022-11-14T08:44:31.949Z,100.00
2022-11-14T08:47:17.656Z,100.00
2022-11-14T08:50:03.546Z,100.00
2022-11-14T08:52:52.352Z,100.00
2022-11-14T08:55:38.073Z,100.00
2022-11-14T08:58:23.960Z,100.00
2022-11-14T09:01:10.542Z,100.00
2022-11-14T09:03:59.856Z,100.00
2022-11-14T09:06:46.408Z,100.00
2022-11-14T09:09:32.677Z,100.00
2022-11-14T09:12:18.513Z,100.00
2022-11-14T09:15:04.269Z,100.00
2022-11-14T09:17:54.341Z,100.00
2022-11-14T09:20:40.545Z,100.00
2022-11-14T09:23:26.067Z,100.00
2022-11-14T09:26:12.490Z,100.00
2022-11-14T09:28:57.934Z,100.00
2022-11-14T09:31:43.982Z,100.00
2022-11-14T09:34:29.835Z,100.00
2022-11-14T09:37:16.134Z,100.00
2022-11-14T09:40:03.624Z,100.00
2022-11-14T09:42:59.517Z,100.00
2022-11-14T09:45:51.111Z,100.00
2022-11-14T09:48:36.827Z,100.00
2022-11-14T09:51:25.700Z,100.00
2022-11-14T09:54:27.139Z,100.00
2022-11-14T09:57:19.785Z,100.00
2022-11-14T10:00:21.075Z,100.00
2022-11-14T10:03:52.536Z,100.00
2022-11-14T10:07:08.767Z,100.00
2022-11-14T10:10:26.537Z,100.00
2022-11-14T10:13:31.514Z,100.00
2022-11-14T10:16:42.279Z,100.00
2022-11-14T10:20:16.449Z,100.00
2022-11-14T10:23:27.909Z,100.00
2022-11-14T10:26:32.448Z,100.00
2022-11-14T10:29:33.325Z,100.00
2022-11-14T10:32:35.989Z,100.00
2022-11-14T10:35:27.904Z,100.00
2022-11-14T10:38:32.447Z,100.00
2022-11-14T10:41:41.911Z,100.00
2022-11-14T10:44:32.980Z,100.00
2022-11-14T10:47:24.198Z,100.00
2022-11-14T10:51:02.025Z,100.00
2022-11-14T10:53:54.093Z,100.00
2022-11-14T10:56:51.771Z,100.00
2022-11-14T10:59:37.705Z,100.00
2022-11-14T11:02:23.940Z,100.00
2022-11-14T11:05:17.118Z,100.00
2022-11-14T11:11:30.055Z,100.00
2022-11-14T11:14:19.772Z,100.00
2022-11-14T11:17:29.510Z,100.00
2022-11-14T11:20:36.422Z,100.00
2022-11-14T11:23:27.588Z,100.00
2022-11-14T11:26:32.734Z,100.00
2022-11-14T11:29:20.166Z,100.00
2022-11-14T11:32:06.885Z,100.00
2022-11-14T11:34:52.926Z,100.00
2022-11-14T11:37:55.206Z,100.00
2022-11-14T11:40:43.743Z,100.00
2022-11-14T11:44:04.671Z,100.00
2022-11-14T11:47:03.356Z,100.00
2022-11-14T11:49:54.253Z,100.00
2022-11-14T11:53:10.853Z,100.00
2022-11-14T11:56:25.900Z,100.00
2022-11-14T11:59:33.612Z,100.00
2022-11-14T12:02:27.191Z,100.00
2022-11-14T12:05:57.502Z,100.00
2022-11-14T12:09:21.955Z,100.00
2022-11-14T12:12:22.640Z,100.00
2022-11-14T12:15:32.395Z,100.00
2022-11-14T12:18:37.953Z,100.00
2022-11-14T12:21:32.324Z,100.00
2022-11-14T12:25:04.465Z,100.00
2022-11-14T12:28:24.909Z,100.00
2022-11-14T12:31:14.317Z,100.00
2022-11-14T12:34:05.899Z,100.00
2022-11-14T12:36:52.279Z,100.00
2022-11-14T12:39:38.588Z,100.00
2022-11-14T12:42:24.857Z,100.00
2022-11-14T12:45:41.254Z,100.00
2022-11-14T12:48:27.099Z,100.00
2022-11-14T12:51:25.066Z,100.00
2022-11-14T12:54:45.481Z,100.00
2022-11-14T12:57:49.139Z,100.00
2022-11-14T13:00:46.467Z,100.00
2022-11-14T13:04:08.145Z,100.00
2022-11-14T13:07:20.789Z,100.00
2022-11-14T13:10:30.581Z,100.00
2022-11-14T13:13:36.164Z,100.00
2022-11-14T13:16:45.405Z,100.00
2022-11-14T13:19:49.929Z,100.00
2022-11-14T13:22:41.038Z,100.00
2022-11-14T13:25:27.369Z,100.00
2022-11-14T13:28:52.508Z,100.00
2022-11-14T13:31:49.150Z,100.00
2022-11-14T13:34:54.064Z,100.00
2022-11-14T13:38:13.774Z,100.00
2022-11-14T13:41:27.253Z,100.00
2022-11-14T13:44:34.331Z,100.00
2022-11-14T13:47:58.266Z,100.00
2022-11-14T13:50:51.214Z,100.00
2022-11-14T13:53:39.178Z,100.00
2022-11-14T13:57:02.235Z,100.00
2022-11-14T14:00:20.875Z,100.00
2022-11-14T14:03:41.956Z,100.00
2022-11-14T14:07:10.443Z,100.00
2022-11-14T14:10:34.460Z,100.00
2022-11-14T14:13:29.147Z,100.00
2022-11-14T14:16:40.318Z,100.00
2022-11-14T14:19:53.855Z,100.00
2022-11-14T14:22:57.512Z,100.00
2022-11-14T14:26:13.257Z,100.00
2022-11-14T14:29:19.768Z,100.00
2022-11-14T14:32:19.961Z,100.00
2022-11-14T14:35:29.619Z,100.00
2022-11-14T14:38:25.969Z,100.00
2022-11-14T14:41:14.395Z,100.00
2022-11-14T14:44:00.433Z,100.00
2022-11-14T14:46:46.344Z,100.00
2022-11-14T14:49:37.111Z,100.00
2022-11-14T14:52:36.885Z,100.00
2022-11-14T14:55:35.497Z,100.00
2022-11-14T14:58:28.239Z,100.00
2022-11-14T15:01:29.061Z,100.00
2022-11-14T15:04:17.574Z,100.00
2022-11-14T15:07:04.122Z,100.00
2022-11-14T15:09:59.588Z,100.00
2022-11-14T15:12:48.627Z,100.00
2022-11-14T15:15:35.348Z,100.00
2022-11-14T15:18:30.704Z,100.00
2022-11-14T15:21:25.227Z,100.00
2022-11-14T15:24:22.086Z,100.00
2022-11-14T15:27:20.160Z,100.00
2022-11-14T15:30:20.727Z,100.00
2022-11-14T15:33:27.243Z,100.00
2022-11-14T15:36:19.382Z,100.00
2022-11-14T15:39:24.143Z,100.00
2022-11-14T15:42:19.712Z,100.00
2022-11-14T15:45:21.483Z,100.00
2022-11-14T15:48:15.794Z,100.00
2022-11-14T15:51:01.656Z,100.00
2022-11-14T15:53:49.696Z,100.00
2022-11-14T15:56:38.448Z,100.00
2022-11-14T15:59:25.017Z,100.00
2022-11-14T16:02:34.625Z,100.00
2022-11-14T16:05:27.801Z,100.00
2022-11-14T16:08:14.081Z,100.00
2022-11-14T16:10:59.596Z,100.00
2022-11-14T16:13:45.326Z,100.00
2022-11-14T16:16:31.191Z,100.00
2022-11-14T16:19:17.205Z,100.00
2022-11-14T16:22:11.130Z,100.00
2022-11-14T16:24:57.106Z,100.00
2022-11-14T16:27:43.478Z,100.00
2022-11-14T16:30:28.883Z,100.00
2022-11-14T16:33:14.738Z,100.00
2022-11-14T16:36:01.094Z,100.00
2022-11-14T16:38:51.080Z,100.00
2022-11-14T16:41:38.010Z,100.00
2022-11-14T16:44:24.853Z,100.00
2022-11-14T16:47:14.661Z,100.00
2022-11-14T16:50:02.644Z,100.00
2022-11-14T16:52:48.367Z,100.00
2022-11-14T16:55:33.785Z,100.00
2022-11-14T16:58:19.214Z,100.00
2022-11-14T17:01:10.076Z,100.00
2022-11-14T17:04:01.829Z,100.00
2022-11-14T17:06:47.895Z,100.00
2022-11-14T17:09:33.837Z,100.00
2022-11-14T17:12:20.110Z,100.00
2022-11-14T17:15:06.480Z,100.00
2022-11-14T17:17:52.172Z,100.00
2022-11-14T17:20:41.944Z,100.00
2022-11-14T17:23:27.358Z,100.00
2022-11-14T17:26:13.784Z,100.00
2022-11-14T17:28:59.645Z,100.00
2022-11-14T17:31:47.136Z,100.00
2022-11-14T17:34:33.060Z,100.00
2022-11-14T17:37:18.537Z,100.00
2022-11-14T17:40:06.861Z,100.00
2022-11-14T17:42:55.001Z,100.00
2022-11-14T17:45:41.434Z,100.00
2022-11-14T17:48:27.817Z,100.00
2022-11-14T17:51:15.787Z,100.00
2022-11-14T17:54:01.072Z,100.00
2022-11-14T17:56:50.948Z,100.00
2022-11-14T17:59:41.316Z,100.00
2022-11-14T18:02:27.243Z,100.00
2022-11-14T18:05:12.612Z,100.00
2022-11-14T18:07:58.202Z,100.00
2022-11-14T18:10:44.030Z,100.00
2022-11-14T18:13:29.853Z,100.00
2022-11-14T18:16:19.661Z,100.00
2022-11-14T18:19:05.538Z,100.00
2022-11-14T18:21:53.949Z,100.00
2022-11-14T18:24:43.312Z,100.00
2022-11-14T18:27:29.143Z,100.00
2022-11-14T18:30:39.684Z,100.00
2022-11-14T18:33:20.562Z,100.00
2022-11-14T18:36:11.716Z,100.00
2022-11-14T18:38:58.058Z,100.00
2022-11-14T18:41:43.980Z,100.00
2022-11-14T18:44:30.169Z,100.00
2022-11-14T18:47:16.029Z,100.00
2022-11-14T18:50:03.893Z,100.00
2022-11-14T18:52:49.512Z,100.00
2022-11-14T18:55:40.483Z,100.00
2022-11-14T18:58:25.959Z,100.00
2022-11-14T19:01:23.966Z,100.00
2022-11-14T19:04:11.844Z,100.00
2022-11-14T19:06:57.655Z,100.00
2022-11-14T19:09:44.532Z,100.00
2022-11-14T19:12:30.548Z,100.00
2022-11-14T19:15:16.755Z,100.00
2022-11-14T19:18:02.652Z,100.00
2022-11-14T19:21:03.484Z,100.00
2022-11-14T19:23:50.497Z,100.00
2022-11-14T19:26:36.843Z,100.00
2022-11-14T19:29:22.775Z,100.00
2022-11-14T19:32:08.579Z,100.00
2022-11-14T19:34:55.163Z,100.00
2022-11-14T19:37:41.143Z,100.00
2022-11-14T19:40:27.976Z,100.00
2022-11-14T19:43:13.499Z,100.00
2022-11-14T19:46:06.263Z,100.00
2022-11-14T19:48:59.809Z,100.00
2022-11-14T19:51:45.669Z,100.00
2022-11-14T19:54:31.425Z,100.00
2022-11-14T19:57:17.431Z,100.00
2022-11-14T20:00:04.175Z,100.00
2022-11-14T20:02:49.886Z,100.00
2022-11-14T20:05:35.557Z,100.00
2022-11-14T20:08:21.305Z,100.00
2022-11-14T20:11:06.919Z,100.00
2022-11-14T20:13:52.520Z,100.00
2022-11-14T20:16:38.550Z,100.00
2022-11-14T20:19:24.162Z,100.00
2022-11-14T20:22:10.278Z,100.00
2022-11-14T20:24:56.134Z,100.00
2022-11-14T20:27:41.837Z,100.00
2022-11-14T20:30:27.611Z,89.02
2022-11-14T20:33:14.339Z,100.00
2022-11-14T20:36:11.500Z,100.00
2022-11-14T20:38:58.478Z,100.00
2022-11-14T20:41:43.812Z,100.00
2022-11-14T20:44:29.864Z,100.00
2022-11-14T20:47:17.500Z,100.00
2022-11-14T20:50:03.537Z,100.00
2022-11-14T20:52:49.433Z,100.00
2022-11-14T20:55:35.187Z,100.00
2022-11-14T20:58:21.106Z,100.00
2022-11-14T21:01:07.324Z,100.00
2022-11-14T21:03:53.217Z,100.00
2022-11-14T21:06:38.939Z,100.00
2022-11-14T21:09:24.790Z,100.00
2022-11-14T21:12:10.597Z,100.00
2022-11-14T21:14:56.625Z,100.00
2022-11-14T21:17:42.737Z,100.00
2022-11-14T21:20:28.821Z,100.00
2022-11-14T21:23:14.880Z,100.00
2022-11-14T21:26:18.690Z,100.00
2022-11-14T21:29:13.325Z,100.00
2022-11-14T21:31:59.375Z,100.00
2022-11-14T21:34:45.386Z,100.00
2022-11-14T21:37:31.264Z,100.00
2022-11-14T21:40:17.487Z,100.00
2022-11-14T21:43:03.734Z,100.00
2022-11-14T21:46:02.596Z,100.00
2022-11-14T21:48:49.447Z,100.00
2022-11-14T21:51:34.976Z,100.00
2022-11-14T21:54:20.969Z,100.00
2022-11-14T21:57:10.308Z,100.00
2022-11-14T21:59:56.402Z,100.00
2022-11-14T22:03:00.294Z,100.00
2022-11-14T22:05:46.435Z,100.00
2022-11-14T22:08:32.333Z,100.00
2022-11-14T22:11:18.241Z,100.00
2022-11-14T22:14:04.167Z,100.00
2022-11-14T22:16:50.083Z,100.00
2022-11-14T22:19:36.137Z,100.00
2022-11-14T22:22:22.362Z,100.00
2022-11-14T22:25:09.064Z,100.00
2022-11-14T22:27:55.159Z,100.00
2022-11-14T22:30:41.275Z,100.00
2022-11-14T22:33:33.304Z,100.00
2022-11-14T22:36:23.369Z,99.15
2022-11-14T22:39:09.301Z,100.00
2022-11-14T22:41:55.075Z,100.00
2022-11-14T22:44:40.414Z,100.00
2022-11-14T22:47:26.334Z,100.00
2022-11-14T22:50:12.085Z,100.00
2022-11-14T22:52:58.021Z,100.00
2022-11-14T22:55:48.567Z,100.00
2022-11-14T22:58:37.438Z,100.00
2022-11-14T23:01:29.856Z,100.00
2022-11-14T23:04:15.527Z,100.00
2022-11-14T23:07:01.698Z,100.00
2022-11-14T23:09:48.120Z,100.00
2022-11-14T23:12:34.114Z,100.00
2022-11-14T23:15:19.928Z,99.21
2022-11-14T23:18:06.916Z,95.77
2022-11-14T23:20:52.819Z,100.00
2022-11-14T23:23:39.257Z,100.00
2022-11-14T23:26:27.513Z,100.00
2022-11-14T23:29:14.383Z,100.00
2022-11-14T23:32:00.393Z,100.00
2022-11-14T23:34:46.567Z,100.00
2022-11-14T23:37:32.669Z,96.38
2022-11-14T23:40:18.460Z,98.85
2022-11-14T23:43:04.272Z,93.09
2022-11-14T23:45:50.417Z,94.14
2022-11-14T23:48:36.331Z,91.27
2022-11-14T23:51:22.186Z,85.51
2022-11-14T23:54:08.257Z,85.51
2022-11-14T23:56:53.865Z,84.48
2022-11-14T23:59:39.311Z,90.35
