createdAt,value
2017-11-30T00:00:42.962Z,86.50
2017-11-30T00:01:42.937Z,86.50
2017-11-30T00:02:57.484Z,86.50
2017-11-30T00:03:42.890Z,85.93
2017-11-30T00:04:42.859Z,86.03
2017-11-30T00:05:42.836Z,86.31
2017-11-30T00:06:42.810Z,86.22
2017-11-30T00:07:42.795Z,86.12
2017-11-30T00:08:42.761Z,86.16
2017-11-30T00:09:42.739Z,86.45
2017-11-30T00:10:42.728Z,85.69
2017-11-30T00:11:42.701Z,85.31
2017-11-30T00:12:42.656Z,85.13
2017-11-30T00:13:42.632Z,85.46
2017-11-30T00:14:42.606Z,85.27
2017-11-30T00:15:42.587Z,85.31
2017-11-30T00:16:42.556Z,85.22
2017-11-30T00:17:42.543Z,84.89
2017-11-30T00:18:42.506Z,85.08
2017-11-30T00:19:42.481Z,85.27
2017-11-30T00:20:42.460Z,84.89
2017-11-30T00:21:42.428Z,85.46
2017-11-30T00:22:42.404Z,85.65
2017-11-30T00:23:42.384Z,85.36
2017-11-30T00:24:42.358Z,85.08
2017-11-30T00:25:42.329Z,85.55
2017-11-30T00:26:42.305Z,85.46
2017-11-30T00:27:42.280Z,85.74
2017-11-30T00:28:42.262Z,85.74
2017-11-30T00:29:42.241Z,86.03
2017-11-30T00:30:42.204Z,86.22
2017-11-30T00:31:42.180Z,85.65
2017-11-30T00:32:42.154Z,85.84
2017-11-30T00:33:42.155Z,86.31
2017-11-30T00:34:42.102Z,86.22
2017-11-30T00:35:42.081Z,86.88
2017-11-30T00:36:42.050Z,87.26
2017-11-30T00:37:42.027Z,87.35
2017-11-30T00:38:42.002Z,87.92
2017-11-30T00:39:41.979Z,87.45
2017-11-30T00:40:41.951Z,87.59
2017-11-30T00:41:41.924Z,88.35
2017-11-30T00:42:41.898Z,88.35
2017-11-30T00:43:41.875Z,88.35
2017-11-30T00:44:41.848Z,88.26
2017-11-30T00:45:41.825Z,88.54
2017-11-30T00:46:41.803Z,87.98
2017-11-30T00:47:41.769Z,88.35
2017-11-30T00:48:41.746Z,87.83
2017-11-30T00:49:41.726Z,87.54
2017-11-30T00:50:41.694Z,87.73
2017-11-30T00:51:41.683Z,87.64
2017-11-30T00:52:41.647Z,87.35
2017-11-30T00:53:41.627Z,87.02
2017-11-30T00:54:41.598Z,87.59
2017-11-30T00:55:41.567Z,87.21
2017-11-30T00:56:41.542Z,87.40
2017-11-30T00:57:41.521Z,87.98
2017-11-30T00:58:41.490Z,88.21
2017-11-30T00:59:41.467Z,87.26
2017-11-30T01:00:41.443Z,87.59
2017-11-30T01:01:41.471Z,87.31
2017-11-30T01:02:41.390Z,87.12
2017-11-30T01:03:41.363Z,88.21
2017-11-30T01:04:41.338Z,87.64
2017-11-30T01:05:41.312Z,87.73
2017-11-30T01:06:41.287Z,87.64
2017-11-30T01:07:41.298Z,87.64
2017-11-30T01:08:41.270Z,87.35
2017-11-30T01:09:41.236Z,87.54
2017-11-30T01:10:41.183Z,87.07
2017-11-30T01:11:41.165Z,87.26
2017-11-30T01:12:41.130Z,86.88
2017-11-30T01:13:41.109Z,86.88
2017-11-30T01:14:41.085Z,87.07
2017-11-30T01:15:41.054Z,86.88
2017-11-30T01:16:41.037Z,87.21
2017-11-30T01:17:41.143Z,87.45
2017-11-30T01:18:40.986Z,87.64
2017-11-30T01:19:40.957Z,87.54
2017-11-30T01:20:40.931Z,87.07
2017-11-30T01:21:40.913Z,87.07
2017-11-30T01:22:40.880Z,87.07
2017-11-30T01:23:40.851Z,86.69
2017-11-30T01:24:40.832Z,86.69
2017-11-30T01:25:40.806Z,85.93
2017-11-30T01:26:40.776Z,86.12
2017-11-30T01:27:40.749Z,86.03
2017-11-30T01:28:40.734Z,85.93
2017-11-30T01:29:40.699Z,86.03
2017-11-30T01:30:40.672Z,85.93
2017-11-30T01:31:40.649Z,85.93
2017-11-30T01:32:40.628Z,85.74
2017-11-30T01:33:55.501Z,85.89
2017-11-30T01:34:40.570Z,85.65
2017-11-30T01:35:40.547Z,85.93
2017-11-30T01:36:40.524Z,85.23
2017-11-30T01:37:40.495Z,85.42
2017-11-30T01:38:40.467Z,85.42
2017-11-30T01:39:40.451Z,85.65
2017-11-30T01:40:40.419Z,85.89
2017-11-30T01:41:40.399Z,85.89
2017-11-30T01:42:40.370Z,85.89
2017-11-30T01:43:40.371Z,85.89
2017-11-30T01:44:40.350Z,86.22
2017-11-30T01:45:40.335Z,86.27
2017-11-30T01:46:40.270Z,86.08
2017-11-30T01:47:40.245Z,85.80
2017-11-30T01:48:40.214Z,85.51
2017-11-30T01:49:40.189Z,85.32
2017-11-30T01:50:40.164Z,85.42
2017-11-30T01:51:40.136Z,85.70
2017-11-30T01:52:40.114Z,86.08
2017-11-30T01:53:40.086Z,85.61
2017-11-30T01:54:40.062Z,85.70
2017-11-30T01:55:40.035Z,86.65
2017-11-30T01:56:40.009Z,86.36
2017-11-30T01:57:39.985Z,86.08
2017-11-30T01:58:39.956Z,86.46
2017-11-30T01:59:39.930Z,86.55
2017-11-30T02:00:39.909Z,86.36
2017-11-30T02:01:39.885Z,86.83
2017-11-30T02:02:39.854Z,87.21
2017-11-30T02:03:39.828Z,87.02
2017-11-30T02:04:39.806Z,87.12
2017-11-30T02:05:39.779Z,86.65
2017-11-30T02:06:39.754Z,86.46
2017-11-30T02:07:39.726Z,85.99
2017-11-30T02:08:39.700Z,85.89
2017-11-30T02:09:39.681Z,85.99
2017-11-30T02:10:39.650Z,85.80
2017-11-30T02:11:39.626Z,86.08
2017-11-30T02:12:39.610Z,85.70
2017-11-30T02:13:39.571Z,85.89
2017-11-30T02:14:39.548Z,85.80
2017-11-30T02:15:39.523Z,85.51
2017-11-30T02:16:39.500Z,85.80
2017-11-30T02:17:39.469Z,85.51
2017-11-30T02:18:39.455Z,85.51
2017-11-30T02:19:39.417Z,85.70
2017-11-30T02:20:39.393Z,85.23
2017-11-30T02:21:39.406Z,85.42
2017-11-30T02:22:39.341Z,85.51
2017-11-30T02:23:39.328Z,85.61
2017-11-30T02:24:39.289Z,85.32
2017-11-30T02:25:39.274Z,85.23
2017-11-30T02:26:39.237Z,85.61
2017-11-30T02:27:39.212Z,85.70
2017-11-30T02:28:39.187Z,85.70
2017-11-30T02:29:39.174Z,85.80
2017-11-30T02:30:39.134Z,85.70
2017-11-30T02:31:39.113Z,86.08
2017-11-30T02:32:39.089Z,85.89
2017-11-30T02:33:39.063Z,85.70
2017-11-30T02:34:39.034Z,85.89
2017-11-30T02:35:39.013Z,85.61
2017-11-30T02:36:38.979Z,85.89
2017-11-30T02:37:38.965Z,86.08
2017-11-30T02:38:38.937Z,85.89
2017-11-30T02:39:38.910Z,85.61
2017-11-30T02:40:38.879Z,85.70
2017-11-30T02:41:38.853Z,86.18
2017-11-30T02:42:38.827Z,85.80
2017-11-30T02:43:38.811Z,85.80
2017-11-30T02:44:38.777Z,85.89
2017-11-30T02:45:38.750Z,85.51
2017-11-30T02:46:38.728Z,85.89
2017-11-30T02:47:38.743Z,85.61
2017-11-30T02:48:38.671Z,85.42
2017-11-30T02:49:38.649Z,85.23
2017-11-30T02:50:38.621Z,85.42
2017-11-30T02:51:38.597Z,85.23
2017-11-30T02:52:38.571Z,85.04
2017-11-30T02:53:38.545Z,85.23
2017-11-30T02:54:38.520Z,85.13
2017-11-30T02:55:38.496Z,85.89
2017-11-30T02:56:38.469Z,85.70
2017-11-30T02:57:38.491Z,85.89
2017-11-30T02:58:38.414Z,85.89
2017-11-30T02:59:38.390Z,85.57
2017-11-30T03:00:38.372Z,86.27
2017-11-30T03:01:38.334Z,86.32
2017-11-30T03:02:38.311Z,86.41
2017-11-30T03:03:38.287Z,86.46
2017-11-30T03:04:45.027Z,86.83
2017-11-30T03:05:38.240Z,86.18
2017-11-30T03:06:38.209Z,86.65
2017-11-30T03:07:38.180Z,86.36
2017-11-30T03:08:38.161Z,85.51
2017-11-30T03:09:38.130Z,85.70
2017-11-30T03:10:38.110Z,85.89
2017-11-30T03:11:38.085Z,85.04
2017-11-30T03:12:38.053Z,85.23
2017-11-30T03:13:38.028Z,85.13
2017-11-30T03:14:37.999Z,85.32
2017-11-30T03:15:37.974Z,84.75
2017-11-30T03:16:37.949Z,84.94
2017-11-30T03:17:37.925Z,85.13
2017-11-30T03:18:37.907Z,85.32
2017-11-30T03:19:37.874Z,84.81
2017-11-30T03:20:37.847Z,85.00
2017-11-30T03:21:37.827Z,85.47
2017-11-30T03:22:37.800Z,85.75
2017-11-30T03:23:37.768Z,86.41
2017-11-30T03:24:37.747Z,86.60
2017-11-30T03:25:37.717Z,86.98
2017-11-30T03:26:37.691Z,87.55
2017-11-30T03:27:37.663Z,88.02
2017-11-30T03:28:37.643Z,88.31
2017-11-30T03:29:37.614Z,88.21
2017-11-30T03:30:37.587Z,88.49
2017-11-30T03:31:37.566Z,88.21
2017-11-30T03:32:37.574Z,88.31
2017-11-30T03:33:37.508Z,87.65
2017-11-30T03:34:37.484Z,87.55
2017-11-30T03:35:37.456Z,87.46
2017-11-30T03:36:37.434Z,87.55
2017-11-30T03:37:37.408Z,87.65
2017-11-30T03:38:37.379Z,87.27
2017-11-30T03:39:37.367Z,86.79
2017-11-30T03:40:37.332Z,86.98
2017-11-30T03:41:37.300Z,86.51
2017-11-30T03:42:37.284Z,86.41
2017-11-30T03:43:37.246Z,86.51
2017-11-30T03:44:37.229Z,86.13
2017-11-30T03:45:37.202Z,86.41
2017-11-30T03:46:37.169Z,86.98
2017-11-30T03:47:37.146Z,86.98
2017-11-30T03:48:37.125Z,86.79
2017-11-30T03:49:37.095Z,86.98
2017-11-30T03:50:37.066Z,86.70
2017-11-30T03:51:37.039Z,86.22
2017-11-30T03:52:37.015Z,85.85
2017-11-30T03:53:36.986Z,85.94
2017-11-30T03:54:36.961Z,85.94
2017-11-30T03:55:36.933Z,85.85
2017-11-30T03:56:36.909Z,86.13
2017-11-30T03:57:36.886Z,85.75
2017-11-30T03:58:36.858Z,85.19
2017-11-30T03:59:36.830Z,85.09
2017-11-30T04:00:36.803Z,84.81
2017-11-30T04:01:36.778Z,85.19
2017-11-30T04:02:36.755Z,84.81
2017-11-30T04:03:36.726Z,84.71
2017-11-30T04:04:36.711Z,85.19
2017-11-30T04:05:36.679Z,85.09
2017-11-30T04:06:36.649Z,85.28
2017-11-30T04:07:36.641Z,84.61
2017-11-30T04:08:36.596Z,84.42
2017-11-30T04:09:36.572Z,84.75
2017-11-30T04:10:36.549Z,84.47
2017-11-30T04:11:36.529Z,83.90
2017-11-30T04:12:36.491Z,83.71
2017-11-30T04:13:36.471Z,83.62
2017-11-30T04:14:36.444Z,83.43
2017-11-30T04:15:36.413Z,83.39
2017-11-30T04:16:36.387Z,84.00
2017-11-30T04:17:36.363Z,83.52
2017-11-30T04:18:36.335Z,83.24
2017-11-30T04:19:36.325Z,84.00
2017-11-30T04:20:36.284Z,83.90
2017-11-30T04:21:36.257Z,83.52
2017-11-30T04:22:36.230Z,83.71
2017-11-30T04:23:36.206Z,84.47
2017-11-30T04:24:36.186Z,84.66
2017-11-30T04:25:36.159Z,83.81
2017-11-30T04:26:36.133Z,83.86
2017-11-30T04:27:36.106Z,83.76
2017-11-30T04:28:36.081Z,83.76
2017-11-30T04:29:36.055Z,83.39
2017-11-30T04:30:36.032Z,83.39
2017-11-30T04:31:36.004Z,83.58
2017-11-30T04:32:35.975Z,83.76
2017-11-30T04:33:35.951Z,84.23
2017-11-30T04:34:35.923Z,84.23
2017-11-30T04:35:50.526Z,83.95
2017-11-30T04:36:35.872Z,84.05
2017-11-30T04:37:35.854Z,83.58
2017-11-30T04:38:35.820Z,83.76
2017-11-30T04:39:35.792Z,83.76
2017-11-30T04:40:35.764Z,83.39
2017-11-30T04:41:35.746Z,83.67
2017-11-30T04:42:35.716Z,83.76
2017-11-30T04:43:35.719Z,83.86
2017-11-30T04:44:35.661Z,84.71
2017-11-30T04:45:35.637Z,84.33
2017-11-30T04:46:35.610Z,84.52
2017-11-30T04:47:35.585Z,84.61
2017-11-30T04:48:35.563Z,84.52
2017-11-30T04:49:35.531Z,85.00
2017-11-30T04:50:35.507Z,84.71
2017-11-30T04:51:35.483Z,84.61
2017-11-30T04:52:35.468Z,84.81
2017-11-30T04:53:35.437Z,84.90
2017-11-30T04:54:35.404Z,84.42
2017-11-30T04:55:35.375Z,84.42
2017-11-30T04:56:35.357Z,84.33
2017-11-30T04:57:35.323Z,84.42
2017-11-30T04:58:35.296Z,84.23
2017-11-30T04:59:35.281Z,84.71
2017-11-30T05:00:35.253Z,84.71
2017-11-30T05:01:35.226Z,85.38
2017-11-30T05:02:35.198Z,85.19
2017-11-30T05:03:35.167Z,84.71
2017-11-30T05:04:35.142Z,85.09
2017-11-30T05:05:35.119Z,85.28
2017-11-30T05:06:35.090Z,85.19
2017-11-30T05:07:35.064Z,85.28
2017-11-30T05:08:35.039Z,85.09
2017-11-30T05:09:35.014Z,85.38
2017-11-30T05:10:34.986Z,85.66
2017-11-30T05:11:34.965Z,85.66
2017-11-30T05:12:34.936Z,85.85
2017-11-30T05:13:34.905Z,85.38
2017-11-30T05:14:34.883Z,84.71
2017-11-30T05:15:34.856Z,84.67
2017-11-30T05:16:34.857Z,84.48
2017-11-30T05:17:34.801Z,84.81
2017-11-30T05:18:34.823Z,85.14
2017-11-30T05:19:34.757Z,85.05
2017-11-30T05:20:34.724Z,84.77
2017-11-30T05:21:34.696Z,85.05
2017-11-30T05:22:34.676Z,85.05
2017-11-30T05:23:34.646Z,84.58
2017-11-30T05:24:34.620Z,84.61
2017-11-30T05:25:34.589Z,84.61
2017-11-30T05:26:34.563Z,84.71
2017-11-30T05:27:34.541Z,84.81
2017-11-30T05:28:34.513Z,84.71
2017-11-30T05:29:34.485Z,84.61
2017-11-30T05:30:34.462Z,84.61
2017-11-30T05:31:34.433Z,83.76
2017-11-30T05:32:34.405Z,83.76
2017-11-30T05:33:34.379Z,83.48
2017-11-30T05:34:34.366Z,83.67
2017-11-30T05:35:34.327Z,83.20
2017-11-30T05:36:34.311Z,83.39
2017-11-30T05:37:34.283Z,83.20
2017-11-30T05:38:34.245Z,82.63
2017-11-30T05:39:34.223Z,82.63
2017-11-30T05:40:34.201Z,83.01
2017-11-30T05:41:34.171Z,83.01
2017-11-30T05:42:34.142Z,83.39
2017-11-30T05:43:34.120Z,83.48
2017-11-30T05:44:34.090Z,83.39
2017-11-30T05:45:34.073Z,83.01
2017-11-30T05:46:34.040Z,83.67
2017-11-30T05:47:34.012Z,83.48
2017-11-30T05:48:33.997Z,83.20
2017-11-30T05:49:33.966Z,83.48
2017-11-30T05:50:33.940Z,83.39
2017-11-30T05:51:33.915Z,83.67
2017-11-30T05:52:33.920Z,83.58
2017-11-30T05:53:33.861Z,83.76
2017-11-30T05:54:33.838Z,83.58
2017-11-30T05:55:33.801Z,83.58
2017-11-30T05:56:33.780Z,83.29
2017-11-30T05:57:33.753Z,83.67
2017-11-30T05:58:33.723Z,83.20
2017-11-30T05:59:33.704Z,83.76
2017-11-30T06:00:33.674Z,83.39
2017-11-30T06:01:33.650Z,83.10
2017-11-30T06:02:33.619Z,82.82
2017-11-30T06:03:33.599Z,83.20
2017-11-30T06:04:33.568Z,83.39
2017-11-30T06:05:33.538Z,83.29
2017-11-30T06:06:33.518Z,83.20
2017-11-30T06:07:33.489Z,83.20
2017-11-30T06:08:33.462Z,83.20
2017-11-30T06:09:33.435Z,83.29
2017-11-30T06:10:33.412Z,83.39
2017-11-30T06:11:33.383Z,83.29
2017-11-30T06:12:33.355Z,83.39
2017-11-30T06:13:33.335Z,82.91
2017-11-30T06:14:33.304Z,83.20
2017-11-30T06:15:33.278Z,82.91
2017-11-30T06:16:33.254Z,82.91
2017-11-30T06:17:33.222Z,83.01
2017-11-30T06:18:33.205Z,83.48
2017-11-30T06:19:33.181Z,83.20
2017-11-30T06:20:33.149Z,83.01
2017-11-30T06:21:33.118Z,83.39
2017-11-30T06:22:33.094Z,82.91
2017-11-30T06:23:33.067Z,82.91
2017-11-30T06:24:33.041Z,83.39
2017-11-30T06:25:33.015Z,83.39
2017-11-30T06:26:32.989Z,82.91
2017-11-30T06:27:32.997Z,83.44
2017-11-30T06:28:32.940Z,83.53
2017-11-30T06:29:32.915Z,83.58
2017-11-30T06:30:32.881Z,83.67
2017-11-30T06:31:32.884Z,83.39
2017-11-30T06:32:32.836Z,83.67
2017-11-30T06:33:32.805Z,83.76
2017-11-30T06:34:32.781Z,83.58
2017-11-30T06:35:32.753Z,83.48
2017-11-30T06:36:39.544Z,83.48
2017-11-30T06:37:32.703Z,83.48
2017-11-30T06:38:32.684Z,83.58
2017-11-30T06:39:32.647Z,83.58
2017-11-30T06:40:32.622Z,83.29
2017-11-30T06:41:32.597Z,83.86
2017-11-30T06:42:32.567Z,83.67
2017-11-30T06:43:32.541Z,83.76
2017-11-30T06:44:32.516Z,83.58
2017-11-30T06:45:32.496Z,83.20
2017-11-30T06:46:32.467Z,83.20
2017-11-30T06:47:32.439Z,82.72
2017-11-30T06:48:32.418Z,83.20
2017-11-30T06:49:32.391Z,83.39
2017-11-30T06:50:32.360Z,83.20
2017-11-30T06:51:32.347Z,83.29
2017-11-30T06:52:32.310Z,83.20
2017-11-30T06:53:32.284Z,83.01
2017-11-30T06:54:32.255Z,82.91
2017-11-30T06:55:32.249Z,83.20
2017-11-30T06:56:32.202Z,82.72
2017-11-30T06:57:32.175Z,82.82
2017-11-30T06:58:32.158Z,82.53
2017-11-30T06:59:32.136Z,83.29
2017-11-30T07:00:32.098Z,83.39
2017-11-30T07:01:32.093Z,83.48
2017-11-30T07:02:32.042Z,82.82
2017-11-30T07:03:32.021Z,82.72
2017-11-30T07:04:31.996Z,82.72
2017-11-30T07:05:31.967Z,82.91
2017-11-30T07:06:31.938Z,82.72
2017-11-30T07:07:31.927Z,82.53
2017-11-30T07:08:31.931Z,81.96
2017-11-30T07:09:31.860Z,82.15
2017-11-30T07:10:31.851Z,82.82
2017-11-30T07:11:31.811Z,82.91
2017-11-30T07:12:31.782Z,82.82
2017-11-30T07:13:31.759Z,83.01
2017-11-30T07:14:31.728Z,82.53
2017-11-30T07:15:31.703Z,82.06
2017-11-30T07:16:31.677Z,82.34
2017-11-30T07:17:31.651Z,82.06
2017-11-30T07:18:31.621Z,82.25
2017-11-30T07:19:31.599Z,82.06
2017-11-30T07:20:31.579Z,82.82
2017-11-30T07:21:31.550Z,82.91
2017-11-30T07:22:31.517Z,82.91
2017-11-30T07:23:31.492Z,82.72
2017-11-30T07:24:31.472Z,82.72
2017-11-30T07:25:31.439Z,83.29
2017-11-30T07:26:31.412Z,82.97
2017-11-30T07:27:31.390Z,83.34
2017-11-30T07:28:31.362Z,83.53
2017-11-30T07:29:31.363Z,83.53
2017-11-30T07:30:31.319Z,83.53
2017-11-30T07:31:31.280Z,83.72
2017-11-30T07:32:31.270Z,83.82
2017-11-30T07:33:31.233Z,83.82
2017-11-30T07:34:31.207Z,84.39
2017-11-30T07:35:31.201Z,84.48
2017-11-30T07:36:31.155Z,84.48
2017-11-30T07:37:31.126Z,84.67
2017-11-30T07:38:31.132Z,84.39
2017-11-30T07:39:31.073Z,83.72
2017-11-30T07:40:31.052Z,83.91
2017-11-30T07:41:31.032Z,84.01
2017-11-30T07:42:30.994Z,84.58
2017-11-30T07:43:30.982Z,84.29
2017-11-30T07:44:30.940Z,84.48
2017-11-30T07:45:30.934Z,84.29
2017-11-30T07:46:30.899Z,84.58
2017-11-30T07:47:30.866Z,85.05
2017-11-30T07:48:30.867Z,84.77
2017-11-30T07:49:30.820Z,84.77
2017-11-30T07:50:30.786Z,84.95
2017-11-30T07:51:30.761Z,85.05
2017-11-30T07:52:30.744Z,84.95
2017-11-30T07:53:30.703Z,84.86
2017-11-30T07:54:30.677Z,83.91
2017-11-30T07:55:30.654Z,83.63
2017-11-30T07:56:30.626Z,83.63
2017-11-30T07:57:30.598Z,83.63
2017-11-30T07:58:30.572Z,84.01
2017-11-30T07:59:30.544Z,84.10
2017-11-30T08:00:30.545Z,83.91
2017-11-30T08:01:30.511Z,83.44
2017-11-30T08:02:30.466Z,84.20
2017-11-30T08:03:30.447Z,84.58
2017-11-30T08:04:30.436Z,84.39
2017-11-30T08:05:30.430Z,84.01
2017-11-30T08:06:30.402Z,83.72
2017-11-30T08:09:04.986Z,84.39
2017-11-30T08:10:04.948Z,84.67
2017-11-30T08:11:04.926Z,84.58
2017-11-30T08:12:04.889Z,83.63
2017-11-30T08:13:04.861Z,84.01
2017-11-30T08:14:04.833Z,83.72
2017-11-30T08:15:04.818Z,83.82
2017-11-30T08:16:04.790Z,84.29
2017-11-30T08:17:04.766Z,85.14
2017-11-30T08:18:04.729Z,85.42
2017-11-30T08:19:04.710Z,85.52
2017-11-30T08:20:04.702Z,85.52
2017-11-30T08:21:04.656Z,85.80
2017-11-30T08:22:04.632Z,85.80
2017-11-30T08:23:04.603Z,85.80
2017-11-30T08:24:04.577Z,85.80
2017-11-30T08:25:04.550Z,84.95
2017-11-30T08:26:04.521Z,85.05
2017-11-30T08:27:04.507Z,84.67
2017-11-30T08:28:04.469Z,84.81
2017-11-30T08:29:04.441Z,83.76
2017-11-30T08:30:04.422Z,83.58
2017-11-30T08:31:04.387Z,83.76
2017-11-30T08:32:04.359Z,83.76
2017-11-30T08:33:04.332Z,83.29
2017-11-30T08:34:04.308Z,82.91
2017-11-30T08:35:04.292Z,83.29
2017-11-30T08:36:04.268Z,82.53
2017-11-30T08:37:04.265Z,83.01
2017-11-30T08:38:04.205Z,82.72
2017-11-30T08:39:04.180Z,82.91
2017-11-30T08:40:04.149Z,82.44
2017-11-30T08:41:04.123Z,83.39
2017-11-30T08:42:04.106Z,83.10
2017-11-30T08:43:04.087Z,82.82
2017-11-30T08:44:04.045Z,83.01
2017-11-30T08:45:04.031Z,83.01
2017-11-30T08:46:03.997Z,82.91
2017-11-30T08:47:03.967Z,82.53
2017-11-30T08:48:03.940Z,82.72
2017-11-30T08:49:03.914Z,82.91
2017-11-30T08:50:03.887Z,82.25
2017-11-30T08:51:03.860Z,82.34
2017-11-30T08:52:03.845Z,81.68
2017-11-30T08:53:03.807Z,82.06
2017-11-30T08:54:03.786Z,81.77
2017-11-30T08:55:03.757Z,81.96
2017-11-30T08:56:03.730Z,81.40
2017-11-30T08:57:03.712Z,81.30
2017-11-30T08:58:03.674Z,81.26
2017-11-30T08:59:03.656Z,81.17
2017-11-30T09:00:03.622Z,81.36
2017-11-30T09:01:03.598Z,81.07
2017-11-30T09:02:03.581Z,81.64
2017-11-30T09:03:03.547Z,82.31
2017-11-30T09:04:03.526Z,82.31
2017-11-30T09:05:03.506Z,82.50
2017-11-30T09:06:03.467Z,81.93
2017-11-30T09:07:03.449Z,81.83
2017-11-30T09:08:03.412Z,82.97
2017-11-30T09:09:03.394Z,83.25
2017-11-30T09:10:03.369Z,82.97
2017-11-30T09:11:03.335Z,83.15
2017-11-30T09:12:03.350Z,82.59
2017-11-30T09:13:03.287Z,82.59
2017-11-30T09:14:03.257Z,82.72
2017-11-30T09:15:03.239Z,83.01
2017-11-30T09:16:03.215Z,82.72
2017-11-30T09:17:03.175Z,82.15
2017-11-30T09:18:03.163Z,81.59
2017-11-30T09:19:03.137Z,81.59
2017-11-30T09:20:03.095Z,81.59
2017-11-30T09:21:03.080Z,81.40
2017-11-30T09:22:03.054Z,81.49
2017-11-30T09:23:03.023Z,81.59
2017-11-30T09:24:02.995Z,81.59
2017-11-30T09:25:02.973Z,81.21
2017-11-30T09:26:02.944Z,81.30
2017-11-30T09:27:03.028Z,81.21
2017-11-30T09:28:02.885Z,81.40
2017-11-30T09:29:02.871Z,81.96
2017-11-30T09:30:02.840Z,81.96
2017-11-30T09:31:02.810Z,82.15
2017-11-30T09:32:02.783Z,82.34
2017-11-30T09:33:02.756Z,82.06
2017-11-30T09:34:02.732Z,82.53
2017-11-30T09:35:02.708Z,81.77
2017-11-30T09:36:02.677Z,81.87
2017-11-30T09:37:02.653Z,81.87
2017-11-30T09:38:02.625Z,81.77
2017-11-30T09:39:02.601Z,82.34
2017-11-30T09:40:02.572Z,82.25
2017-11-30T09:41:02.546Z,81.87
2017-11-30T09:42:02.521Z,81.96
2017-11-30T09:43:02.494Z,82.34
2017-11-30T09:44:02.468Z,82.63
2017-11-30T09:45:02.443Z,83.10
2017-11-30T09:46:02.420Z,82.72
2017-11-30T09:47:02.390Z,83.39
2017-11-30T09:48:02.363Z,83.53
2017-11-30T09:49:02.334Z,83.20
2017-11-30T09:50:02.311Z,83.72
2017-11-30T09:51:02.290Z,84.10
2017-11-30T09:52:02.259Z,83.53
2017-11-30T09:53:02.229Z,83.91
2017-11-30T09:54:02.205Z,84.58
2017-11-30T09:55:02.179Z,84.48
2017-11-30T09:56:02.154Z,84.20
2017-11-30T09:57:02.126Z,84.67
2017-11-30T09:58:02.099Z,84.52
2017-11-30T09:59:02.096Z,84.42
2017-11-30T10:00:02.047Z,84.23
2017-11-30T10:01:02.021Z,84.23
2017-11-30T10:02:02.004Z,84.61
2017-11-30T10:03:01.969Z,84.42
2017-11-30T10:04:01.939Z,84.42
2017-11-30T10:05:01.936Z,84.81
2017-11-30T10:06:01.893Z,84.81
2017-11-30T10:07:01.859Z,84.42
2017-11-30T10:08:01.837Z,84.23
2017-11-30T10:09:04.482Z,84.71
2017-11-30T10:10:01.782Z,85.00
2017-11-30T10:11:01.758Z,84.61
2017-11-30T10:12:01.730Z,84.52
2017-11-30T10:13:01.703Z,84.42
2017-11-30T10:14:01.680Z,83.95
2017-11-30T10:15:01.652Z,84.05
2017-11-30T10:16:01.632Z,83.58
2017-11-30T10:17:01.601Z,83.24
2017-11-30T10:18:01.595Z,82.67
2017-11-30T10:19:01.558Z,83.14
2017-11-30T10:20:01.521Z,83.43
2017-11-30T10:21:01.505Z,82.10
2017-11-30T10:22:01.480Z,82.57
2017-11-30T10:23:01.444Z,81.82
2017-11-30T10:24:01.417Z,82.01
2017-11-30T10:25:01.408Z,81.92
2017-11-30T10:26:01.370Z,82.29
2017-11-30T10:27:01.340Z,81.15
2017-11-30T10:28:01.308Z,81.44
2017-11-30T10:29:01.288Z,81.44
2017-11-30T10:30:01.261Z,81.25
2017-11-30T10:31:01.236Z,81.06
2017-11-30T10:32:01.207Z,80.68
2017-11-30T10:33:01.184Z,80.96
2017-11-30T10:34:01.158Z,80.68
2017-11-30T10:35:01.131Z,81.15
2017-11-30T10:36:01.105Z,81.44
2017-11-30T10:37:01.083Z,81.25
2017-11-30T10:38:01.049Z,81.82
2017-11-30T10:39:01.028Z,81.34
2017-11-30T10:40:01.000Z,80.96
2017-11-30T10:41:00.975Z,80.96
2017-11-30T10:42:00.951Z,80.44
2017-11-30T10:43:00.924Z,80.63
2017-11-30T10:44:00.897Z,80.63
2017-11-30T10:45:00.879Z,80.91
2017-11-30T10:46:00.842Z,79.96
2017-11-30T10:47:00.819Z,80.72
2017-11-30T10:48:00.798Z,80.72
2017-11-30T10:49:00.769Z,80.82
2017-11-30T10:50:00.752Z,80.63
2017-11-30T10:51:00.719Z,80.25
2017-11-30T10:52:00.699Z,79.96
2017-11-30T10:53:00.672Z,80.25
2017-11-30T10:54:00.640Z,79.83
2017-11-30T10:55:00.617Z,80.49
2017-11-30T10:56:00.594Z,80.96
2017-11-30T10:57:00.565Z,80.96
2017-11-30T10:58:00.583Z,81.63
2017-11-30T10:59:00.514Z,81.34
2017-11-30T11:00:00.489Z,82.10
2017-11-30T11:01:00.463Z,81.92
2017-11-30T11:02:00.436Z,82.01
2017-11-30T11:03:00.409Z,82.20
2017-11-30T11:04:00.396Z,81.92
2017-11-30T11:05:00.359Z,82.29
2017-11-30T11:06:00.331Z,82.20
2017-11-30T11:07:00.312Z,82.39
2017-11-30T11:08:00.281Z,82.39
2017-11-30T11:09:00.256Z,82.10
2017-11-30T11:10:00.230Z,82.39
2017-11-30T11:11:00.203Z,82.39
2017-11-30T11:12:00.176Z,82.39
2017-11-30T11:13:00.156Z,82.48
2017-11-30T11:14:00.126Z,82.39
2017-11-30T11:15:00.104Z,82.01
2017-11-30T11:16:00.078Z,82.29
2017-11-30T11:17:00.051Z,82.48
2017-11-30T11:18:00.024Z,82.48
2017-11-30T11:19:00.008Z,82.62
2017-11-30T11:19:59.971Z,82.39
2017-11-30T11:20:59.953Z,81.25
2017-11-30T11:21:59.926Z,81.57
2017-11-30T11:22:59.899Z,81.20
2017-11-30T11:23:59.874Z,81.20
2017-11-30T11:24:59.849Z,81.48
2017-11-30T11:25:59.818Z,81.63
2017-11-30T11:26:59.794Z,81.48
2017-11-30T11:27:59.766Z,81.67
2017-11-30T11:28:59.740Z,81.48
2017-11-30T11:29:59.724Z,81.38
2017-11-30T11:30:59.693Z,81.29
2017-11-30T11:31:59.710Z,80.53
2017-11-30T11:32:59.663Z,80.91
2017-11-30T11:33:59.664Z,81.01
2017-11-30T11:34:59.588Z,80.72
2017-11-30T11:35:59.562Z,80.53
2017-11-30T11:36:59.538Z,80.72
2017-11-30T11:37:59.516Z,80.34
2017-11-30T11:38:59.485Z,80.53
2017-11-30T11:39:59.463Z,80.63
2017-11-30T11:40:59.441Z,80.06
2017-11-30T11:41:59.406Z,80.06
2017-11-30T11:42:59.388Z,80.63
2017-11-30T11:43:59.364Z,80.25
2017-11-30T11:44:59.328Z,80.44
2017-11-30T11:45:59.304Z,80.44
2017-11-30T11:46:59.283Z,80.53
2017-11-30T11:47:59.264Z,80.82
2017-11-30T11:48:59.242Z,80.91
2017-11-30T11:49:59.202Z,80.72
2017-11-30T11:50:59.183Z,80.63
2017-11-30T11:51:59.174Z,80.72
2017-11-30T11:52:59.129Z,81.01
2017-11-30T11:53:59.104Z,80.44
2017-11-30T11:54:59.078Z,80.15
2017-11-30T11:55:59.046Z,79.96
2017-11-30T11:56:59.026Z,79.96
2017-11-30T11:57:58.998Z,79.68
2017-11-30T11:58:58.975Z,79.77
2017-11-30T11:59:58.946Z,79.11
2017-11-30T12:00:58.921Z,79.21
2017-11-30T12:01:58.892Z,79.77
2017-11-30T12:02:58.868Z,79.21
2017-11-30T12:03:58.843Z,79.49
2017-11-30T12:04:58.817Z,79.39
2017-11-30T12:05:58.790Z,79.49
2017-11-30T12:06:58.764Z,79.39
2017-11-30T12:07:58.774Z,79.49
2017-11-30T12:08:58.728Z,79.02
2017-11-30T12:09:58.739Z,79.11
2017-11-30T12:10:58.678Z,79.68
2017-11-30T12:11:58.643Z,79.21
2017-11-30T12:12:58.620Z,79.39
2017-11-30T12:13:58.606Z,79.68
2017-11-30T12:14:58.563Z,79.77
2017-11-30T12:15:58.536Z,79.96
2017-11-30T12:16:58.522Z,80.06
2017-11-30T12:17:58.490Z,80.06
2017-11-30T12:18:58.461Z,79.68
2017-11-30T12:19:58.432Z,80.06
2017-11-30T12:20:58.405Z,80.15
2017-11-30T12:21:58.382Z,80.34
2017-11-30T12:22:58.360Z,79.87
2017-11-30T12:23:58.330Z,79.49
2017-11-30T12:24:58.305Z,79.39
2017-11-30T12:25:58.277Z,79.21
2017-11-30T12:26:58.251Z,78.83
2017-11-30T12:27:58.234Z,78.92
2017-11-30T12:28:58.199Z,78.54
2017-11-30T12:29:58.175Z,78.54
2017-11-30T12:30:58.158Z,78.26
2017-11-30T12:31:58.121Z,78.35
2017-11-30T12:32:58.097Z,78.73
2017-11-30T12:33:58.074Z,79.02
2017-11-30T12:34:58.045Z,79.11
2017-11-30T12:35:58.025Z,79.02
2017-11-30T12:36:58.063Z,78.73
2017-11-30T12:37:57.967Z,78.73
2017-11-30T12:38:57.943Z,78.45
2017-11-30T12:40:12.506Z,78.45
2017-11-30T12:40:57.888Z,78.64
2017-11-30T12:41:57.866Z,78.92
2017-11-30T12:42:57.841Z,78.73
2017-11-30T12:43:57.817Z,79.02
2017-11-30T12:44:57.795Z,78.92
2017-11-30T12:45:57.761Z,79.02
2017-11-30T12:46:57.746Z,78.45
2017-11-30T12:47:57.714Z,79.02
2017-11-30T12:48:57.687Z,78.54
2017-11-30T12:49:57.669Z,79.02
2017-11-30T12:50:57.636Z,78.83
2017-11-30T12:51:57.614Z,78.92
2017-11-30T12:52:57.586Z,78.83
2017-11-30T12:53:57.559Z,79.30