createdAt,value
2019-05-01T04:02:06.914Z,414
2019-05-01T04:05:37.045Z,398
2019-05-01T04:09:07.170Z,481
2019-05-01T04:12:37.289Z,568
2019-05-01T04:16:07.404Z,594
2019-05-01T04:19:37.574Z,562
2019-05-01T04:23:07.923Z,714
2019-05-01T04:26:38.216Z,903
2019-05-01T04:30:08.326Z,1215
2019-05-01T04:33:38.598Z,1149
2019-05-01T04:37:08.914Z,1131
2019-05-01T04:40:39.024Z,1331
2019-05-01T04:44:09.219Z,1559
2019-05-01T04:47:39.458Z,1902
2019-05-01T04:51:09.639Z,1924
2019-05-01T04:54:39.851Z,2203
2019-05-01T04:58:09.959Z,2256
2019-05-01T05:01:41.048Z,2201
2019-05-01T05:05:11.300Z,2384
2019-05-01T05:08:41.447Z,2218
2019-05-01T05:12:11.712Z,1926
2019-05-01T07:45:56.356Z,9199
2019-05-01T07:49:29.725Z,8648
2019-05-01T07:52:59.550Z,7925
2019-05-01T07:56:31.492Z,10067
2019-05-01T08:00:08.099Z,9562
2019-05-01T08:03:37.888Z,9251
2019-05-01T08:07:08.295Z,9402
2019-05-01T08:10:38.251Z,7954
2019-05-01T08:14:11.880Z,7835
2019-05-01T08:17:42.135Z,10287
2019-05-01T08:21:12.106Z,9426
2019-05-01T08:24:42.084Z,10902
2019-05-01T08:28:12.057Z,9815
2019-05-01T08:31:42.031Z,10831
2019-05-01T08:35:11.982Z,10418
2019-05-01T08:38:41.945Z,9955
2019-05-01T08:42:11.893Z,12367
2019-05-01T08:45:43.885Z,11328
2019-05-01T08:49:14.253Z,9744
2019-05-01T08:52:48.671Z,10463
2019-05-01T08:56:24.588Z,9251
2019-05-01T09:00:00.240Z,11203
2019-05-01T09:03:27.704Z,10883
2019-05-01T09:06:57.625Z,11851
2019-05-01T09:10:27.553Z,13898
2019-05-01T09:14:00.167Z,10699
2019-05-01T09:17:29.421Z,10193
2019-05-01T09:20:59.373Z,12531
2019-05-01T09:24:31.291Z,11632
2019-05-01T09:28:05.936Z,12583
2019-05-01T09:31:37.066Z,11644
2019-05-01T09:35:15.673Z,10546
2019-05-01T09:38:41.932Z,9817
2019-05-01T09:42:11.942Z,10933
2019-05-01T09:45:41.990Z,9792
2019-05-01T09:49:17.778Z,7701
2019-05-01T09:52:45.032Z,7865
2019-05-01T09:56:15.017Z,7694
2019-05-01T09:59:44.963Z,8476
2019-05-01T10:03:18.111Z,8911
2019-05-01T10:06:52.181Z,9244
2019-05-01T10:10:24.738Z,11763
2019-05-01T10:13:59.577Z,11567
2019-05-01T10:17:29.429Z,10191
2019-05-01T10:20:59.378Z,9067
2019-05-01T10:24:31.882Z,9729
2019-05-01T10:28:02.300Z,9562
2019-05-01T10:31:32.290Z,7718
2019-05-01T10:35:02.276Z,7955
2019-05-01T10:38:32.343Z,7040
2019-05-01T10:42:02.388Z,10761
2019-05-01T10:45:32.408Z,8541
2019-05-01T10:49:02.474Z,7655
2019-05-01T10:52:32.452Z,8590
2019-05-01T10:56:02.397Z,8107
2019-05-01T10:59:32.325Z,9589
2019-05-01T11:03:02.255Z,6624
2019-05-01T11:06:32.198Z,7223
2019-05-01T11:10:03.101Z,8694
2019-05-01T11:13:33.089Z,7250
2019-05-01T11:17:03.026Z,9295
2019-05-01T11:20:33.023Z,7154
2019-05-01T11:24:02.963Z,8132
2019-05-01T11:27:32.910Z,8318
2019-05-01T11:31:02.859Z,6232
2019-05-01T11:34:32.796Z,6862
2019-05-01T11:38:02.776Z,5010
2019-05-01T11:41:34.686Z,6738
2019-05-01T11:45:04.713Z,9383
2019-05-01T11:48:47.086Z,8239
2019-05-01T11:52:20.578Z,10148
2019-05-01T11:55:51.575Z,11880
2019-05-01T11:59:21.621Z,7579
2019-05-01T12:02:51.831Z,6466
2019-05-01T12:06:23.897Z,8687
2019-05-01T12:09:53.869Z,6456
2019-05-01T12:13:23.916Z,6027
2019-05-01T12:16:53.908Z,9458
2019-05-01T12:20:23.961Z,6144
2019-05-01T12:23:55.048Z,5042
2019-05-01T12:27:25.121Z,5126
2019-05-01T12:30:55.205Z,4881
2019-05-01T12:34:25.297Z,8156
2019-05-01T12:37:56.365Z,7682
2019-05-01T12:41:26.386Z,4954
2019-05-01T12:44:56.381Z,5369
2019-05-01T12:48:30.037Z,7267
2019-05-01T12:52:10.438Z,5836
2019-05-01T12:55:44.990Z,4598
2019-05-01T12:59:21.055Z,7587
2019-05-01T13:02:51.964Z,5460
2019-05-01T13:06:25.315Z,7182
2019-05-01T13:09:58.824Z,4397
2019-05-01T13:13:37.306Z,5313
2019-05-01T13:17:08.928Z,6830
2019-05-01T13:20:45.160Z,13644
2019-05-01T13:24:17.748Z,6994
2019-05-01T13:27:50.299Z,5498
2019-05-01T13:31:20.236Z,9733
2019-05-01T13:34:50.265Z,6347
2019-05-01T13:38:20.224Z,5226
2019-05-01T13:41:50.320Z,5153
2019-05-01T13:45:20.399Z,4669
2019-05-01T13:48:50.389Z,5643
2019-05-01T13:52:20.494Z,5533
2019-05-01T13:55:50.503Z,4630
2019-05-01T13:59:20.955Z,4066
2019-05-01T14:02:51.095Z,5881
2019-05-01T14:06:21.302Z,4946
2019-05-01T14:09:51.963Z,4132
2019-05-01T14:13:22.456Z,5006
2019-05-01T14:16:52.973Z,4812
2019-05-01T14:20:24.329Z,4590
2019-05-01T14:23:54.859Z,5228
2019-05-01T14:27:25.216Z,4971
2019-05-01T14:30:54.560Z,4129
2019-05-01T14:34:24.938Z,5299
2019-05-01T14:37:56.242Z,4885
2019-05-01T14:41:27.818Z,4248
2019-05-01T14:44:58.807Z,6432
2019-05-01T14:48:29.659Z,6337
2019-05-01T14:51:59.778Z,4900
2019-05-01T14:55:29.813Z,7413
2019-05-01T14:58:59.826Z,3657
2019-05-01T15:02:29.804Z,6587
2019-05-01T15:05:59.916Z,4287
2019-05-01T15:09:29.938Z,3232
2019-05-01T15:13:00.003Z,3161
2019-05-01T15:16:30.002Z,2664
2019-05-01T15:20:00.417Z,3066
2019-05-01T15:23:30.617Z,2551
2019-05-01T15:27:00.696Z,2777
2019-05-01T15:30:30.819Z,2821
2019-05-01T15:34:01.247Z,3031
2019-05-01T15:37:31.851Z,4089
2019-05-01T15:41:02.959Z,2879
2019-05-01T15:44:34.646Z,2165
2019-05-01T15:48:05.209Z,3134
2019-05-01T15:51:35.721Z,1499
2019-05-01T15:55:06.096Z,1238
2019-05-01T15:58:36.779Z,1078
2019-05-01T16:02:07.030Z,942
2019-05-01T16:05:38.116Z,1003
2019-05-01T16:09:09.422Z,1254
2019-05-01T16:12:39.087Z,1412
2019-05-01T16:16:10.221Z,1138
2019-05-01T16:19:42.301Z,1158
2019-05-01T16:23:13.592Z,1286
2019-05-01T16:26:42.028Z,1105
2019-05-01T16:30:12.213Z,1068
2019-05-01T16:33:42.622Z,800
2019-05-01T16:37:12.951Z,863
2019-05-01T16:40:44.481Z,796
2019-05-01T16:44:17.960Z,649
2019-05-01T16:47:49.333Z,1040
2019-05-01T16:51:19.832Z,1129
2019-05-01T16:54:58.939Z,741
2019-05-01T16:58:25.307Z,783
2019-05-01T17:01:57.224Z,606
2019-05-01T17:05:27.818Z,549
2019-05-01T17:08:59.946Z,497
2019-05-01T17:12:33.233Z,726
2019-05-01T17:16:03.570Z,867
2019-05-01T17:19:33.909Z,919
2019-05-01T17:23:10.778Z,1192
2019-05-01T17:26:42.621Z,834
2019-05-01T17:30:12.983Z,711
2019-05-01T17:33:46.268Z,960
2019-05-01T17:37:16.891Z,855
2019-05-01T17:40:51.849Z,817
2019-05-01T17:44:25.069Z,647
2019-05-01T17:47:59.627Z,430
2019-05-01T17:51:29.819Z,445
2019-05-01T17:55:04.414Z,687
2019-05-01T17:58:34.030Z,509
2019-05-01T18:02:10.011Z,349
2019-05-01T18:05:38.712Z,314
2019-05-01T18:09:15.516Z,205
2019-05-01T18:12:48.016Z,159
2019-05-01T18:16:19.550Z,143
2019-05-01T18:19:50.601Z,182
2019-05-01T18:23:20.925Z,105
2019-05-01T18:26:51.570Z,91
2019-05-01T18:30:22.548Z,91
2019-05-01T18:33:52.511Z,58
2019-05-01T18:37:22.589Z,39
2019-05-01T18:40:53.563Z,24
2019-05-01T18:44:23.637Z,15
2019-05-01T18:47:53.655Z,10
2019-05-01T18:51:23.677Z,7
2019-05-01T18:54:53.689Z,6
2019-05-01T18:58:23.675Z,4
2019-05-01T19:01:53.871Z,3
2019-05-01T19:05:23.944Z,1
2019-05-01T19:08:54.288Z,0
2019-05-01T19:12:24.852Z,1
2019-05-01T19:15:56.486Z,0
2019-05-01T19:19:27.482Z,0
2019-05-01T19:22:57.603Z,0
2019-05-01T19:26:27.536Z,0
2019-05-01T19:29:59.500Z,0
2019-05-01T19:33:29.760Z,0
2019-05-01T19:36:59.800Z,0
2019-05-01T19:40:32.909Z,0
2019-05-01T19:44:02.800Z,0
2019-05-01T19:47:33.780Z,0
2019-05-01T19:51:03.777Z,0
2019-05-01T19:54:33.855Z,0
2019-05-01T19:58:03.836Z,0
2019-05-01T20:01:38.227Z,0
2019-05-01T20:05:04.935Z,0
2019-05-01T20:08:34.982Z,0
2019-05-01T20:12:05.859Z,0
2019-05-01T20:15:36.989Z,0
2019-05-01T20:19:08.219Z,0
2019-05-01T20:22:38.291Z,0
2019-05-01T20:26:08.857Z,0
2019-05-01T20:29:39.916Z,0
2019-05-01T20:33:10.921Z,0
2019-05-01T20:36:40.907Z,0
2019-05-01T20:40:12.832Z,0
2019-05-01T20:43:45.793Z,0
2019-05-01T20:47:27.867Z,0
2019-05-01T20:50:47.580Z,0
2019-05-01T20:54:17.546Z,0
2019-05-01T20:57:47.495Z,0
2019-05-01T21:01:17.480Z,0
2019-05-01T21:04:47.407Z,0
2019-05-01T21:08:17.436Z,0
2019-05-01T21:11:49.383Z,0
2019-05-01T21:15:24.726Z,0
2019-05-01T21:18:54.270Z,0
2019-05-01T21:22:25.308Z,0
2019-05-01T21:25:56.218Z,0
2019-05-01T21:29:27.187Z,0
2019-05-01T21:33:07.965Z,0
2019-05-01T21:36:31.818Z,0
2019-05-01T21:40:02.847Z,0
2019-05-01T21:43:37.080Z,0
2019-05-01T21:47:06.586Z,0
2019-05-01T21:50:37.571Z,0
2019-05-01T21:54:08.502Z,0
2019-05-01T21:57:41.441Z,0
