createdAt,value
2023-01-20T00:01:12.518Z,5.90
2023-01-20T00:03:41.263Z,5.93
2023-01-20T00:06:11.117Z,5.99
2023-01-20T00:08:39.460Z,5.98
2023-01-20T00:11:09.176Z,6.02
2023-01-20T00:13:38.256Z,5.93
2023-01-20T00:16:08.445Z,5.93
2023-01-20T00:18:36.731Z,5.85
2023-01-20T00:21:05.662Z,5.84
2023-01-20T00:23:35.554Z,5.89
2023-01-20T00:26:06.755Z,5.82
2023-01-20T00:28:35.717Z,5.93
2023-01-20T00:31:15.633Z,5.91
2023-01-20T00:33:44.120Z,5.93
2023-01-20T00:36:13.585Z,5.93
2023-01-20T00:38:43.094Z,5.97
2023-01-20T00:41:11.908Z,5.99
2023-01-20T00:43:40.508Z,5.95
2023-01-20T00:46:09.086Z,5.93
2023-01-20T00:48:37.503Z,5.90
2023-01-20T00:51:07.422Z,5.92
2023-01-20T00:53:35.853Z,5.89
2023-01-20T00:56:05.664Z,5.80
2023-01-20T00:58:33.771Z,5.87
2023-01-20T01:01:02.208Z,5.91
2023-01-20T01:03:30.568Z,5.86
2023-01-20T01:06:07.629Z,5.84
2023-01-20T01:08:35.994Z,5.76
2023-01-20T01:11:06.531Z,5.81
2023-01-20T01:13:35.005Z,5.72
2023-01-20T01:16:03.420Z,5.75
2023-01-20T01:18:31.544Z,5.76
2023-01-20T01:20:59.596Z,5.78
2023-01-20T01:23:27.628Z,5.76
2023-01-20T01:25:55.640Z,5.74
2023-01-20T01:28:25.089Z,5.75
2023-01-20T01:30:53.182Z,5.70
2023-01-20T01:33:21.293Z,5.70
2023-01-20T01:35:56.382Z,5.62
2023-01-20T01:38:24.698Z,5.66
2023-01-20T01:40:53.718Z,5.62
2023-01-20T01:43:25.734Z,5.59
2023-01-20T01:45:54.204Z,5.46
2023-01-20T01:48:25.430Z,5.43
2023-01-20T01:50:57.385Z,5.39
2023-01-20T01:53:26.633Z,5.40
2023-01-20T01:55:59.527Z,5.30
2023-01-20T01:58:33.359Z,5.28
2023-01-20T02:01:01.561Z,5.35
2023-01-20T02:03:36.516Z,5.38
2023-01-20T02:06:05.923Z,5.41
2023-01-20T02:08:34.975Z,5.53
2023-01-20T02:11:03.035Z,5.55
2023-01-20T02:13:32.939Z,5.42
2023-01-20T02:16:13.628Z,5.42
2023-01-20T02:18:55.406Z,5.48
2023-01-20T02:21:56.132Z,5.48
2023-01-20T02:24:54.944Z,5.54
2023-01-20T02:27:40.744Z,5.62
2023-01-20T02:30:50.128Z,5.57
2023-01-20T02:33:24.769Z,5.56
2023-01-20T02:35:56.684Z,5.61
2023-01-20T02:38:32.243Z,5.51
2023-01-20T02:41:09.850Z,5.48
2023-01-20T02:43:45.529Z,5.57
2023-01-20T02:46:21.795Z,5.62
2023-01-20T02:48:55.494Z,5.63
2023-01-20T02:51:28.091Z,5.59
2023-01-20T02:54:01.691Z,5.74
2023-01-20T02:56:31.314Z,5.76
2023-01-20T02:59:03.275Z,5.66
2023-01-20T03:01:34.457Z,5.64
2023-01-20T03:04:06.066Z,5.65
2023-01-20T03:06:38.320Z,5.74
2023-01-20T03:09:10.080Z,5.80
2023-01-20T03:11:42.505Z,5.72
2023-01-20T03:14:14.046Z,5.84
2023-01-20T03:16:43.127Z,5.87
2023-01-20T03:19:12.926Z,5.77
2023-01-20T03:21:41.048Z,5.89
2023-01-20T03:24:09.381Z,6.00
2023-01-20T03:26:38.926Z,6.01
2023-01-20T03:29:09.259Z,5.91
2023-01-20T03:31:40.605Z,5.87
2023-01-20T03:34:12.800Z,5.86
2023-01-20T03:36:44.679Z,5.82
2023-01-20T03:39:13.009Z,5.84
2023-01-20T03:41:52.103Z,5.94
2023-01-20T03:44:25.259Z,5.98
2023-01-20T03:46:59.316Z,6.04
2023-01-20T03:49:31.836Z,5.92
2023-01-20T03:52:06.189Z,5.87
2023-01-20T03:54:40.663Z,5.82
2023-01-20T03:57:14.998Z,5.78
2023-01-20T03:59:46.779Z,5.75
2023-01-20T04:02:14.947Z,5.87
2023-01-20T04:04:45.951Z,5.94
2023-01-20T04:07:19.675Z,5.96
2023-01-20T04:09:51.958Z,5.90
2023-01-20T04:12:20.169Z,5.93
2023-01-20T04:14:48.289Z,5.93
2023-01-20T04:17:16.754Z,5.82
2023-01-20T04:19:44.879Z,5.91
2023-01-20T04:22:20.566Z,5.86
2023-01-20T04:24:54.492Z,5.79
2023-01-20T04:27:22.571Z,5.77
2023-01-20T04:29:50.753Z,5.81
2023-01-20T04:32:18.855Z,5.81
2023-01-20T04:34:47.017Z,5.91
2023-01-20T04:37:16.409Z,5.97
2023-01-20T04:39:44.602Z,5.98
2023-01-20T04:42:13.065Z,5.89
2023-01-20T04:44:41.148Z,6.04
2023-01-20T04:47:09.252Z,6.10
2023-01-20T04:49:37.350Z,6.06
2023-01-20T04:52:05.758Z,6.04
2023-01-20T04:54:35.780Z,6.08
2023-01-20T04:57:03.819Z,5.98
2023-01-20T04:59:31.892Z,5.93
2023-01-20T05:01:59.993Z,5.87
2023-01-20T05:04:28.095Z,5.77
2023-01-20T05:06:56.159Z,5.70
2023-01-20T05:09:24.207Z,5.76
2023-01-20T05:11:53.610Z,5.89
2023-01-20T05:14:21.680Z,5.80
2023-01-20T05:16:49.676Z,5.65
2023-01-20T05:19:17.767Z,5.81
2023-01-20T05:21:45.812Z,5.89
2023-01-20T05:24:13.886Z,5.94
2023-01-20T05:26:41.938Z,5.97
2023-01-20T05:29:11.332Z,5.93
2023-01-20T05:31:43.367Z,5.95
2023-01-20T05:34:12.267Z,6.01
2023-01-20T05:36:40.353Z,5.95
2023-01-20T05:39:08.383Z,5.80
2023-01-20T05:41:36.413Z,5.67
2023-01-20T05:44:04.466Z,5.83
2023-01-20T05:46:33.969Z,5.94
2023-01-20T05:49:03.063Z,5.87
2023-01-20T05:51:32.164Z,5.80
2023-01-20T05:54:00.188Z,5.71
2023-01-20T05:56:28.205Z,5.67
2023-01-20T05:58:57.070Z,5.71
2023-01-20T06:01:25.125Z,5.89
2023-01-20T06:03:54.641Z,6.04
2023-01-20T06:06:22.802Z,6.09
2023-01-20T06:08:53.165Z,6.02
2023-01-20T06:11:21.659Z,6.02
2023-01-20T06:13:49.735Z,6.01
2023-01-20T06:16:18.555Z,5.93
2023-01-20T06:18:46.804Z,6.00
2023-01-20T06:21:16.281Z,5.91
2023-01-20T06:23:44.378Z,5.85
2023-01-20T06:26:15.011Z,5.87
2023-01-20T06:28:43.381Z,5.85
2023-01-20T06:31:14.136Z,5.91
2023-01-20T06:33:42.887Z,5.83
2023-01-20T06:36:13.687Z,5.77
2023-01-20T06:38:46.713Z,5.84
2023-01-20T06:41:15.253Z,5.87
2023-01-20T06:43:43.381Z,6.04
2023-01-20T06:46:12.924Z,6.01
2023-01-20T06:48:41.303Z,5.89
2023-01-20T06:51:11.639Z,5.95
2023-01-20T06:53:39.685Z,5.96
2023-01-20T06:56:11.680Z,6.10
2023-01-20T06:58:39.750Z,6.13
2023-01-20T07:01:10.027Z,6.17
2023-01-20T07:03:38.495Z,6.12
2023-01-20T07:06:14.998Z,6.23
2023-01-20T07:08:44.545Z,6.26
2023-01-20T07:11:14.317Z,6.23
2023-01-20T07:13:42.539Z,6.04
2023-01-20T07:16:13.195Z,6.05
2023-01-20T07:18:43.776Z,6.22
2023-01-20T07:21:12.949Z,6.23
2023-01-20T07:23:41.073Z,6.17
2023-01-20T07:26:10.943Z,6.23
2023-01-20T07:28:40.631Z,5.92
2023-01-20T07:31:10.513Z,5.97
2023-01-20T07:33:38.837Z,6.10
2023-01-20T07:36:08.038Z,6.09
2023-01-20T07:38:36.316Z,6.15
2023-01-20T07:41:06.547Z,6.06
2023-01-20T07:43:34.751Z,6.10
2023-01-20T07:46:06.132Z,6.22
2023-01-20T07:48:35.165Z,6.07
2023-01-20T07:51:05.713Z,6.19
2023-01-20T07:53:35.930Z,6.12
2023-01-20T07:56:04.974Z,6.13
2023-01-20T07:58:33.093Z,5.92
2023-01-20T08:01:09.690Z,6.00
2023-01-20T08:03:38.019Z,5.98
2023-01-20T08:06:06.643Z,6.01
2023-01-20T08:08:35.441Z,5.82
2023-01-20T08:11:04.243Z,5.43
2023-01-20T08:13:33.219Z,5.56
2023-01-20T08:16:02.550Z,5.69
2023-01-20T08:18:32.817Z,5.87
2023-01-20T08:21:00.999Z,5.95
2023-01-20T08:23:29.218Z,6.06
2023-01-20T08:25:59.931Z,5.96
2023-01-20T08:28:29.226Z,5.82
2023-01-20T08:31:04.625Z,6.10
2023-01-20T08:33:34.331Z,6.17
2023-01-20T08:36:10.995Z,6.19
2023-01-20T08:38:39.867Z,6.20
2023-01-20T08:41:08.875Z,6.35
2023-01-20T08:43:37.045Z,6.40
2023-01-20T08:46:07.867Z,6.58
2023-01-20T08:48:38.251Z,6.66
2023-01-20T08:51:07.667Z,6.71
2023-01-20T08:53:35.900Z,6.54
2023-01-20T08:56:04.687Z,6.45
2023-01-20T08:58:32.899Z,6.33
2023-01-20T09:01:01.361Z,6.30
2023-01-20T09:03:30.671Z,6.35
2023-01-20T09:06:04.354Z,6.51
2023-01-20T09:08:32.416Z,6.42
2023-01-20T09:11:04.984Z,6.37
2023-01-20T09:13:33.166Z,6.35
2023-01-20T09:16:01.249Z,6.49
2023-01-20T09:18:29.382Z,6.65
2023-01-20T09:20:59.720Z,6.70
2023-01-20T09:23:30.199Z,6.81
2023-01-20T09:26:04.953Z,6.54
2023-01-20T09:28:33.219Z,6.56
2023-01-20T09:31:01.431Z,6.53
2023-01-20T09:33:29.610Z,6.69
2023-01-20T09:35:58.216Z,6.64
2023-01-20T09:38:47.776Z,6.55
2023-01-20T09:41:36.539Z,6.74
2023-01-20T09:44:17.055Z,6.71
2023-01-20T09:47:23.039Z,6.69
2023-01-20T09:50:21.985Z,6.59
2023-01-20T09:53:02.314Z,6.83
2023-01-20T09:55:40.091Z,6.97
2023-01-20T09:58:14.467Z,6.95
2023-01-20T10:00:48.354Z,7.10
2023-01-20T10:03:22.304Z,7.08
2023-01-20T10:05:53.863Z,7.02
2023-01-20T10:08:30.172Z,7.02
2023-01-20T10:11:06.945Z,6.86
2023-01-20T10:13:39.866Z,7.04
2023-01-20T10:16:12.532Z,6.94
2023-01-20T10:18:47.814Z,7.01
2023-01-20T10:21:21.315Z,7.16
2023-01-20T10:23:53.531Z,7.25
2023-01-20T10:26:28.752Z,7.14
2023-01-20T10:29:00.413Z,7.15
2023-01-20T10:31:30.418Z,7.02
2023-01-20T10:34:02.813Z,7.13
2023-01-20T10:36:32.155Z,7.33
2023-01-20T10:39:05.047Z,7.44
2023-01-20T10:41:41.733Z,7.43
2023-01-20T10:44:13.481Z,7.62
2023-01-20T10:47:01.027Z,7.56
2023-01-20T10:49:45.569Z,7.47
2023-01-20T10:52:28.150Z,7.19
2023-01-20T10:55:07.503Z,7.04
2023-01-20T10:57:38.305Z,7.23
2023-01-20T11:00:08.856Z,7.33
2023-01-20T11:02:38.161Z,7.31
2023-01-20T11:05:18.300Z,7.30
2023-01-20T11:07:47.411Z,7.43
2023-01-20T11:10:17.914Z,7.34
2023-01-20T11:12:51.020Z,7.12
2023-01-20T11:15:21.956Z,6.97
2023-01-20T11:18:21.319Z,7.01
2023-01-20T11:20:52.314Z,7.22
2023-01-20T11:23:23.383Z,7.38
2023-01-20T11:25:59.537Z,7.34
2023-01-20T11:28:38.806Z,7.45
2023-01-20T11:31:07.246Z,7.33
2023-01-20T11:33:35.547Z,7.41
2023-01-20T11:36:05.955Z,7.59
2023-01-20T11:38:43.384Z,7.54
2023-01-20T11:41:20.149Z,7.43
2023-01-20T11:43:51.124Z,7.58
2023-01-20T11:46:29.027Z,7.69
2023-01-20T11:49:24.601Z,7.43
2023-01-20T11:51:54.694Z,7.49
2023-01-20T11:54:24.491Z,7.53
2023-01-20T11:56:56.517Z,7.60
2023-01-20T11:59:29.221Z,7.74
2023-01-20T12:02:01.738Z,7.74
2023-01-20T12:05:00.682Z,7.40
2023-01-20T12:07:32.209Z,7.68
2023-01-20T12:10:06.108Z,7.71
2023-01-20T12:12:41.041Z,8.06
2023-01-20T12:15:18.025Z,8.26
2023-01-20T12:17:55.035Z,8.19
2023-01-20T12:20:29.576Z,8.13
2023-01-20T12:23:14.424Z,8.23
2023-01-20T12:25:49.393Z,8.06
2023-01-20T12:28:22.700Z,7.97
2023-01-20T12:30:59.377Z,8.09
2023-01-20T12:33:31.643Z,8.18
2023-01-20T12:36:25.057Z,8.26
2023-01-20T12:39:30.592Z,8.30
2023-01-20T12:42:26.083Z,8.23
2023-01-20T12:44:59.586Z,8.13
2023-01-20T12:47:40.788Z,8.23
2023-01-20T12:50:25.087Z,8.48
2023-01-20T12:53:10.712Z,8.46
2023-01-20T12:55:49.897Z,8.41
2023-01-20T12:58:27.601Z,8.32
2023-01-20T13:01:12.666Z,8.38
2023-01-20T13:04:23.214Z,8.48
2023-01-20T13:07:06.038Z,8.51
2023-01-20T13:09:48.445Z,8.61
2023-01-20T13:12:34.037Z,8.47
2023-01-20T13:15:14.906Z,8.72
2023-01-20T13:17:50.042Z,8.93
2023-01-20T13:20:24.575Z,8.94
2023-01-20T13:22:54.017Z,8.86
2023-01-20T13:25:23.859Z,8.60
2023-01-20T13:27:54.603Z,8.64
2023-01-20T13:30:48.176Z,8.80
2023-01-20T13:33:25.726Z,8.89
2023-01-20T13:35:55.935Z,8.96
2023-01-20T13:38:27.857Z,9.03
2023-01-20T13:40:58.817Z,9.05
2023-01-20T13:43:51.212Z,8.89
2023-01-20T13:46:48.393Z,8.75
2023-01-20T13:49:23.524Z,8.61
2023-01-20T13:51:53.249Z,8.51
2023-01-20T13:54:43.521Z,8.60
2023-01-20T13:57:44.958Z,8.41
2023-01-20T14:00:18.281Z,8.43
2023-01-20T14:02:48.987Z,8.45
2023-01-20T14:05:26.317Z,8.51
2023-01-20T14:07:56.788Z,8.51
2023-01-20T14:10:25.543Z,8.58
2023-01-20T14:12:53.944Z,8.57
2023-01-20T14:15:35.940Z,8.56
2023-01-20T14:18:04.714Z,8.51
2023-01-20T14:20:33.171Z,8.47
2023-01-20T14:23:38.231Z,8.37
2023-01-20T14:26:11.777Z,8.17
2023-01-20T14:28:48.220Z,8.26
2023-01-20T14:31:32.059Z,8.15
2023-01-20T14:34:03.510Z,8.11
2023-01-20T14:36:33.721Z,8.03
2023-01-20T14:39:04.363Z,8.01
2023-01-20T14:41:47.929Z,7.87
2023-01-20T14:44:20.877Z,7.99
2023-01-20T14:46:52.144Z,8.13
2023-01-20T14:49:22.617Z,7.82
2023-01-20T14:51:51.929Z,7.89
2023-01-20T14:54:31.154Z,8.06
2023-01-20T14:57:03.676Z,8.18
2023-01-20T14:59:32.079Z,8.24
2023-01-20T15:02:04.094Z,8.31
2023-01-20T15:04:37.298Z,8.33
2023-01-20T15:07:06.464Z,8.34
2023-01-20T15:09:36.246Z,8.34
2023-01-20T15:12:42.730Z,8.41
2023-01-20T15:15:21.965Z,8.48
2023-01-20T15:18:23.398Z,8.43
2023-01-20T15:21:11.703Z,8.47
2023-01-20T15:23:45.938Z,8.41
2023-01-20T15:26:31.278Z,8.32
2023-01-20T15:28:59.845Z,8.24
2023-01-20T15:31:29.918Z,7.90
2023-01-20T15:33:58.329Z,8.02
2023-01-20T15:36:30.083Z,8.03
2023-01-20T15:38:58.511Z,8.11
2023-01-20T15:41:26.848Z,8.14
2023-01-20T15:43:55.329Z,8.15
2023-01-20T15:46:23.672Z,8.14
2023-01-20T15:48:53.531Z,8.04
2023-01-20T15:51:22.084Z,8.06
2023-01-20T15:53:50.644Z,8.13
2023-01-20T15:56:22.277Z,8.04
2023-01-20T15:58:51.570Z,7.84
2023-01-20T16:01:23.960Z,7.78
2023-01-20T16:03:55.739Z,7.84
2023-01-20T16:06:28.609Z,7.91
2023-01-20T16:08:57.011Z,8.00
2023-01-20T16:11:25.715Z,8.00
2023-01-20T16:13:54.249Z,7.98
2023-01-20T16:16:24.228Z,8.01
2023-01-20T16:18:54.105Z,8.00
2023-01-20T16:21:22.562Z,8.00
2023-01-20T16:23:50.879Z,7.88
2023-01-20T16:26:22.917Z,7.92
2023-01-20T16:28:51.800Z,8.00
2023-01-20T16:31:20.750Z,8.03
2023-01-20T16:33:49.192Z,8.07
2023-01-20T16:36:20.749Z,8.05
2023-01-20T16:38:49.902Z,8.09
2023-01-20T16:41:21.645Z,8.08
2023-01-20T16:43:50.673Z,8.01
2023-01-20T16:46:20.652Z,8.01
2023-01-20T16:48:49.524Z,7.99
2023-01-20T16:51:22.870Z,8.01
2023-01-20T16:53:51.313Z,8.01
2023-01-20T16:56:22.127Z,8.01
2023-01-20T16:58:51.860Z,8.04
2023-01-20T17:01:24.526Z,7.96
2023-01-20T17:03:54.888Z,7.93
2023-01-20T17:06:26.641Z,7.90
2023-01-20T17:08:56.614Z,7.88
2023-01-20T17:11:33.140Z,7.89
2023-01-20T17:14:03.887Z,7.96
2023-01-20T17:16:32.527Z,7.98
2023-01-20T17:19:01.861Z,8.01
2023-01-20T17:21:33.912Z,8.06
2023-01-20T17:24:03.750Z,8.06
2023-01-20T17:26:32.898Z,8.07
2023-01-20T17:29:03.372Z,8.09
2023-01-20T17:31:34.579Z,8.09
2023-01-20T17:34:03.079Z,8.08
2023-01-20T17:36:34.700Z,8.07
2023-01-20T17:39:03.803Z,8.06
2023-01-20T17:41:32.141Z,8.08
2023-01-20T17:44:01.148Z,8.09
2023-01-20T17:46:31.558Z,8.13
2023-01-20T17:49:00.510Z,8.15
2023-01-20T17:51:30.359Z,8.14
2023-01-20T17:54:03.775Z,8.15
2023-01-20T17:56:32.605Z,8.14
2023-01-20T17:59:00.896Z,8.09
2023-01-20T18:01:31.469Z,8.06
2023-01-20T18:04:01.098Z,8.04
2023-01-20T18:06:30.625Z,8.01
2023-01-20T18:09:01.515Z,8.01
2023-01-20T18:11:32.357Z,7.98
2023-01-20T18:14:01.839Z,7.93
2023-01-20T18:16:32.415Z,7.86
2023-01-20T18:19:00.817Z,7.82
2023-01-20T18:21:31.281Z,7.75
2023-01-20T18:24:02.133Z,7.69
2023-01-20T18:26:33.091Z,7.62
2023-01-20T18:29:03.477Z,7.59
2023-01-20T18:31:33.503Z,7.53
2023-01-20T18:34:03.872Z,7.49
2023-01-20T18:36:34.016Z,7.48
2023-01-20T18:39:06.295Z,7.44
2023-01-20T18:41:37.592Z,7.39
2023-01-20T18:44:06.908Z,7.37
2023-01-20T18:46:35.547Z,7.30
2023-01-20T18:49:05.624Z,7.31
2023-01-20T18:51:35.164Z,7.29
2023-01-20T18:54:07.660Z,7.30
2023-01-20T18:56:36.474Z,7.27
2023-01-20T18:59:06.407Z,7.27
2023-01-20T19:01:36.266Z,7.27
2023-01-20T19:04:05.740Z,7.28
2023-01-20T19:06:36.865Z,7.28
2023-01-20T19:09:07.727Z,7.28
2023-01-20T19:11:39.483Z,7.27
2023-01-20T19:14:09.401Z,7.24
2023-01-20T19:16:39.352Z,7.20
2023-01-20T19:19:08.261Z,7.24
2023-01-20T19:21:37.447Z,7.27
2023-01-20T19:24:08.117Z,7.26
2023-01-20T19:26:37.716Z,7.19
2023-01-20T19:29:07.418Z,7.13
2023-01-20T19:31:37.420Z,7.04
2023-01-20T19:34:05.731Z,6.96
2023-01-20T19:36:34.579Z,6.85
2023-01-20T19:39:03.154Z,6.76
2023-01-20T19:41:34.293Z,6.61
2023-01-20T19:44:03.446Z,6.56
2023-01-20T19:46:34.451Z,6.46
2023-01-20T19:49:03.242Z,6.39
2023-01-20T19:51:32.347Z,6.30
2023-01-20T19:54:02.186Z,6.19
2023-01-20T19:56:33.653Z,6.12
2023-01-20T19:59:02.275Z,6.07
2023-01-20T20:01:31.988Z,6.00
2023-01-20T20:04:05.499Z,5.94
2023-01-20T20:06:35.001Z,5.86
2023-01-20T20:09:05.585Z,5.84
2023-01-20T20:11:35.683Z,5.79
2023-01-20T20:14:05.636Z,5.74
2023-01-20T20:16:36.336Z,5.70
2023-01-20T20:19:05.414Z,5.67
2023-01-20T20:21:34.559Z,5.64
2023-01-20T20:24:05.239Z,5.64
2023-01-20T20:26:37.130Z,5.56
2023-01-20T20:29:07.258Z,5.52
2023-01-20T20:31:37.556Z,5.51
2023-01-20T20:34:07.661Z,5.51
2023-01-20T20:36:36.538Z,5.46
2023-01-20T20:39:05.737Z,5.40
2023-01-20T20:41:36.671Z,5.38
2023-01-20T20:44:05.749Z,5.35
2023-01-20T20:46:34.185Z,5.33
2023-01-20T20:49:02.598Z,5.36
2023-01-20T20:51:33.845Z,5.42
2023-01-20T20:54:03.615Z,5.41
2023-01-20T20:56:32.892Z,5.46
2023-01-20T20:59:03.912Z,5.51
2023-01-20T21:01:34.625Z,5.55
2023-01-20T21:04:03.347Z,5.56
2023-01-20T21:06:31.924Z,5.55
2023-01-20T21:09:00.465Z,5.54
2023-01-20T21:11:28.894Z,5.53
2023-01-20T21:13:57.117Z,5.52
2023-01-20T21:16:28.081Z,5.50
2023-01-20T21:18:57.576Z,5.45
2023-01-20T21:21:26.071Z,5.41
2023-01-20T21:23:55.477Z,5.38
2023-01-20T21:26:24.849Z,5.35
2023-01-20T21:28:53.973Z,5.32
2023-01-20T21:31:24.616Z,5.26
2023-01-20T21:33:56.979Z,5.23
2023-01-20T21:36:26.135Z,5.22
2023-01-20T21:38:54.455Z,5.19
2023-01-20T21:41:22.542Z,5.19
2023-01-20T21:44:08.687Z,5.18
2023-01-20T21:46:39.496Z,5.13
2023-01-20T21:49:27.017Z,5.12
2023-01-20T21:52:12.545Z,5.08
2023-01-20T21:54:41.530Z,5.03
2023-01-20T21:57:10.154Z,5.00
2023-01-20T21:59:38.397Z,4.96
2023-01-20T22:02:06.812Z,4.93
2023-01-20T22:04:36.728Z,4.91
2023-01-20T22:07:04.820Z,4.88
2023-01-20T22:09:33.431Z,4.83
2023-01-20T22:12:01.781Z,4.78
2023-01-20T22:14:29.898Z,4.77
2023-01-20T22:16:58.600Z,4.73
2023-01-20T22:19:27.240Z,4.66
2023-01-20T22:21:57.622Z,4.65
2023-01-20T22:24:25.775Z,4.63
2023-01-20T22:26:53.896Z,4.61
2023-01-20T22:29:22.805Z,4.61
2023-01-20T22:31:53.693Z,4.58
2023-01-20T22:34:22.561Z,4.53
2023-01-20T22:36:50.753Z,4.50
2023-01-20T22:39:20.316Z,4.49
2023-01-20T22:41:48.399Z,4.46
2023-01-20T22:44:16.579Z,4.45
2023-01-20T22:46:44.771Z,4.45
2023-01-20T22:49:13.587Z,4.46
2023-01-20T22:51:41.699Z,4.46
2023-01-20T22:54:11.252Z,4.44
2023-01-20T22:56:40.742Z,4.42
2023-01-20T22:59:08.828Z,4.41
2023-01-20T23:01:37.373Z,4.39
2023-01-20T23:04:06.925Z,4.36
2023-01-20T23:06:36.749Z,4.36
2023-01-20T23:09:07.000Z,4.35
2023-01-20T23:11:38.188Z,4.32
2023-01-20T23:14:10.737Z,4.32
2023-01-20T23:16:38.948Z,4.31
2023-01-20T23:19:07.920Z,4.28
2023-01-20T23:21:36.657Z,4.26
2023-01-20T23:24:05.015Z,4.22
2023-01-20T23:26:34.291Z,4.19
2023-01-20T23:29:02.429Z,4.17
2023-01-20T23:31:33.599Z,4.15
2023-01-20T23:34:01.809Z,4.13
2023-01-20T23:36:29.906Z,4.09
2023-01-20T23:38:58.042Z,4.07
2023-01-20T23:41:26.481Z,4.07
2023-01-20T23:43:54.536Z,4.08
2023-01-20T23:46:22.609Z,4.08
2023-01-20T23:48:51.999Z,4.06
2023-01-20T23:51:20.199Z,4.07
2023-01-20T23:53:48.305Z,4.12
2023-01-20T23:56:18.877Z,4.12
2023-01-20T23:58:47.207Z,4.13
