createdAt,value
2018-12-08T00:00:48.956Z,157.40
2018-12-08T00:03:16.480Z,150.50
2018-12-08T00:05:44.312Z,137.80
2018-12-08T00:08:11.846Z,142.47
2018-12-08T00:10:39.378Z,147.07
2018-12-08T00:13:07.197Z,154.70
2018-12-08T00:15:34.733Z,128.13
2018-12-08T00:18:02.253Z,124.23
2018-12-08T00:20:29.984Z,113.87
2018-12-08T00:22:57.513Z,100.57
2018-12-08T00:25:25.044Z,109.97
2018-12-08T00:27:52.832Z,96.47
2018-12-08T00:33:21.610Z,95.10
2018-12-08T00:35:49.138Z,92.87
2018-12-08T00:38:16.960Z,101.20
2018-12-08T00:40:44.477Z,109.53
2018-12-08T00:43:12.009Z,148.67
2018-12-08T00:45:39.756Z,137.30
2018-12-08T00:48:07.281Z,152.13
2018-12-08T00:50:34.805Z,152.13
2018-12-08T00:53:02.546Z,145.80
2018-12-08T00:55:30.073Z,141.20
2018-12-08T00:57:57.632Z,151.13
2018-12-08T01:00:25.361Z,139.33
2018-12-08T01:02:52.892Z,148.93
2018-12-08T01:05:20.430Z,146.67
2018-12-08T01:07:47.984Z,146.13
2018-12-08T01:10:15.513Z,142.67
2018-12-08T01:12:43.048Z,137.83
2018-12-08T01:15:10.989Z,128.50
2018-12-08T01:17:38.519Z,123.83
2018-12-08T01:20:06.304Z,126.50
2018-12-08T01:22:34.032Z,110.83
2018-12-08T01:25:01.773Z,108.73
2018-12-08T01:27:29.319Z,113.67
2018-12-08T01:29:57.105Z,110.07
2018-12-08T01:32:24.637Z,105.93
2018-12-08T01:34:52.163Z,111.63
2018-12-08T01:37:19.732Z,111.03
2018-12-08T01:39:47.279Z,111.30
2018-12-08T01:42:14.809Z,119.27
2018-12-08T01:44:42.332Z,106.27
2018-12-08T01:47:09.862Z,114.17
2018-12-08T01:49:37.600Z,114.40
2018-12-08T01:52:05.129Z,123.03
2018-12-08T01:54:32.664Z,129.20
2018-12-08T01:57:00.227Z,127.33
2018-12-08T01:59:27.757Z,129.10
2018-12-08T02:01:55.288Z,128.03
2018-12-08T02:04:23.224Z,124.10
2018-12-08T02:06:50.876Z,128.90
2018-12-08T02:09:18.416Z,125.33
2018-12-08T02:11:46.165Z,127.17
2018-12-08T02:14:13.700Z,121.43
2018-12-08T02:16:41.773Z,119.80
2018-12-08T02:19:09.562Z,111.33
2018-12-08T02:21:37.083Z,125.60
2018-12-08T02:24:04.624Z,123.37
2018-12-08T02:26:32.671Z,125.03
2018-12-08T02:29:00.209Z,123.30
2018-12-08T02:31:27.742Z,117.50
2018-12-08T02:33:55.654Z,119.43
2018-12-08T02:36:23.233Z,102.33
2018-12-08T02:38:50.768Z,98.80
2018-12-08T02:41:18.645Z,90.33
2018-12-08T02:43:46.169Z,82.07
2018-12-08T02:46:13.699Z,90.77
2018-12-08T02:48:41.516Z,98.43
2018-12-08T02:51:09.054Z,104.17
2018-12-08T02:53:36.592Z,107.07
2018-12-08T02:56:04.534Z,108.80
2018-12-08T02:58:32.104Z,106.50
2018-12-08T03:00:59.754Z,95.00
2018-12-08T03:03:27.328Z,107.07
2018-12-08T03:05:54.870Z,96.33
2018-12-08T03:08:22.459Z,85.83
2018-12-08T03:10:50.395Z,82.47
2018-12-08T03:13:18.061Z,87.60
2018-12-08T03:15:45.583Z,90.37
2018-12-08T03:18:13.476Z,93.30
2018-12-08T03:20:41.160Z,101.17
2018-12-08T03:23:08.686Z,98.67
2018-12-08T03:25:36.574Z,99.77
2018-12-08T03:28:04.251Z,106.90
2018-12-08T03:30:31.808Z,107.83
2018-12-08T03:32:59.378Z,108.53
2018-12-08T03:35:26.925Z,103.33
2018-12-08T03:37:54.468Z,112.77
2018-12-08T03:40:22.062Z,116.80
2018-12-08T03:42:49.646Z,117.33
2018-12-08T03:45:17.237Z,123.80
2018-12-08T03:47:45.031Z,111.07
2018-12-08T03:50:12.646Z,104.50
2018-12-08T03:52:40.201Z,100.87
2018-12-08T03:55:07.865Z,109.60
2018-12-08T03:57:35.407Z,100.10
2018-12-08T04:00:03.699Z,105.97
2018-12-08T04:02:31.425Z,101.37
2018-12-08T04:04:58.971Z,100.63
2018-12-08T04:07:26.517Z,94.07
2018-12-08T04:09:54.304Z,93.27
2018-12-08T04:12:21.842Z,91.47
2018-12-08T04:14:49.442Z,90.60
2018-12-08T04:17:17.221Z,97.47
2018-12-08T04:19:44.746Z,98.57
2018-12-08T04:22:12.285Z,97.37
2018-12-08T04:24:40.067Z,102.40
2018-12-08T04:27:07.688Z,100.23
2018-12-08T04:29:35.241Z,100.03
2018-12-08T04:32:03.064Z,103.70
2018-12-08T04:34:30.608Z,101.97
2018-12-08T04:36:58.135Z,103.67
2018-12-08T04:39:25.954Z,102.37
2018-12-08T04:41:53.485Z,103.27
2018-12-08T04:44:21.708Z,102.03
2018-12-08T04:46:49.552Z,100.63
2018-12-08T04:49:17.088Z,104.23
2018-12-08T04:51:44.613Z,105.20
2018-12-08T04:54:12.331Z,104.53
2018-12-08T04:56:39.941Z,104.57
2018-12-08T04:59:07.493Z,107.13
2018-12-08T05:01:35.606Z,108.17
2018-12-08T05:04:03.167Z,108.83
2018-12-08T05:06:30.696Z,108.27
2018-12-08T05:08:58.524Z,103.03
2018-12-08T05:11:26.065Z,105.80
2018-12-08T05:13:53.626Z,104.43
2018-12-08T05:16:21.363Z,106.30
2018-12-08T05:18:48.900Z,108.13
2018-12-08T05:21:16.427Z,104.37
2018-12-08T05:23:43.987Z,101.77
2018-12-08T05:26:11.551Z,110.90
2018-12-08T05:28:39.117Z,107.77
2018-12-08T05:31:06.648Z,112.37
2018-12-08T05:33:34.182Z,112.20
2018-12-08T05:36:01.917Z,110.13
2018-12-08T05:38:29.443Z,110.87
2018-12-08T05:40:56.965Z,124.23
2018-12-08T05:43:24.738Z,107.00
2018-12-08T05:45:52.287Z,107.07
2018-12-08T05:48:19.824Z,125.63
2018-12-08T05:50:47.400Z,115.83
2018-12-08T05:53:14.936Z,112.23
2018-12-08T05:55:42.469Z,117.93
2018-12-08T05:58:10.012Z,111.70
2018-12-08T06:00:37.776Z,106.00
2018-12-08T06:03:05.676Z,112.70
2018-12-08T06:05:33.219Z,132.83
2018-12-08T06:08:00.776Z,119.77
2018-12-08T06:10:28.648Z,113.93
2018-12-08T06:12:56.180Z,118.97
2018-12-08T06:15:23.713Z,119.13
2018-12-08T06:17:51.500Z,120.23
2018-12-08T06:20:19.052Z,117.47
2018-12-08T06:22:46.584Z,118.33
2018-12-08T06:25:16.798Z,118.17
2018-12-08T06:27:49.089Z,114.03
2018-12-08T06:30:16.649Z,118.30
2018-12-08T06:32:44.496Z,115.53
2018-12-08T06:35:12.289Z,109.80
2018-12-08T06:37:39.828Z,113.07
2018-12-08T06:40:07.571Z,112.87
2018-12-08T06:42:35.114Z,110.57
2018-12-08T06:45:02.803Z,113.70
2018-12-08T06:47:30.693Z,103.73
2018-12-08T06:49:58.223Z,102.40
2018-12-08T06:52:25.817Z,102.43
2018-12-08T06:54:53.572Z,101.30
2018-12-08T06:57:21.101Z,98.73
2018-12-08T06:59:48.641Z,96.57
2018-12-08T07:02:16.532Z,94.00
2018-12-08T07:04:44.092Z,96.43
2018-12-08T07:07:11.614Z,96.10
2018-12-08T07:09:39.205Z,94.97
2018-12-08T07:12:06.773Z,102.10
2018-12-08T07:14:34.300Z,98.03
2018-12-08T07:17:02.235Z,95.50
2018-12-08T07:19:29.776Z,95.90
2018-12-08T07:21:57.333Z,98.70
2018-12-08T07:24:25.107Z,96.67
2018-12-08T07:26:52.651Z,96.97
2018-12-08T07:29:20.280Z,100.80
2018-12-08T07:31:47.848Z,96.37
2018-12-08T07:34:15.630Z,96.00
2018-12-08T07:36:43.169Z,99.93
2018-12-08T07:39:11.080Z,95.47
2018-12-08T07:41:38.632Z,100.97
2018-12-08T07:44:06.181Z,98.83
2018-12-08T07:46:33.955Z,99.43
2018-12-08T07:49:01.492Z,95.63
2018-12-08T07:51:29.052Z,98.73
2018-12-08T07:53:56.936Z,96.97
2018-12-08T07:56:24.489Z,93.23
2018-12-08T07:58:52.037Z,92.47
2018-12-08T08:01:20.006Z,93.53
2018-12-08T08:03:47.539Z,87.63
2018-12-08T08:06:15.064Z,87.37
2018-12-08T08:08:42.858Z,85.87
2018-12-08T08:11:10.390Z,85.40
2018-12-08T08:13:37.939Z,81.80
2018-12-08T08:16:05.871Z,80.43
2018-12-08T08:18:33.481Z,79.17
2018-12-08T08:21:01.091Z,84.47
2018-12-08T08:23:28.936Z,88.00
2018-12-08T08:25:56.548Z,82.57
2018-12-08T08:28:24.090Z,90.33
2018-12-08T08:30:51.914Z,91.97
2018-12-08T08:33:19.450Z,90.70
2018-12-08T08:35:47.144Z,85.37
2018-12-08T08:38:14.995Z,83.10
2018-12-08T08:40:42.595Z,86.30
2018-12-08T08:43:10.207Z,84.13
2018-12-08T08:45:37.807Z,86.13
2018-12-08T08:48:05.366Z,79.37
2018-12-08T08:50:32.936Z,82.67
2018-12-08T08:53:02.605Z,80.30
2018-12-08T08:55:30.146Z,80.37
2018-12-08T08:57:57.678Z,79.13
2018-12-08T09:00:25.599Z,78.90
2018-12-08T09:02:53.199Z,79.27
2018-12-08T09:05:20.745Z,80.80
2018-12-08T09:07:48.580Z,84.27
2018-12-08T09:10:16.173Z,84.53
2018-12-08T09:12:43.773Z,80.50
2018-12-08T09:15:11.796Z,80.63
2018-12-08T09:17:39.339Z,82.03
2018-12-08T09:20:08.596Z,80.33
2018-12-08T09:22:36.421Z,75.03
2018-12-08T09:25:04.807Z,76.50
2018-12-08T09:27:32.344Z,73.73
2018-12-08T09:30:00.146Z,71.70
2018-12-08T09:32:27.769Z,69.17
2018-12-08T09:34:55.443Z,64.30
2018-12-08T09:37:23.364Z,65.23
2018-12-08T09:39:50.910Z,62.73
2018-12-08T09:42:18.947Z,63.03
2018-12-08T09:44:46.973Z,66.23
2018-12-08T09:47:14.521Z,86.20
2018-12-08T09:49:42.055Z,79.53
2018-12-08T09:52:09.603Z,76.33
2018-12-08T09:54:37.136Z,70.93
2018-12-08T09:57:04.735Z,67.37
2018-12-08T09:59:32.678Z,69.17
2018-12-08T10:02:00.223Z,71.53
2018-12-08T10:04:27.862Z,67.83
2018-12-08T10:06:55.670Z,69.53
2018-12-08T10:09:23.196Z,69.87
2018-12-08T10:11:50.731Z,70.93
2018-12-08T10:14:18.349Z,75.43
2018-12-08T10:16:47.907Z,74.87
2018-12-08T10:19:15.535Z,79.67
2018-12-08T10:21:43.586Z,85.10
2018-12-08T10:24:11.352Z,89.87
2018-12-08T10:26:38.885Z,89.47
2018-12-08T10:29:07.012Z,90.83
2018-12-08T10:31:34.547Z,103.40
2018-12-08T10:34:02.083Z,95.37
2018-12-08T10:36:41.758Z,94.53
2018-12-08T10:39:09.324Z,89.83
2018-12-08T10:41:36.867Z,88.90
2018-12-08T10:44:04.676Z,89.00
2018-12-08T10:46:32.276Z,89.80
2018-12-08T10:48:59.803Z,96.60
2018-12-08T10:51:27.735Z,92.60
2018-12-08T10:53:55.271Z,97.37
2018-12-08T10:56:22.862Z,97.13
2018-12-08T10:58:50.724Z,100.80
2018-12-08T11:01:18.622Z,98.87
2018-12-08T11:03:47.607Z,99.73
2018-12-08T11:06:16.926Z,99.73
2018-12-08T11:08:44.816Z,106.83
2018-12-08T11:11:12.384Z,107.13
2018-12-08T11:13:39.976Z,106.53
2018-12-08T11:16:07.544Z,107.70
2018-12-08T11:18:35.215Z,107.50
2018-12-08T11:21:02.792Z,107.23
2018-12-08T11:23:30.320Z,106.90
2018-12-08T11:25:57.986Z,99.40
2018-12-08T11:28:25.899Z,104.90
2018-12-08T11:30:53.424Z,98.10
2018-12-08T11:33:21.051Z,93.23
2018-12-08T11:35:49.671Z,94.07
2018-12-08T11:38:17.394Z,94.37
2018-12-08T11:40:44.923Z,75.90
2018-12-08T11:43:12.778Z,69.70
2018-12-08T11:45:40.332Z,66.80
2018-12-08T11:48:07.877Z,57.77
2018-12-08T11:50:35.438Z,51.37
2018-12-08T11:53:03.002Z,60.93
2018-12-08T11:55:30.710Z,59.33
2018-12-08T11:57:58.753Z,54.67
2018-12-08T12:00:27.450Z,87.37
2018-12-08T12:02:56.015Z,51.17
2018-12-08T12:05:23.591Z,49.20
2018-12-08T12:07:51.143Z,52.17
2018-12-08T12:10:19.003Z,49.60
2018-12-08T12:12:46.920Z,47.07
2018-12-08T12:15:14.528Z,45.90
2018-12-08T12:17:42.084Z,46.87
2018-12-08T12:20:09.984Z,45.83
2018-12-08T12:22:37.522Z,58.20
2018-12-08T12:25:05.937Z,77.37
2018-12-08T12:27:33.764Z,76.00
2018-12-08T12:30:01.301Z,63.93
2018-12-08T12:32:28.823Z,76.30
2018-12-08T12:34:56.750Z,67.97
2018-12-08T12:37:24.321Z,64.30
2018-12-08T12:39:51.855Z,69.33
2018-12-08T12:42:19.423Z,69.17
2018-12-08T12:44:47.009Z,68.03
2018-12-08T12:47:14.569Z,71.30
2018-12-08T12:49:42.507Z,97.33
2018-12-08T12:52:10.049Z,106.17
2018-12-08T12:54:37.647Z,104.40
2018-12-08T12:57:05.522Z,103.87
2018-12-08T12:59:33.069Z,98.23
2018-12-08T13:02:00.603Z,103.00
2018-12-08T13:04:28.495Z,107.60
2018-12-08T13:06:56.075Z,106.70
2018-12-08T13:09:23.613Z,105.27
2018-12-08T13:11:51.577Z,109.43
2018-12-08T13:14:19.199Z,107.60
2018-12-08T13:16:46.824Z,104.57
2018-12-08T13:19:14.589Z,106.40
2018-12-08T13:21:42.529Z,105.10
2018-12-08T13:24:10.320Z,106.93
2018-12-08T13:26:38.283Z,107.20
2018-12-08T13:29:05.962Z,113.30
2018-12-08T13:31:33.486Z,127.43
2018-12-08T13:34:05.260Z,113.60
2018-12-08T13:36:32.795Z,111.77
2018-12-08T13:39:00.341Z,102.40
2018-12-08T13:41:28.109Z,102.40
2018-12-08T13:43:55.784Z,102.10
2018-12-08T13:46:23.349Z,101.73
2018-12-08T13:48:51.316Z,106.70
2018-12-08T13:51:19.109Z,105.43
2018-12-08T13:53:46.690Z,105.07
2018-12-08T13:56:14.314Z,104.07
2018-12-08T13:58:41.868Z,101.83
2018-12-08T14:01:09.392Z,100.83
2018-12-08T14:03:37.156Z,101.70
2018-12-08T14:06:04.700Z,107.03
2018-12-08T14:08:32.235Z,105.03
2018-12-08T14:11:00.161Z,105.37
2018-12-08T14:13:27.700Z,111.37
2018-12-08T14:15:55.234Z,109.93
2018-12-08T14:18:23.116Z,110.47
2018-12-08T14:20:50.627Z,107.03
2018-12-08T14:23:18.322Z,110.33
2018-12-08T14:25:45.977Z,109.03
2018-12-08T14:28:14.340Z,108.43
2018-12-08T14:30:42.045Z,113.10
2018-12-08T14:33:09.828Z,119.60
2018-12-08T14:35:37.419Z,118.27
2018-12-08T14:38:05.020Z,117.00
2018-12-08T14:40:32.932Z,113.67
2018-12-08T14:43:00.453Z,113.73
2018-12-08T14:45:28.129Z,112.53
2018-12-08T14:47:55.929Z,113.93
2018-12-08T14:50:23.505Z,121.00
2018-12-08T14:52:51.082Z,115.40
2018-12-08T14:55:18.684Z,113.50
2018-12-08T14:57:46.253Z,116.60
2018-12-08T15:00:14.190Z,110.10
2018-12-08T15:02:42.080Z,115.70
2018-12-08T15:05:09.846Z,115.67
2018-12-08T15:07:37.416Z,115.53
2018-12-08T15:10:06.536Z,111.57
2018-12-08T15:12:34.155Z,105.10
2018-12-08T15:15:01.694Z,102.77
2018-12-08T15:17:29.525Z,104.47
2018-12-08T15:19:57.256Z,106.67
2018-12-08T15:22:24.923Z,102.07
2018-12-08T15:24:52.882Z,106.67
2018-12-08T15:27:20.442Z,107.37
2018-12-08T15:29:47.966Z,109.83
2018-12-08T15:32:15.837Z,106.43
2018-12-08T15:34:43.384Z,110.23
2018-12-08T15:37:11.060Z,112.50
2018-12-08T15:39:39.002Z,113.60
2018-12-08T15:42:06.556Z,112.80
2018-12-08T15:44:34.088Z,118.00
2018-12-08T15:47:01.671Z,110.60
2018-12-08T15:49:29.485Z,111.63
2018-12-08T15:51:57.099Z,114.23
2018-12-08T15:54:24.704Z,115.40
2018-12-08T15:56:52.244Z,116.93
2018-12-08T15:59:19.832Z,118.23
2018-12-08T16:01:47.689Z,121.80
2018-12-08T16:04:15.272Z,115.97
2018-12-08T16:06:42.822Z,119.30
2018-12-08T16:09:10.714Z,118.03
2018-12-08T16:11:38.382Z,121.17
2018-12-08T16:14:06.012Z,121.33
2018-12-08T16:16:33.607Z,122.17
2018-12-08T16:19:01.154Z,122.20
2018-12-08T16:21:28.712Z,124.27
2018-12-08T16:23:56.625Z,120.03
2018-12-08T16:26:24.313Z,119.93
2018-12-08T16:28:51.908Z,119.03
2018-12-08T16:31:21.571Z,115.33
2018-12-08T16:33:49.448Z,118.90
2018-12-08T16:36:16.980Z,118.53
2018-12-08T16:38:44.912Z,118.23
2018-12-08T16:41:12.612Z,118.77
2018-12-08T16:43:40.168Z,117.60
2018-12-08T16:46:08.227Z,117.50
2018-12-08T16:48:35.933Z,117.07
2018-12-08T16:51:03.464Z,114.10
2018-12-08T16:53:31.277Z,119.50
2018-12-08T16:55:58.896Z,114.33
2018-12-08T16:58:26.494Z,121.70
2018-12-08T17:00:54.257Z,118.70
2018-12-08T17:03:21.830Z,114.53
2018-12-08T17:05:49.363Z,124.83
2018-12-08T17:08:17.271Z,147.27
2018-12-08T17:10:44.851Z,130.30
2018-12-08T17:13:12.423Z,121.57
2018-12-08T17:15:40.253Z,131.73
2018-12-08T17:18:08.577Z,130.63
2018-12-08T17:20:36.397Z,131.73
2018-12-08T17:23:04.183Z,126.23
2018-12-08T17:25:31.744Z,118.47
2018-12-08T17:27:59.405Z,121.30
2018-12-08T17:30:27.510Z,129.47
2018-12-08T17:32:55.214Z,129.83
2018-12-08T17:35:22.832Z,126.63
2018-12-08T17:37:50.823Z,132.90
2018-12-08T17:40:18.470Z,128.50
2018-12-08T17:42:46.110Z,135.23
2018-12-08T17:45:14.139Z,136.07
2018-12-08T17:47:41.707Z,133.97
2018-12-08T17:50:09.284Z,138.07
2018-12-08T17:52:37.138Z,137.23
2018-12-08T17:55:05.826Z,133.40
2018-12-08T17:57:33.381Z,132.63
2018-12-08T18:00:01.344Z,131.90
2018-12-08T18:02:30.450Z,135.97
2018-12-08T18:04:58.025Z,133.03
2018-12-08T18:07:25.897Z,138.80
2018-12-08T18:09:53.472Z,139.07
2018-12-08T18:12:21.076Z,137.17
2018-12-08T18:14:48.999Z,134.77
2018-12-08T18:17:18.362Z,135.23
2018-12-08T18:19:46.729Z,142.60
2018-12-08T18:22:14.739Z,138.97
2018-12-08T18:24:42.334Z,141.53
2018-12-08T18:27:10.005Z,138.50
2018-12-08T18:29:37.905Z,144.03
2018-12-08T18:32:05.618Z,145.27
2018-12-08T18:34:33.335Z,145.23
2018-12-08T18:37:01.210Z,147.43
2018-12-08T18:39:28.777Z,147.30
2018-12-08T18:41:56.336Z,146.83
2018-12-08T18:44:24.237Z,152.07
2018-12-08T18:46:51.787Z,154.17
2018-12-08T18:49:19.340Z,145.67
2018-12-08T18:51:47.018Z,148.60
2018-12-08T18:54:14.577Z,146.13
2018-12-08T18:56:42.511Z,149.37
2018-12-08T18:59:10.058Z,147.73
2018-12-08T19:01:37.618Z,150.20
2018-12-08T19:04:05.217Z,148.67
2018-12-08T19:06:32.753Z,146.77
2018-12-08T19:09:00.280Z,147.80
2018-12-08T19:11:28.064Z,170.00
2018-12-08T19:13:55.661Z,154.47
2018-12-08T19:16:23.247Z,167.37
2018-12-08T19:18:51.769Z,167.40
2018-12-08T19:21:19.331Z,153.47
2018-12-08T19:23:46.871Z,158.23
2018-12-08T19:26:14.456Z,155.33
2018-12-08T19:28:42.029Z,164.70
2018-12-08T19:31:09.907Z,163.53
2018-12-08T19:33:37.920Z,159.43
2018-12-08T19:36:05.481Z,154.63
2018-12-08T19:38:33.027Z,156.47
2018-12-08T19:41:00.575Z,159.43
2018-12-08T19:43:28.182Z,162.10
2018-12-08T19:45:55.717Z,164.50
2018-12-08T19:48:23.432Z,173.50
2018-12-08T19:50:50.987Z,166.40
2018-12-08T19:53:18.539Z,164.30
2018-12-08T19:55:46.508Z,167.83
2018-12-08T19:58:14.081Z,165.13
2018-12-08T20:00:41.693Z,164.40
2018-12-08T20:03:12.810Z,159.80
2018-12-08T20:05:40.370Z,147.57
2018-12-08T20:08:08.063Z,150.43
2018-12-08T20:10:35.849Z,149.13
2018-12-08T20:13:03.541Z,148.50
2018-12-08T20:15:31.134Z,157.00
2018-12-08T20:17:58.984Z,155.17
2018-12-08T20:20:26.553Z,160.57
2018-12-08T20:22:54.171Z,154.03
2018-12-08T20:25:22.052Z,150.50
2018-12-08T20:27:49.646Z,155.00
2018-12-08T20:30:17.238Z,161.10
2018-12-08T20:32:45.134Z,166.40
2018-12-08T20:35:13.510Z,168.27
2018-12-08T20:37:41.069Z,172.53
2018-12-08T20:40:08.990Z,170.17
2018-12-08T20:42:36.514Z,175.20
2018-12-08T20:45:04.411Z,174.10
2018-12-08T20:47:32.428Z,184.33
2018-12-08T20:49:59.975Z,180.33
2018-12-08T20:52:27.515Z,185.50
2018-12-08T20:54:55.315Z,188.83
2018-12-08T20:57:22.868Z,190.07
2018-12-08T20:59:50.624Z,196.83
2018-12-08T21:02:18.301Z,200.03
2018-12-08T21:04:45.955Z,202.33
2018-12-08T21:07:13.799Z,199.80
2018-12-08T21:09:41.685Z,192.87
2018-12-08T21:12:09.248Z,204.97
2018-12-08T21:14:36.850Z,199.07
2018-12-08T21:17:04.459Z,202.70
2018-12-08T21:19:32.012Z,209.83
2018-12-08T21:21:59.563Z,216.70
2018-12-08T21:24:27.140Z,210.97
2018-12-08T21:26:54.755Z,203.27
2018-12-08T21:29:22.335Z,213.57
2018-12-08T21:31:49.973Z,215.33
2018-12-08T21:34:17.510Z,213.93
2018-12-08T21:36:45.073Z,222.53
2018-12-08T21:39:12.944Z,241.30
2018-12-08T21:41:40.473Z,245.63
2018-12-08T21:44:08.056Z,252.20
2018-12-08T21:46:35.921Z,274.43
2018-12-08T21:49:03.489Z,300.87
2018-12-08T21:51:31.119Z,282.77
2018-12-08T21:53:58.675Z,189.00
2018-12-08T21:56:26.209Z,186.87
2018-12-08T21:58:53.746Z,181.53
2018-12-08T22:01:21.589Z,173.63
2018-12-08T22:03:49.124Z,169.67
2018-12-08T22:06:16.680Z,165.67
2018-12-08T22:08:44.587Z,169.43
2018-12-08T22:11:12.168Z,189.37
2018-12-08T22:13:39.720Z,189.00
2018-12-08T22:16:07.460Z,186.80
2018-12-08T22:18:35.001Z,192.83
2018-12-08T22:21:02.679Z,181.87
2018-12-08T22:23:30.452Z,169.10
2018-12-08T22:25:58.003Z,174.53
2018-12-08T22:28:25.551Z,165.97
2018-12-08T22:30:53.266Z,168.63
2018-12-08T22:33:20.829Z,167.73
2018-12-08T22:35:48.382Z,172.43
2018-12-08T22:38:15.957Z,169.80
2018-12-08T22:40:43.492Z,161.50
2018-12-08T22:43:11.021Z,161.37
2018-12-08T22:45:38.760Z,167.07
2018-12-08T22:48:06.303Z,179.10
2018-12-08T22:50:33.833Z,190.27
2018-12-08T22:53:01.729Z,187.93
2018-12-08T22:55:29.273Z,187.57
2018-12-08T22:57:56.800Z,182.43
2018-12-08T23:00:36.052Z,190.00
2018-12-08T23:03:03.735Z,190.97
2018-12-08T23:05:31.265Z,189.87
2018-12-08T23:07:58.893Z,188.23
2018-12-08T23:10:26.424Z,192.60
2018-12-08T23:12:53.969Z,188.70
2018-12-08T23:15:21.821Z,185.43
2018-12-08T23:17:49.495Z,179.17
2018-12-08T23:20:17.037Z,178.93
2018-12-08T23:22:44.839Z,174.87
2018-12-08T23:25:12.513Z,176.43
2018-12-08T23:27:40.096Z,170.43
2018-12-08T23:30:10.156Z,159.90
2018-12-08T23:32:37.699Z,158.47
2018-12-08T23:35:05.495Z,160.13
2018-12-08T23:37:33.389Z,163.37
2018-12-08T23:40:00.938Z,156.17
2018-12-08T23:42:28.608Z,156.03
2018-12-08T23:44:56.164Z,158.53
2018-12-08T23:47:23.706Z,158.13
2018-12-08T23:49:51.252Z,145.33
2018-12-08T23:52:19.092Z,146.43
2018-12-08T23:54:46.641Z,144.87
2018-12-08T23:57:14.194Z,143.10
2018-12-08T23:59:42.058Z,140.50
