createdAt,value
2023-05-06T00:01:47.647Z,97727.38
2023-05-06T00:03:49.183Z,97729.91
2023-05-06T00:05:50.685Z,97742.63
2023-05-06T00:07:52.044Z,97746.78
2023-05-06T00:09:53.377Z,97743.25
2023-05-06T00:11:54.746Z,97745.69
2023-05-06T00:13:56.081Z,97748.16
2023-05-06T00:15:57.404Z,97743.06
2023-05-06T00:17:58.736Z,97745.66
2023-05-06T00:20:00.090Z,97748.22
2023-05-06T00:22:02.236Z,97765.31
2023-05-06T00:24:03.615Z,97761.97
2023-05-06T00:26:04.920Z,97767.16
2023-05-06T00:28:06.326Z,97766.31
2023-05-06T00:30:07.638Z,97764.66
2023-05-06T00:32:09.056Z,97769.75
2023-05-06T00:34:10.369Z,97757.03
2023-05-06T00:36:11.662Z,97756.94
2023-05-06T00:38:13.332Z,97756.09
2023-05-06T00:40:14.756Z,97750.06
2023-05-06T00:42:16.175Z,97739.84
2023-05-06T00:44:17.482Z,97761.06
2023-05-06T00:46:18.882Z,97732.13
2023-05-06T00:48:20.296Z,97729.66
2023-05-06T00:50:21.597Z,97716.88
2023-05-06T00:52:22.933Z,97716.09
2023-05-06T00:54:24.225Z,97715.25
2023-05-06T00:56:25.555Z,97724.69
2023-05-06T00:58:26.894Z,97724.72
2023-05-06T01:00:28.304Z,97728.16
2023-05-06T01:02:39.814Z,97736.75
2023-05-06T01:04:47.587Z,97739.41
2023-05-06T01:06:48.939Z,97733.47
2023-05-06T01:08:50.283Z,97742.78
2023-05-06T01:10:51.642Z,97744.41
2023-05-06T01:12:52.954Z,97731.56
2023-05-06T01:14:54.315Z,97740.00
2023-05-06T01:16:56.064Z,97738.13
2023-05-06T01:18:57.385Z,97737.09
2023-05-06T01:20:59.175Z,97737.91
2023-05-06T01:23:00.646Z,97736.13
2023-05-06T01:25:01.956Z,97731.03
2023-05-06T01:27:03.295Z,97729.41
2023-05-06T01:29:04.626Z,97740.56
2023-05-06T01:31:06.028Z,97717.69
2023-05-06T01:33:07.362Z,97721.19
2023-05-06T01:35:08.949Z,97728.94
2023-05-06T01:37:10.507Z,97726.47
2023-05-06T01:39:11.839Z,97729.00
2023-05-06T01:41:13.146Z,97721.34
2023-05-06T01:43:14.472Z,97717.94
2023-05-06T01:45:16.564Z,97716.31
2023-05-06T01:47:17.862Z,97715.41
2023-05-06T01:49:19.182Z,97718.88
2023-05-06T01:51:20.571Z,97709.56
2023-05-06T01:53:22.171Z,97707.03
2023-05-06T01:55:23.526Z,97699.44
2023-05-06T01:57:24.935Z,97701.13
2023-05-06T01:59:27.313Z,97696.81
2023-05-06T02:01:29.352Z,97689.94
2023-05-06T02:03:30.870Z,97687.28
2023-05-06T02:05:32.420Z,97686.28
2023-05-06T02:07:34.900Z,97683.59
2023-05-06T02:09:36.254Z,97683.44
2023-05-06T02:11:37.632Z,97684.25
2023-05-06T02:13:39.006Z,97684.03
2023-05-06T02:15:40.348Z,97676.31
2023-05-06T02:17:41.693Z,97675.44
2023-05-06T02:19:43.025Z,97676.28
2023-05-06T02:21:44.328Z,97679.63
2023-05-06T02:23:45.692Z,97672.81
2023-05-06T02:25:46.995Z,97682.19
2023-05-06T02:27:48.294Z,97676.28
2023-05-06T02:29:49.660Z,97673.72
2023-05-06T02:31:51.138Z,97681.19
2023-05-06T02:33:52.502Z,97669.22
2023-05-06T02:35:53.858Z,97667.47
2023-05-06T02:37:55.171Z,97664.06
2023-05-06T02:39:56.509Z,97667.47
2023-05-06T02:41:57.801Z,97676.84
2023-05-06T02:43:59.127Z,97665.84
2023-05-06T02:46:00.625Z,97674.34
2023-05-06T02:48:02.008Z,97674.34
2023-05-06T02:50:03.726Z,97669.22
2023-05-06T02:52:05.038Z,97674.97
2023-05-06T02:54:06.658Z,97678.44
2023-05-06T02:56:08.103Z,97684.47
2023-05-06T02:58:09.505Z,97675.22
2023-05-06T03:00:11.076Z,97682.16
2023-05-06T03:02:12.487Z,97677.09
2023-05-06T03:04:13.861Z,97674.59
2023-05-06T03:06:15.200Z,97669.56
2023-05-06T03:08:16.837Z,97664.38
2023-05-06T03:10:18.205Z,97530.63
2023-05-06T03:12:19.500Z,97649.00
2023-05-06T03:14:21.377Z,97651.59
2023-05-06T03:16:22.734Z,97653.31
2023-05-06T03:18:24.134Z,97664.44
2023-05-06T03:20:25.760Z,97669.53
2023-05-06T03:22:27.064Z,97669.41
2023-05-06T03:24:28.366Z,97674.50
2023-05-06T03:26:29.696Z,97674.44
2023-05-06T03:28:31.041Z,97676.28
2023-05-06T03:30:32.369Z,97677.97
2023-05-06T03:32:33.759Z,97678.84
2023-05-06T03:34:35.081Z,97675.50
2023-05-06T03:36:36.433Z,97668.78
2023-05-06T03:38:37.771Z,97661.97
2023-05-06T03:40:39.165Z,97652.59
2023-05-06T03:42:40.505Z,97647.56
2023-05-06T03:44:41.857Z,97646.75
2023-05-06T03:46:43.354Z,97654.47
2023-05-06T03:48:44.893Z,97660.41
2023-05-06T03:50:46.209Z,97662.13
2023-05-06T03:52:47.503Z,97663.81
2023-05-06T03:54:49.522Z,97662.97
2023-05-06T03:56:50.918Z,97649.22
2023-05-06T03:58:54.078Z,97657.72
2023-05-06T04:00:55.512Z,97656.88
2023-05-06T04:02:56.909Z,97654.31
2023-05-06T04:04:58.520Z,97647.56
2023-05-06T04:06:59.924Z,97646.81
2023-05-06T04:09:01.218Z,97649.38
2023-05-06T04:11:02.517Z,97641.72
2023-05-06T04:13:03.868Z,97633.19
2023-05-06T04:15:05.272Z,97622.16
2023-05-06T04:17:07.222Z,97623.88
2023-05-06T04:19:09.245Z,97628.97
2023-05-06T04:21:13.446Z,97630.63
2023-05-06T04:23:14.750Z,97636.59
2023-05-06T04:25:16.300Z,97640.81
2023-05-06T04:27:17.717Z,97642.47
2023-05-06T04:29:19.014Z,97640.75
2023-05-06T04:31:20.394Z,97637.44
2023-05-06T04:33:22.306Z,97645.06
2023-05-06T04:35:23.618Z,97634.94
2023-05-06T04:37:24.953Z,97640.03
2023-05-06T04:39:26.263Z,97634.94
2023-05-06T04:41:29.306Z,97639.09
2023-05-06T04:43:31.116Z,97642.41
2023-05-06T04:45:32.677Z,97634.72
2023-05-06T04:47:34.021Z,97638.06
2023-05-06T04:49:35.466Z,97644.00
2023-05-06T04:51:36.763Z,97639.66
2023-05-06T04:53:38.111Z,97642.22
2023-05-06T04:55:39.411Z,97645.66
2023-05-06T04:57:40.733Z,97640.63
2023-05-06T04:59:42.636Z,97643.25
2023-05-06T05:01:44.088Z,97644.19
2023-05-06T05:03:45.820Z,97639.13
2023-05-06T05:05:47.259Z,97634.88
2023-05-06T05:07:51.487Z,97641.69
2023-05-06T05:09:52.820Z,97639.97
2023-05-06T05:11:54.132Z,97639.91
2023-05-06T05:13:56.953Z,97636.53
2023-05-06T05:15:59.071Z,97639.97
2023-05-06T05:18:00.389Z,97643.38
2023-05-06T05:20:02.269Z,97634.81
2023-05-06T05:22:03.616Z,97638.22
2023-05-06T05:24:04.980Z,97641.59
2023-05-06T05:26:06.328Z,97639.91
2023-05-06T05:28:07.634Z,97643.25
2023-05-06T05:30:08.962Z,97646.72
2023-05-06T05:32:10.440Z,97641.69
2023-05-06T05:34:11.744Z,97637.34
2023-05-06T05:36:15.371Z,97643.72
2023-05-06T05:38:17.004Z,97637.91
2023-05-06T05:40:18.339Z,97632.97
2023-05-06T05:42:19.709Z,97631.22
2023-05-06T05:44:21.097Z,97634.44
2023-05-06T05:46:22.444Z,97626.19
2023-05-06T05:48:26.544Z,97626.44
2023-05-06T05:50:27.850Z,97621.66
2023-05-06T05:52:29.187Z,97628.59
2023-05-06T05:54:30.649Z,97620.91
2023-05-06T05:56:31.948Z,97622.78
2023-05-06T05:58:33.257Z,97618.56
2023-05-06T06:00:34.546Z,97615.50
2023-05-06T06:02:35.991Z,97617.63
2023-05-06T06:04:37.424Z,97612.56
2023-05-06T06:06:38.825Z,97616.38
2023-05-06T06:08:40.602Z,97625.50
2023-05-06T06:10:41.993Z,97632.16
2023-05-06T06:12:44.772Z,97639.66
2023-05-06T06:14:48.170Z,97642.25
2023-05-06T06:16:49.614Z,97661.78
2023-05-06T06:18:50.953Z,97667.69
2023-05-06T06:20:53.503Z,97667.53
2023-05-06T06:22:58.009Z,97674.94
2023-05-06T06:24:59.406Z,97666.25
2023-05-06T06:27:02.166Z,97667.03
2023-05-06T06:29:03.498Z,97671.13
2023-05-06T06:31:04.865Z,97683.66
2023-05-06T06:33:06.235Z,97684.25
2023-05-06T06:35:07.722Z,97685.72
2023-05-06T06:37:09.195Z,97685.59
2023-05-06T06:39:10.490Z,97682.13
2023-05-06T06:41:11.817Z,97676.84
2023-05-06T06:43:13.242Z,97686.09
2023-05-06T06:45:14.603Z,97681.72
2023-05-06T06:47:15.915Z,97674.88
2023-05-06T06:49:17.413Z,97675.28
2023-05-06T06:51:18.766Z,97675.00
2023-05-06T06:53:20.104Z,97669.03
2023-05-06T06:55:24.472Z,97663.94
2023-05-06T06:57:25.881Z,97666.59
2023-05-06T06:59:27.475Z,97664.13
2023-05-06T07:01:28.962Z,97668.44
2023-05-06T07:03:30.395Z,97661.38
2023-05-06T07:05:31.764Z,97671.38
2023-05-06T07:07:33.103Z,97664.75
2023-05-06T07:09:35.666Z,97665.06
2023-05-06T07:11:37.237Z,97668.31
2023-05-06T07:13:38.592Z,97675.66
2023-05-06T07:15:39.931Z,97673.66
2023-05-06T07:17:41.373Z,97668.09
2023-05-06T07:19:42.732Z,97668.38
2023-05-06T07:21:44.070Z,97670.31
2023-05-06T07:23:45.694Z,97669.63
2023-05-06T07:25:47.131Z,97673.13
2023-05-06T07:27:48.494Z,97679.19
2023-05-06T07:29:49.781Z,97678.47
2023-05-06T07:31:57.144Z,97683.66
2023-05-06T07:34:01.476Z,97681.19
2023-05-06T07:36:03.105Z,97685.50
2023-05-06T07:38:04.446Z,97681.34
2023-05-06T07:40:06.020Z,97683.06
2023-05-06T07:42:08.168Z,97677.16
2023-05-06T07:44:09.599Z,97672.91
2023-05-06T07:46:10.932Z,97683.13
2023-05-06T07:48:12.340Z,97674.66
2023-05-06T07:50:13.841Z,97681.50
2023-05-06T07:52:15.217Z,97679.03
2023-05-06T07:54:16.546Z,97672.28
2023-05-06T07:56:17.962Z,97668.09
2023-05-06T07:58:19.326Z,97679.31
2023-05-06T08:00:20.814Z,97679.63
2023-05-06T08:02:22.354Z,97677.22
2023-05-06T08:04:23.907Z,97672.69
2023-05-06T08:06:25.314Z,97679.47
2023-05-06T08:08:28.508Z,97684.47
2023-05-06T08:10:29.901Z,97680.16
2023-05-06T08:12:31.247Z,97673.31
2023-05-06T08:14:32.610Z,97677.47
2023-05-06T08:16:33.973Z,97678.22
2023-05-06T08:18:35.376Z,97677.13
2023-05-06T08:20:36.714Z,97676.84
2023-05-06T08:22:38.305Z,97671.16
2023-05-06T08:24:39.615Z,97675.56
2023-05-06T08:26:40.989Z,97679.56
2023-05-06T08:28:42.329Z,97667.09
2023-05-06T08:31:00.900Z,97673.59
2023-05-06T08:33:02.349Z,97678.84
2023-05-06T08:35:03.725Z,97675.47
2023-05-06T08:37:05.081Z,97676.16
2023-05-06T08:39:06.380Z,97686.97
2023-05-06T08:41:07.673Z,97683.13
2023-05-06T08:43:09.134Z,97691.84
2023-05-06T08:45:11.337Z,97688.59
2023-05-06T08:47:12.745Z,97697.16
2023-05-06T08:49:14.062Z,97687.25
2023-05-06T08:51:15.631Z,97698.38
2023-05-06T08:53:17.055Z,97701.41
2023-05-06T08:55:18.392Z,97706.00
2023-05-06T08:57:20.184Z,97700.28
2023-05-06T08:59:21.488Z,97707.25
2023-05-06T09:01:22.864Z,97715.84
2023-05-06T09:03:24.384Z,97712.53
2023-05-06T09:05:25.811Z,97709.25
2023-05-06T09:07:27.176Z,97710.19
2023-05-06T09:09:28.531Z,97708.59
2023-05-06T09:11:29.966Z,97718.88
2023-05-06T09:13:31.314Z,97718.16
2023-05-06T09:15:35.519Z,97720.88
2023-05-06T09:17:36.993Z,97724.31
2023-05-06T09:19:38.358Z,97725.25
2023-05-06T09:21:39.666Z,97724.53
2023-05-06T09:23:41.009Z,97723.75
2023-05-06T09:25:42.362Z,97717.00
2023-05-06T09:27:43.714Z,97720.50
2023-05-06T09:29:45.016Z,97727.34
2023-05-06T09:31:46.359Z,97724.81
2023-05-06T09:33:47.698Z,97733.41
2023-05-06T09:35:49.981Z,97735.16
2023-05-06T09:37:51.306Z,97731.81
2023-05-06T09:39:52.645Z,97742.84
2023-05-06T09:41:53.980Z,97740.28
2023-05-06T09:43:55.332Z,97747.09
2023-05-06T09:45:56.663Z,97737.75
2023-05-06T09:47:58.083Z,97751.34
2023-05-06T09:49:59.462Z,97749.72
2023-05-06T09:52:00.865Z,97751.41
2023-05-06T09:54:02.318Z,97745.41
2023-05-06T09:56:03.661Z,97754.75
2023-05-06T09:58:05.026Z,97757.22
2023-05-06T10:00:07.254Z,97750.41
2023-05-06T10:02:08.623Z,97749.56
2023-05-06T10:04:10.913Z,97762.25
2023-05-06T10:06:12.400Z,97758.81
2023-05-06T10:08:15.199Z,97761.28
2023-05-06T10:10:16.526Z,97765.59
2023-05-06T10:12:18.299Z,97766.03
2023-05-06T10:14:19.652Z,97761.84
2023-05-06T10:16:21.016Z,97762.72
2023-05-06T10:18:22.535Z,97762.53
2023-05-06T10:20:23.836Z,97765.78
2023-05-06T10:22:26.259Z,97760.16
2023-05-06T10:24:27.973Z,97769.19
2023-05-06T10:26:29.319Z,97761.44
2023-05-06T10:28:31.762Z,97767.81
2023-05-06T10:30:33.207Z,97757.66
2023-05-06T10:32:34.571Z,97771.84
2023-05-06T10:34:35.928Z,97761.13
2023-05-06T10:36:37.390Z,97763.84
2023-05-06T10:38:38.707Z,97764.84
2023-05-06T10:40:40.555Z,97769.16
2023-05-06T10:42:41.994Z,97767.53
2023-05-06T10:44:45.058Z,97764.97
2023-05-06T10:46:47.408Z,97763.22
2023-05-06T10:48:48.745Z,97762.41
2023-05-06T10:50:50.060Z,97764.91
2023-05-06T10:52:54.286Z,97764.78
2023-05-06T10:54:55.616Z,97767.78
2023-05-06T10:56:58.216Z,97767.97
2023-05-06T10:58:59.556Z,97764.94
2023-05-06T11:01:00.869Z,97770.69
2023-05-06T11:03:02.430Z,97780.59
2023-05-06T11:05:03.861Z,97780.28
2023-05-06T11:07:05.455Z,97780.59
2023-05-06T11:09:06.849Z,97786.00
2023-05-06T11:11:08.139Z,97784.44
2023-05-06T11:13:09.604Z,97787.03
2023-05-06T11:15:11.288Z,97807.56
2023-05-06T11:17:12.915Z,97804.22
2023-05-06T11:19:14.345Z,97792.34
2023-05-06T11:21:15.768Z,97782.22
2023-05-06T11:23:17.113Z,97784.78
2023-05-06T11:25:18.417Z,97794.06
2023-05-06T11:27:21.952Z,97659.94
2023-05-06T11:29:23.278Z,97794.91
2023-05-06T11:31:24.655Z,97804.28
2023-05-06T11:33:26.244Z,97803.53
2023-05-06T11:35:27.544Z,97804.38
2023-05-06T11:37:28.965Z,97796.00
2023-05-06T11:39:38.742Z,97806.34
2023-05-06T11:41:41.334Z,97813.25
2023-05-06T11:43:42.680Z,97808.19
2023-05-06T11:45:44.016Z,97815.00
2023-05-06T11:47:45.662Z,97812.44
2023-05-06T11:49:47.204Z,97818.47
2023-05-06T11:51:48.800Z,97825.22
2023-05-06T11:53:50.139Z,97820.13
2023-05-06T11:55:51.511Z,97826.94
2023-05-06T11:57:52.844Z,97826.94
2023-05-06T11:59:54.292Z,97831.19
2023-05-06T12:01:55.660Z,97828.66
2023-05-06T12:03:57.187Z,97828.69
2023-05-06T12:05:58.579Z,97828.69
2023-05-06T12:07:59.916Z,97839.75
2023-05-06T12:10:04.190Z,97837.91
2023-05-06T12:12:05.623Z,97848.13
2023-05-06T12:14:06.961Z,97855.81
2023-05-06T12:16:08.557Z,97848.16
2023-05-06T12:18:09.991Z,97851.69
2023-05-06T12:20:11.747Z,97850.91
2023-05-06T12:22:13.319Z,97847.44
2023-05-06T12:24:14.697Z,97866.16
2023-05-06T12:26:16.031Z,97863.63
2023-05-06T12:28:17.373Z,97861.00
2023-05-06T12:30:21.418Z,97866.13
2023-05-06T12:32:22.771Z,97867.00
2023-05-06T12:34:24.108Z,97871.28
2023-05-06T12:36:32.552Z,97871.97
2023-05-06T12:38:33.884Z,97863.50
2023-05-06T12:40:35.258Z,97875.59
2023-05-06T12:42:36.616Z,97878.38
2023-05-06T12:44:37.996Z,97877.66
2023-05-06T12:46:39.303Z,97878.59
2023-05-06T12:48:40.758Z,97882.13
2023-05-06T12:50:42.144Z,97880.25
2023-05-06T12:52:43.495Z,97877.53
2023-05-06T12:54:44.832Z,97888.03
2023-05-06T12:56:46.232Z,97885.19
2023-05-06T12:58:47.536Z,97886.75
2023-05-06T13:00:48.870Z,97887.44
2023-05-06T13:02:50.337Z,97891.59
2023-05-06T13:04:51.723Z,97891.44
2023-05-06T13:06:53.093Z,97894.84
2023-05-06T13:08:54.440Z,97888.81
2023-05-06T13:10:55.996Z,97896.38
2023-05-06T13:13:00.401Z,97903.38
2023-05-06T13:15:01.801Z,97897.41
2023-05-06T13:17:06.697Z,97780.50
2023-05-06T13:19:10.898Z,97904.28
2023-05-06T13:21:16.820Z,97900.25
2023-05-06T13:23:19.418Z,97901.28
2023-05-06T13:25:20.857Z,97902.19
2023-05-06T13:27:22.273Z,97901.41
2023-05-06T13:29:23.859Z,97903.16
2023-05-06T13:31:27.425Z,97902.28
2023-05-06T13:33:28.825Z,97900.53
2023-05-06T13:35:30.632Z,97904.84
2023-05-06T13:37:31.933Z,97911.69
2023-05-06T13:39:33.312Z,97909.16
2023-05-06T13:41:34.926Z,97904.91
2023-05-06T13:43:36.349Z,97903.22
2023-05-06T13:45:37.652Z,97898.97
2023-05-06T13:47:38.981Z,97899.81
2023-05-06T13:49:40.699Z,97899.81
2023-05-06T13:51:42.000Z,97900.53
2023-05-06T13:53:43.836Z,97898.84
2023-05-06T13:55:45.398Z,97893.00
2023-05-06T13:57:46.714Z,97896.47
2023-05-06T13:59:49.094Z,97897.34
2023-05-06T14:01:53.582Z,97892.28
2023-05-06T14:03:54.984Z,97890.66
2023-05-06T14:05:56.331Z,97891.56
2023-05-06T14:07:57.630Z,97896.72
2023-05-06T14:09:58.966Z,97893.34
2023-05-06T14:12:00.552Z,97889.97
2023-05-06T14:14:02.434Z,97890.84
2023-05-06T14:16:03.771Z,97888.22
2023-05-06T14:18:05.261Z,97886.56
2023-05-06T14:20:06.676Z,97878.66
2023-05-06T14:22:08.136Z,97880.34
2023-05-06T14:24:10.217Z,97883.78
2023-05-06T14:26:11.524Z,97886.25
2023-05-06T14:28:13.059Z,97876.09
2023-05-06T14:30:14.381Z,97873.63
2023-05-06T14:32:15.786Z,97871.06
2023-05-06T14:34:17.159Z,97880.25
2023-05-06T14:36:18.729Z,97878.59
2023-05-06T14:38:20.070Z,97880.34
2023-05-06T14:40:21.412Z,97882.97
2023-05-06T14:42:25.824Z,97894.13
2023-05-06T14:44:27.180Z,97888.28
2023-05-06T14:46:29.568Z,97898.56
2023-05-06T14:48:31.996Z,97891.94
2023-05-06T14:50:33.347Z,97902.16
2023-05-06T14:52:34.704Z,97902.22
2023-05-06T14:54:41.953Z,97902.28
2023-05-06T14:56:45.635Z,97910.78
2023-05-06T14:58:46.948Z,97911.56
2023-05-06T15:00:48.271Z,97911.53
2023-05-06T15:02:49.591Z,97918.28
2023-05-06T15:04:51.817Z,97910.53
2023-05-06T15:06:53.193Z,97920.69
2023-05-06T15:08:54.487Z,97916.38
2023-05-06T15:10:55.808Z,97927.41
2023-05-06T15:12:57.179Z,97929.06
2023-05-06T15:14:58.513Z,97930.72
2023-05-06T15:17:00.026Z,97926.38
2023-05-06T15:19:01.479Z,97928.88
2023-05-06T15:21:02.834Z,97931.38
2023-05-06T15:23:04.136Z,97923.72
2023-05-06T15:25:05.474Z,97924.63
2023-05-06T15:27:06.782Z,97934.84
2023-05-06T15:29:08.109Z,97932.28
2023-05-06T15:31:09.837Z,97935.66
2023-05-06T15:33:11.201Z,97923.78
2023-05-06T15:35:12.674Z,97931.44
2023-05-06T15:37:15.928Z,97927.19
2023-05-06T15:39:17.299Z,97927.25
2023-05-06T15:41:18.633Z,97930.72
2023-05-06T15:43:23.702Z,97922.25
2023-05-06T15:45:26.097Z,97931.63
2023-05-06T15:47:27.470Z,97929.06
2023-05-06T15:51:33.091Z,97929.06
2023-05-06T15:53:34.415Z,97926.53
2023-05-06T15:55:45.190Z,97916.38
2023-05-06T15:57:50.792Z,97922.38
2023-05-06T15:59:52.092Z,97931.69
2023-05-06T16:03:57.936Z,97933.44
2023-05-06T16:05:59.339Z,97927.50
2023-05-06T16:08:00.725Z,97934.38
2023-05-06T16:10:02.064Z,97935.22
2023-05-06T16:12:04.036Z,97939.59
2023-05-06T16:14:05.404Z,97943.91
2023-05-06T16:16:06.746Z,97934.59
2023-05-06T16:18:17.186Z,97925.31
2023-05-06T16:20:18.708Z,97924.53
2023-05-06T16:22:20.053Z,97930.44
2023-05-06T16:24:21.449Z,97935.47
2023-05-06T16:26:22.854Z,97932.84
2023-05-06T16:28:24.177Z,97921.72
2023-05-06T16:30:25.625Z,97924.94
2023-05-06T16:32:27.046Z,97930.84
2023-05-06T16:34:28.361Z,97921.41
2023-05-06T16:36:29.957Z,97922.22
2023-05-06T16:38:31.283Z,97921.34
2023-05-06T16:40:32.764Z,97926.44
2023-05-06T16:42:34.122Z,97922.19
2023-05-06T16:44:35.421Z,97929.88
2023-05-06T16:46:36.851Z,97929.97
2023-05-06T16:48:38.265Z,97930.00
2023-05-06T16:50:40.017Z,97930.91
2023-05-06T16:52:41.552Z,97933.53
2023-05-06T16:54:42.852Z,97926.78
2023-05-06T16:56:51.473Z,97940.34
2023-05-06T16:58:53.992Z,97936.06
2023-05-06T17:00:55.287Z,97936.91
2023-05-06T17:02:56.715Z,97937.69
2023-05-06T17:04:58.066Z,97937.66
2023-05-06T17:06:59.413Z,97933.38
2023-05-06T17:09:00.754Z,97932.59
2023-05-06T17:11:04.577Z,97943.66
2023-05-06T17:13:06.556Z,97938.59
2023-05-06T17:15:07.964Z,97941.19
2023-05-06T17:17:09.307Z,97936.13
2023-05-06T17:19:11.777Z,97941.19
2023-05-06T17:21:13.124Z,97938.63
2023-05-06T17:23:14.982Z,97942.88
2023-05-06T17:25:16.309Z,97945.41
2023-05-06T17:27:18.128Z,97947.97
2023-05-06T17:29:22.031Z,97945.38
2023-05-06T17:31:23.622Z,97950.53
2023-05-06T17:33:25.061Z,97951.38
2023-05-06T17:35:26.520Z,97954.84
2023-05-06T17:37:27.961Z,97952.31
2023-05-06T17:39:29.259Z,97959.97
2023-05-06T17:41:30.815Z,97954.84
2023-05-06T17:43:33.602Z,97953.09
2023-05-06T17:45:34.932Z,97964.94
2023-05-06T17:47:36.377Z,97969.97
2023-05-06T17:49:37.739Z,97968.22
2023-05-06T17:51:40.967Z,97968.19
2023-05-06T17:53:42.268Z,97968.16
2023-05-06T17:55:43.588Z,97972.41
2023-05-06T17:57:44.958Z,97970.72
2023-05-06T17:59:46.333Z,97977.59
2023-05-06T18:01:47.791Z,97975.94
2023-05-06T18:03:49.430Z,97969.13
2023-05-06T18:05:51.538Z,97978.44
2023-05-06T18:07:52.904Z,97976.75
2023-05-06T18:09:57.021Z,97981.84
2023-05-06T18:11:58.333Z,97981.84
2023-05-06T18:13:59.665Z,97980.13
2023-05-06T18:16:01.048Z,97981.00
2023-05-06T18:18:02.447Z,97982.75
2023-05-06T18:20:03.856Z,97979.41
2023-05-06T18:22:05.207Z,97979.47
2023-05-06T18:24:15.889Z,97982.00
2023-05-06T18:26:31.693Z,97987.94
2023-05-06T18:28:41.205Z,97981.16
2023-05-06T18:30:42.592Z,97990.53
2023-05-06T18:32:43.933Z,97993.88
2023-05-06T18:34:45.320Z,97999.00
2023-05-06T18:36:46.718Z,97999.88
2023-05-06T18:38:48.044Z,98003.28
2023-05-06T18:40:49.361Z,98006.75
2023-05-06T18:42:50.828Z,98009.34
2023-05-06T18:44:54.942Z,98008.50
2023-05-06T18:46:56.297Z,98005.06
2023-05-06T18:49:01.040Z,98005.06
2023-05-06T18:51:02.584Z,98006.81
2023-05-06T18:53:03.941Z,98010.16
2023-05-06T18:55:05.503Z,98008.44
2023-05-06T18:57:06.885Z,98022.88
2023-05-06T18:59:09.084Z,98024.59
2023-05-06T19:01:10.802Z,98023.81
2023-05-06T19:03:12.313Z,98028.09
2023-05-06T19:05:13.644Z,98022.19
2023-05-06T19:07:16.223Z,98021.28
2023-05-06T19:09:17.861Z,98028.94
2023-05-06T19:11:19.397Z,98022.94
2023-05-06T19:13:20.837Z,98022.91
2023-05-06T19:15:22.198Z,98018.66
2023-05-06T19:17:23.563Z,98021.97
2023-05-06T19:19:24.925Z,98029.59
2023-05-06T19:21:26.446Z,98029.53
2023-05-06T19:23:27.777Z,98026.09
2023-05-06T19:25:29.082Z,98022.69
2023-05-06T19:27:30.375Z,98020.13
2023-05-06T19:29:34.447Z,98026.09
2023-05-06T19:31:35.950Z,98023.53
2023-05-06T19:33:37.408Z,98021.91
2023-05-06T19:35:39.503Z,98018.56
2023-05-06T19:37:40.910Z,98027.13
2023-05-06T19:39:42.713Z,98017.81
2023-05-06T19:41:44.050Z,98016.97
2023-05-06T19:43:45.407Z,98011.84
2023-05-06T19:45:46.808Z,98024.59
2023-05-06T19:47:48.192Z,98029.69
2023-05-06T19:49:49.525Z,98026.28
2023-05-06T19:51:50.982Z,98025.44
2023-05-06T19:53:52.412Z,98025.47
2023-05-06T19:55:57.885Z,98020.38
2023-05-06T19:57:59.230Z,98022.13
2023-05-06T20:00:05.136Z,98028.94
2023-05-06T20:02:08.969Z,98026.38
2023-05-06T20:04:10.632Z,98028.94
2023-05-06T20:06:11.965Z,98036.59
2023-05-06T20:08:13.282Z,98045.09
2023-05-06T20:10:20.777Z,98038.25
2023-05-06T20:12:22.395Z,98047.59
2023-05-06T20:14:23.692Z,98040.50
2023-05-06T20:16:25.073Z,98048.69
2023-05-06T20:18:27.207Z,98046.88
2023-05-06T20:20:34.157Z,98045.88
2023-05-06T20:22:35.867Z,98038.13
2023-05-06T20:24:37.224Z,98040.50
2023-05-06T20:26:38.599Z,98045.03
2023-05-06T20:28:39.975Z,98040.78
2023-05-06T20:30:41.335Z,98043.34
2023-05-06T20:32:42.836Z,98050.09
2023-05-06T20:34:44.144Z,98040.50
2023-05-06T20:36:48.373Z,98044.69
2023-05-06T20:38:50.050Z,98042.97
2023-05-06T20:40:51.344Z,98035.94
2023-05-06T20:42:52.726Z,98028.56
2023-05-06T20:44:54.055Z,98039.06
2023-05-06T20:46:55.452Z,98034.69
2023-05-06T20:48:57.014Z,98028.97
2023-05-06T20:50:58.301Z,98036.22
2023-05-06T20:52:59.748Z,98041.19
2023-05-06T20:55:01.206Z,98037.84
2023-05-06T20:57:02.724Z,98031.66
2023-05-06T20:59:04.136Z,98036.63
2023-05-06T21:01:05.451Z,98032.34
2023-05-06T21:03:07.033Z,98033.94
2023-05-06T21:05:09.006Z,98033.88
2023-05-06T21:07:10.610Z,98030.13
2023-05-06T21:09:12.274Z,98033.72
2023-05-06T21:11:13.598Z,98029.94
2023-05-06T21:13:14.962Z,98024.00
2023-05-06T21:15:16.412Z,98026.91
2023-05-06T21:17:17.755Z,98032.03
2023-05-06T21:19:19.289Z,98040.59
2023-05-06T21:21:21.315Z,98045.09
2023-05-06T21:23:22.622Z,98043.47
2023-05-06T21:25:23.944Z,98040.03
2023-05-06T21:27:28.008Z,98038.41
2023-05-06T21:29:29.313Z,98043.44
2023-05-06T21:31:30.778Z,98040.09
2023-05-06T21:33:32.200Z,98044.38
2023-05-06T21:35:33.505Z,98049.47
2023-05-06T21:37:35.966Z,98045.16
2023-05-06T21:39:37.276Z,98049.34
2023-05-06T21:41:38.592Z,98046.53
2023-05-06T21:43:39.896Z,98048.50
2023-05-06T21:45:41.233Z,98048.00
2023-05-06T21:47:45.980Z,98056.22
2023-05-06T21:49:47.374Z,98048.41
2023-05-06T21:51:48.752Z,98054.25
2023-05-06T21:53:50.514Z,98043.97
2023-05-06T21:55:52.034Z,98045.25
2023-05-06T21:57:53.335Z,98056.44
2023-05-06T21:59:54.752Z,98051.41
2023-05-06T22:01:56.132Z,98056.66
2023-05-06T22:03:57.594Z,98052.66
2023-05-06T22:05:59.020Z,98061.31
2023-05-06T22:08:00.323Z,98061.41
2023-05-06T22:10:01.624Z,98056.84
2023-05-06T22:12:06.634Z,98054.47
2023-05-06T22:14:07.998Z,98059.75
2023-05-06T22:16:09.826Z,98065.06
2023-05-06T22:18:11.259Z,98073.44
2023-05-06T22:20:12.591Z,98065.03
2023-05-06T22:22:13.927Z,98069.50
2023-05-06T22:24:15.239Z,98070.03
2023-05-06T22:26:16.588Z,98067.38
2023-05-06T22:28:17.912Z,98070.81
2023-05-06T22:30:19.223Z,98069.19
2023-05-06T22:32:21.656Z,98075.16
2023-05-06T22:34:22.995Z,98063.22
2023-05-06T22:36:26.857Z,98070.91
2023-05-06T22:38:28.199Z,98083.69
2023-05-06T22:40:29.611Z,98076.88
2023-05-06T22:42:30.916Z,98071.75
2023-05-06T22:44:32.650Z,98070.91
2023-05-06T22:46:33.989Z,98077.72
2023-05-06T22:48:35.405Z,98070.84
2023-05-06T22:50:38.130Z,98070.75
2023-05-06T22:52:39.733Z,98066.31
2023-05-06T22:54:41.142Z,98073.88
2023-05-06T22:56:42.443Z,98076.34
2023-05-06T22:58:43.776Z,98071.19
2023-05-06T23:00:47.866Z,98080.53
2023-05-06T23:02:49.317Z,98080.59
2023-05-06T23:04:50.710Z,98076.41
2023-05-06T23:06:52.106Z,98069.72
2023-05-06T23:08:53.422Z,98074.91
2023-05-06T23:10:54.815Z,98078.31
2023-05-06T23:12:56.175Z,98074.81
2023-05-06T23:14:57.513Z,98073.00
2023-05-06T23:16:58.836Z,98071.25
2023-05-06T23:19:00.238Z,98071.31
2023-05-06T23:21:01.534Z,98067.91
2023-05-06T23:23:02.880Z,98078.13
2023-05-06T23:25:04.187Z,98077.28
2023-05-06T23:27:05.514Z,98069.59
2023-05-06T23:29:06.923Z,98074.72
2023-05-06T23:31:08.332Z,98077.25
2023-05-06T23:33:09.675Z,98073.88
2023-05-06T23:35:11.310Z,98080.69
2023-05-06T23:37:12.860Z,98081.53
2023-05-06T23:39:14.196Z,98085.78
2023-05-06T23:41:15.529Z,98086.56
2023-05-06T23:43:16.824Z,98093.31
2023-05-06T23:45:19.733Z,98089.81
2023-05-06T23:47:21.047Z,98099.16
2023-05-06T23:49:22.366Z,98097.47
2023-05-06T23:51:23.721Z,98095.75
2023-05-06T23:53:25.022Z,98090.72
2023-05-06T23:55:26.447Z,98093.31