createdAt,value
2023-04-29T00:01:13.931Z,2.40
2023-04-29T00:03:40.807Z,2.73
2023-04-29T00:06:07.942Z,2.10
2023-04-29T00:08:34.767Z,4.67
2023-04-29T00:11:01.525Z,2.97
2023-04-29T00:13:28.242Z,4.03
2023-04-29T00:15:55.081Z,2.17
2023-04-29T00:18:21.773Z,2.13
2023-04-29T00:20:48.449Z,2.83
2023-04-29T00:23:15.096Z,3.27
2023-04-29T00:25:41.835Z,3.53
2023-04-29T00:28:08.700Z,6.23
2023-04-29T00:30:35.542Z,2.87
2023-04-29T00:33:02.503Z,5.70
2023-04-29T00:35:29.676Z,3.60
2023-04-29T00:37:56.440Z,5.73
2023-04-29T00:40:23.306Z,3.20
2023-04-29T00:42:50.558Z,2.97
2023-04-29T00:45:17.293Z,3.47
2023-04-29T00:47:44.171Z,5.47
2023-04-29T00:50:11.205Z,4.13
2023-04-29T00:52:39.251Z,2.47
2023-04-29T00:55:08.879Z,5.03
2023-04-29T00:57:35.740Z,1.57
2023-04-29T01:00:03.519Z,2.57
2023-04-29T01:02:30.638Z,2.07
2023-04-29T01:04:57.621Z,2.73
2023-04-29T01:07:47.694Z,1.90
2023-04-29T01:10:29.382Z,2.60
2023-04-29T01:13:11.335Z,3.07
2023-04-29T01:16:09.827Z,2.20
2023-04-29T01:18:47.003Z,3.90
2023-04-29T01:21:18.101Z,2.83
2023-04-29T01:23:45.705Z,1.50
2023-04-29T01:26:14.089Z,2.00
2023-04-29T01:29:23.126Z,4.70
2023-04-29T01:32:04.910Z,4.00
2023-04-29T01:34:59.506Z,2.33
2023-04-29T01:37:57.771Z,1.40
2023-04-29T01:40:37.727Z,2.30
2023-04-29T01:43:12.621Z,5.27
2023-04-29T01:45:44.830Z,2.57
2023-04-29T01:48:13.108Z,2.03
2023-04-29T01:50:40.713Z,1.87
2023-04-29T01:53:11.626Z,1.60
2023-04-29T01:55:38.356Z,1.47
2023-04-29T01:58:15.124Z,2.10
2023-04-29T02:01:10.255Z,2.00
2023-04-29T02:03:37.126Z,4.53
2023-04-29T02:06:07.004Z,2.47
2023-04-29T02:08:34.535Z,4.27
2023-04-29T02:11:01.590Z,3.47
2023-04-29T02:13:39.177Z,2.60
2023-04-29T02:16:14.215Z,3.60
2023-04-29T02:18:49.885Z,3.70
2023-04-29T02:21:16.636Z,3.37
2023-04-29T02:23:43.370Z,6.13
2023-04-29T02:26:10.673Z,2.53
2023-04-29T02:28:37.721Z,5.03
2023-04-29T02:31:04.591Z,4.87
2023-04-29T02:33:32.839Z,2.50
2023-04-29T02:35:59.791Z,7.70
2023-04-29T02:38:26.765Z,2.23
2023-04-29T02:40:53.614Z,3.47
2023-04-29T02:43:21.764Z,4.63
2023-04-29T02:45:48.710Z,2.80
2023-04-29T02:48:15.923Z,1.53
2023-04-29T02:50:42.716Z,6.10
2023-04-29T02:53:09.596Z,3.47
2023-04-29T02:55:36.510Z,1.33
2023-04-29T02:58:08.017Z,4.10
2023-04-29T03:00:34.703Z,2.27
2023-04-29T03:03:01.744Z,5.47
2023-04-29T03:05:28.726Z,3.03
2023-04-29T03:07:55.437Z,1.93
2023-04-29T03:10:22.464Z,2.13
2023-04-29T03:12:49.149Z,4.53
2023-04-29T03:15:15.951Z,3.20
2023-04-29T03:17:45.620Z,1.63
2023-04-29T03:20:13.433Z,3.00
2023-04-29T03:22:40.165Z,3.43
2023-04-29T03:25:07.320Z,10.80
2023-04-29T03:27:34.243Z,3.60
2023-04-29T03:30:01.179Z,6.73
2023-04-29T03:32:28.058Z,1.60
2023-04-29T03:34:55.158Z,2.03
2023-04-29T03:37:34.517Z,3.43
2023-04-29T03:40:19.827Z,1.30
2023-04-29T03:42:47.447Z,1.83
2023-04-29T03:45:14.543Z,1.87
2023-04-29T03:47:41.638Z,3.17
2023-04-29T03:50:09.000Z,1.73
2023-04-29T03:52:39.130Z,1.67
2023-04-29T03:55:12.644Z,11.83
2023-04-29T03:57:42.144Z,2.70
2023-04-29T04:00:10.024Z,2.37
2023-04-29T04:02:50.603Z,1.20
2023-04-29T04:05:19.535Z,1.30
2023-04-29T04:07:49.987Z,1.10
2023-04-29T04:10:47.800Z,2.90
2023-04-29T04:13:26.663Z,6.60
2023-04-29T04:15:53.471Z,1.57
2023-04-29T04:18:20.394Z,1.80
2023-04-29T04:20:47.397Z,1.23
2023-04-29T04:23:14.649Z,2.70
2023-04-29T04:25:49.541Z,2.63
2023-04-29T04:28:36.298Z,3.30
2023-04-29T04:31:07.978Z,1.50
2023-04-29T04:33:35.617Z,3.20
2023-04-29T04:36:02.498Z,1.93
2023-04-29T04:38:29.212Z,2.23
2023-04-29T04:40:56.155Z,2.30
2023-04-29T04:43:35.331Z,1.73
2023-04-29T04:46:13.379Z,1.50
2023-04-29T04:48:47.807Z,2.10
2023-04-29T04:51:15.349Z,1.30
2023-04-29T04:53:43.255Z,1.27
2023-04-29T04:56:18.262Z,2.13
2023-04-29T04:58:45.054Z,2.33
2023-04-29T05:01:11.840Z,2.80
2023-04-29T05:03:38.895Z,1.30
2023-04-29T05:06:05.952Z,3.70
2023-04-29T05:08:32.983Z,2.40
2023-04-29T05:11:01.460Z,6.23
2023-04-29T05:13:28.312Z,2.03
2023-04-29T05:15:55.283Z,1.37
2023-04-29T05:18:26.092Z,4.97
2023-04-29T05:20:52.817Z,1.93
2023-04-29T05:23:19.576Z,2.07
2023-04-29T05:25:46.919Z,5.17
2023-04-29T05:28:13.829Z,3.10
2023-04-29T05:30:41.967Z,2.07
2023-04-29T05:33:08.837Z,5.93
2023-04-29T05:35:35.697Z,1.50
2023-04-29T05:38:02.655Z,1.97
2023-04-29T05:40:35.766Z,1.63
2023-04-29T05:43:34.596Z,3.50
2023-04-29T05:46:01.554Z,2.63
2023-04-29T05:48:29.941Z,2.07
2023-04-29T05:50:56.808Z,6.03
2023-04-29T05:53:23.505Z,2.27
2023-04-29T05:55:51.383Z,3.67
2023-04-29T05:58:19.901Z,3.30
2023-04-29T06:00:49.273Z,4.47
2023-04-29T06:03:21.088Z,1.83
2023-04-29T06:05:53.346Z,2.63
2023-04-29T06:08:38.901Z,1.60
2023-04-29T06:11:15.675Z,3.00
2023-04-29T06:13:42.474Z,2.33
2023-04-29T06:16:09.326Z,2.10
2023-04-29T06:18:36.091Z,2.63
2023-04-29T06:21:02.953Z,2.00
2023-04-29T06:23:29.700Z,3.07
2023-04-29T06:25:58.859Z,1.80
2023-04-29T06:28:25.524Z,4.47
2023-04-29T06:30:52.272Z,2.10
2023-04-29T06:33:19.549Z,2.93
2023-04-29T06:35:46.783Z,5.50
2023-04-29T06:38:32.336Z,3.13
2023-04-29T06:41:21.548Z,4.73
2023-04-29T06:44:06.674Z,4.40
2023-04-29T06:46:39.564Z,4.47
2023-04-29T06:49:16.581Z,3.60
2023-04-29T06:51:43.279Z,3.90
2023-04-29T06:54:10.025Z,7.07
2023-04-29T06:56:36.727Z,3.77
2023-04-29T06:59:04.568Z,6.00
2023-04-29T07:01:31.373Z,5.20
2023-04-29T07:03:58.365Z,5.10
2023-04-29T07:06:25.431Z,5.10
2023-04-29T07:08:52.534Z,4.40
2023-04-29T07:11:20.550Z,4.10
2023-04-29T07:13:47.316Z,8.00
2023-04-29T07:16:19.912Z,5.30
2023-04-29T07:18:46.736Z,5.10
2023-04-29T07:21:13.632Z,5.97
2023-04-29T07:23:41.454Z,5.33
2023-04-29T07:26:11.867Z,5.57
2023-04-29T07:28:38.720Z,5.50
2023-04-29T07:31:06.625Z,5.97
2023-04-29T07:33:34.360Z,5.83
2023-04-29T07:36:01.801Z,5.47
2023-04-29T07:38:29.632Z,3.77
2023-04-29T07:40:57.575Z,5.50
2023-04-29T07:43:24.347Z,6.63
2023-04-29T07:45:51.769Z,6.53
2023-04-29T07:48:18.762Z,8.37
2023-04-29T07:50:45.889Z,9.87
2023-04-29T07:53:12.634Z,6.80
2023-04-29T07:55:39.361Z,7.90
2023-04-29T07:58:06.648Z,9.57
2023-04-29T08:00:34.702Z,6.50
2023-04-29T08:03:01.578Z,8.87
2023-04-29T08:05:30.596Z,17.20
2023-04-29T08:07:57.578Z,8.00
2023-04-29T08:10:26.595Z,6.47
2023-04-29T08:12:53.308Z,7.60
2023-04-29T08:15:20.289Z,8.07
2023-04-29T08:17:47.269Z,8.57
2023-04-29T08:20:15.150Z,7.37
2023-04-29T08:22:42.654Z,9.00
2023-04-29T08:25:09.877Z,8.07
2023-04-29T08:27:36.783Z,8.43
2023-04-29T08:30:03.819Z,8.47
2023-04-29T08:32:30.643Z,7.23
2023-04-29T08:34:57.562Z,10.07
2023-04-29T08:37:24.279Z,10.00
2023-04-29T08:39:51.025Z,9.33
2023-04-29T08:42:28.742Z,10.13
2023-04-29T08:44:56.405Z,10.30
2023-04-29T08:47:23.583Z,9.47
2023-04-29T08:49:50.411Z,9.43
2023-04-29T08:52:17.126Z,8.03
2023-04-29T08:54:44.330Z,8.70
2023-04-29T08:57:12.343Z,8.90
2023-04-29T08:59:39.084Z,6.43
2023-04-29T09:02:13.136Z,6.20
2023-04-29T09:05:11.074Z,6.73
2023-04-29T09:07:41.681Z,7.90
2023-04-29T09:10:09.408Z,5.90
2023-04-29T09:12:36.310Z,5.63
2023-04-29T09:15:04.367Z,9.63
2023-04-29T09:17:42.539Z,6.17
2023-04-29T09:20:26.628Z,5.50
2023-04-29T09:22:55.945Z,6.80
2023-04-29T09:25:23.577Z,5.87
2023-04-29T09:27:51.290Z,7.03
2023-04-29T09:30:19.441Z,6.40
2023-04-29T09:32:47.641Z,5.67
2023-04-29T09:35:25.354Z,4.87
2023-04-29T09:37:55.366Z,4.73
2023-04-29T09:40:36.491Z,5.13
2023-04-29T09:43:18.591Z,5.80
2023-04-29T09:45:47.282Z,5.80
2023-04-29T09:48:15.570Z,7.70
2023-04-29T09:50:44.049Z,4.10
2023-04-29T09:53:12.018Z,7.83
2023-04-29T09:56:02.074Z,5.67
2023-04-29T09:58:31.477Z,3.93
2023-04-29T10:01:01.662Z,3.43
2023-04-29T10:03:36.127Z,3.03
2023-04-29T10:06:07.112Z,6.30
2023-04-29T10:08:34.926Z,4.57
2023-04-29T10:11:03.219Z,11.10
2023-04-29T10:13:30.665Z,4.97
2023-04-29T10:16:13.394Z,4.07
2023-04-29T10:18:42.154Z,3.93
2023-04-29T10:21:09.639Z,3.87
2023-04-29T10:23:37.695Z,2.97
2023-04-29T10:26:06.147Z,3.63
2023-04-29T10:28:33.128Z,3.80
2023-04-29T10:31:05.425Z,3.90
2023-04-29T10:33:33.987Z,2.57
2023-04-29T10:36:02.170Z,2.37
2023-04-29T10:38:40.369Z,2.20
2023-04-29T10:41:19.357Z,2.77
2023-04-29T10:43:46.528Z,4.30
2023-04-29T10:46:21.408Z,2.80
2023-04-29T10:48:56.638Z,2.83
2023-04-29T10:51:41.906Z,2.97
2023-04-29T10:54:15.841Z,3.07
2023-04-29T10:56:50.262Z,3.60
2023-04-29T10:59:21.382Z,2.50
2023-04-29T11:01:50.550Z,3.27
2023-04-29T11:04:19.277Z,3.00
2023-04-29T11:07:01.107Z,3.07
2023-04-29T11:09:35.052Z,5.57
2023-04-29T11:12:03.926Z,3.00
2023-04-29T11:14:32.174Z,3.10
2023-04-29T11:17:09.495Z,4.20
2023-04-29T11:19:40.545Z,3.27
2023-04-29T11:22:11.976Z,3.27
2023-04-29T11:25:00.411Z,3.43
2023-04-29T11:27:38.502Z,5.70
2023-04-29T11:30:13.405Z,3.73
2023-04-29T11:32:42.558Z,5.67
2023-04-29T11:35:14.605Z,9.10
2023-04-29T11:37:42.699Z,4.17
2023-04-29T11:40:10.674Z,3.63
2023-04-29T11:42:50.229Z,4.67
2023-04-29T11:45:20.351Z,4.53
2023-04-29T11:47:48.892Z,4.80
2023-04-29T11:50:19.043Z,3.97
2023-04-29T11:52:49.880Z,4.97
2023-04-29T11:55:17.010Z,4.47
2023-04-29T11:57:43.804Z,4.17
2023-04-29T12:00:13.031Z,3.63
2023-04-29T12:02:43.505Z,3.90
2023-04-29T12:05:12.702Z,4.60
2023-04-29T12:07:40.080Z,4.67
2023-04-29T12:10:09.846Z,4.17
2023-04-29T12:12:37.231Z,3.93
2023-04-29T12:15:05.427Z,5.27
2023-04-29T12:17:32.435Z,5.40
2023-04-29T12:19:59.261Z,4.00
2023-04-29T12:22:32.739Z,6.03
2023-04-29T12:24:59.595Z,4.43
2023-04-29T12:27:27.058Z,5.67
2023-04-29T12:29:53.831Z,6.50
2023-04-29T12:32:25.199Z,7.17
2023-04-29T12:34:53.281Z,5.40
2023-04-29T12:37:22.428Z,7.30
2023-04-29T12:39:50.752Z,6.33
2023-04-29T12:42:17.743Z,5.57
2023-04-29T12:44:48.720Z,5.80
2023-04-29T12:47:16.804Z,7.10
2023-04-29T12:49:48.005Z,6.00
2023-04-29T12:52:15.016Z,5.23
2023-04-29T12:54:43.547Z,7.43
2023-04-29T12:57:12.108Z,5.67
2023-04-29T12:59:40.721Z,5.37
2023-04-29T13:02:07.960Z,6.77
2023-04-29T13:04:34.742Z,7.60
2023-04-29T13:07:02.679Z,5.73
2023-04-29T13:09:30.628Z,4.90
2023-04-29T13:11:57.783Z,6.60
2023-04-29T13:14:24.500Z,5.13
2023-04-29T13:16:51.235Z,4.70
2023-04-29T13:19:29.549Z,4.20
2023-04-29T13:22:01.541Z,6.17
2023-04-29T13:24:28.338Z,5.63
2023-04-29T13:26:54.971Z,3.30
2023-04-29T13:29:21.645Z,6.07
2023-04-29T13:31:48.401Z,4.40
2023-04-29T13:34:15.141Z,4.03
2023-04-29T13:36:41.813Z,3.97
2023-04-29T13:39:08.848Z,3.50
2023-04-29T13:41:35.842Z,2.80
2023-04-29T13:44:03.467Z,3.70
2023-04-29T13:46:32.085Z,2.83
2023-04-29T13:54:48.294Z,3.00
2023-04-29T13:59:39.973Z,3.27
2023-04-29T14:04:31.501Z,2.77
2023-04-29T14:06:58.383Z,3.13
2023-04-29T14:09:25.203Z,2.57
2023-04-29T14:11:51.969Z,3.70
2023-04-29T14:14:18.665Z,3.63
2023-04-29T14:16:45.347Z,2.53
2023-04-29T14:19:12.028Z,2.53
2023-04-29T14:21:38.712Z,3.13
2023-04-29T14:24:05.478Z,4.27
2023-04-29T14:26:32.280Z,4.43
2023-04-29T14:28:59.950Z,3.63
2023-04-29T14:31:28.861Z,3.40
2023-04-29T14:33:56.591Z,3.33
2023-04-29T14:36:23.417Z,4.00
2023-04-29T14:38:50.268Z,3.60
2023-04-29T14:41:17.061Z,26.17
2023-04-29T14:43:44.259Z,5.00
2023-04-29T14:46:11.058Z,5.27
2023-04-29T14:48:37.774Z,4.43
2023-04-29T14:51:04.787Z,3.00
2023-04-29T14:53:31.739Z,3.50
2023-04-29T14:55:58.448Z,2.80
2023-04-29T14:58:25.110Z,2.90
2023-04-29T15:00:52.056Z,5.87
2023-04-29T15:03:22.436Z,13.57
2023-04-29T15:05:51.231Z,3.83
2023-04-29T15:08:19.077Z,3.23
2023-04-29T15:10:49.957Z,2.77
2023-04-29T15:13:16.739Z,3.03
2023-04-29T15:15:43.559Z,3.33
2023-04-29T15:18:10.263Z,3.10
2023-04-29T15:20:37.996Z,2.77
2023-04-29T15:23:05.943Z,3.50
2023-04-29T15:25:34.619Z,2.80
2023-04-29T15:28:02.362Z,3.00
2023-04-29T15:30:29.056Z,2.87
2023-04-29T15:32:55.886Z,4.60
2023-04-29T15:35:22.719Z,3.00
2023-04-29T15:37:49.532Z,4.13
2023-04-29T15:40:17.371Z,3.83
2023-04-29T15:42:44.141Z,2.60
2023-04-29T15:45:11.377Z,2.67
2023-04-29T15:47:38.139Z,2.63
2023-04-29T15:50:05.340Z,2.50
2023-04-29T15:52:31.999Z,2.57
2023-04-29T15:54:58.705Z,3.00
2023-04-29T15:57:26.091Z,2.70
2023-04-29T15:59:53.309Z,2.90
2023-04-29T16:02:20.943Z,2.73
2023-04-29T16:04:47.936Z,2.47
2023-04-29T16:07:14.726Z,3.00
2023-04-29T16:09:41.388Z,2.80
2023-04-29T16:12:08.573Z,3.13
2023-04-29T16:14:35.238Z,2.80
2023-04-29T16:17:02.135Z,3.30
2023-04-29T16:19:29.000Z,3.53
2023-04-29T16:21:55.672Z,3.10
2023-04-29T16:24:22.755Z,2.80
2023-04-29T16:26:50.424Z,3.17
2023-04-29T16:29:18.206Z,3.10
2023-04-29T16:31:44.989Z,3.30
2023-04-29T16:34:12.549Z,3.80
2023-04-29T16:36:39.355Z,3.80
2023-04-29T16:39:06.149Z,3.90
2023-04-29T16:41:33.091Z,3.73
2023-04-29T16:43:59.803Z,3.60
2023-04-29T16:46:26.618Z,3.50
2023-04-29T16:48:56.654Z,3.13
2023-04-29T16:51:27.416Z,3.00
2023-04-29T16:53:54.559Z,4.10
2023-04-29T16:56:24.511Z,4.60
2023-04-29T16:58:51.588Z,3.97
2023-04-29T17:01:19.760Z,4.20
2023-04-29T17:03:49.807Z,3.50
2023-04-29T17:06:16.696Z,4.53
2023-04-29T17:08:44.439Z,4.33
2023-04-29T17:11:11.366Z,5.17
2023-04-29T17:13:38.061Z,4.37
2023-04-29T17:16:05.563Z,4.47
2023-04-29T17:18:32.259Z,4.23
2023-04-29T17:20:59.697Z,4.30
2023-04-29T17:23:26.351Z,13.23
2023-04-29T17:25:54.573Z,5.97
2023-04-29T17:28:21.231Z,5.70
2023-04-29T17:30:47.949Z,5.70
2023-04-29T17:33:14.758Z,6.10
2023-04-29T17:35:41.585Z,6.23
2023-04-29T17:38:08.421Z,6.33
2023-04-29T17:40:35.105Z,7.73
2023-04-29T17:43:01.788Z,8.37
2023-04-29T17:45:28.513Z,7.40
2023-04-29T17:47:55.440Z,5.63
2023-04-29T17:50:22.195Z,6.10
2023-04-29T17:52:48.867Z,6.20
2023-04-29T17:55:15.650Z,6.73
2023-04-29T17:57:42.311Z,7.13
2023-04-29T18:00:10.662Z,6.93
2023-04-29T18:02:37.459Z,7.43
2023-04-29T18:05:04.386Z,11.70
2023-04-29T18:07:31.038Z,8.47
2023-04-29T18:09:58.195Z,8.13
2023-04-29T18:12:25.250Z,9.97
2023-04-29T18:14:52.242Z,11.80
2023-04-29T18:17:19.605Z,8.97
2023-04-29T18:19:48.557Z,9.47
2023-04-29T18:22:15.899Z,9.73
2023-04-29T18:24:42.765Z,9.77
2023-04-29T18:27:09.405Z,9.47
2023-04-29T18:29:36.094Z,9.73
2023-04-29T18:32:03.438Z,8.93
2023-04-29T18:34:31.144Z,9.67
2023-04-29T18:36:57.826Z,8.97
2023-04-29T18:39:24.606Z,11.87
2023-04-29T18:41:52.145Z,11.70
2023-04-29T18:44:18.844Z,10.37
2023-04-29T18:46:45.520Z,11.60
2023-04-29T18:49:16.046Z,12.33
2023-04-29T18:51:46.669Z,12.17
2023-04-29T18:54:15.301Z,11.73
2023-04-29T18:56:44.496Z,10.73
2023-04-29T18:59:12.871Z,11.27
2023-04-29T19:01:39.650Z,11.63
2023-04-29T19:04:08.567Z,10.83
2023-04-29T19:06:36.696Z,15.00
2023-04-29T19:09:05.466Z,12.40
2023-04-29T19:11:32.325Z,11.27
2023-04-29T19:13:59.077Z,10.47
2023-04-29T19:16:26.341Z,19.13
2023-04-29T19:18:53.286Z,10.87
2023-04-29T19:21:20.595Z,24.33
2023-04-29T19:23:47.496Z,11.30
2023-04-29T19:26:14.177Z,11.50
2023-04-29T19:28:41.079Z,12.77
2023-04-29T19:31:07.802Z,12.90
2023-04-29T19:33:35.113Z,12.37
2023-04-29T19:36:02.276Z,12.73
2023-04-29T19:38:29.130Z,12.70
2023-04-29T19:40:56.571Z,11.50
2023-04-29T19:43:23.512Z,14.80
2023-04-29T19:45:50.351Z,13.57
2023-04-29T19:48:17.240Z,12.03
2023-04-29T19:50:44.243Z,13.87
2023-04-29T19:53:11.525Z,13.87
2023-04-29T19:55:41.225Z,14.47
2023-04-29T19:58:08.268Z,18.37
2023-04-29T20:00:35.320Z,15.20
2023-04-29T20:03:02.703Z,14.43
2023-04-29T20:05:29.621Z,15.90
2023-04-29T20:07:56.378Z,19.40
2023-04-29T20:10:23.174Z,14.77
2023-04-29T20:12:49.981Z,14.77
2023-04-29T20:15:16.897Z,14.20
2023-04-29T20:17:43.742Z,12.73
2023-04-29T20:20:10.960Z,14.40
2023-04-29T20:22:38.456Z,11.87
2023-04-29T20:25:05.670Z,13.03
2023-04-29T20:27:32.503Z,17.33
2023-04-29T20:29:59.282Z,14.17
2023-04-29T20:32:26.231Z,12.40
2023-04-29T20:34:53.877Z,12.37
2023-04-29T20:37:20.998Z,12.27
2023-04-29T20:39:48.057Z,12.27
2023-04-29T20:42:14.896Z,13.30
2023-04-29T20:44:41.627Z,13.23
2023-04-29T20:47:08.588Z,18.47
2023-04-29T20:49:35.435Z,11.90
2023-04-29T20:52:02.220Z,13.00
2023-04-29T20:54:28.918Z,10.93
2023-04-29T20:56:55.646Z,13.50
2023-04-29T20:59:22.394Z,11.47
2023-04-29T21:01:49.238Z,11.80
2023-04-29T21:04:16.411Z,12.47
2023-04-29T21:06:43.361Z,12.87
2023-04-29T21:09:10.999Z,12.20
2023-04-29T21:11:37.813Z,11.77
2023-04-29T21:14:04.573Z,11.40
2023-04-29T21:16:31.296Z,11.27
2023-04-29T21:18:58.044Z,13.03
2023-04-29T21:21:24.812Z,11.80
2023-04-29T21:23:51.521Z,10.30
2023-04-29T21:26:18.334Z,12.10
2023-04-29T21:28:45.037Z,15.07
2023-04-29T21:31:15.986Z,12.27
2023-04-29T21:33:44.328Z,11.47
2023-04-29T21:36:11.010Z,13.77
2023-04-29T21:38:37.901Z,11.33
2023-04-29T21:41:17.650Z,10.63
2023-04-29T21:43:44.403Z,10.83
2023-04-29T21:46:11.351Z,10.60
2023-04-29T21:48:38.210Z,9.03
2023-04-29T21:51:05.942Z,11.67
2023-04-29T21:53:32.891Z,10.33
2023-04-29T21:55:59.590Z,11.07
2023-04-29T21:58:26.456Z,10.10
2023-04-29T22:01:01.517Z,11.03
2023-04-29T22:03:28.625Z,9.97
2023-04-29T22:05:55.425Z,10.37
2023-04-29T22:08:22.444Z,11.50
2023-04-29T22:10:49.277Z,10.10
2023-04-29T22:13:16.205Z,10.53
2023-04-29T22:15:42.955Z,11.80
2023-04-29T22:18:09.870Z,11.60
2023-04-29T22:20:36.617Z,10.20
2023-04-29T22:23:03.360Z,11.23
2023-04-29T22:25:30.115Z,7.87
2023-04-29T22:27:56.895Z,11.10
2023-04-29T22:30:23.592Z,8.07
2023-04-29T22:32:50.363Z,8.80
2023-04-29T22:35:17.199Z,10.90
2023-04-29T22:37:43.915Z,9.13
2023-04-29T22:40:11.809Z,10.67
2023-04-29T22:42:39.450Z,10.20
2023-04-29T22:45:06.883Z,9.17
2023-04-29T22:47:33.561Z,9.63
2023-04-29T22:50:00.289Z,12.50
2023-04-29T22:52:27.451Z,11.53
2023-04-29T22:54:54.179Z,9.70
2023-04-29T22:57:20.835Z,10.43
2023-04-29T22:59:49.087Z,10.70
2023-04-29T23:02:15.955Z,9.50
2023-04-29T23:04:42.752Z,12.80
2023-04-29T23:07:09.436Z,10.23
2023-04-29T23:09:36.153Z,11.07
2023-04-29T23:12:03.116Z,11.67
2023-04-29T23:14:29.904Z,9.53
2023-04-29T23:16:56.710Z,10.97
2023-04-29T23:19:23.525Z,11.20
2023-04-29T23:21:50.711Z,11.40
2023-04-29T23:24:17.478Z,9.17
2023-04-29T23:26:44.603Z,10.97
2023-04-29T23:29:11.537Z,11.57
2023-04-29T23:31:38.316Z,11.43
2023-04-29T23:34:05.404Z,10.97
2023-04-29T23:36:32.485Z,10.83
2023-04-29T23:38:59.228Z,11.50
2023-04-29T23:41:25.929Z,10.00
2023-04-29T23:43:52.711Z,10.27
2023-04-29T23:46:19.480Z,10.80
2023-04-29T23:48:46.252Z,11.97
2023-04-29T23:51:12.996Z,20.83
2023-04-29T23:53:40.400Z,12.20
2023-04-29T23:56:07.397Z,9.53
2023-04-29T23:58:34.217Z,12.93
