createdAt,value
2019-05-02T00:01:45.943Z,8.20
2019-05-02T00:04:19.955Z,8.20
2019-05-02T00:07:03.288Z,8.20
2019-05-02T00:09:33.777Z,8.20
2019-05-02T00:12:04.664Z,8.20
2019-05-02T00:14:34.715Z,8.20
2019-05-02T00:17:04.983Z,8.20
2019-05-02T00:19:34.646Z,8.20
2019-05-02T00:22:04.817Z,8.30
2019-05-02T00:24:39.384Z,8.30
2019-05-02T00:27:06.498Z,8.30
2019-05-02T00:29:36.217Z,8.40
2019-05-02T00:32:06.009Z,8.30
2019-05-02T00:34:35.888Z,8.40
2019-05-02T00:37:05.676Z,8.30
2019-05-02T00:39:35.448Z,8.30
2019-05-02T00:42:12.867Z,8.30
2019-05-02T00:44:42.021Z,8.30
2019-05-02T00:47:19.360Z,8.30
2019-05-02T00:49:49.258Z,8.30
2019-05-02T00:52:19.181Z,8.20
2019-05-02T00:54:48.976Z,8.20
2019-05-02T00:57:21.756Z,8.10
2019-05-02T00:59:52.090Z,8.10
2019-05-02T01:02:28.124Z,8.10
2019-05-02T01:04:59.343Z,8.10
2019-05-02T01:07:29.317Z,8.10
2019-05-02T01:09:59.080Z,8.10
2019-05-02T01:12:28.688Z,8.10
2019-05-02T01:15:03.387Z,8.00
2019-05-02T01:17:32.293Z,8.00
2019-05-02T01:20:02.044Z,8.00
2019-05-02T01:22:31.707Z,8.00
2019-05-02T01:25:01.668Z,7.90
2019-05-02T01:27:50.456Z,8.00
2019-05-02T01:30:26.780Z,8.00
2019-05-02T01:33:11.524Z,8.00
2019-05-02T01:36:06.119Z,8.00
2019-05-02T01:38:40.153Z,8.10
2019-05-02T01:41:09.872Z,8.10
2019-05-02T01:43:39.686Z,8.10
2019-05-02T01:46:09.483Z,8.10
2019-05-02T01:48:40.228Z,8.10
2019-05-02T01:51:12.086Z,8.10
2019-05-02T01:53:41.740Z,8.10
2019-05-02T01:56:11.444Z,8.10
2019-05-02T01:58:41.076Z,8.10
2019-05-02T02:01:10.983Z,8.00
2019-05-02T02:03:45.517Z,8.00
2019-05-02T02:06:13.248Z,7.90
2019-05-02T02:08:43.257Z,7.80
2019-05-02T02:11:13.074Z,7.80
2019-05-02T02:13:42.900Z,7.80
2019-05-02T02:16:12.777Z,7.80
2019-05-02T02:18:48.063Z,7.80
2019-05-02T02:21:45.840Z,7.80
2019-05-02T02:24:21.176Z,7.80
2019-05-02T02:26:52.091Z,7.80
2019-05-02T02:29:21.742Z,7.80
2019-05-02T02:31:51.379Z,7.80
2019-05-02T02:34:29.094Z,7.80
2019-05-02T02:36:54.330Z,7.90
2019-05-02T02:39:23.993Z,7.80
2019-05-02T02:41:54.166Z,7.90
2019-05-02T02:44:33.624Z,7.90
2019-05-02T02:47:05.553Z,7.90
2019-05-02T02:49:35.281Z,7.90
2019-05-02T02:52:06.890Z,7.90
2019-05-02T02:54:43.482Z,7.90
2019-05-02T02:57:20.566Z,7.90
2019-05-02T02:59:41.157Z,8.00
2019-05-02T03:02:12.127Z,8.00
2019-05-02T03:04:43.969Z,8.00
2019-05-02T03:07:24.490Z,8.10
2019-05-02T03:09:46.083Z,8.00
2019-05-02T03:12:36.135Z,8.10
2019-05-02T03:15:08.086Z,8.10
2019-05-02T03:17:37.765Z,8.20
2019-05-02T03:20:07.600Z,8.10
2019-05-02T03:22:41.796Z,8.10
2019-05-02T03:25:09.850Z,8.10
2019-05-02T03:27:40.384Z,8.20
2019-05-02T03:30:29.434Z,8.20
2019-05-02T03:33:02.681Z,8.30
2019-05-02T03:35:18.513Z,8.20
2019-05-02T03:37:51.167Z,8.20
2019-05-02T03:40:16.378Z,8.30
2019-05-02T03:42:47.722Z,8.30
2019-05-02T03:45:20.374Z,8.30
2019-05-02T03:47:50.200Z,8.30
2019-05-02T03:50:31.294Z,8.30
2019-05-02T03:52:51.255Z,8.40
2019-05-02T03:55:23.909Z,8.40
2019-05-02T03:57:54.078Z,8.40
2019-05-02T04:00:24.575Z,8.40
2019-05-02T04:03:02.020Z,8.40
2019-05-02T04:05:26.689Z,8.40
2019-05-02T04:07:56.454Z,8.40
2019-05-02T04:10:59.570Z,8.40
2019-05-02T04:13:30.064Z,8.40
2019-05-02T04:15:58.773Z,8.50
2019-05-02T04:18:28.798Z,8.50
2019-05-02T04:21:00.488Z,8.50
2019-05-02T04:23:32.960Z,8.50
2019-05-02T04:26:06.735Z,8.50
2019-05-02T04:28:35.209Z,8.60
2019-05-02T04:31:04.947Z,8.60
2019-05-02T04:33:36.628Z,8.70
2019-05-02T04:36:14.107Z,8.60
2019-05-02T04:38:44.330Z,8.70
2019-05-02T04:41:09.546Z,8.70
2019-05-02T04:43:40.566Z,8.70
2019-05-02T04:46:18.066Z,8.70
2019-05-02T04:48:48.302Z,8.80
2019-05-02T04:51:17.526Z,8.80
2019-05-02T04:53:49.564Z,8.90
2019-05-02T04:56:18.675Z,9.00
2019-05-02T04:58:49.344Z,9.10
2019-05-02T05:01:21.374Z,9.10
2019-05-02T05:03:58.259Z,9.10
2019-05-02T05:06:22.825Z,9.20
2019-05-02T05:08:52.605Z,9.20
2019-05-02T05:11:24.893Z,9.30
2019-05-02T05:13:57.638Z,9.30
2019-05-02T05:16:25.375Z,9.30
2019-05-02T05:18:57.842Z,9.30
2019-05-02T05:21:28.624Z,9.30
2019-05-02T05:24:18.124Z,9.30
2019-05-02T05:26:50.991Z,9.30
2019-05-02T05:29:23.259Z,9.20
2019-05-02T05:31:55.059Z,9.30
2019-05-02T05:34:28.467Z,9.30
2019-05-02T05:36:58.270Z,9.30
2019-05-02T05:39:28.555Z,9.30
2019-05-02T05:41:58.107Z,9.30
2019-05-02T05:44:32.448Z,9.30
2019-05-02T05:46:59.668Z,9.30
2019-05-02T05:49:30.128Z,9.30
2019-05-02T05:52:03.755Z,9.40
2019-05-02T05:54:37.544Z,9.40
2019-05-02T05:57:04.838Z,9.40
2019-05-02T05:59:35.117Z,9.40
2019-05-02T06:02:05.389Z,9.40
2019-05-02T06:04:38.775Z,9.50
2019-05-02T06:07:09.237Z,9.60
2019-05-02T06:09:39.019Z,9.60
2019-05-02T06:12:08.612Z,9.70
2019-05-02T06:14:38.217Z,9.60
2019-05-02T06:17:07.900Z,9.60
2019-05-02T06:19:37.638Z,9.60
2019-05-02T06:22:07.919Z,9.70
2019-05-02T06:24:37.658Z,9.70
2019-05-02T06:27:07.381Z,9.80
2019-05-02T06:29:51.270Z,9.80
2019-05-02T06:32:36.309Z,9.80
2019-05-02T06:35:06.270Z,9.80
2019-05-02T06:37:40.318Z,9.90
2019-05-02T06:40:09.466Z,9.90
2019-05-02T06:42:40.964Z,9.90
2019-05-02T06:45:11.454Z,9.90
2019-05-02T06:47:43.612Z,9.90
2019-05-02T06:50:19.053Z,9.90
2019-05-02T06:52:49.042Z,9.90
2019-05-02T06:55:18.985Z,10.00
2019-05-02T06:57:51.600Z,10.00
2019-05-02T07:00:21.011Z,10.00
2019-05-02T07:02:52.237Z,10.00
2019-05-02T07:05:27.174Z,10.00
2019-05-02T07:07:54.069Z,9.90
2019-05-02T07:10:25.467Z,9.90
2019-05-02T07:13:09.953Z,9.90
2019-05-02T07:15:56.647Z,9.90
2019-05-02T07:18:27.737Z,9.90
2019-05-02T07:20:57.627Z,9.90
2019-05-02T07:23:28.979Z,10.10
2019-05-02T07:26:00.369Z,9.90
2019-05-02T07:28:30.889Z,10.00
2019-05-02T07:31:06.693Z,10.00
2019-05-02T07:33:37.531Z,9.90
2019-05-02T07:36:07.575Z,9.90
2019-05-02T07:38:37.416Z,9.90
2019-05-02T07:41:10.823Z,10.00
2019-05-02T07:43:40.666Z,10.20
2019-05-02T07:46:16.110Z,10.30
2019-05-02T07:48:48.965Z,10.50
2019-05-02T07:51:17.297Z,10.40
2019-05-02T07:53:49.806Z,10.40
2019-05-02T07:56:19.562Z,10.50
2019-05-02T07:58:49.361Z,10.30
2019-05-02T08:01:19.861Z,10.00
2019-05-02T08:03:49.564Z,9.90
2019-05-02T08:06:19.341Z,9.80
2019-05-02T08:08:49.193Z,9.60
2019-05-02T08:11:19.058Z,9.60
2019-05-02T08:13:55.650Z,9.60
2019-05-02T08:16:27.425Z,9.70
2019-05-02T08:19:01.417Z,9.60
2019-05-02T08:21:32.587Z,9.60
2019-05-02T08:24:03.627Z,9.60
2019-05-02T08:26:53.327Z,9.60
2019-05-02T08:29:23.329Z,9.60
2019-05-02T08:31:54.173Z,9.70
2019-05-02T08:34:31.524Z,9.70
2019-05-02T08:37:04.791Z,9.70
2019-05-02T08:39:35.258Z,9.60
2019-05-02T08:42:06.274Z,9.60
2019-05-02T08:44:49.958Z,9.70
2019-05-02T08:47:18.451Z,9.70
2019-05-02T08:49:42.480Z,9.70
2019-05-02T08:52:11.501Z,9.60
2019-05-02T08:54:41.298Z,9.50
2019-05-02T08:57:11.077Z,9.50
2019-05-02T08:59:41.011Z,9.50
2019-05-02T09:02:10.791Z,9.40
2019-05-02T09:04:40.789Z,9.40
2019-05-02T09:07:12.163Z,9.40
2019-05-02T09:09:42.164Z,9.40
2019-05-02T09:12:15.068Z,9.40
2019-05-02T09:14:43.725Z,9.50
2019-05-02T09:17:16.631Z,9.40
2019-05-02T09:19:59.164Z,9.50
2019-05-02T09:22:17.573Z,9.40
2019-05-02T09:24:47.315Z,9.40
2019-05-02T09:27:16.929Z,9.50
2019-05-02T09:29:47.045Z,9.50
2019-05-02T09:32:22.770Z,9.50
2019-05-02T09:34:48.809Z,9.50
2019-05-02T09:37:18.887Z,9.60
2019-05-02T09:39:49.198Z,9.50
2019-05-02T09:42:19.230Z,9.50
2019-05-02T09:44:55.427Z,9.60
2019-05-02T09:47:27.359Z,9.60
2019-05-02T09:50:12.881Z,9.70
2019-05-02T09:52:44.181Z,9.70
2019-05-02T09:55:15.246Z,9.80
2019-05-02T09:57:45.754Z,9.70
2019-05-02T10:00:32.140Z,9.80
2019-05-02T10:03:02.716Z,9.80
2019-05-02T10:05:32.641Z,9.70
2019-05-02T10:08:06.733Z,9.70
2019-05-02T10:10:37.144Z,9.80
2019-05-02T10:13:08.345Z,10.00
2019-05-02T10:15:41.930Z,10.00
2019-05-02T10:18:14.399Z,10.10
2019-05-02T10:20:43.729Z,10.20
2019-05-02T10:23:19.510Z,10.30
2019-05-02T10:25:46.939Z,10.20
2019-05-02T10:28:17.958Z,10.20
2019-05-02T10:30:52.513Z,10.10
2019-05-02T10:33:19.532Z,10.20
2019-05-02T10:35:52.277Z,10.20
2019-05-02T10:38:22.732Z,10.20
2019-05-02T10:40:54.708Z,10.40
2019-05-02T10:43:24.294Z,10.50
2019-05-02T10:45:59.424Z,10.60
2019-05-02T10:48:29.294Z,10.80
2019-05-02T10:51:18.454Z,10.80
2019-05-02T10:53:52.656Z,10.90
2019-05-02T10:56:22.142Z,10.90
2019-05-02T10:58:52.354Z,11.00
2019-05-02T11:01:23.667Z,11.00
2019-05-02T11:03:53.821Z,10.90
2019-05-02T11:06:23.557Z,11.00
2019-05-02T11:08:53.291Z,11.00
2019-05-02T11:11:23.173Z,11.00
2019-05-02T11:14:05.821Z,11.00
2019-05-02T11:16:52.468Z,11.10
2019-05-02T11:19:28.921Z,11.00
2019-05-02T11:21:59.276Z,11.00
2019-05-02T11:24:31.610Z,10.90
2019-05-02T11:27:02.202Z,10.90
2019-05-02T11:29:32.292Z,10.90
2019-05-02T11:32:02.819Z,11.00
2019-05-02T11:34:32.762Z,11.00
2019-05-02T11:37:02.582Z,11.10
2019-05-02T11:39:43.281Z,11.10
2019-05-02T11:42:03.767Z,11.10
2019-05-02T11:44:33.462Z,11.20
2019-05-02T11:47:03.121Z,11.20
2019-05-02T11:49:33.035Z,11.30
2019-05-02T11:52:04.645Z,11.40
2019-05-02T11:54:34.334Z,11.30
2019-05-02T11:57:04.267Z,11.30
2019-05-02T11:59:33.945Z,11.40
2019-05-02T12:02:26.279Z,11.60
2019-05-02T12:04:56.411Z,12.00
2019-05-02T12:07:28.008Z,12.40
2019-05-02T12:10:17.569Z,12.60
2019-05-02T12:12:52.664Z,12.80
2019-05-02T12:15:22.771Z,12.50
2019-05-02T12:17:52.722Z,12.50
2019-05-02T12:20:22.868Z,12.60
2019-05-02T12:22:53.099Z,12.80
2019-05-02T12:25:23.561Z,13.10
2019-05-02T12:27:54.102Z,13.40
2019-05-02T12:30:23.863Z,13.30
2019-05-02T12:32:55.033Z,13.40
2019-05-02T12:35:24.878Z,13.50
2019-05-02T12:37:55.352Z,13.20
2019-05-02T12:40:25.237Z,12.90
2019-05-02T12:42:55.436Z,12.70
2019-05-02T12:45:25.441Z,12.70
2019-05-02T12:47:55.672Z,12.40
2019-05-02T12:50:26.854Z,12.50
2019-05-02T12:52:57.021Z,12.40
2019-05-02T12:55:27.110Z,12.40
2019-05-02T12:57:57.033Z,12.50
2019-05-02T13:00:26.810Z,12.70
2019-05-02T13:03:03.341Z,12.70
2019-05-02T13:05:33.032Z,12.70
2019-05-02T13:08:04.174Z,12.60
2019-05-02T13:10:55.771Z,12.50
2019-05-02T13:13:25.797Z,12.70
2019-05-02T13:15:56.697Z,12.90
2019-05-02T13:18:34.819Z,13.00
2019-05-02T13:21:02.279Z,12.80
2019-05-02T13:23:42.652Z,12.60
2019-05-02T13:26:19.663Z,12.60
2019-05-02T13:28:44.188Z,12.60
2019-05-02T13:31:26.864Z,12.60
2019-05-02T13:34:23.601Z,12.60
2019-05-02T13:36:53.541Z,12.60
2019-05-02T13:39:36.020Z,12.70
2019-05-02T13:42:06.883Z,12.50
2019-05-02T13:44:41.659Z,12.40
2019-05-02T13:47:12.908Z,12.40
2019-05-02T13:49:53.200Z,12.60
2019-05-02T13:52:15.901Z,12.50
2019-05-02T13:54:46.278Z,12.90
2019-05-02T13:57:16.998Z,13.10
2019-05-02T13:59:48.536Z,13.30
2019-05-02T14:02:42.469Z,13.60
2019-05-02T14:05:12.926Z,13.70
2019-05-02T14:07:48.280Z,14.00
2019-05-02T14:10:24.938Z,14.00
2019-05-02T14:12:57.253Z,14.00
2019-05-02T14:15:36.164Z,14.00
2019-05-02T14:18:06.836Z,14.00
2019-05-02T14:20:39.821Z,14.10
2019-05-02T14:23:12.030Z,14.30
2019-05-02T14:25:42.603Z,14.30
2019-05-02T14:28:13.056Z,14.20
2019-05-02T14:30:46.049Z,14.30
2019-05-02T14:33:20.264Z,14.40
2019-05-02T14:35:52.526Z,14.30
2019-05-02T14:38:23.293Z,14.10
2019-05-02T14:41:14.034Z,14.20
2019-05-02T14:44:09.280Z,14.10
2019-05-02T14:46:39.688Z,14.00
2019-05-02T14:49:12.063Z,13.70
2019-05-02T14:51:42.033Z,13.60
2019-05-02T14:54:12.215Z,13.60
2019-05-02T14:56:53.084Z,13.50
2019-05-02T14:59:24.898Z,13.40
2019-05-02T15:02:03.064Z,13.30
2019-05-02T15:04:29.522Z,13.30
2019-05-02T15:07:01.907Z,13.50
2019-05-02T15:09:57.253Z,13.60
2019-05-02T15:12:26.525Z,13.70
2019-05-02T15:14:58.542Z,13.60
2019-05-02T15:17:32.748Z,13.70
2019-05-02T15:20:00.000Z,13.60
2019-05-02T15:22:33.189Z,13.70
2019-05-02T15:25:02.815Z,13.60
2019-05-02T15:27:40.099Z,13.50
2019-05-02T15:30:08.215Z,13.70
2019-05-02T15:32:47.339Z,13.60
2019-05-02T15:35:38.305Z,13.50
2019-05-02T15:38:14.392Z,13.60
2019-05-02T15:40:59.038Z,13.50
2019-05-02T15:43:34.130Z,13.50
2019-05-02T15:46:07.318Z,13.60
2019-05-02T15:48:42.185Z,13.60
2019-05-02T15:51:12.454Z,13.50
2019-05-02T15:54:05.310Z,13.40
2019-05-02T15:56:25.209Z,13.50
2019-05-02T15:59:18.004Z,13.40
2019-05-02T16:01:54.548Z,13.10
2019-05-02T16:04:27.850Z,13.00
2019-05-02T16:07:00.422Z,12.60
2019-05-02T16:09:29.484Z,12.40
2019-05-02T16:12:00.503Z,12.00
2019-05-02T16:14:32.419Z,11.60
2019-05-02T16:17:03.828Z,11.30
2019-05-02T16:19:42.560Z,10.90
2019-05-02T16:22:16.939Z,10.70
2019-05-02T16:24:49.031Z,10.40
2019-05-02T16:27:25.438Z,10.10
2019-05-02T16:29:58.235Z,10.00
2019-05-02T16:32:37.946Z,9.90
2019-05-02T16:35:13.546Z,9.80
2019-05-02T16:37:41.992Z,9.60
2019-05-02T16:40:34.354Z,9.40
2019-05-02T16:43:04.645Z,9.40
2019-05-02T16:45:34.991Z,9.40
2019-05-02T16:48:05.652Z,9.30
2019-05-02T16:50:36.993Z,9.20
2019-05-02T16:53:11.767Z,9.10
2019-05-02T16:55:45.161Z,9.10
2019-05-02T16:58:20.482Z,9.00
2019-05-02T17:00:49.368Z,9.00
2019-05-02T17:03:22.763Z,8.90
2019-05-02T17:06:01.943Z,8.90
2019-05-02T17:08:49.581Z,8.90
2019-05-02T17:11:31.451Z,8.80
2019-05-02T17:14:12.009Z,8.80
2019-05-02T17:16:47.034Z,8.90
2019-05-02T17:19:17.951Z,9.00
2019-05-02T17:21:56.869Z,9.00
2019-05-02T17:24:26.142Z,8.90
2019-05-02T17:26:57.038Z,8.90
2019-05-02T17:29:27.016Z,8.90
2019-05-02T17:31:59.345Z,8.90
2019-05-02T17:34:32.466Z,8.90
2019-05-02T17:37:05.655Z,8.90
2019-05-02T17:39:37.308Z,9.00
2019-05-02T17:42:05.613Z,8.90
2019-05-02T17:44:35.871Z,8.90
2019-05-02T17:47:06.155Z,9.00
2019-05-02T17:49:36.832Z,9.00
2019-05-02T17:52:28.080Z,9.00
2019-05-02T17:55:01.775Z,9.00
2019-05-02T17:57:33.427Z,8.90
2019-05-02T18:00:02.833Z,9.10
2019-05-02T18:02:36.190Z,9.00
2019-05-02T18:05:09.563Z,9.00
2019-05-02T18:07:41.833Z,9.00
2019-05-02T18:10:21.877Z,9.00
2019-05-02T18:12:47.295Z,9.00
2019-05-02T18:15:18.216Z,9.10
2019-05-02T18:17:48.278Z,9.00
2019-05-02T18:20:18.778Z,9.00
2019-05-02T18:22:51.916Z,9.10
2019-05-02T18:25:25.279Z,9.00
2019-05-02T18:27:58.644Z,9.00
2019-05-02T18:30:30.758Z,9.00
2019-05-02T18:33:03.410Z,9.00
2019-05-02T18:35:41.960Z,9.00
2019-05-02T18:38:10.464Z,9.00
2019-05-02T18:40:42.228Z,9.00
2019-05-02T18:43:14.255Z,8.90
2019-05-02T18:45:44.563Z,8.80
2019-05-02T18:48:15.450Z,8.80
2019-05-02T18:50:49.816Z,8.70
2019-05-02T18:53:22.979Z,8.60
2019-05-02T18:55:52.205Z,8.60
2019-05-02T18:58:23.944Z,8.60
2019-05-02T19:00:54.835Z,8.60
2019-05-02T19:03:24.930Z,8.60
2019-05-02T19:05:58.396Z,8.60
2019-05-02T19:08:32.238Z,8.60
2019-05-02T19:11:10.038Z,8.60
2019-05-02T19:13:37.596Z,8.60
2019-05-02T19:16:19.287Z,8.60
2019-05-02T19:18:49.013Z,8.60
2019-05-02T19:21:21.709Z,8.60
2019-05-02T19:23:52.730Z,8.70
2019-05-02T19:26:22.992Z,8.60
2019-05-02T19:29:02.465Z,8.60
2019-05-02T19:31:41.157Z,8.50
2019-05-02T19:34:16.898Z,8.50
2019-05-02T19:36:46.121Z,8.50
2019-05-02T19:39:18.838Z,8.50
2019-05-02T19:41:49.521Z,8.50
2019-05-02T19:44:21.394Z,8.50
2019-05-02T19:46:52.063Z,8.50
2019-05-02T19:49:25.334Z,8.50
2019-05-02T19:51:58.263Z,8.50
2019-05-02T19:54:31.727Z,8.50
2019-05-02T19:57:26.453Z,8.50
2019-05-02T20:00:02.878Z,8.40
2019-05-02T20:02:29.297Z,8.40
2019-05-02T20:04:59.338Z,8.50
2019-05-02T20:07:29.429Z,8.40
2019-05-02T20:10:01.816Z,8.40
2019-05-02T20:12:33.289Z,8.40
2019-05-02T20:15:12.146Z,8.40
2019-05-02T20:17:46.716Z,8.40
2019-05-02T20:20:41.932Z,8.40
2019-05-02T20:23:17.896Z,8.30
2019-05-02T20:25:46.579Z,8.20
2019-05-02T20:28:16.869Z,8.20
2019-05-02T20:30:47.458Z,8.10
2019-05-02T20:33:17.473Z,8.10
2019-05-02T20:35:47.522Z,7.90
2019-05-02T20:38:17.610Z,7.80
2019-05-02T20:40:47.525Z,7.90
2019-05-02T20:43:17.695Z,7.80
2019-05-02T20:45:48.129Z,7.90
2019-05-02T20:48:18.122Z,7.80
2019-05-02T20:50:48.032Z,7.70
2019-05-02T20:53:28.140Z,7.70
2019-05-02T20:55:52.209Z,7.60
2019-05-02T20:58:22.280Z,7.60
2019-05-02T21:01:05.097Z,7.50
2019-05-02T21:03:24.314Z,7.50
2019-05-02T21:06:13.284Z,7.50
2019-05-02T21:08:56.325Z,7.40
2019-05-02T21:11:26.707Z,7.40
2019-05-02T21:13:58.375Z,7.30
2019-05-02T21:16:29.353Z,7.20
2019-05-02T21:18:59.404Z,7.20
2019-05-02T21:21:29.796Z,7.20
2019-05-02T21:24:01.972Z,7.10
2019-05-02T21:26:32.876Z,7.10
2019-05-02T21:29:03.242Z,7.10
2019-05-02T21:31:33.471Z,7.10
2019-05-02T21:34:03.490Z,7.10
2019-05-02T21:36:33.483Z,7.20
2019-05-02T21:39:05.538Z,7.20
2019-05-02T21:41:35.500Z,7.20
2019-05-02T21:44:05.605Z,7.20
2019-05-02T21:46:35.480Z,7.30
2019-05-02T21:49:05.715Z,7.20
2019-05-02T21:51:51.779Z,7.10
2019-05-02T21:54:28.931Z,7.00
2019-05-02T21:57:03.718Z,6.80
2019-05-02T21:59:33.466Z,6.80
2019-05-02T22:02:04.753Z,6.90
2019-05-02T22:04:34.610Z,6.70
2019-05-02T22:07:04.525Z,6.60
2019-05-02T22:09:34.265Z,6.60
2019-05-02T22:12:04.241Z,6.60
2019-05-02T22:14:34.671Z,6.60
2019-05-02T22:17:04.786Z,6.70
2019-05-02T22:19:34.711Z,6.80
2019-05-02T22:22:04.792Z,7.00
2019-05-02T22:24:34.608Z,6.90
2019-05-02T22:27:07.206Z,7.00
2019-05-02T22:29:37.129Z,6.90
2019-05-02T22:32:07.228Z,6.80
2019-05-02T22:34:37.645Z,6.60
2019-05-02T22:37:09.303Z,6.60
2019-05-02T22:39:53.703Z,6.40
2019-05-02T22:42:23.842Z,6.40
2019-05-02T22:44:53.909Z,6.30
2019-05-02T22:47:23.785Z,6.30
2019-05-02T22:49:53.749Z,6.30
2019-05-02T22:52:23.761Z,6.20
2019-05-02T22:54:53.785Z,6.20
2019-05-02T22:57:23.812Z,6.20
2019-05-02T22:59:54.431Z,6.20
2019-05-02T23:02:24.546Z,6.20
2019-05-02T23:04:54.425Z,6.10
2019-05-02T23:07:26.225Z,6.20
2019-05-02T23:09:58.240Z,6.00
2019-05-02T23:12:28.475Z,6.00
2019-05-02T23:14:58.567Z,5.90
2019-05-02T23:17:28.275Z,6.00
2019-05-02T23:19:58.177Z,5.90
2019-05-02T23:22:29.193Z,6.00
2019-05-02T23:25:39.025Z,6.10
2019-05-02T23:28:13.253Z,6.30
2019-05-02T23:30:45.361Z,6.30
2019-05-02T23:33:15.222Z,6.10
2019-05-02T23:35:45.601Z,5.90
2019-05-02T23:38:16.056Z,6.00
2019-05-02T23:40:47.343Z,5.80
2019-05-02T23:43:17.305Z,5.80
2019-05-02T23:45:47.293Z,5.80
2019-05-02T23:48:18.271Z,5.80
2019-05-02T23:50:48.833Z,5.80
2019-05-02T23:53:18.696Z,5.70
2019-05-02T23:55:48.822Z,5.80
2019-05-02T23:58:18.744Z,5.70
