createdAt,value
2023-04-10T00:00:44.373Z,68.1
2023-04-10T00:01:59.594Z,68.1
2023-04-10T00:03:16.130Z,68.1
2023-04-10T00:04:31.960Z,68.1
2023-04-10T00:05:48.498Z,68.1
2023-04-10T00:07:04.693Z,68.1
2023-04-10T00:08:20.522Z,68.1
2023-04-10T00:09:37.051Z,68.1
2023-04-10T00:10:52.902Z,68.1
2023-04-10T00:12:09.432Z,68.1
2023-04-10T00:13:25.614Z,68.1
2023-04-10T00:14:41.803Z,68.1
2023-04-10T00:15:57.641Z,68.1
2023-04-10T00:17:13.829Z,68.2
2023-04-10T00:18:29.390Z,68.2
2023-04-10T00:19:45.210Z,68.2
2023-04-10T00:21:01.750Z,68.2
2023-04-10T00:22:17.588Z,68.2
2023-04-10T00:23:34.132Z,68.2
2023-04-10T00:24:50.329Z,68.2
2023-04-10T00:26:06.512Z,68.2
2023-04-10T00:27:22.703Z,68.2
2023-04-10T00:28:38.875Z,68.2
2023-04-10T00:29:54.708Z,68.2
2023-04-10T00:31:10.911Z,68.2
2023-04-10T00:32:27.084Z,68.2
2023-04-10T00:33:43.280Z,68.2
2023-04-10T00:34:58.469Z,68.2
2023-04-10T00:36:15.014Z,68.2
2023-04-10T00:37:31.218Z,68.2
2023-04-10T00:40:03.579Z,68.2
2023-04-10T00:41:19.779Z,68.2
2023-04-10T00:42:35.967Z,68.2
2023-04-10T00:43:52.157Z,68.2
2023-04-10T00:45:07.988Z,68.3
2023-04-10T00:46:24.170Z,68.3
2023-04-10T00:47:40.706Z,68.2
2023-04-10T00:48:56.906Z,68.3
2023-04-10T00:50:13.089Z,68.3
2023-04-10T00:51:27.926Z,68.3
2023-04-10T00:52:44.105Z,68.3
2023-04-10T00:54:00.303Z,68.2
2023-04-10T00:55:16.849Z,68.3
2023-04-10T00:56:32.668Z,68.3
2023-04-10T00:57:48.867Z,68.3
2023-04-10T00:59:05.407Z,68.3
2023-04-10T01:00:21.604Z,68.3
2023-04-10T01:01:37.432Z,68.3
2023-04-10T01:02:53.620Z,68.3
2023-04-10T01:04:10.162Z,68.3
2023-04-10T01:05:26.351Z,68.4
2023-04-10T01:06:42.179Z,68.3
2023-04-10T01:07:57.734Z,68.3
2023-04-10T01:09:13.564Z,68.3
2023-04-10T01:10:30.105Z,68.3
2023-04-10T01:11:46.300Z,68.3
2023-04-10T01:13:02.134Z,68.4
2023-04-10T01:14:18.684Z,68.3
2023-04-10T01:15:34.866Z,68.3
2023-04-10T01:16:51.050Z,68.3
2023-04-10T01:18:07.247Z,68.4
2023-04-10T01:19:23.428Z,68.3
2023-04-10T01:20:39.610Z,68.4
2023-04-10T01:21:55.440Z,68.4
2023-04-10T01:23:11.615Z,68.4
2023-04-10T01:24:26.828Z,68.4
2023-04-10T01:25:43.380Z,68.4
2023-04-10T01:26:59.570Z,68.4
2023-04-10T01:28:15.391Z,68.4
2023-04-10T01:29:31.564Z,68.4
2023-04-10T01:30:47.764Z,68.4
2023-04-10T01:33:20.141Z,68.4
2023-04-10T01:34:36.313Z,68.4
2023-04-10T01:35:52.507Z,68.4
2023-04-10T01:37:08.691Z,68.4
2023-04-10T01:38:25.245Z,68.4
2023-04-10T01:39:41.076Z,68.4
2023-04-10T01:40:56.261Z,68.4
2023-04-10T01:42:12.829Z,68.4
2023-04-10T01:43:29.014Z,68.4
2023-04-10T01:44:45.202Z,68.4
2023-04-10T01:46:01.388Z,68.4
2023-04-10T01:47:17.203Z,68.5
2023-04-10T01:48:33.388Z,68.5
2023-04-10T01:49:49.959Z,68.5
2023-04-10T01:51:06.142Z,68.4
2023-04-10T01:52:22.338Z,68.5
2023-04-10T01:53:38.508Z,68.4
2023-04-10T01:54:54.704Z,68.5
2023-04-10T01:56:10.894Z,68.5
2023-04-10T01:57:26.087Z,68.5
2023-04-10T01:58:41.897Z,68.5
2023-04-10T01:59:58.084Z,68.5
2023-04-10T02:01:14.275Z,68.5
2023-04-10T02:02:30.469Z,68.6
2023-04-10T02:03:46.655Z,68.6
2023-04-10T02:05:03.210Z,68.5
2023-04-10T02:06:19.411Z,68.5
2023-04-10T02:07:35.218Z,68.5
2023-04-10T02:08:51.392Z,68.5
2023-04-10T02:10:07.586Z,68.5
2023-04-10T02:11:24.153Z,68.6
2023-04-10T02:12:40.333Z,68.6
2023-04-10T02:13:55.155Z,68.6
2023-04-10T02:15:11.360Z,68.6
2023-04-10T02:16:27.922Z,68.6
2023-04-10T02:17:43.722Z,68.6
2023-04-10T02:18:59.924Z,68.6
2023-04-10T02:20:16.478Z,68.5
2023-04-10T02:21:32.661Z,68.5
2023-04-10T02:22:48.482Z,68.6
2023-04-10T02:24:05.049Z,68.6
2023-04-10T02:25:21.238Z,68.5
2023-04-10T02:26:37.032Z,68.6
2023-04-10T02:27:53.601Z,68.5
2023-04-10T02:29:09.799Z,68.6
2023-04-10T02:30:24.986Z,68.6
2023-04-10T02:31:41.173Z,68.6
2023-04-10T02:32:56.985Z,68.6
2023-04-10T02:34:13.177Z,68.6
2023-04-10T02:35:29.369Z,68.7
2023-04-10T02:36:45.551Z,68.6
2023-04-10T02:38:01.734Z,68.6
2023-04-10T02:39:17.927Z,68.6
2023-04-10T02:40:34.110Z,68.6
2023-04-10T02:41:50.291Z,68.7
2023-04-10T02:43:06.862Z,68.7
2023-04-10T02:44:23.057Z,68.7
2023-04-10T02:45:39.235Z,68.6
2023-04-10T02:46:54.449Z,68.7
2023-04-10T02:48:10.251Z,68.6
2023-04-10T02:49:26.820Z,68.7
2023-04-10T02:50:42.000Z,68.7
2023-04-10T02:51:58.818Z,68.7
2023-04-10T02:53:14.994Z,68.7
2023-04-10T02:54:31.187Z,68.7
2023-04-10T02:55:47.372Z,68.7
2023-04-10T02:57:03.935Z,68.7
2023-04-10T02:58:20.133Z,68.7
2023-04-10T02:59:36.310Z,68.7
2023-04-10T03:00:52.503Z,68.7
2023-04-10T03:02:08.694Z,68.7
2023-04-10T03:03:23.907Z,68.7
2023-04-10T03:04:40.076Z,68.7
2023-04-10T03:05:55.885Z,68.7
2023-04-10T03:07:12.453Z,68.8
2023-04-10T03:08:28.249Z,68.7
2023-04-10T03:09:44.829Z,68.8
2023-04-10T03:11:00.621Z,68.7
2023-04-10T03:12:17.202Z,68.8
2023-04-10T03:13:33.400Z,68.8
2023-04-10T03:14:49.182Z,68.8
2023-04-10T03:16:05.366Z,68.7
2023-04-10T03:17:21.569Z,68.8
2023-04-10T03:18:37.756Z,68.8
2023-04-10T03:19:52.959Z,68.8
2023-04-10T03:21:09.528Z,68.8
2023-04-10T03:22:25.721Z,68.8
2023-04-10T03:23:41.911Z,68.8
2023-04-10T03:24:57.703Z,68.8
2023-04-10T03:26:13.889Z,68.8
2023-04-10T03:27:30.081Z,68.8
2023-04-10T03:28:46.652Z,68.9
2023-04-10T03:30:02.450Z,68.8
2023-04-10T03:31:19.042Z,68.8
2023-04-10T03:32:35.226Z,68.9
2023-04-10T03:33:51.011Z,68.9
2023-04-10T03:35:07.588Z,68.9
2023-04-10T03:36:22.791Z,68.9
2023-04-10T03:37:38.586Z,68.9
2023-04-10T03:38:55.180Z,68.9
2023-04-10T03:40:11.358Z,68.9
2023-04-10T03:41:27.547Z,68.9
2023-04-10T03:42:43.338Z,68.9
2023-04-10T03:43:59.513Z,68.8
2023-04-10T03:45:16.118Z,68.9
2023-04-10T03:46:31.903Z,68.9
2023-04-10T03:47:48.484Z,68.9
2023-04-10T03:49:04.276Z,68.9
2023-04-10T03:50:20.858Z,68.9
2023-04-10T03:51:37.052Z,68.9
2023-04-10T03:52:51.836Z,68.9
2023-04-10T03:54:08.026Z,68.9
2023-04-10T03:55:24.220Z,69
2023-04-10T03:56:40.404Z,69
2023-04-10T03:57:56.994Z,69
2023-04-10T03:59:13.179Z,69
2023-04-10T04:00:29.377Z,68.9
2023-04-10T04:01:45.148Z,69
2023-04-10T04:03:01.346Z,68.9
2023-04-10T04:04:17.523Z,69
2023-04-10T04:05:34.122Z,69
2023-04-10T04:06:50.317Z,69
2023-04-10T04:08:06.096Z,69
2023-04-10T04:09:21.694Z,69
2023-04-10T04:10:37.894Z,69
2023-04-10T04:11:53.665Z,69
2023-04-10T04:13:10.265Z,69
2023-04-10T04:14:26.047Z,69
2023-04-10T04:15:42.231Z,69
2023-04-10T04:16:57.842Z,69
2023-04-10T04:18:13.630Z,69
2023-04-10T04:19:29.807Z,69
2023-04-10T04:20:45.997Z,69
2023-04-10T04:22:02.181Z,69
2023-04-10T04:23:18.790Z,69
2023-04-10T04:24:34.969Z,69
2023-04-10T04:25:51.150Z,69.1
2023-04-10T04:27:06.935Z,69
2023-04-10T04:28:23.127Z,69
2023-04-10T04:29:39.722Z,68.9
2023-04-10T04:30:55.914Z,69
2023-04-10T04:32:12.084Z,69.1
2023-04-10T04:33:26.877Z,69
2023-04-10T04:34:43.064Z,69.1
2023-04-10T04:35:59.257Z,69
2023-04-10T04:37:15.853Z,69.1
2023-04-10T04:38:31.632Z,69
2023-04-10T04:39:48.223Z,69.1
2023-04-10T04:41:04.414Z,69
2023-04-10T04:42:20.193Z,69
2023-04-10T04:43:36.796Z,69
2023-04-10T04:44:52.986Z,69
2023-04-10T04:46:08.756Z,69
2023-04-10T04:47:25.356Z,69
2023-04-10T04:48:41.548Z,69
2023-04-10T04:49:56.342Z,69
2023-04-10T04:51:12.925Z,69
2023-04-10T04:52:29.125Z,69
2023-04-10T04:53:45.299Z,69
2023-04-10T04:55:01.084Z,69
2023-04-10T04:56:17.688Z,69
2023-04-10T04:57:33.450Z,68.9
2023-04-10T04:58:50.055Z,69
2023-04-10T05:00:05.833Z,68.9
2023-04-10T05:01:22.442Z,69
2023-04-10T05:02:38.628Z,68.9
2023-04-10T05:03:54.383Z,69
2023-04-10T05:05:10.579Z,69
2023-04-10T05:06:26.201Z,68.9
2023-04-10T05:07:42.381Z,68.9
2023-04-10T05:08:58.576Z,68.9
2023-04-10T05:10:14.345Z,68.9
2023-04-10T05:11:30.948Z,68.9
2023-04-10T05:12:46.723Z,68.9
2023-04-10T05:14:02.894Z,68.9
2023-04-10T05:15:19.506Z,68.9
2023-04-10T05:16:35.687Z,68.9
2023-04-10T05:17:51.885Z,68.8
2023-04-10T05:19:08.060Z,68.9
2023-04-10T05:20:23.842Z,68.8
2023-04-10T05:21:40.436Z,68.8
2023-04-10T05:22:55.000Z,68.8
2023-04-10T05:24:11.423Z,68.8
2023-04-10T05:25:28.033Z,68.8
2023-04-10T05:26:43.789Z,68.8
2023-04-10T05:27:59.986Z,68.8
2023-04-10T05:29:16.583Z,68.8
2023-04-10T05:30:32.360Z,68.8
2023-04-10T05:31:48.969Z,68.7
2023-04-10T05:33:04.729Z,68.7
2023-04-10T05:34:21.345Z,68.7
2023-04-10T05:35:37.108Z,68.7
2023-04-10T05:36:53.288Z,68.7
2023-04-10T05:38:09.895Z,68.7
2023-04-10T05:39:24.674Z,68.7
2023-04-10T05:40:41.283Z,68.7
2023-04-10T05:41:57.052Z,68.6
2023-04-10T05:43:13.230Z,68.6
2023-04-10T05:44:29.429Z,68.6
2023-04-10T05:45:45.599Z,68.5
2023-04-10T05:47:02.223Z,68.5
2023-04-10T05:48:18.417Z,68.5
2023-04-10T05:49:34.170Z,68.5
2023-04-10T05:50:50.349Z,68.4
2023-04-10T05:52:06.535Z,68.4
2023-04-10T05:54:39.355Z,68.4
2023-04-10T05:55:54.552Z,68.3
2023-04-10T05:57:10.737Z,68.3
2023-04-10T05:58:26.499Z,68.3
2023-04-10T05:59:43.118Z,68.2
2023-04-10T06:00:59.297Z,68.2
2023-04-10T06:02:15.484Z,68.1
2023-04-10T06:03:31.678Z,68.2
2023-04-10T06:04:47.437Z,68.1
2023-04-10T06:06:03.616Z,68
2023-04-10T06:07:20.240Z,68
2023-04-10T06:08:36.430Z,67.9
2023-04-10T06:09:52.616Z,67.9
2023-04-10T06:11:08.374Z,67.9
2023-04-10T06:12:23.997Z,67.9
2023-04-10T06:13:40.191Z,67.8
2023-04-10T06:14:56.380Z,67.8
2023-04-10T06:16:12.556Z,67.8
2023-04-10T06:17:28.305Z,67.6
2023-04-10T06:18:44.925Z,67.7
2023-04-10T06:20:01.118Z,67.6
2023-04-10T06:21:16.884Z,67.6
2023-04-10T06:22:33.501Z,67.6
2023-04-10T06:23:49.689Z,67.5
2023-04-10T06:25:05.445Z,67.5
2023-04-10T06:26:22.061Z,67.5
2023-04-10T06:27:37.814Z,67.3
2023-04-10T06:28:53.025Z,67.3
2023-04-10T06:30:09.641Z,67.3
2023-04-10T06:31:25.410Z,67.2
2023-04-10T06:32:42.025Z,67.3
2023-04-10T06:33:57.784Z,67.2
2023-04-10T06:35:14.412Z,67
2023-04-10T06:36:30.164Z,67
2023-04-10T06:37:46.780Z,67
2023-04-10T06:39:02.976Z,67
2023-04-10T06:40:18.718Z,67
2023-04-10T06:41:35.350Z,67
2023-04-10T06:42:51.542Z,67
2023-04-10T06:44:07.295Z,66.8
2023-04-10T06:45:22.938Z,66.8
2023-04-10T06:46:38.677Z,66.8
2023-04-10T06:47:55.300Z,66.8
2023-04-10T06:49:11.487Z,66.8
2023-04-10T06:50:27.692Z,66.8
2023-04-10T06:52:59.879Z,66.8
2023-04-10T06:54:16.243Z,66.8
2023-04-10T06:55:32.264Z,66.7
2023-04-10T06:56:48.628Z,66.7
2023-04-10T06:58:04.820Z,66.6
2023-04-10T06:59:20.837Z,66.6
2023-04-10T07:00:37.205Z,66.6
2023-04-10T07:01:52.225Z,66.3
2023-04-10T07:04:24.787Z,66.7
2023-04-10T07:05:40.785Z,66.6
2023-04-10T07:06:56.985Z,66.7
2023-04-10T07:08:13.172Z,66.6
2023-04-10T07:09:29.365Z,66.4
2023-04-10T07:10:45.727Z,66.5
2023-04-10T07:12:01.911Z,66.6
2023-04-10T07:13:17.914Z,66.5
2023-04-10T07:14:34.114Z,66.5
2023-04-10T07:15:50.490Z,66.5
2023-04-10T07:17:06.479Z,66.5
2023-04-10T07:18:21.701Z,66.5
2023-04-10T07:19:37.876Z,66.5
2023-04-10T07:20:54.244Z,66.5
2023-04-10T07:22:10.267Z,66.4
2023-04-10T07:23:26.630Z,66.4
2023-04-10T07:24:42.628Z,66.4
2023-04-10T07:25:58.822Z,66.4
2023-04-10T07:27:15.192Z,66.4
2023-04-10T07:28:31.379Z,66.4
2023-04-10T07:29:47.396Z,66.4
2023-04-10T07:31:03.570Z,66.3
2023-04-10T07:32:19.774Z,66.4
2023-04-10T07:33:36.137Z,66.3
2023-04-10T07:34:51.159Z,66.4
2023-04-10T07:36:07.544Z,66.4
2023-04-10T07:37:23.548Z,66.4
2023-04-10T07:38:39.729Z,66.3
2023-04-10T07:39:56.100Z,66.3
2023-04-10T07:41:12.288Z,66.3
2023-04-10T07:42:28.486Z,66.3
2023-04-10T07:43:44.492Z,66.3
2023-04-10T07:45:00.678Z,66.3
2023-04-10T07:46:16.869Z,66.3
2023-04-10T07:47:33.242Z,66.3
2023-04-10T07:48:49.430Z,66.3
2023-04-10T07:50:05.611Z,66.3
2023-04-10T07:51:20.634Z,66.2
2023-04-10T07:52:36.817Z,66.3
2023-04-10T07:55:09.196Z,66.3
2023-04-10T07:56:25.395Z,66.2
2023-04-10T07:57:41.573Z,66.2
2023-04-10T07:58:57.953Z,66.2
2023-04-10T08:00:13.963Z,66.2
2023-04-10T08:01:30.340Z,66.1
2023-04-10T08:02:46.321Z,66.1
2023-04-10T08:04:02.519Z,66.2
2023-04-10T08:05:18.709Z,66.1
2023-04-10T08:06:35.099Z,66.1
2023-04-10T08:07:50.296Z,66.1
2023-04-10T08:09:06.282Z,66.1
2023-04-10T08:10:22.667Z,66
2023-04-10T08:11:38.672Z,66
2023-04-10T08:12:54.868Z,66
2023-04-10T08:14:11.247Z,65.9
2023-04-10T08:15:27.243Z,65.8
2023-04-10T08:16:43.434Z,65.8
2023-04-10T08:17:59.817Z,65.9
2023-04-10T08:19:15.996Z,65.8
2023-04-10T08:20:32.183Z,65.9
2023-04-10T08:21:48.181Z,65.8
2023-04-10T08:23:04.370Z,65.8
2023-04-10T08:24:19.567Z,65.6
2023-04-10T08:25:35.956Z,65.8
2023-04-10T08:26:52.155Z,65.7
2023-04-10T08:28:08.132Z,65.6
2023-04-10T08:29:24.526Z,65.7
2023-04-10T08:30:40.510Z,65.7
2023-04-10T08:31:55.918Z,65.6
2023-04-10T08:33:12.104Z,65.6
2023-04-10T08:34:28.107Z,65.5
2023-04-10T08:35:44.501Z,65.4
2023-04-10T08:37:00.671Z,65.6
2023-04-10T08:38:16.681Z,65.4
2023-04-10T08:39:33.067Z,65.5
2023-04-10T08:40:49.254Z,65.6
2023-04-10T08:42:05.227Z,65.6
2023-04-10T08:43:21.423Z,65.6
2023-04-10T08:44:37.808Z,65.5
2023-04-10T08:45:53.808Z,65.5
2023-04-10T08:47:10.201Z,65.4
2023-04-10T08:48:25.396Z,65.4
2023-04-10T08:49:41.387Z,65.4
2023-04-10T08:50:57.767Z,65.4
2023-04-10T08:52:13.955Z,65.3
2023-04-10T08:53:29.959Z,65.2
2023-04-10T08:54:46.137Z,65.2
2023-04-10T08:56:02.342Z,65.1
2023-04-10T08:57:18.520Z,65
2023-04-10T08:58:34.918Z,65.2
2023-04-10T08:59:51.090Z,65.2
2023-04-10T09:01:07.087Z,65.2
2023-04-10T09:02:23.469Z,65.1
2023-04-10T09:03:39.662Z,65.1
2023-04-10T09:04:54.867Z,65.1
2023-04-10T09:06:11.058Z,65
2023-04-10T09:07:27.051Z,65
2023-04-10T09:08:43.447Z,64.8
2023-04-10T09:09:59.619Z,64.9
2023-04-10T09:11:15.810Z,65
2023-04-10T09:12:32.005Z,64.9
2023-04-10T09:13:48.200Z,65
2023-04-10T09:15:04.376Z,64.8
2023-04-10T09:16:20.364Z,64.9
2023-04-10T09:17:36.767Z,64.8
2023-04-10T09:18:52.943Z,64.8
2023-04-10T09:20:08.923Z,64.7
2023-04-10T09:21:24.338Z,64.8
2023-04-10T09:22:40.531Z,64.7
2023-04-10T09:23:56.521Z,64.4
2023-04-10T09:25:12.699Z,64.7
2023-04-10T09:26:29.108Z,64.7
2023-04-10T09:27:45.281Z,64.5
2023-04-10T09:29:01.275Z,64.6
2023-04-10T09:30:17.668Z,64.3
2023-04-10T09:31:33.649Z,64.4
2023-04-10T09:32:49.842Z,64.5
2023-04-10T09:34:06.233Z,64.4
2023-04-10T09:35:22.425Z,64.2
2023-04-10T09:36:38.402Z,64.1
2023-04-10T09:37:53.606Z,64.1
2023-04-10T09:39:09.805Z,64.4
2023-04-10T09:40:26.196Z,64
2023-04-10T09:41:42.178Z,64
2023-04-10T09:42:58.574Z,63.9
2023-04-10T09:44:14.763Z,63.9
2023-04-10T09:45:30.733Z,64.1
2023-04-10T09:46:46.927Z,64.2
2023-04-10T09:48:03.318Z,64.1
2023-04-10T09:49:19.517Z,64.2
2023-04-10T09:50:35.489Z,64.1
2023-04-10T09:51:51.687Z,64.2
2023-04-10T09:53:07.877Z,64.1
2023-04-10T09:54:23.066Z,64.1
2023-04-10T09:55:39.474Z,64.1
2023-04-10T09:56:55.444Z,63.9
2023-04-10T09:58:11.846Z,63.8
2023-04-10T09:59:27.828Z,63.6
2023-04-10T10:00:44.234Z,63.8
2023-04-10T10:02:00.212Z,63.9
2023-04-10T10:03:16.389Z,63.8
2023-04-10T10:04:32.798Z,63.7
2023-04-10T10:05:48.773Z,63.7
2023-04-10T10:07:05.170Z,63.7
2023-04-10T10:08:21.364Z,63.7
2023-04-10T10:09:37.332Z,63.7
2023-04-10T10:10:52.541Z,63.6
2023-04-10T10:12:08.736Z,63.6
2023-04-10T10:13:25.129Z,63.6
2023-04-10T10:14:41.110Z,63.5
2023-04-10T10:15:57.300Z,63.4
2023-04-10T10:17:13.480Z,63.5
2023-04-10T10:18:29.895Z,63.4
2023-04-10T10:19:46.072Z,63.4
2023-04-10T10:21:02.272Z,63.2
2023-04-10T10:22:18.229Z,63.1
2023-04-10T10:23:34.652Z,63.1
2023-04-10T10:24:50.609Z,63.1
2023-04-10T10:26:07.030Z,62.9
2023-04-10T10:27:22.218Z,62.9
2023-04-10T10:28:38.205Z,62.8
2023-04-10T10:29:54.374Z,62.8
2023-04-10T10:31:10.573Z,62.9
2023-04-10T10:32:26.760Z,62.8
2023-04-10T10:33:43.168Z,62.7
2023-04-10T10:34:59.362Z,62.7
2023-04-10T10:36:15.327Z,62.7
2023-04-10T10:37:31.732Z,62.6
2023-04-10T10:38:47.929Z,62.5
2023-04-10T10:40:03.890Z,62.4
2023-04-10T10:41:20.082Z,62.2
2023-04-10T10:42:36.268Z,62
2023-04-10T10:43:51.695Z,61.8
2023-04-10T10:45:07.653Z,61.7
2023-04-10T10:46:24.070Z,61.6
2023-04-10T10:47:40.030Z,61.5
2023-04-10T10:48:56.223Z,61.6
2023-04-10T10:50:12.417Z,61.9
2023-04-10T10:51:28.835Z,61.7
2023-04-10T10:52:44.786Z,61.2
2023-04-10T10:54:01.199Z,60.8
2023-04-10T10:55:17.174Z,60.5
2023-04-10T10:56:33.582Z,60.3
2023-04-10T10:57:49.775Z,60.1
2023-04-10T10:59:05.960Z,60.1
2023-04-10T11:00:21.169Z,60
2023-04-10T11:01:37.349Z,60
2023-04-10T11:02:53.323Z,59.8
2023-04-10T11:04:09.500Z,59.7
2023-04-10T11:05:25.916Z,59.6
2023-04-10T11:06:41.876Z,59.5
2023-04-10T11:07:58.293Z,59.5
2023-04-10T11:09:14.267Z,59.5
2023-04-10T11:10:30.457Z,59.6
2023-04-10T11:11:46.863Z,59.5
2023-04-10T11:13:03.051Z,59.5
2023-04-10T11:14:19.010Z,59.4
2023-04-10T11:15:35.423Z,59.5
2023-04-10T11:16:50.415Z,59.4
2023-04-10T11:18:06.598Z,59.2
2023-04-10T11:19:22.787Z,59
2023-04-10T11:20:39.207Z,58.8
2023-04-10T11:21:55.170Z,58.7
2023-04-10T11:23:11.343Z,58.6
2023-04-10T11:24:27.766Z,58.4
2023-04-10T11:25:43.724Z,58.4
2023-04-10T11:26:59.916Z,58.3
2023-04-10T11:28:16.342Z,58.3
2023-04-10T11:29:32.528Z,58.2
2023-04-10T11:30:48.481Z,58.1
2023-04-10T11:32:04.902Z,57.9
2023-04-10T11:33:19.876Z,57.8
2023-04-10T11:34:36.072Z,57.8
2023-04-10T11:35:52.491Z,57.8
2023-04-10T11:37:08.453Z,57.8
2023-04-10T11:38:24.863Z,57.7
2023-04-10T11:39:41.064Z,57.7
2023-04-10T11:40:57.003Z,57.6
2023-04-10T11:42:13.427Z,57.6
2023-04-10T11:43:29.622Z,57.4
2023-04-10T11:44:45.810Z,57.4
2023-04-10T11:46:02.006Z,57.1
2023-04-10T11:47:18.191Z,57.1
2023-04-10T11:48:34.140Z,57
2023-04-10T11:49:49.573Z,57
2023-04-10T11:51:05.768Z,56.8
2023-04-10T11:52:21.736Z,56.6
2023-04-10T11:53:37.912Z,56.4
2023-04-10T11:54:54.331Z,56.4
2023-04-10T11:56:10.519Z,56.5
2023-04-10T11:57:26.474Z,56.4
2023-04-10T11:58:42.657Z,56.3
2023-04-10T11:59:58.863Z,56.2
2023-04-10T12:01:15.280Z,56.1
2023-04-10T12:02:31.465Z,55.9
2023-04-10T12:03:47.425Z,55.8
2023-04-10T12:05:03.858Z,55.7
2023-04-10T12:06:19.055Z,55.7
2023-04-10T12:07:35.245Z,55.6
2023-04-10T12:08:51.190Z,55.5
2023-04-10T12:10:07.391Z,55.3
2023-04-10T12:11:23.580Z,55.2
2023-04-10T12:12:39.753Z,54.9
2023-04-10T12:13:56.199Z,55
2023-04-10T12:15:12.385Z,54.9
2023-04-10T12:16:28.575Z,54.7
2023-04-10T12:17:44.524Z,54.5
2023-04-10T12:19:00.704Z,54.4
2023-04-10T12:20:17.136Z,54.3
2023-04-10T12:21:33.332Z,54.1
2023-04-10T12:22:48.292Z,53.9
2023-04-10T12:24:04.468Z,53.6
2023-04-10T12:25:20.912Z,53.5
2023-04-10T12:26:36.849Z,53.3
2023-04-10T12:27:53.274Z,52.9
2023-04-10T12:29:09.479Z,52.7
2023-04-10T12:30:25.662Z,52.6
2023-04-10T12:31:41.861Z,52.7
2023-04-10T12:32:58.046Z,52.7
2023-04-10T12:34:13.975Z,52.5
2023-04-10T12:35:30.164Z,52.4
2023-04-10T12:36:46.369Z,52.3
2023-04-10T12:38:02.559Z,52.2
2023-04-10T12:39:17.996Z,52
2023-04-10T12:40:34.191Z,51.8
2023-04-10T12:41:50.377Z,51.6
2023-04-10T12:43:06.559Z,51.4
2023-04-10T12:44:22.761Z,51.3
2023-04-10T12:45:38.949Z,51.4
2023-04-10T12:46:54.156Z,51.4
2023-04-10T12:48:10.340Z,51.4
2023-04-10T12:49:26.297Z,51.6
2023-04-10T12:50:42.476Z,51.6
2023-04-10T12:51:58.662Z,51.5
2023-04-10T12:53:15.106Z,51.6
2023-04-10T12:54:31.035Z,51.9
2023-04-10T12:55:47.484Z,52
2023-04-10T12:57:03.430Z,51.7
2023-04-10T12:58:19.854Z,51.5
2023-04-10T12:59:36.050Z,51.2
2023-04-10T13:00:51.983Z,50.9
2023-04-10T13:02:08.168Z,50.6
2023-04-10T13:03:23.633Z,51.3
2023-04-10T13:04:39.578Z,52.6
2023-04-10T13:05:56.010Z,51.8
2023-04-10T13:07:12.202Z,50.9
2023-04-10T13:08:28.390Z,50.4
2023-04-10T13:09:44.331Z,50.1
2023-04-10T13:11:00.509Z,49.9
2023-04-10T13:12:16.701Z,50.1
2023-04-10T13:13:33.147Z,50.3
2023-04-10T13:14:49.330Z,50.6
2023-04-10T13:16:05.520Z,50.9
2023-04-10T13:17:21.456Z,50.6
2023-04-10T13:18:37.890Z,50.5
2023-04-10T13:19:52.851Z,50.8
2023-04-10T13:21:09.037Z,51.2
2023-04-10T13:22:25.227Z,51
2023-04-10T13:23:41.664Z,50.6
2023-04-10T13:24:57.612Z,50.4
2023-04-10T13:26:13.805Z,50.2
2023-04-10T13:27:29.996Z,49.8
2023-04-10T13:28:46.165Z,49.4
2023-04-10T13:30:02.374Z,49.1
2023-04-10T13:31:18.815Z,49.1
2023-04-10T13:32:34.995Z,49.1
2023-04-10T13:33:50.938Z,49.4
2023-04-10T13:35:07.116Z,49.5
2023-04-10T13:36:22.576Z,49.6
2023-04-10T13:37:38.776Z,50.9
2023-04-10T13:38:54.693Z,51.1
2023-04-10T13:40:10.892Z,50.3
2023-04-10T13:41:27.330Z,49.9
2023-04-10T13:42:43.258Z,49.8
2023-04-10T13:43:59.703Z,51.6
2023-04-10T13:45:15.900Z,53.2
2023-04-10T13:46:32.089Z,54.1
2023-04-10T13:47:48.024Z,54.8
2023-04-10T13:49:04.465Z,54.4
2023-04-10T13:50:20.396Z,53.2
2023-04-10T13:51:36.583Z,52
2023-04-10T13:52:52.049Z,51.2
2023-04-10T13:54:08.235Z,51.4
2023-04-10T13:55:24.423Z,51.9
2023-04-10T13:56:40.612Z,52.5
2023-04-10T13:57:56.541Z,52.9
2023-04-10T13:59:13.001Z,53.2
2023-04-10T14:00:29.177Z,52.4
2023-04-10T14:01:45.368Z,52.3
2023-04-10T14:03:01.571Z,53.4
2023-04-10T14:04:17.495Z,52.5
2023-04-10T14:05:33.686Z,52.5
2023-04-10T14:06:49.872Z,53.4
2023-04-10T14:08:06.311Z,54.5
2023-04-10T14:09:21.251Z,55.1
2023-04-10T14:10:37.720Z,55.4
2023-04-10T14:11:53.904Z,55.6
2023-04-10T14:13:09.834Z,54
2023-04-10T14:14:26.025Z,53.9
2023-04-10T14:15:42.207Z,53.3
2023-04-10T14:16:58.389Z,54
2023-04-10T14:18:14.838Z,54.9
2023-04-10T14:19:31.034Z,55.4
2023-04-10T14:20:46.970Z,54.2
2023-04-10T14:22:03.144Z,52.3
2023-04-10T14:23:19.340Z,51.3
2023-04-10T14:24:35.518Z,50.9
2023-04-10T14:25:50.729Z,50.4
2023-04-10T14:27:06.926Z,50
2023-04-10T14:28:23.103Z,50
2023-04-10T14:29:39.287Z,50.7
2023-04-10T14:30:55.761Z,51.8
2023-04-10T14:32:11.936Z,53.1
2023-04-10T14:33:28.138Z,53.9
2023-04-10T14:34:44.057Z,54.6
2023-04-10T14:36:00.000Z,55.1
2023-04-10T14:37:16.429Z,55.3
2023-04-10T14:38:32.879Z,55.5
2023-04-10T14:39:49.082Z,55.6
2023-04-10T14:41:05.258Z,55.7
2023-04-10T14:42:20.461Z,55.7
2023-04-10T14:43:36.380Z,55.9
2023-04-10T14:44:52.569Z,55.9
2023-04-10T14:46:09.037Z,56
2023-04-10T14:47:25.218Z,56.1
2023-04-10T14:48:41.424Z,56.3
2023-04-10T14:49:57.334Z,56.4
2023-04-10T14:51:13.517Z,56.6
2023-04-10T14:52:29.718Z,56.8
2023-04-10T14:53:45.888Z,56.9
2023-04-10T14:55:02.092Z,56.9
2023-04-10T14:56:18.555Z,57.1
2023-04-10T14:57:34.461Z,57.3
2023-04-10T14:58:49.673Z,57.3
2023-04-10T15:00:06.128Z,57.4
2023-04-10T15:01:22.322Z,57.3
2023-04-10T15:02:38.513Z,57.3
2023-04-10T15:03:54.691Z,57.3
2023-04-10T15:05:10.611Z,57.4
2023-04-10T15:06:26.803Z,57.4
2023-04-10T15:07:42.985Z,57.4
2023-04-10T15:08:59.180Z,57.4
2023-04-10T15:10:15.367Z,57.3
2023-04-10T15:11:31.826Z,57.4
2023-04-10T15:12:48.014Z,57.4
2023-04-10T15:14:03.927Z,57.5
2023-04-10T15:15:19.408Z,57.5
2023-04-10T15:16:35.607Z,57.5
2023-04-10T15:17:51.798Z,57.6
2023-04-10T15:19:07.992Z,57.8
2023-04-10T15:20:23.889Z,57.9
2023-04-10T15:21:40.092Z,58
2023-04-10T15:22:56.556Z,58.1
2023-04-10T15:24:12.740Z,58.1
2023-04-10T15:25:28.645Z,58.2
2023-04-10T15:26:44.827Z,58.2
2023-04-10T15:28:01.315Z,58.1
2023-04-10T15:29:17.216Z,58.1
2023-04-10T15:30:33.410Z,58.1
2023-04-10T15:31:48.606Z,58.1
2023-04-10T15:33:04.799Z,58.2
2023-04-10T15:34:20.989Z,58.3
2023-04-10T15:35:37.167Z,58.3
2023-04-10T15:36:53.359Z,58.3
2023-04-10T15:38:09.828Z,58.4
2023-04-10T15:39:25.732Z,58.4
2023-04-10T15:40:41.932Z,58.4
2023-04-10T15:41:58.399Z,58.5
2023-04-10T15:43:14.583Z,58.5
2023-04-10T15:44:30.493Z,58.5
2023-04-10T15:45:46.673Z,58.6
2023-04-10T15:47:02.877Z,58.6
2023-04-10T15:48:18.078Z,58.6
2023-04-10T15:49:34.560Z,58.6
2023-04-10T15:50:50.731Z,58.7
2023-04-10T15:52:06.645Z,58.8
2023-04-10T15:53:22.832Z,58.8
2023-04-10T15:54:39.310Z,58.8
2023-04-10T15:55:55.493Z,58.9
2023-04-10T15:57:11.685Z,58.8
2023-04-10T15:58:27.568Z,58.9
2023-04-10T15:59:43.764Z,58.9
2023-04-10T16:01:00.246Z,58.9
2023-04-10T16:02:16.147Z,58.9
2023-04-10T16:03:32.624Z,59
2023-04-10T16:04:47.810Z,59
2023-04-10T16:06:04.002Z,59.1
2023-04-10T16:07:19.896Z,59.1
2023-04-10T16:08:36.093Z,59.2
2023-04-10T16:09:52.567Z,59.2
2023-04-10T16:11:08.459Z,59.3
2023-04-10T16:12:24.947Z,59.4
2023-04-10T16:13:41.121Z,59.3
2023-04-10T16:14:57.029Z,59.4
2023-04-10T16:16:13.494Z,59.3
2023-04-10T16:17:29.399Z,59.4
2023-04-10T16:18:45.870Z,59.5
2023-04-10T16:20:02.056Z,59.5
2023-04-10T16:21:17.268Z,59.6
2023-04-10T16:22:33.164Z,59.7
2023-04-10T16:23:49.642Z,59.7
2023-04-10T16:25:05.820Z,59.7
2023-04-10T16:26:21.711Z,59.7
2023-04-10T16:27:38.195Z,59.8
2023-04-10T16:28:54.392Z,59.8
2023-04-10T16:30:10.281Z,59.8
2023-04-10T16:31:26.772Z,59.7
2023-04-10T16:32:42.948Z,59.7
2023-04-10T16:33:59.146Z,59.8
2023-04-10T16:35:15.329Z,59.7
2023-04-10T16:36:31.224Z,59.8
2023-04-10T16:37:46.421Z,59.8
2023-04-10T16:39:02.895Z,59.9
2023-04-10T16:40:19.082Z,59.9
2023-04-10T16:41:34.984Z,59.9
2023-04-10T16:42:51.468Z,59.9
2023-04-10T16:44:07.652Z,59.9
2023-04-10T16:45:23.543Z,60
2023-04-10T16:46:40.023Z,60
2023-04-10T16:47:55.908Z,60
2023-04-10T16:49:12.095Z,60.1
2023-04-10T16:50:28.597Z,60.2
2023-04-10T16:51:44.781Z,60.2
2023-04-10T16:53:00.670Z,60.2
2023-04-10T16:54:15.860Z,60.4
2023-04-10T16:55:32.358Z,60.4
2023-04-10T16:56:48.546Z,60.4
2023-04-10T16:58:04.730Z,60.4
2023-04-10T16:59:20.920Z,60.4
2023-04-10T17:00:37.093Z,60.4
2023-04-10T17:01:52.003Z,60.5
2023-04-10T17:03:08.494Z,60.6
2023-04-10T17:04:24.680Z,60.5
2023-04-10T17:05:40.873Z,60.6
2023-04-10T17:06:57.052Z,60.7
2023-04-10T17:08:12.945Z,60.9