createdAt,value
2022-08-31T00:03:54.304Z,17.99
2022-08-31T00:08:57.604Z,17.94
2022-08-31T00:14:01.831Z,17.89
2022-08-31T00:19:05.369Z,17.87
2022-08-31T00:24:07.376Z,17.80
2022-08-31T00:29:09.250Z,17.73
2022-08-31T00:34:10.983Z,17.67
2022-08-31T00:39:14.103Z,17.61
2022-08-31T00:44:15.913Z,17.57
2022-08-31T00:49:30.026Z,17.54
2022-08-31T00:54:35.649Z,17.51
2022-08-31T00:59:39.642Z,17.49
2022-08-31T01:04:41.224Z,17.45
2022-08-31T01:09:55.378Z,17.40
2022-08-31T01:14:59.555Z,17.33
2022-08-31T01:20:24.747Z,17.34
2022-08-31T01:25:33.418Z,17.30
2022-08-31T01:30:36.604Z,17.30
2022-08-31T01:35:40.251Z,17.32
2022-08-31T01:41:02.282Z,17.35
2022-08-31T01:46:10.116Z,17.35
2022-08-31T01:51:15.036Z,17.35
2022-08-31T01:56:24.689Z,17.36
2022-08-31T02:01:36.639Z,17.36
2022-08-31T02:06:45.912Z,17.32
2022-08-31T02:11:47.666Z,17.29
2022-08-31T02:16:49.350Z,17.23
2022-08-31T02:21:51.215Z,17.11
2022-08-31T02:26:53.988Z,16.98
2022-08-31T02:31:56.940Z,16.88
2022-08-31T02:36:58.804Z,16.81
2022-08-31T02:42:00.789Z,16.72
2022-08-31T02:47:02.485Z,16.70
2022-08-31T02:52:31.396Z,16.76
2022-08-31T02:57:33.167Z,16.75
2022-08-31T03:02:35.958Z,16.72
2022-08-31T03:07:38.572Z,16.68
2022-08-31T03:12:40.200Z,16.64
2022-08-31T03:17:42.405Z,16.61
2022-08-31T03:22:45.816Z,16.57
2022-08-31T03:27:48.570Z,16.49
2022-08-31T03:32:51.102Z,16.41
2022-08-31T03:37:54.145Z,16.38
2022-08-31T03:42:57.979Z,16.40
2022-08-31T03:48:01.053Z,16.38
2022-08-31T03:53:04.787Z,16.37
2022-08-31T03:58:06.902Z,16.40
2022-08-31T04:03:08.579Z,16.51
2022-08-31T04:08:31.379Z,16.61
2022-08-31T04:14:02.283Z,16.59
2022-08-31T04:19:15.914Z,16.59
2022-08-31T04:24:32.172Z,16.61
2022-08-31T04:29:34.790Z,16.66
2022-08-31T04:34:36.379Z,16.68
2022-08-31T04:39:50.388Z,16.71
2022-08-31T04:44:52.646Z,16.74
2022-08-31T04:49:54.255Z,16.79
2022-08-31T04:54:56.017Z,16.82
2022-08-31T04:59:57.717Z,16.83
2022-08-31T05:05:17.985Z,16.87
2022-08-31T05:10:21.597Z,16.87
2022-08-31T05:15:23.347Z,16.89
2022-08-31T05:20:25.307Z,16.87
2022-08-31T05:25:27.472Z,16.83
2022-08-31T05:30:29.098Z,16.83
2022-08-31T05:35:40.839Z,16.84
2022-08-31T05:40:42.477Z,16.85
2022-08-31T05:45:44.495Z,16.84
2022-08-31T05:50:46.281Z,16.87
2022-08-31T05:55:47.851Z,16.88
2022-08-31T06:00:49.426Z,16.90
2022-08-31T06:06:09.841Z,16.94
2022-08-31T06:11:15.730Z,16.99
2022-08-31T06:16:18.192Z,17.09
2022-08-31T06:21:23.630Z,17.14
2022-08-31T06:26:28.946Z,17.11
2022-08-31T06:31:35.976Z,17.15
2022-08-31T06:36:38.413Z,17.16
2022-08-31T06:42:15.150Z,17.16
2022-08-31T06:47:35.209Z,17.21
2022-08-31T06:52:39.004Z,17.25
2022-08-31T06:57:54.465Z,17.30
2022-08-31T07:03:21.877Z,17.38
2022-08-31T07:08:24.103Z,17.47
2022-08-31T07:13:26.653Z,17.51
2022-08-31T07:18:28.335Z,17.48
2022-08-31T07:23:30.210Z,17.57
2022-08-31T07:28:43.253Z,17.63
2022-08-31T07:33:45.948Z,17.59
2022-08-31T07:39:06.518Z,17.70
2022-08-31T07:44:11.243Z,17.81
2022-08-31T07:49:13.932Z,17.88
2022-08-31T07:54:20.601Z,17.90
2022-08-31T07:59:42.465Z,18.00
2022-08-31T08:04:44.176Z,18.14
2022-08-31T08:10:09.205Z,18.30
2022-08-31T08:15:40.807Z,18.55
2022-08-31T08:20:48.679Z,18.86
2022-08-31T08:25:51.590Z,19.12
2022-08-31T08:31:11.567Z,19.39
2022-08-31T08:36:20.202Z,19.55
2022-08-31T08:41:25.303Z,19.70
2022-08-31T08:46:40.167Z,19.84
2022-08-31T08:51:43.702Z,20.03
2022-08-31T08:56:49.074Z,20.13
2022-08-31T09:02:06.583Z,20.04
2022-08-31T09:07:30.824Z,20.15
2022-08-31T09:12:44.431Z,20.51
2022-08-31T09:17:52.029Z,20.71
2022-08-31T09:22:56.051Z,20.72
2022-08-31T09:28:01.619Z,20.67
2022-08-31T09:33:04.054Z,20.45
2022-08-31T09:38:11.119Z,20.00
2022-08-31T09:43:24.959Z,19.46
2022-08-31T09:48:53.251Z,18.34
2022-08-31T09:54:18.227Z,18.00
2022-08-31T09:59:40.232Z,17.56
2022-08-31T10:04:57.447Z,17.40
2022-08-31T10:10:28.069Z,17.34
2022-08-31T10:15:44.947Z,17.33
2022-08-31T10:20:56.891Z,17.32
2022-08-31T10:26:05.566Z,17.27
2022-08-31T10:31:21.024Z,17.18
2022-08-31T10:36:25.254Z,17.13
2022-08-31T10:41:32.935Z,17.18
2022-08-31T10:46:35.597Z,17.13
2022-08-31T10:51:49.101Z,17.06
2022-08-31T10:57:09.479Z,17.17
2022-08-31T11:02:26.009Z,17.06
2022-08-31T11:07:41.186Z,16.95
2022-08-31T11:12:55.128Z,17.00
2022-08-31T11:18:13.535Z,16.95
2022-08-31T11:23:33.432Z,17.14
2022-08-31T11:28:51.852Z,17.08
2022-08-31T11:34:15.505Z,17.16
2022-08-31T11:39:38.025Z,17.36
2022-08-31T11:44:39.635Z,17.59
2022-08-31T11:49:50.270Z,17.74
2022-08-31T11:54:52.639Z,17.86
2022-08-31T11:59:56.016Z,17.86
2022-08-31T12:05:03.358Z,17.97
2022-08-31T12:10:14.107Z,18.08
2022-08-31T12:15:31.946Z,18.19
2022-08-31T12:21:16.866Z,18.20
2022-08-31T12:26:46.530Z,18.42
2022-08-31T12:32:08.708Z,18.62
2022-08-31T12:37:21.285Z,18.83
2022-08-31T12:42:23.784Z,19.03
2022-08-31T12:47:40.273Z,19.42
2022-08-31T12:52:53.661Z,19.53
2022-08-31T12:58:13.931Z,19.64
2022-08-31T13:03:21.540Z,19.93
2022-08-31T13:08:25.864Z,20.40
2022-08-31T13:13:29.236Z,20.54
2022-08-31T13:18:31.306Z,20.64
2022-08-31T13:23:42.927Z,20.63
2022-08-31T13:28:50.180Z,20.54
2022-08-31T13:33:53.129Z,20.39
2022-08-31T13:38:54.707Z,20.26
2022-08-31T13:44:02.559Z,20.33
2022-08-31T13:49:20.741Z,20.47
2022-08-31T13:54:34.007Z,20.52
2022-08-31T13:59:38.711Z,20.33
2022-08-31T14:04:49.142Z,20.44
2022-08-31T14:10:02.024Z,20.74
2022-08-31T14:15:08.397Z,20.73
2022-08-31T14:20:33.910Z,20.60
2022-08-31T14:25:35.530Z,20.50
2022-08-31T14:30:37.208Z,20.64
2022-08-31T14:35:40.106Z,20.72
2022-08-31T14:40:43.834Z,20.62
2022-08-31T14:45:45.511Z,20.74
2022-08-31T14:50:47.092Z,20.72
2022-08-31T14:55:48.798Z,20.67
2022-08-31T15:00:53.708Z,20.68
2022-08-31T15:06:03.314Z,20.66
2022-08-31T15:11:06.135Z,20.62
2022-08-31T15:16:10.873Z,20.74
2022-08-31T15:21:12.552Z,20.97
2022-08-31T15:26:16.984Z,21.06
2022-08-31T15:31:25.388Z,21.12
2022-08-31T15:36:27.771Z,21.23
2022-08-31T15:41:29.883Z,21.17
2022-08-31T15:46:51.681Z,21.07
2022-08-31T15:51:54.009Z,21.14
2022-08-31T15:56:55.712Z,21.10
2022-08-31T16:01:57.543Z,20.97
2022-08-31T16:07:00.977Z,20.99
2022-08-31T16:12:02.846Z,20.95
2022-08-31T16:17:09.459Z,20.89
2022-08-31T16:22:11.250Z,20.93
2022-08-31T16:27:16.445Z,20.93
2022-08-31T16:32:19.268Z,21.00
2022-08-31T16:37:21.264Z,21.02
2022-08-31T16:42:22.901Z,20.95
2022-08-31T16:47:24.501Z,20.89
2022-08-31T16:52:27.410Z,20.83
2022-08-31T16:57:32.545Z,20.71
2022-08-31T17:02:34.353Z,20.55
2022-08-31T17:07:36.803Z,20.46
2022-08-31T17:12:42.011Z,20.39
2022-08-31T17:17:47.953Z,20.19
2022-08-31T17:22:50.874Z,20.05
2022-08-31T17:27:56.159Z,19.95
2022-08-31T17:33:01.439Z,19.84
2022-08-31T17:38:03.325Z,19.67
2022-08-31T17:43:04.954Z,19.45
2022-08-31T17:48:06.615Z,19.33
2022-08-31T17:53:08.307Z,19.25
2022-08-31T17:58:11.202Z,19.08
2022-08-31T18:03:12.819Z,18.99
2022-08-31T18:08:15.090Z,18.92
2022-08-31T18:13:16.744Z,18.83
2022-08-31T18:18:18.739Z,18.75
2022-08-31T18:23:20.591Z,18.69
2022-08-31T18:28:22.277Z,18.57
2022-08-31T18:33:24.627Z,18.47
2022-08-31T18:38:27.283Z,18.37
2022-08-31T18:43:47.290Z,18.28
2022-08-31T18:48:54.200Z,18.20
2022-08-31T18:53:55.975Z,18.12
2022-08-31T18:58:58.116Z,18.03
2022-08-31T19:04:02.475Z,17.96
2022-08-31T19:09:04.213Z,17.81
2022-08-31T19:14:05.821Z,17.68
2022-08-31T19:19:08.161Z,17.55
2022-08-31T19:24:13.214Z,17.40
2022-08-31T19:29:22.814Z,17.19
2022-08-31T19:34:27.663Z,16.93
2022-08-31T19:39:31.771Z,16.77
2022-08-31T19:50:13.616Z,16.45
2022-08-31T19:55:15.586Z,16.26
2022-08-31T20:00:17.346Z,16.12
2022-08-31T20:05:20.885Z,16.03
2022-08-31T20:10:24.936Z,15.88
2022-08-31T20:15:36.928Z,15.75
2022-08-31T20:20:48.287Z,15.65
2022-08-31T20:25:55.493Z,15.57
2022-08-31T20:31:00.029Z,15.47
2022-08-31T20:36:11.601Z,15.36
2022-08-31T20:41:14.193Z,15.29
2022-08-31T20:46:34.237Z,15.20
2022-08-31T20:51:40.465Z,15.11
2022-08-31T20:56:43.042Z,15.02
2022-08-31T21:01:45.962Z,14.98
2022-08-31T21:06:47.621Z,14.93
2022-08-31T21:11:49.990Z,14.87
2022-08-31T21:16:52.871Z,14.91
2022-08-31T21:22:00.833Z,14.82
2022-08-31T21:27:05.726Z,14.72
2022-08-31T21:32:10.258Z,14.69
2022-08-31T21:37:12.146Z,14.67
2022-08-31T21:42:13.700Z,14.68
2022-08-31T21:47:15.279Z,14.71
2022-08-31T21:52:17.208Z,14.76
2022-08-31T21:57:18.880Z,14.75
2022-08-31T22:02:20.479Z,14.73
2022-08-31T22:07:22.045Z,14.74
2022-08-31T22:12:25.205Z,14.85
2022-08-31T22:17:48.251Z,14.94
2022-08-31T22:22:48.645Z,15.05
2022-08-31T22:27:51.302Z,15.04
2022-08-31T22:32:53.839Z,15.03
2022-08-31T22:37:55.402Z,15.05
2022-08-31T22:42:58.581Z,14.98
2022-08-31T22:48:00.569Z,15.08
2022-08-31T22:53:02.141Z,15.21
2022-08-31T22:58:04.571Z,15.25
2022-08-31T23:03:06.647Z,15.32
2022-08-31T23:08:08.422Z,15.39
2022-08-31T23:13:10.054Z,15.41
2022-08-31T23:18:13.388Z,15.44
2022-08-31T23:23:15.121Z,15.40
2022-08-31T23:28:16.691Z,15.43
2022-08-31T23:33:19.914Z,15.40
2022-08-31T23:38:23.060Z,15.31
2022-08-31T23:43:25.924Z,15.26
2022-08-31T23:48:28.827Z,15.14
2022-08-31T23:53:30.363Z,15.18
2022-08-31T23:58:36.127Z,15.22
