createdAt,value
2023-01-10T00:02:29.464Z,18.70
2023-01-10T00:12:53.319Z,20.40
2023-01-10T00:22:59.270Z,22.20
2023-01-10T00:33:06.104Z,21.00
2023-01-10T00:43:30.277Z,20.40
2023-01-10T00:53:36.018Z,20.10
2023-01-10T01:03:41.777Z,22.50
2023-01-10T01:13:47.579Z,18.10
2023-01-10T01:23:53.483Z,18.00
2023-01-10T01:33:59.200Z,15.60
2023-01-10T01:44:11.537Z,18.60
2023-01-10T01:54:19.637Z,19.00
2023-01-10T02:04:30.659Z,20.20
2023-01-10T02:14:37.980Z,19.30
2023-01-10T02:25:33.033Z,18.70
2023-01-10T02:36:03.540Z,18.30
2023-01-10T02:46:15.650Z,16.20
2023-01-10T02:56:57.943Z,20.50
2023-01-10T03:07:10.931Z,19.40
2023-01-10T03:17:19.424Z,21.60
2023-01-10T03:27:34.548Z,22.60
2023-01-10T03:37:46.827Z,24.70
2023-01-10T03:47:56.598Z,24.40
2023-01-10T03:58:02.105Z,24.80
2023-01-10T04:08:08.339Z,24.10
2023-01-10T04:18:15.956Z,22.90
2023-01-10T04:28:23.803Z,25.50
2023-01-10T04:38:30.300Z,20.90
2023-01-10T04:48:37.406Z,23.10
2023-01-10T05:08:48.048Z,21.80
2023-01-10T05:18:54.037Z,24.50
2023-01-10T05:28:59.672Z,21.90
2023-01-10T05:39:06.274Z,22.70
2023-01-10T05:49:12.041Z,21.80
2023-01-10T05:59:28.137Z,21.80
2023-01-10T06:09:34.131Z,24.60
2023-01-10T06:19:39.932Z,21.30
2023-01-10T06:29:45.708Z,23.00
2023-01-10T06:39:52.033Z,21.60
2023-01-10T06:49:57.801Z,21.60
2023-01-10T07:00:03.704Z,20.40
2023-01-10T07:10:11.598Z,20.90
2023-01-10T07:20:17.701Z,21.50
2023-01-10T07:30:25.331Z,21.70
2023-01-10T07:40:31.837Z,20.20
2023-01-10T07:50:38.609Z,21.90
2023-01-10T08:00:46.100Z,21.60
2023-01-10T08:10:51.917Z,23.90
2023-01-10T08:20:58.143Z,24.40
2023-01-10T08:31:09.282Z,24.70
2023-01-10T08:41:15.315Z,25.10
2023-01-10T08:51:21.777Z,23.70
2023-01-10T09:01:27.765Z,21.80
2023-01-10T09:11:33.754Z,21.00
2023-01-10T09:21:39.581Z,22.50
2023-01-10T09:31:45.226Z,25.10
2023-01-10T09:42:06.700Z,25.80
2023-01-10T09:52:21.219Z,28.50
2023-01-10T10:02:32.147Z,25.70
2023-01-10T10:12:47.222Z,27.20
2023-01-10T10:23:04.728Z,28.80
2023-01-10T10:33:26.741Z,26.40
2023-01-10T10:43:36.613Z,27.00
2023-01-10T10:53:42.402Z,25.60
2023-01-10T11:03:52.774Z,26.60
2023-01-10T11:14:00.872Z,27.20
2023-01-10T11:24:20.043Z,23.70
2023-01-10T11:34:30.655Z,26.60
2023-01-10T11:44:36.321Z,28.60
2023-01-10T11:54:44.083Z,26.30
2023-01-10T12:04:53.937Z,26.30
2023-01-10T12:15:01.530Z,27.20
2023-01-10T12:25:16.299Z,33.20
2023-01-10T12:35:26.818Z,28.70
2023-01-10T12:45:39.965Z,28.10
2023-01-10T12:55:47.852Z,28.80
2023-01-10T13:05:54.357Z,26.30
2023-01-10T13:16:16.231Z,25.80
2023-01-10T13:26:22.507Z,24.10
2023-01-10T13:36:31.062Z,26.00
2023-01-10T13:46:39.508Z,27.70
2023-01-10T13:56:45.908Z,27.20
2023-01-10T14:06:58.372Z,28.70
2023-01-10T14:17:20.530Z,28.80
2023-01-10T14:27:26.815Z,25.00
2023-01-10T14:37:38.275Z,25.20
2023-01-10T14:47:44.485Z,22.60
2023-01-10T14:57:57.737Z,23.70
2023-01-10T15:18:41.149Z,25.10
2023-01-10T15:28:50.045Z,23.30
2023-01-10T15:38:56.373Z,22.50
2023-01-10T15:49:04.481Z,18.70
2023-01-10T15:59:24.505Z,24.10
2023-01-10T16:09:31.198Z,21.40
2023-01-10T16:19:54.590Z,19.30
2023-01-10T16:30:00.445Z,18.60
2023-01-10T16:40:19.940Z,18.20
2023-01-10T16:50:25.795Z,18.60
2023-01-10T17:00:31.537Z,18.20
2023-01-10T17:10:38.335Z,18.20
2023-01-10T17:20:45.323Z,19.10
2023-01-10T17:30:52.462Z,18.40
2023-01-10T17:41:02.349Z,17.00
2023-01-10T17:51:09.256Z,15.10
2023-01-10T18:01:22.879Z,14.60
2023-01-10T18:11:31.701Z,17.90
2023-01-10T18:21:37.440Z,16.30
2023-01-10T18:31:43.316Z,17.00
2023-01-10T18:41:48.896Z,19.20
2023-01-10T18:51:54.590Z,19.50
2023-01-10T19:02:00.244Z,19.70
2023-01-10T19:12:06.279Z,18.80
2023-01-10T19:22:12.259Z,21.90
2023-01-10T19:32:18.473Z,23.40
2023-01-10T19:42:26.040Z,20.80
2023-01-10T19:52:32.315Z,21.10
2023-01-10T20:02:38.348Z,19.80
2023-01-10T20:12:45.303Z,19.80
2023-01-10T20:22:51.283Z,19.10
2023-01-10T20:32:56.997Z,18.90
2023-01-10T20:43:02.884Z,20.30
2023-01-10T20:53:08.854Z,22.80
2023-01-10T21:03:15.920Z,22.50
2023-01-10T21:13:21.768Z,19.60
2023-01-10T21:23:28.611Z,18.00
2023-01-10T21:33:34.408Z,18.20
2023-01-10T21:43:44.366Z,19.90
2023-01-10T21:53:50.299Z,18.60
2023-01-10T22:03:56.356Z,19.10
2023-01-10T22:14:02.108Z,19.10
2023-01-10T22:24:09.188Z,24.50
2023-01-10T22:34:15.456Z,21.80
2023-01-10T22:44:23.702Z,23.90
2023-01-10T22:54:29.401Z,21.60
2023-01-10T23:04:35.237Z,22.50
2023-01-10T23:14:41.002Z,21.80
2023-01-10T23:24:46.799Z,21.60
2023-01-10T23:34:52.545Z,22.80
2023-01-10T23:44:58.465Z,22.40
2023-01-10T23:55:04.522Z,22.70
