createdAt,value
2019-02-11T00:04:20.414Z,99708.55
2019-02-11T00:09:22.849Z,99716.11
2019-02-11T00:14:25.282Z,99714.63
2019-02-11T00:19:27.712Z,99727.84
2019-02-11T00:24:30.152Z,99731.27
2019-02-11T00:29:32.590Z,99738.82
2019-02-11T00:34:35.027Z,99740.98
2019-02-11T00:39:37.453Z,99751.91
2019-02-11T00:44:39.889Z,99751.88
2019-02-11T00:49:42.315Z,99743.17
2019-02-11T00:54:44.750Z,99750.42
2019-02-11T00:59:47.198Z,99752.55
2019-02-11T01:04:49.641Z,99759.56
2019-02-11T01:09:52.134Z,99761.75
2019-02-11T01:14:54.571Z,99765.08
2019-02-11T01:19:57.007Z,99761.22
2019-02-11T01:24:59.442Z,99774.02
2019-02-11T01:30:01.871Z,99793.06
2019-02-11T01:35:04.306Z,99804.70
2019-02-11T01:40:06.748Z,99821.86
2019-02-11T01:45:09.184Z,99834.76
2019-02-11T01:50:11.627Z,99841.30
2019-02-11T01:55:14.107Z,99845.39
2019-02-11T02:00:18.389Z,99842.63
2019-02-11T02:05:20.769Z,99849.73
2019-02-11T02:10:23.202Z,99846.28
2019-02-11T02:15:25.647Z,99853.94
2019-02-11T02:20:28.057Z,99854.66
2019-02-11T02:25:30.497Z,99861.48
2019-02-11T02:30:32.925Z,99878.23
2019-02-11T02:35:35.360Z,99886.92
2019-02-11T02:40:37.806Z,99892.81
2019-02-11T02:45:40.294Z,99899.22
2019-02-11T02:50:42.713Z,99906.03
2019-02-11T02:55:45.138Z,99913.45
2019-02-11T03:00:47.567Z,99936.81
2019-02-11T03:05:49.999Z,99946.70
2019-02-11T03:10:52.475Z,99951.44
2019-02-11T03:15:54.893Z,99971.72
2019-02-11T03:20:57.322Z,99974.73
2019-02-11T03:25:59.769Z,99988.72
2019-02-11T03:31:02.204Z,99995.30
2019-02-11T03:36:04.628Z,99999.78
2019-02-11T03:41:07.043Z,100013.45
2019-02-11T03:46:09.479Z,100022.88
2019-02-11T03:51:12.014Z,100032.81
2019-02-11T03:56:14.439Z,100036.46
2019-02-11T04:01:16.887Z,100045.03
2019-02-11T04:06:19.321Z,100052.77
2019-02-11T04:11:21.746Z,100069.23
2019-02-11T04:16:24.177Z,100082.91
2019-02-11T04:21:26.605Z,100089.55
2019-02-11T04:26:29.030Z,100100.56
2019-02-11T04:31:31.467Z,100109.00
2019-02-11T04:36:33.920Z,100115.00
2019-02-11T04:41:36.358Z,100123.74
2019-02-11T04:46:38.796Z,100133.08
2019-02-11T04:51:41.255Z,100145.19
2019-02-11T04:56:43.682Z,100163.45
2019-02-11T05:01:46.140Z,100164.81
2019-02-11T05:06:48.571Z,100180.37
2019-02-11T05:11:51.012Z,100183.89
2019-02-11T05:16:53.449Z,100194.84
2019-02-11T05:21:55.879Z,100194.89
2019-02-11T05:26:58.314Z,100205.04
2019-02-11T05:32:00.746Z,100209.69
2019-02-11T05:37:03.191Z,100222.95
2019-02-11T05:42:05.631Z,100232.74
2019-02-11T05:47:08.070Z,100246.02
2019-02-11T05:52:10.496Z,100252.38
2019-02-11T05:57:12.931Z,100271.36
2019-02-11T06:02:15.387Z,100286.75
2019-02-11T06:07:17.830Z,100305.08
2019-02-11T06:12:20.294Z,100321.87
2019-02-11T06:17:22.744Z,100335.67
2019-02-11T06:22:25.182Z,100338.80
2019-02-11T06:27:27.678Z,100342.53
2019-02-11T06:32:30.115Z,100360.95
2019-02-11T06:37:32.559Z,100373.09
2019-02-11T06:42:34.988Z,100379.73
2019-02-11T06:47:37.492Z,100397.63
2019-02-11T06:52:39.865Z,100409.69
2019-02-11T06:57:42.305Z,100423.19
2019-02-11T07:02:44.740Z,100454.84
2019-02-11T07:07:47.181Z,100470.92
2019-02-11T07:12:49.616Z,100489.66
2019-02-11T07:17:52.076Z,100500.80
2019-02-11T07:22:54.493Z,100513.81
2019-02-11T07:27:56.944Z,100533.32
2019-02-11T07:32:59.393Z,100545.03
2019-02-11T07:38:01.834Z,100547.59
2019-02-11T07:43:04.266Z,100563.69
2019-02-11T07:48:06.698Z,100573.16
2019-02-11T07:53:09.127Z,100581.95
2019-02-11T07:58:11.552Z,100592.09
2019-02-11T08:03:14.000Z,100599.94
2019-02-11T08:08:16.438Z,100614.13
2019-02-11T08:13:18.877Z,100621.63
2019-02-11T08:18:21.324Z,100633.81
2019-02-11T08:23:23.751Z,100646.33
2019-02-11T08:28:26.187Z,100651.79
2019-02-11T08:33:30.470Z,100660.91
2019-02-11T08:38:31.088Z,100666.70
2019-02-11T08:43:33.512Z,100677.73
2019-02-11T08:48:35.950Z,100689.77
2019-02-11T08:53:38.387Z,100700.19
2019-02-11T08:58:40.846Z,100706.59
2019-02-11T09:03:43.281Z,100717.25
2019-02-11T09:08:45.723Z,100730.82
2019-02-11T09:13:48.162Z,100747.78
2019-02-11T09:18:50.672Z,100748.38
2019-02-11T09:23:53.103Z,100766.85
2019-02-11T09:28:55.564Z,100762.91
2019-02-11T09:33:58.012Z,100775.36
2019-02-11T09:39:00.464Z,100775.70
2019-02-11T09:44:02.917Z,100788.12
2019-02-11T09:49:05.357Z,100795.17
2019-02-11T09:54:07.824Z,100809.14
2019-02-11T09:59:10.299Z,100810.20
2019-02-11T10:04:12.752Z,100824.39
2019-02-11T10:09:15.224Z,100838.66
2019-02-11T10:14:17.670Z,100852.25
2019-02-11T10:19:20.112Z,100869.11
2019-02-11T10:24:22.571Z,100871.17
2019-02-11T10:29:25.024Z,100887.90
2019-02-11T10:34:27.456Z,100892.83
2019-02-11T10:39:29.915Z,100900.67
2019-02-11T10:44:32.366Z,100902.55
2019-02-11T10:49:34.841Z,100910.31
2019-02-11T10:54:37.277Z,100927.80
2019-02-11T10:59:39.706Z,100925.66
2019-02-11T11:04:42.169Z,100941.02
2019-02-11T11:09:44.638Z,100944.55
2019-02-11T11:14:47.080Z,100949.04
2019-02-11T11:19:49.515Z,100949.63
2019-02-11T11:24:51.955Z,100953.02
2019-02-11T11:29:54.397Z,100972.03
2019-02-11T11:34:56.845Z,100972.56
2019-02-11T11:39:59.279Z,100976.11
2019-02-11T11:45:01.815Z,100981.33
2019-02-11T11:50:04.237Z,100978.95
2019-02-11T11:55:12.615Z,100983.70
2019-02-11T12:00:17.781Z,100981.16
2019-02-11T12:05:20.220Z,100991.27
2019-02-11T12:10:22.738Z,100990.09
2019-02-11T12:15:25.148Z,100997.12
2019-02-11T12:20:27.584Z,101004.56
2019-02-11T12:25:30.033Z,101004.46
2019-02-11T12:30:32.518Z,100995.66
2019-02-11T12:35:34.932Z,101012.39
2019-02-11T12:40:37.357Z,101022.95
2019-02-11T12:45:39.833Z,101027.60
2019-02-11T12:50:42.259Z,101021.14
2019-02-11T12:55:44.704Z,101030.28
2019-02-11T13:00:47.157Z,101034.70
2019-02-11T13:05:49.601Z,101037.66
2019-02-11T13:10:52.051Z,101047.76
2019-02-11T13:16:00.912Z,101057.59
2019-02-11T13:20:56.950Z,101053.81
2019-02-11T13:25:59.385Z,101066.05
2019-02-11T13:31:01.832Z,101066.30
2019-02-11T13:36:04.304Z,101067.86
2019-02-11T13:41:06.729Z,101074.58
2019-02-11T13:46:09.177Z,101080.41
2019-02-11T13:51:11.634Z,101085.38
2019-02-11T13:56:14.113Z,101091.06
2019-02-11T14:01:16.568Z,101109.81
2019-02-11T14:06:19.022Z,101124.61
2019-02-11T14:11:21.462Z,101148.67
2019-02-11T14:16:23.988Z,101181.02
2019-02-11T14:21:26.339Z,101185.66
2019-02-11T14:26:28.788Z,101191.30
2019-02-11T14:31:31.464Z,101199.48
2019-02-11T14:36:33.767Z,101197.17
2019-02-11T14:41:36.249Z,101198.61
2019-02-11T14:46:38.684Z,101196.37
2019-02-11T14:51:41.268Z,101198.34
2019-02-11T14:56:43.706Z,101216.27
2019-02-11T15:01:46.181Z,101228.49
2019-02-11T15:06:48.712Z,101236.33
2019-02-11T15:11:51.155Z,101237.73
2019-02-11T15:16:53.590Z,101237.91
2019-02-11T15:21:56.020Z,101244.27
2019-02-11T15:26:58.461Z,101262.70
2019-02-11T15:32:01.014Z,101270.26
2019-02-11T15:37:03.459Z,101265.25
2019-02-11T15:42:05.883Z,101287.47
2019-02-11T15:47:08.351Z,101295.17
2019-02-11T15:52:10.806Z,101299.46
2019-02-11T15:57:13.254Z,101297.29
2019-02-11T16:02:15.695Z,101297.19
2019-02-11T16:07:18.148Z,101317.14
2019-02-11T16:12:20.592Z,101331.28
2019-02-11T16:17:23.038Z,101341.55
2019-02-11T16:22:25.490Z,101343.57
2019-02-11T16:27:28.664Z,101346.84
2019-02-11T16:32:30.383Z,101356.26
2019-02-11T16:37:32.831Z,101353.94
2019-02-11T16:42:35.276Z,101365.26
2019-02-11T16:47:37.728Z,101350.98
2019-02-11T16:52:40.193Z,101362.63
2019-02-11T16:57:43.190Z,101373.63
2019-02-11T17:02:45.632Z,101387.34
2019-02-11T17:07:48.092Z,101397.13
2019-02-11T17:12:50.562Z,101401.05
2019-02-11T17:17:54.268Z,101408.41
2019-02-11T17:22:56.702Z,101423.92
2019-02-11T17:27:59.177Z,101440.05
2019-02-11T17:33:01.633Z,101460.49
2019-02-11T17:38:04.107Z,101468.95
2019-02-11T17:43:06.583Z,101474.44
2019-02-11T17:48:09.063Z,101480.81
2019-02-11T17:53:11.518Z,101494.83
2019-02-11T17:58:14.010Z,101505.39
2019-02-11T18:03:16.466Z,101506.48
2019-02-11T18:08:18.966Z,101515.80
2019-02-11T18:13:21.436Z,101525.94
2019-02-11T18:18:23.899Z,101526.95
2019-02-11T18:23:26.313Z,101538.04
2019-02-11T18:28:28.769Z,101554.44
2019-02-11T18:33:31.240Z,101573.06
2019-02-11T18:38:33.703Z,101594.06
2019-02-11T18:43:36.158Z,101603.05
2019-02-11T18:48:38.646Z,101611.23
2019-02-11T18:53:41.117Z,101616.84
2019-02-11T18:58:43.570Z,101628.47
2019-02-11T19:03:46.043Z,101623.92
2019-02-11T19:08:48.505Z,101656.87
2019-02-11T19:13:52.835Z,101662.40
2019-02-11T19:18:55.281Z,101682.59
2019-02-11T19:23:57.714Z,101702.11
2019-02-11T19:29:00.203Z,101712.61
2019-02-11T19:34:02.646Z,101720.97
2019-02-11T19:39:05.119Z,101725.27
2019-02-11T19:44:07.604Z,101736.70
2019-02-11T19:49:10.057Z,101750.97
2019-02-11T19:54:12.508Z,101756.58
2019-02-11T19:59:14.960Z,101768.33
2019-02-11T20:04:17.416Z,101773.16
2019-02-11T20:09:19.859Z,101772.02
2019-02-11T20:14:22.444Z,101771.08
2019-02-11T20:19:24.907Z,101768.49
2019-02-11T20:24:27.388Z,101783.00
2019-02-11T20:29:29.838Z,101793.53
2019-02-11T20:34:32.283Z,101799.30
2019-02-11T20:39:34.739Z,101809.98
2019-02-11T20:44:37.733Z,101806.22
2019-02-11T20:49:40.218Z,101820.56
2019-02-11T20:54:42.677Z,101827.63
2019-02-11T20:59:45.128Z,101821.98
2019-02-11T21:04:48.015Z,101824.66
2019-02-11T21:09:50.491Z,101811.80
2019-02-11T21:14:52.941Z,101808.30
2019-02-11T21:19:55.406Z,101795.20
2019-02-11T21:24:57.875Z,101810.27
2019-02-11T21:30:00.332Z,101813.37
2019-02-11T21:35:02.755Z,101807.75
2019-02-11T21:40:05.220Z,101823.69
2019-02-11T21:45:10.378Z,101824.72
2019-02-11T21:50:12.824Z,101839.97
2019-02-11T21:55:20.998Z,101854.01
2019-02-11T22:00:23.439Z,101866.76
2019-02-11T22:05:25.996Z,101886.73
2019-02-11T22:10:28.524Z,101902.30
2019-02-11T22:15:30.932Z,101925.78
2019-02-11T22:20:34.787Z,101949.41
2019-02-11T22:25:35.848Z,101954.75
2019-02-11T22:30:38.312Z,101953.23
2019-02-11T22:35:40.767Z,101962.59
2019-02-11T22:40:43.209Z,101965.59
2019-02-11T22:45:45.652Z,101957.75
2019-02-11T22:50:48.113Z,101963.16
2019-02-11T22:55:50.552Z,101960.76
2019-02-11T23:00:53.249Z,101967.38
2019-02-11T23:05:55.687Z,101967.06
2019-02-11T23:10:58.121Z,101980.23
2019-02-11T23:16:00.575Z,101974.02
2019-02-11T23:21:03.042Z,101989.52
2019-02-11T23:26:05.498Z,101985.05
2019-02-11T23:31:07.940Z,101996.82
2019-02-11T23:36:10.381Z,102010.94
2019-02-11T23:41:12.814Z,102020.98
2019-02-11T23:46:15.249Z,102022.47
2019-02-11T23:51:17.686Z,102029.92
2019-02-11T23:56:20.121Z,102028.50
