createdAt,value
2022-11-02T00:00:29.299Z,58.33
2022-11-02T00:02:56.461Z,56.80
2022-11-02T00:05:26.108Z,46.47
2022-11-02T00:07:54.542Z,48.50
2022-11-02T00:10:22.898Z,53.63
2022-11-02T00:12:50.657Z,47.67
2022-11-02T00:15:17.804Z,46.20
2022-11-02T00:17:48.783Z,59.73
2022-11-02T00:20:18.126Z,54.70
2022-11-02T00:22:46.959Z,52.23
2022-11-02T00:25:15.876Z,57.90
2022-11-02T00:27:43.231Z,48.13
2022-11-02T00:30:10.685Z,41.50
2022-11-02T00:32:37.635Z,46.23
2022-11-02T00:35:04.787Z,41.50
2022-11-02T00:39:58.833Z,43.53
2022-11-02T00:42:25.618Z,43.87
2022-11-02T00:44:52.391Z,41.20
2022-11-02T00:47:19.228Z,37.53
2022-11-02T00:49:46.007Z,43.33
2022-11-02T00:52:12.835Z,40.97
2022-11-02T00:54:39.793Z,40.47
2022-11-02T00:57:06.605Z,47.30
2022-11-02T00:59:33.429Z,41.10
2022-11-02T01:02:00.353Z,38.40
2022-11-02T01:04:27.288Z,48.90
2022-11-02T01:06:54.105Z,37.33
2022-11-02T01:09:21.806Z,40.40
2022-11-02T01:11:48.719Z,33.07
2022-11-02T01:14:15.586Z,40.20
2022-11-02T01:16:42.428Z,41.47
2022-11-02T01:19:09.360Z,35.77
2022-11-02T01:21:36.164Z,38.20
2022-11-02T01:24:03.092Z,42.10
2022-11-02T01:26:30.051Z,38.37
2022-11-02T01:28:56.961Z,40.93
2022-11-02T01:31:23.804Z,40.47
2022-11-02T01:33:50.827Z,41.00
2022-11-02T01:38:54.985Z,40.80
2022-11-02T01:41:22.212Z,33.20
2022-11-02T01:43:55.458Z,39.90
2022-11-02T01:46:26.367Z,37.93
2022-11-02T01:48:58.792Z,39.10
2022-11-02T01:51:36.523Z,41.57
2022-11-02T01:54:10.086Z,43.40
2022-11-02T01:56:40.216Z,42.83
2022-11-02T01:59:13.572Z,42.50
2022-11-02T02:01:40.688Z,39.70
2022-11-02T02:04:08.324Z,43.47
2022-11-02T02:06:35.287Z,49.03
2022-11-02T02:09:04.914Z,46.50
2022-11-02T02:11:37.504Z,58.03
2022-11-02T02:14:09.852Z,55.10
2022-11-02T02:16:55.137Z,51.93
2022-11-02T02:19:31.637Z,49.63
2022-11-02T02:22:13.577Z,62.77
2022-11-02T02:25:07.936Z,63.43
2022-11-02T02:27:50.087Z,57.43
2022-11-02T02:30:17.584Z,57.67
2022-11-02T02:33:06.792Z,55.53
2022-11-02T02:35:38.764Z,62.67
2022-11-02T02:38:11.032Z,57.83
2022-11-02T02:40:56.941Z,63.47
2022-11-02T02:43:49.253Z,58.70
2022-11-02T02:46:51.068Z,64.17
2022-11-02T02:49:25.814Z,64.00
2022-11-02T02:51:55.876Z,68.53
2022-11-02T02:54:30.701Z,59.80
2022-11-02T02:57:03.133Z,74.00
2022-11-02T02:59:34.094Z,64.07
2022-11-02T03:02:01.130Z,77.30
2022-11-02T03:04:28.047Z,65.63
2022-11-02T03:07:00.155Z,73.13
2022-11-02T03:09:52.054Z,67.70
2022-11-02T03:12:39.072Z,76.13
2022-11-02T03:15:29.072Z,74.30
2022-11-02T03:17:58.750Z,78.97
2022-11-02T03:20:58.042Z,77.77
2022-11-02T03:23:33.285Z,74.80
2022-11-02T03:26:09.130Z,74.90
2022-11-02T03:28:50.617Z,90.03
2022-11-02T03:31:35.735Z,76.10
2022-11-02T03:34:15.779Z,80.63
2022-11-02T03:36:54.262Z,70.83
2022-11-02T03:39:30.323Z,91.93
2022-11-02T03:42:00.981Z,94.00
2022-11-02T03:44:30.477Z,102.40
2022-11-02T03:47:00.287Z,82.00
2022-11-02T03:49:28.856Z,85.90
2022-11-02T03:51:59.291Z,101.87
2022-11-02T03:54:54.267Z,96.27
2022-11-02T03:57:27.462Z,85.53
2022-11-02T03:59:54.458Z,96.97
2022-11-02T04:02:21.480Z,67.40
2022-11-02T04:04:52.780Z,87.03
2022-11-02T04:07:26.486Z,100.67
2022-11-02T04:09:53.377Z,101.63
2022-11-02T04:12:38.735Z,115.67
2022-11-02T04:15:06.244Z,98.30
2022-11-02T04:17:51.673Z,126.63
2022-11-02T04:20:18.483Z,101.97
2022-11-02T04:23:04.124Z,128.50
2022-11-02T04:25:31.039Z,126.50
2022-11-02T04:28:07.766Z,125.17
2022-11-02T04:30:34.703Z,109.50
2022-11-02T04:33:19.982Z,119.53
2022-11-02T04:35:46.845Z,118.07
2022-11-02T04:38:32.106Z,96.70
2022-11-02T04:41:19.040Z,104.63
2022-11-02T04:43:45.832Z,103.47
2022-11-02T04:46:12.617Z,112.73
2022-11-02T04:48:39.492Z,129.43
2022-11-02T04:51:06.467Z,94.87
2022-11-02T04:53:33.421Z,111.57
2022-11-02T04:56:00.224Z,111.40
2022-11-02T04:58:27.162Z,132.40
2022-11-02T05:00:54.022Z,121.03
2022-11-02T05:03:20.852Z,104.23
2022-11-02T05:05:47.635Z,111.13
2022-11-02T05:08:14.487Z,104.80
2022-11-02T05:10:41.253Z,110.60
2022-11-02T05:13:10.134Z,104.17
2022-11-02T05:15:39.407Z,110.17
2022-11-02T05:18:06.669Z,116.57
2022-11-02T05:20:33.982Z,104.53
2022-11-02T05:23:00.773Z,102.03
2022-11-02T05:25:27.566Z,109.93
2022-11-02T05:27:57.385Z,113.40
2022-11-02T05:30:24.436Z,107.07
2022-11-02T05:32:55.263Z,113.63
2022-11-02T05:35:22.343Z,92.67
2022-11-02T05:37:49.180Z,102.37
2022-11-02T05:40:16.260Z,114.87
2022-11-02T05:42:43.048Z,97.13
2022-11-02T05:45:10.240Z,103.90
2022-11-02T05:47:37.038Z,99.60
2022-11-02T05:50:04.254Z,103.73
2022-11-02T05:52:31.169Z,109.30
2022-11-02T05:54:57.959Z,100.67
2022-11-02T05:57:24.800Z,106.97
2022-11-02T05:59:51.615Z,110.20
2022-11-02T06:02:20.857Z,121.60
2022-11-02T06:04:50.199Z,115.33
2022-11-02T06:07:17.173Z,101.70
2022-11-02T06:09:44.002Z,113.43
2022-11-02T06:12:10.805Z,97.97
2022-11-02T06:14:37.734Z,116.60
2022-11-02T06:17:04.523Z,104.00
2022-11-02T06:19:31.314Z,111.87
2022-11-02T06:21:58.140Z,117.00
2022-11-02T06:24:24.986Z,122.63
2022-11-02T06:26:52.209Z,115.17
2022-11-02T06:29:19.096Z,111.80
2022-11-02T06:31:45.903Z,102.67
2022-11-02T06:34:12.760Z,108.83
2022-11-02T06:36:39.591Z,98.63
2022-11-02T06:39:06.466Z,108.97
2022-11-02T06:41:33.247Z,108.13
2022-11-02T06:44:00.122Z,108.70
2022-11-02T06:46:27.001Z,107.27
2022-11-02T06:48:53.813Z,102.10
2022-11-02T06:51:20.634Z,108.53
2022-11-02T06:53:47.459Z,103.57
2022-11-02T06:56:15.074Z,90.10
2022-11-02T06:58:41.881Z,92.40
2022-11-02T07:01:09.237Z,83.07
2022-11-02T07:03:36.748Z,93.60
2022-11-02T07:06:03.590Z,98.47
2022-11-02T07:08:30.453Z,83.43
2022-11-02T07:10:58.197Z,85.27
2022-11-02T07:13:25.038Z,78.40
2022-11-02T07:15:53.478Z,85.93
2022-11-02T07:18:20.652Z,76.17
2022-11-02T07:20:47.487Z,76.30
2022-11-02T07:23:14.300Z,62.20
2022-11-02T07:25:41.669Z,64.57
2022-11-02T07:28:08.508Z,64.60
2022-11-02T07:30:35.561Z,70.47
2022-11-02T07:33:02.959Z,60.47
2022-11-02T07:35:30.205Z,51.83
2022-11-02T07:37:58.881Z,59.50
2022-11-02T07:40:27.045Z,55.37
2022-11-02T07:42:54.131Z,61.30
2022-11-02T07:45:22.316Z,51.93
2022-11-02T07:47:50.021Z,50.47
2022-11-02T07:50:22.764Z,51.10
2022-11-02T07:52:52.147Z,54.40
2022-11-02T07:55:24.580Z,58.50
2022-11-02T07:58:01.483Z,50.00
2022-11-02T08:00:31.355Z,59.23
2022-11-02T08:03:00.156Z,49.63
2022-11-02T08:05:29.104Z,49.30
2022-11-02T08:08:00.340Z,42.57
2022-11-02T08:10:28.946Z,44.10
2022-11-02T08:12:56.351Z,48.90
2022-11-02T08:15:23.482Z,61.50
2022-11-02T08:18:04.727Z,52.37
2022-11-02T08:20:32.682Z,49.63
2022-11-02T08:22:59.751Z,47.23
2022-11-02T08:25:26.831Z,50.30
2022-11-02T08:27:59.760Z,52.03
2022-11-02T08:30:31.052Z,51.90
2022-11-02T08:33:06.187Z,44.40
2022-11-02T08:35:33.617Z,38.93
2022-11-02T08:38:00.448Z,37.23
2022-11-02T08:40:27.512Z,38.43
2022-11-02T08:42:58.866Z,40.63
2022-11-02T08:45:26.851Z,42.50
2022-11-02T08:47:54.536Z,37.90
2022-11-02T08:50:22.058Z,41.60
2022-11-02T08:52:48.977Z,41.33
2022-11-02T08:55:15.983Z,35.67
2022-11-02T08:57:54.155Z,45.70
2022-11-02T09:00:24.045Z,34.07
2022-11-02T09:03:07.917Z,35.27
2022-11-02T09:05:45.914Z,45.40
2022-11-02T09:08:21.187Z,38.57
2022-11-02T09:10:51.169Z,39.77
2022-11-02T09:13:22.100Z,40.60
2022-11-02T09:15:55.122Z,42.60
2022-11-02T09:18:23.019Z,40.93
2022-11-02T09:20:51.280Z,40.50
2022-11-02T09:23:19.819Z,39.23
2022-11-02T09:25:46.938Z,36.93
2022-11-02T09:28:15.510Z,41.30
2022-11-02T09:30:42.818Z,41.90
2022-11-02T09:33:10.658Z,31.97
2022-11-02T09:35:40.329Z,40.30
2022-11-02T09:38:07.767Z,28.80
2022-11-02T09:40:38.702Z,29.57
2022-11-02T09:43:09.118Z,30.97
2022-11-02T09:45:58.165Z,35.70
2022-11-02T09:48:32.228Z,34.93
2022-11-02T09:51:33.742Z,28.67
2022-11-02T09:54:23.833Z,27.40
2022-11-02T09:56:52.473Z,29.23
2022-11-02T09:59:21.839Z,38.53
2022-11-02T10:01:55.853Z,29.03
2022-11-02T10:04:41.671Z,33.43
2022-11-02T10:07:46.063Z,32.43
2022-11-02T10:10:26.901Z,23.53
2022-11-02T10:13:16.939Z,31.03
2022-11-02T10:15:55.305Z,31.07
2022-11-02T10:18:30.315Z,32.67
2022-11-02T10:21:06.407Z,32.73
2022-11-02T10:23:39.942Z,32.13
2022-11-02T10:26:12.797Z,38.30
2022-11-02T10:28:48.807Z,34.50
2022-11-02T10:31:27.264Z,36.40
2022-11-02T10:33:58.124Z,36.27
2022-11-02T10:36:37.122Z,37.27
2022-11-02T10:39:21.192Z,32.83
2022-11-02T10:42:00.469Z,29.80
2022-11-02T10:44:33.522Z,29.83
2022-11-02T10:47:17.796Z,30.60
2022-11-02T10:50:09.457Z,33.00
2022-11-02T10:52:41.269Z,37.57
2022-11-02T10:55:34.443Z,40.17
2022-11-02T10:58:06.902Z,37.50
2022-11-02T11:00:36.298Z,30.33
2022-11-02T11:03:10.369Z,39.33
2022-11-02T11:06:02.235Z,30.00
2022-11-02T11:08:42.691Z,37.70
2022-11-02T11:11:33.041Z,28.40
2022-11-02T11:16:55.412Z,31.57
2022-11-02T11:19:40.679Z,21.00
2022-11-02T11:22:40.908Z,24.43
2022-11-02T11:25:27.071Z,22.57
2022-11-02T11:27:56.700Z,25.77
2022-11-02T11:30:58.879Z,22.13
2022-11-02T11:33:23.542Z,21.50
2022-11-02T11:35:51.906Z,21.90
2022-11-02T11:38:23.432Z,33.80
2022-11-02T11:40:54.754Z,17.53
2022-11-02T11:43:25.417Z,18.37
2022-11-02T11:46:05.928Z,22.70
2022-11-02T11:48:41.047Z,20.90
2022-11-02T11:51:35.225Z,23.10
2022-11-02T11:54:26.954Z,25.53
2022-11-02T11:57:13.928Z,22.13
2022-11-02T11:59:43.683Z,17.83
2022-11-02T12:02:28.006Z,19.80
2022-11-02T12:05:13.788Z,18.93
2022-11-02T12:08:00.926Z,16.73
2022-11-02T12:10:37.302Z,21.03
2022-11-02T12:13:27.589Z,21.63
2022-11-02T12:16:18.707Z,18.83
2022-11-02T12:18:57.248Z,21.00
2022-11-02T12:21:44.194Z,20.20
2022-11-02T12:24:17.591Z,17.60
2022-11-02T12:26:47.123Z,20.63
2022-11-02T12:29:43.127Z,15.77
2022-11-02T12:32:48.761Z,19.33
2022-11-02T12:35:29.258Z,23.77
2022-11-02T12:38:12.140Z,24.57
2022-11-02T12:40:48.037Z,22.70
2022-11-02T12:43:27.133Z,17.27
2022-11-02T12:46:01.693Z,17.33
2022-11-02T12:48:51.430Z,24.57
2022-11-02T12:51:23.797Z,20.53
2022-11-02T12:54:05.090Z,14.53
2022-11-02T12:56:37.581Z,20.50
2022-11-02T12:59:04.857Z,17.50
2022-11-02T13:01:41.050Z,15.77
2022-11-02T13:04:19.751Z,23.97
2022-11-02T13:06:52.281Z,20.13
2022-11-02T13:09:26.214Z,23.70
2022-11-02T13:12:15.512Z,12.90
2022-11-02T13:14:52.985Z,15.97
2022-11-02T13:17:40.716Z,19.70
2022-11-02T13:20:23.655Z,17.93
2022-11-02T13:23:26.485Z,16.80
2022-11-02T13:26:33.828Z,15.33
2022-11-02T13:29:27.087Z,15.60
2022-11-02T13:32:10.770Z,16.87
2022-11-02T13:34:43.463Z,20.87
2022-11-02T13:37:15.904Z,16.47
2022-11-02T13:39:49.010Z,14.27
2022-11-02T13:42:18.529Z,21.93
2022-11-02T13:45:11.321Z,22.40
2022-11-02T13:48:20.204Z,17.50
2022-11-02T13:50:51.185Z,21.77
2022-11-02T13:53:30.750Z,25.93
2022-11-02T13:56:08.316Z,19.87
2022-11-02T13:58:47.130Z,21.97
2022-11-02T14:01:18.131Z,19.67
2022-11-02T14:04:10.530Z,19.57
2022-11-02T14:06:52.758Z,22.23
2022-11-02T14:09:31.068Z,17.23
2022-11-02T14:12:40.218Z,29.77
2022-11-02T14:15:13.065Z,21.00
2022-11-02T14:17:55.174Z,17.70
2022-11-02T14:20:44.186Z,20.87
2022-11-02T14:23:14.621Z,19.50
2022-11-02T14:25:53.264Z,18.63
2022-11-02T14:28:22.940Z,18.70
2022-11-02T14:31:02.157Z,27.10
2022-11-02T14:33:43.718Z,21.17
2022-11-02T14:36:19.607Z,24.67
2022-11-02T14:38:58.606Z,19.17
2022-11-02T14:41:51.880Z,21.53
2022-11-02T14:44:42.499Z,24.83
2022-11-02T14:47:16.445Z,17.90
2022-11-02T14:49:56.944Z,20.10
2022-11-02T14:52:32.152Z,24.13
2022-11-02T14:55:01.869Z,19.70
2022-11-02T14:57:38.781Z,25.43
2022-11-02T15:00:22.266Z,29.80
2022-11-02T15:02:50.427Z,23.27
2022-11-02T15:05:43.476Z,22.47
2022-11-02T15:08:26.712Z,29.93
2022-11-02T15:10:53.677Z,26.80
2022-11-02T15:13:20.635Z,38.93
2022-11-02T15:15:50.609Z,22.00
2022-11-02T15:18:23.396Z,24.80
2022-11-02T15:21:15.604Z,24.50
2022-11-02T15:24:02.956Z,26.00
2022-11-02T15:26:50.228Z,24.90
2022-11-02T15:29:31.860Z,26.07
2022-11-02T15:31:59.818Z,30.17
2022-11-02T15:34:49.331Z,24.60
2022-11-02T15:37:50.318Z,24.93
2022-11-02T15:40:27.665Z,26.17
2022-11-02T15:43:16.327Z,23.53
2022-11-02T15:46:13.890Z,24.17
2022-11-02T15:48:43.914Z,25.43
2022-11-02T15:51:29.580Z,30.33
2022-11-02T15:53:59.268Z,19.47
2022-11-02T15:56:31.995Z,28.60
2022-11-02T15:59:19.944Z,20.00
2022-11-02T16:01:49.748Z,21.47
2022-11-02T16:04:21.462Z,21.00
2022-11-02T16:06:49.619Z,22.47
2022-11-02T16:09:35.108Z,21.80
2022-11-02T16:12:25.153Z,22.97
2022-11-02T16:14:59.371Z,28.23
2022-11-02T16:17:31.049Z,24.30
2022-11-02T16:20:15.801Z,21.80
2022-11-02T16:22:49.013Z,28.43
2022-11-02T16:25:21.875Z,30.67
2022-11-02T16:27:49.188Z,22.23
2022-11-02T16:30:23.265Z,22.50
2022-11-02T16:32:58.609Z,23.30
2022-11-02T16:35:27.110Z,31.83
2022-11-02T16:37:54.022Z,24.07
2022-11-02T16:40:21.399Z,27.47
2022-11-02T16:42:51.667Z,21.03
2022-11-02T16:45:42.077Z,21.23
2022-11-02T16:48:25.269Z,19.43
2022-11-02T16:51:18.602Z,23.47
2022-11-02T16:53:45.875Z,21.83
2022-11-02T16:56:28.013Z,24.73
2022-11-02T16:58:59.966Z,25.43
2022-11-02T17:01:29.962Z,36.67
2022-11-02T17:03:56.983Z,27.60
2022-11-02T17:06:23.917Z,26.43
2022-11-02T17:08:55.584Z,23.10
2022-11-02T17:11:23.285Z,26.10
2022-11-02T17:13:56.568Z,34.23
2022-11-02T17:16:23.362Z,26.47
2022-11-02T17:18:50.173Z,23.03
2022-11-02T17:21:24.145Z,24.30
2022-11-02T17:23:51.487Z,27.83
2022-11-02T17:26:26.411Z,25.90
2022-11-02T17:28:56.170Z,25.50
2022-11-02T17:31:30.328Z,29.73
2022-11-02T17:34:00.909Z,21.03
2022-11-02T17:36:28.662Z,19.07
2022-11-02T17:38:55.892Z,20.20
2022-11-02T17:41:46.246Z,19.93
2022-11-02T17:44:17.483Z,22.73
2022-11-02T17:46:46.053Z,20.80
2022-11-02T17:49:13.396Z,15.20
2022-11-02T17:51:40.684Z,19.27
2022-11-02T17:54:09.200Z,16.03
2022-11-02T17:56:35.984Z,20.90
2022-11-02T17:59:02.734Z,20.23
2022-11-02T18:01:29.777Z,24.53
2022-11-02T18:03:56.689Z,22.97
2022-11-02T18:06:23.676Z,20.13
2022-11-02T18:09:09.116Z,18.50
2022-11-02T18:11:35.895Z,17.50
2022-11-02T18:14:03.453Z,29.03
2022-11-02T18:16:30.695Z,25.77
2022-11-02T18:18:57.525Z,16.57
2022-11-02T18:21:24.338Z,16.47
2022-11-02T18:23:51.130Z,16.27
2022-11-02T18:26:17.910Z,18.20
2022-11-02T18:28:44.824Z,18.27
2022-11-02T18:31:11.862Z,17.37
2022-11-02T18:33:38.751Z,16.67
2022-11-02T18:36:07.868Z,35.43
2022-11-02T18:38:35.516Z,12.63
2022-11-02T18:41:29.678Z,23.90
2022-11-02T18:44:05.617Z,19.53
2022-11-02T18:46:34.802Z,14.73
2022-11-02T18:49:02.059Z,19.53
2022-11-02T18:51:29.175Z,14.57
2022-11-02T18:54:04.944Z,13.70
2022-11-02T18:56:31.978Z,22.80
2022-11-02T18:58:58.979Z,13.67
2022-11-02T19:01:26.238Z,19.27
2022-11-02T19:03:58.897Z,22.23
2022-11-02T19:06:47.632Z,17.43
2022-11-02T19:09:19.389Z,13.63
2022-11-02T19:11:50.582Z,13.07
2022-11-02T19:14:18.653Z,11.07
2022-11-02T19:16:45.428Z,20.53
2022-11-02T19:19:12.320Z,17.90
2022-11-02T19:21:39.323Z,17.27
2022-11-02T19:24:06.399Z,19.00
2022-11-02T19:26:34.529Z,21.27
2022-11-02T19:29:05.039Z,18.87
2022-11-02T19:31:34.808Z,17.47
2022-11-02T19:34:01.838Z,13.90
2022-11-02T19:36:28.781Z,12.60
2022-11-02T19:38:55.675Z,20.93
2022-11-02T19:41:24.005Z,14.87
2022-11-02T19:43:51.110Z,13.77
2022-11-02T19:46:20.866Z,15.17
2022-11-02T19:48:48.574Z,12.30
2022-11-02T19:51:19.053Z,15.03
2022-11-02T19:53:50.834Z,19.40
2022-11-02T19:56:18.945Z,12.23
2022-11-02T19:58:47.881Z,12.40
2022-11-02T20:01:17.533Z,17.93
2022-11-02T20:03:46.226Z,18.67
2022-11-02T20:06:16.065Z,11.27
2022-11-02T20:08:42.870Z,12.63
2022-11-02T20:11:12.933Z,17.73
2022-11-02T20:13:42.200Z,12.53
2022-11-02T20:16:11.078Z,20.90
2022-11-02T20:18:39.799Z,18.00
2022-11-02T20:21:34.545Z,13.17
2022-11-02T20:24:02.438Z,17.07
2022-11-02T20:26:32.696Z,15.07
2022-11-02T20:29:01.363Z,12.50
2022-11-02T20:31:32.825Z,25.90
2022-11-02T20:34:00.829Z,19.43
2022-11-02T20:36:28.056Z,12.03
2022-11-02T20:38:56.345Z,13.17
2022-11-02T20:41:24.370Z,19.90
2022-11-02T20:43:54.816Z,12.40
2022-11-02T20:46:43.767Z,15.63
2022-11-02T20:49:22.379Z,16.43
2022-11-02T20:51:56.528Z,11.33
2022-11-02T20:54:23.934Z,7.90
2022-11-02T20:56:51.697Z,12.33
2022-11-02T20:59:18.469Z,11.90
2022-11-02T21:01:45.646Z,15.40
2022-11-02T21:04:18.614Z,14.30
2022-11-02T21:06:48.008Z,23.63
2022-11-02T21:09:14.897Z,12.80
2022-11-02T21:12:00.397Z,17.70
2022-11-02T21:14:27.174Z,11.33
2022-11-02T21:16:53.957Z,8.80
2022-11-02T21:19:21.402Z,16.87
2022-11-02T21:21:48.157Z,13.60
2022-11-02T21:24:14.885Z,9.80
2022-11-02T21:26:41.672Z,15.50
2022-11-02T21:29:09.726Z,12.97
2022-11-02T21:31:36.930Z,13.30
2022-11-02T21:34:03.727Z,19.27
2022-11-02T21:36:30.525Z,14.03
2022-11-02T21:38:58.823Z,16.70
2022-11-02T21:41:28.159Z,15.80
2022-11-02T21:43:55.673Z,20.83
2022-11-02T21:46:24.213Z,12.60
2022-11-02T21:48:51.111Z,13.50
2022-11-02T21:51:19.881Z,18.70
2022-11-02T21:53:47.592Z,12.30
2022-11-02T21:56:17.458Z,23.83
2022-11-02T21:58:46.400Z,14.67
2022-11-02T22:01:35.246Z,19.07
2022-11-02T22:04:02.479Z,14.83
2022-11-02T22:06:31.600Z,13.00
2022-11-02T22:08:59.726Z,14.50
2022-11-02T22:11:27.489Z,20.13
2022-11-02T22:13:56.299Z,17.40
2022-11-02T22:16:25.916Z,20.97
2022-11-02T22:18:57.955Z,18.63
2022-11-02T22:21:26.744Z,15.20
2022-11-02T22:23:53.910Z,14.97
2022-11-02T22:26:23.304Z,28.60
2022-11-02T22:28:50.872Z,25.17
2022-11-02T22:31:22.958Z,15.80
2022-11-02T22:33:52.060Z,20.00
2022-11-02T22:36:22.123Z,16.70
2022-11-02T22:38:51.535Z,19.90
2022-11-02T22:41:21.341Z,12.87
2022-11-02T22:43:50.041Z,16.60
2022-11-02T22:46:17.028Z,13.50
2022-11-02T22:48:43.944Z,18.33
2022-11-02T22:51:11.695Z,18.07
2022-11-02T22:53:38.776Z,15.33
2022-11-02T22:56:13.697Z,24.37
2022-11-02T22:58:45.528Z,21.83
2022-11-02T23:01:16.479Z,18.43
2022-11-02T23:03:43.590Z,13.33
2022-11-02T23:06:10.694Z,13.20
2022-11-02T23:08:39.953Z,12.90
2022-11-02T23:11:23.523Z,11.97
2022-11-02T23:14:08.535Z,13.37
2022-11-02T23:16:40.318Z,16.53
2022-11-02T23:19:31.346Z,12.10
2022-11-02T23:22:17.475Z,12.27
2022-11-02T23:25:15.220Z,10.13
2022-11-02T23:28:06.267Z,14.67
2022-11-02T23:30:56.178Z,7.83
2022-11-02T23:33:27.613Z,16.73
2022-11-02T23:36:13.150Z,19.00
2022-11-02T23:39:05.960Z,7.07
2022-11-02T23:41:35.198Z,6.60
2022-11-02T23:44:12.042Z,8.80
2022-11-02T23:46:42.599Z,10.40
2022-11-02T23:49:09.396Z,10.97
2022-11-02T23:51:54.611Z,11.07
2022-11-02T23:54:40.024Z,10.67
2022-11-02T23:57:07.088Z,7.73
2022-11-02T23:59:33.873Z,8.17
