createdAt,value
2018-05-07T00:02:22.893Z,15.30
2018-05-07T00:04:51.088Z,15.30
2018-05-07T00:07:19.276Z,15.20
2018-05-07T00:09:46.708Z,15.20
2018-05-07T00:12:14.133Z,15.20
2018-05-07T00:14:41.577Z,15.10
2018-05-07T00:17:08.993Z,15.10
2018-05-07T00:19:36.437Z,15.10
2018-05-07T00:22:03.836Z,15.10
2018-05-07T00:24:31.280Z,15.10
2018-05-07T00:26:59.805Z,15.20
2018-05-07T00:29:27.227Z,15.20
2018-05-07T00:31:54.659Z,15.20
2018-05-07T00:34:22.100Z,15.20
2018-05-07T00:36:49.524Z,15.10
2018-05-07T00:39:17.798Z,15.10
2018-05-07T00:41:45.139Z,15.10
2018-05-07T00:44:12.597Z,15.20
2018-05-07T00:46:40.015Z,15.20
2018-05-07T00:49:08.214Z,15.20
2018-05-07T00:51:36.413Z,15.30
2018-05-07T00:54:03.846Z,15.20
2018-05-07T00:56:32.425Z,15.30
2018-05-07T00:58:59.856Z,15.30
2018-05-07T01:01:27.306Z,15.30
2018-05-07T01:03:55.520Z,15.30
2018-05-07T01:06:22.978Z,15.30
2018-05-07T01:08:50.404Z,15.30
2018-05-07T01:11:17.848Z,15.40
2018-05-07T01:13:45.280Z,15.40
2018-05-07T01:16:12.711Z,15.50
2018-05-07T01:18:40.148Z,15.50
2018-05-07T01:21:07.597Z,15.50
2018-05-07T01:23:35.004Z,15.50
2018-05-07T01:26:02.464Z,15.50
2018-05-07T01:28:29.909Z,15.50
2018-05-07T01:30:57.349Z,15.50
2018-05-07T01:33:25.589Z,15.40
2018-05-07T01:35:52.980Z,15.40
2018-05-07T01:38:20.430Z,15.40
2018-05-07T01:40:47.850Z,15.40
2018-05-07T01:43:16.081Z,15.30
2018-05-07T01:45:43.503Z,15.30
2018-05-07T01:48:10.942Z,15.30
2018-05-07T01:50:38.384Z,15.30
2018-05-07T01:53:05.814Z,15.20
2018-05-07T01:55:34.080Z,15.20
2018-05-07T01:58:01.507Z,15.20
2018-05-07T02:00:28.949Z,15.20
2018-05-07T02:02:57.146Z,15.20
2018-05-07T02:05:24.568Z,15.20
2018-05-07T02:07:52.000Z,15.10
2018-05-07T02:10:19.440Z,15.10
2018-05-07T02:12:46.874Z,15.10
2018-05-07T02:15:14.289Z,15.00
2018-05-07T02:17:41.723Z,15.00
2018-05-07T02:20:09.158Z,14.90
2018-05-07T02:22:36.620Z,14.80
2018-05-07T02:25:04.087Z,14.30
2018-05-07T02:27:31.507Z,14.30
2018-05-07T02:29:58.929Z,14.10
2018-05-07T02:32:26.400Z,14.10
2018-05-07T02:34:53.824Z,14.00
2018-05-07T02:37:21.264Z,13.90
2018-05-07T02:39:48.688Z,13.90
2018-05-07T02:42:16.129Z,13.80
2018-05-07T02:44:43.549Z,13.70
2018-05-07T02:47:10.957Z,13.70
2018-05-07T02:49:38.456Z,13.70
2018-05-07T02:52:06.643Z,13.60
2018-05-07T02:54:34.856Z,13.60
2018-05-07T02:57:02.269Z,13.60
2018-05-07T02:59:29.754Z,13.60
2018-05-07T03:01:57.186Z,13.60
2018-05-07T03:04:24.650Z,13.50
2018-05-07T03:06:52.057Z,13.50
2018-05-07T03:09:19.487Z,13.60
2018-05-07T03:11:46.913Z,13.60
2018-05-07T03:14:14.319Z,13.50
2018-05-07T03:16:41.787Z,13.60
2018-05-07T03:19:09.220Z,13.60
2018-05-07T03:21:36.652Z,13.50
2018-05-07T03:24:04.064Z,13.50
2018-05-07T03:26:32.257Z,13.50
2018-05-07T03:29:00.440Z,13.40
2018-05-07T03:31:28.670Z,13.40
2018-05-07T03:33:56.091Z,13.50
2018-05-07T03:36:24.691Z,13.40
2018-05-07T03:38:52.885Z,13.40
2018-05-07T03:41:20.297Z,13.40
2018-05-07T03:43:48.114Z,13.40
2018-05-07T03:46:15.543Z,13.40
2018-05-07T03:48:43.071Z,13.40
2018-05-07T03:51:10.469Z,13.40
2018-05-07T03:53:37.897Z,13.40
2018-05-07T03:56:05.314Z,13.40
2018-05-07T03:58:32.747Z,13.40
2018-05-07T04:01:00.949Z,13.40
2018-05-07T04:03:28.417Z,13.40
2018-05-07T04:05:57.404Z,13.40
2018-05-07T04:08:25.627Z,13.40
2018-05-07T04:10:53.074Z,13.40
2018-05-07T04:13:21.257Z,13.40
2018-05-07T04:15:49.475Z,13.40
2018-05-07T04:18:28.840Z,13.40
2018-05-07T04:21:08.266Z,13.40
2018-05-07T04:23:47.722Z,13.40
2018-05-07T04:26:15.138Z,13.40
2018-05-07T04:28:42.559Z,13.40
2018-05-07T04:31:10.073Z,13.30
2018-05-07T04:33:37.511Z,13.30
2018-05-07T04:36:04.958Z,13.30
2018-05-07T04:38:32.378Z,13.30
2018-05-07T04:40:59.819Z,13.40
2018-05-07T04:43:27.995Z,13.30
2018-05-07T04:45:55.422Z,13.40
2018-05-07T04:48:22.907Z,13.40
2018-05-07T04:50:50.321Z,13.40
2018-05-07T04:53:17.789Z,13.40
2018-05-07T04:55:45.209Z,13.40
2018-05-07T04:58:13.411Z,13.40
2018-05-07T05:00:40.870Z,13.40
2018-05-07T05:03:09.060Z,13.50
2018-05-07T05:05:36.500Z,13.50
2018-05-07T05:08:03.932Z,13.50
2018-05-07T05:10:31.370Z,13.50
2018-05-07T05:12:59.581Z,13.60
2018-05-07T05:15:27.019Z,13.60
2018-05-07T05:17:55.227Z,13.60
2018-05-07T05:20:23.395Z,13.60
2018-05-07T05:22:51.680Z,13.70
2018-05-07T05:25:19.136Z,13.60
2018-05-07T05:27:46.579Z,13.60
2018-05-07T05:30:14.040Z,13.60
2018-05-07T05:32:41.497Z,13.60
2018-05-07T05:35:08.929Z,13.50
2018-05-07T05:37:37.124Z,13.60
2018-05-07T05:40:05.320Z,13.60
2018-05-07T05:42:33.515Z,13.70
2018-05-07T05:45:01.749Z,13.70
2018-05-07T05:47:29.250Z,13.70
2018-05-07T05:49:56.693Z,13.70
2018-05-07T05:52:24.150Z,13.80
2018-05-07T05:54:51.595Z,13.80
2018-05-07T05:57:19.048Z,13.90
2018-05-07T05:59:47.296Z,14.00
2018-05-07T06:02:14.734Z,14.00
2018-05-07T06:04:42.161Z,14.10
2018-05-07T06:07:10.390Z,14.20
2018-05-07T06:09:37.981Z,14.20
2018-05-07T06:12:05.427Z,14.20
2018-05-07T06:14:32.919Z,14.20
2018-05-07T06:17:01.099Z,14.30
2018-05-07T06:19:28.526Z,14.30
2018-05-07T06:21:56.843Z,14.60
2018-05-07T06:24:24.272Z,14.50
2018-05-07T06:26:52.583Z,14.70
2018-05-07T06:29:20.402Z,14.80
2018-05-07T06:31:47.850Z,14.80
2018-05-07T06:34:15.321Z,14.90
2018-05-07T06:36:42.708Z,14.90
2018-05-07T06:39:10.129Z,14.90
2018-05-07T06:41:38.314Z,15.00
2018-05-07T06:44:06.520Z,15.00
2018-05-07T06:46:33.953Z,15.00
2018-05-07T06:49:01.380Z,15.10
2018-05-07T06:51:28.834Z,15.10
2018-05-07T06:53:56.255Z,15.10
2018-05-07T06:56:23.669Z,15.20
2018-05-07T06:58:51.101Z,15.20
2018-05-07T07:01:18.544Z,15.30
2018-05-07T07:03:45.977Z,15.30
2018-05-07T07:06:13.409Z,15.40
2018-05-07T07:08:40.965Z,15.50
2018-05-07T07:11:08.283Z,15.60
2018-05-07T07:13:35.726Z,15.70
2018-05-07T07:16:03.144Z,15.70
2018-05-07T07:18:30.565Z,15.80
2018-05-07T07:20:58.020Z,15.80
2018-05-07T07:23:25.451Z,15.90
2018-05-07T07:25:52.872Z,15.90
2018-05-07T07:28:20.366Z,15.90
2018-05-07T07:30:47.740Z,16.00
2018-05-07T07:33:15.197Z,16.00
2018-05-07T07:35:43.397Z,16.30
2018-05-07T07:38:10.830Z,16.20
2018-05-07T07:40:38.262Z,16.30
2018-05-07T07:43:05.672Z,16.40
2018-05-07T07:45:33.106Z,16.50
2018-05-07T07:48:00.533Z,16.40
2018-05-07T07:50:28.737Z,16.60
2018-05-07T07:52:56.216Z,16.60
2018-05-07T07:55:23.648Z,16.80
2018-05-07T07:57:51.840Z,16.90
2018-05-07T08:00:19.277Z,16.80
2018-05-07T08:02:46.717Z,16.90
2018-05-07T08:05:14.124Z,17.00
2018-05-07T08:07:41.553Z,17.00
2018-05-07T08:10:08.970Z,17.10
2018-05-07T08:12:36.436Z,17.20
2018-05-07T08:15:03.851Z,17.10
2018-05-07T08:17:31.291Z,17.30
2018-05-07T08:19:58.748Z,17.30
2018-05-07T08:22:26.244Z,17.40
2018-05-07T08:24:53.623Z,17.40
2018-05-07T08:27:21.044Z,17.40
2018-05-07T08:29:48.465Z,17.50
2018-05-07T08:32:15.898Z,17.50
2018-05-07T08:34:43.345Z,17.60
2018-05-07T08:37:10.809Z,17.70
2018-05-07T08:39:38.217Z,17.70
2018-05-07T08:42:05.661Z,17.70
2018-05-07T08:44:33.105Z,17.80
2018-05-07T08:47:00.508Z,17.80
2018-05-07T08:49:27.948Z,17.90
2018-05-07T08:51:55.383Z,18.10
2018-05-07T08:54:23.564Z,18.20
2018-05-07T08:56:51.761Z,18.20
2018-05-07T08:59:19.181Z,18.20
2018-05-07T09:01:46.650Z,18.30
2018-05-07T09:04:14.059Z,18.40
2018-05-07T09:06:41.477Z,18.40
2018-05-07T09:09:08.910Z,18.40
2018-05-07T09:11:37.108Z,18.50
2018-05-07T09:14:04.552Z,18.50
2018-05-07T09:16:32.741Z,18.70
2018-05-07T09:19:00.932Z,18.70
2018-05-07T09:21:28.379Z,18.70
2018-05-07T09:23:55.813Z,18.70
2018-05-07T09:26:23.205Z,18.80
2018-05-07T09:28:50.863Z,18.90
2018-05-07T09:31:18.302Z,19.00
2018-05-07T09:33:45.737Z,19.10
2018-05-07T09:36:13.925Z,19.00
2018-05-07T09:38:42.124Z,19.10
2018-05-07T09:41:09.527Z,19.10
2018-05-07T09:43:36.969Z,19.20
2018-05-07T09:46:05.141Z,19.40
2018-05-07T09:48:33.341Z,19.50
2018-05-07T09:51:00.760Z,19.50
2018-05-07T09:53:28.194Z,19.50
2018-05-07T09:55:55.624Z,19.50
2018-05-07T09:58:23.069Z,19.70
2018-05-07T10:00:50.464Z,19.70
2018-05-07T10:03:18.650Z,19.90
2018-05-07T10:05:46.081Z,19.90
2018-05-07T10:08:13.562Z,20.00
2018-05-07T10:10:41.020Z,19.90
2018-05-07T10:13:08.432Z,20.10
2018-05-07T10:15:35.861Z,20.20
2018-05-07T10:18:03.298Z,20.30
2018-05-07T10:20:30.757Z,20.10
2018-05-07T10:22:59.154Z,20.30
2018-05-07T10:25:26.606Z,20.20
2018-05-07T10:27:54.792Z,20.40
2018-05-07T10:30:23.010Z,20.40
2018-05-07T10:32:50.451Z,20.40
2018-05-07T10:35:18.803Z,20.40
2018-05-07T10:37:46.172Z,22.00
2018-05-07T10:40:14.404Z,20.80
2018-05-07T10:42:42.629Z,20.60
2018-05-07T10:45:10.188Z,20.60
2018-05-07T10:47:37.595Z,20.70
2018-05-07T10:50:06.540Z,20.60
2018-05-07T10:52:34.735Z,20.70
2018-05-07T10:55:02.151Z,20.70
2018-05-07T10:57:29.581Z,20.80
2018-05-07T10:59:57.040Z,20.80
2018-05-07T11:02:25.252Z,20.80
2018-05-07T11:04:52.653Z,20.80
2018-05-07T11:07:20.364Z,20.90
2018-05-07T11:09:47.755Z,21.00
2018-05-07T11:12:15.204Z,21.10
2018-05-07T11:14:43.396Z,21.00
2018-05-07T11:17:11.589Z,21.20
2018-05-07T11:19:39.024Z,21.20
2018-05-07T11:22:06.451Z,21.20
2018-05-07T11:24:33.903Z,21.30
2018-05-07T11:27:01.320Z,21.20
2018-05-07T11:29:29.541Z,21.40
2018-05-07T11:31:56.987Z,21.30
2018-05-07T11:34:24.412Z,21.40
2018-05-07T11:36:51.849Z,21.50
2018-05-07T11:39:20.046Z,21.50
2018-05-07T11:41:48.228Z,21.60
2018-05-07T11:44:16.440Z,21.60
2018-05-07T11:46:43.873Z,21.60
2018-05-07T11:49:11.311Z,21.70
2018-05-07T11:51:38.761Z,21.70
2018-05-07T11:54:06.177Z,21.70
2018-05-07T11:56:33.621Z,21.80
2018-05-07T11:59:01.018Z,21.90
2018-05-07T12:01:28.444Z,21.90
2018-05-07T12:03:55.867Z,21.80
2018-05-07T12:06:24.066Z,21.90
2018-05-07T12:08:51.489Z,21.90
2018-05-07T12:11:18.916Z,22.00
2018-05-07T12:13:46.337Z,22.00
2018-05-07T12:16:13.751Z,22.00
2018-05-07T12:18:41.188Z,22.10
2018-05-07T12:21:08.645Z,22.20
2018-05-07T12:23:36.057Z,22.20
2018-05-07T12:26:03.479Z,22.20
2018-05-07T12:28:30.929Z,22.30
2018-05-07T12:30:58.356Z,22.30
2018-05-07T12:33:26.671Z,22.30
2018-05-07T12:35:54.114Z,22.30
2018-05-07T12:38:22.291Z,22.60
2018-05-07T12:40:50.476Z,22.60
2018-05-07T12:43:17.884Z,22.50
2018-05-07T12:45:45.321Z,22.70
2018-05-07T12:48:13.507Z,22.80
2018-05-07T12:50:41.709Z,22.70
2018-05-07T12:53:09.144Z,22.90
2018-05-07T12:55:36.674Z,22.90
2018-05-07T12:58:04.090Z,23.10
2018-05-07T13:00:32.242Z,23.00
2018-05-07T13:02:59.695Z,22.90
2018-05-07T13:05:27.130Z,22.90
2018-05-07T13:07:55.317Z,22.90
2018-05-07T13:10:23.511Z,23.00
2018-05-07T13:12:51.727Z,23.10
2018-05-07T13:15:19.138Z,23.00
2018-05-07T13:17:46.601Z,23.10
2018-05-07T13:20:13.999Z,23.30
2018-05-07T13:22:42.200Z,23.20
2018-05-07T13:25:09.617Z,23.20
2018-05-07T13:27:37.035Z,23.20
2018-05-07T13:30:05.222Z,23.30
2018-05-07T13:32:33.414Z,23.40
2018-05-07T13:35:01.601Z,23.40
2018-05-07T13:37:29.021Z,23.40
2018-05-07T13:39:56.481Z,23.50
2018-05-07T13:42:23.908Z,23.60
2018-05-07T13:44:52.088Z,23.80
2018-05-07T13:47:20.271Z,23.70
2018-05-07T13:49:48.457Z,23.90
2018-05-07T13:52:16.645Z,24.00
2018-05-07T13:54:44.848Z,24.10
2018-05-07T13:57:12.267Z,24.00
2018-05-07T13:59:41.218Z,24.30
2018-05-07T14:02:09.401Z,24.20
2018-05-07T14:04:37.576Z,24.50
2018-05-07T14:07:05.773Z,24.50
2018-05-07T14:09:33.968Z,24.60
2018-05-07T14:12:01.384Z,24.60
2018-05-07T14:14:28.826Z,24.60
2018-05-07T14:16:56.233Z,24.80
2018-05-07T14:19:23.676Z,25.90
2018-05-07T14:21:51.111Z,27.80
2018-05-07T14:24:18.563Z,27.70
2018-05-07T14:26:45.969Z,28.70
2018-05-07T14:29:13.388Z,29.60
2018-05-07T14:31:40.831Z,30.00
2018-05-07T14:34:08.294Z,29.20
2018-05-07T14:36:35.698Z,28.60
2018-05-07T14:39:03.136Z,27.60
2018-05-07T14:41:30.571Z,26.10
2018-05-07T14:43:58.732Z,26.20
2018-05-07T14:46:26.916Z,26.30
2018-05-07T14:48:54.356Z,26.30
2018-05-07T14:51:21.794Z,26.70
2018-05-07T14:53:49.238Z,26.70
2018-05-07T14:56:16.648Z,26.80
2018-05-07T14:58:44.130Z,27.00
2018-05-07T15:01:11.472Z,26.90
2018-05-07T15:03:38.971Z,26.90
2018-05-07T15:06:06.369Z,27.40
2018-05-07T15:08:33.814Z,27.60
2018-05-07T15:11:01.229Z,27.30
2018-05-07T15:13:29.422Z,27.40
2018-05-07T15:15:56.848Z,27.70
2018-05-07T15:18:24.267Z,27.70
2018-05-07T15:20:51.688Z,27.90
2018-05-07T15:23:19.166Z,28.00
2018-05-07T15:25:46.542Z,28.30
2018-05-07T15:28:14.723Z,28.20
2018-05-07T15:30:42.916Z,28.30
2018-05-07T15:33:11.143Z,28.30
2018-05-07T15:35:38.555Z,28.30
2018-05-07T15:38:05.985Z,28.90
2018-05-07T15:40:33.422Z,29.20
2018-05-07T15:43:01.605Z,28.70
2018-05-07T15:45:29.797Z,29.10
2018-05-07T15:47:57.983Z,29.70
2018-05-07T15:50:25.446Z,29.70
2018-05-07T15:52:53.642Z,29.80
2018-05-07T15:55:21.841Z,30.20
2018-05-07T15:57:49.277Z,30.20
2018-05-07T16:00:17.471Z,30.70
2018-05-07T16:02:45.788Z,30.70
2018-05-07T16:05:13.100Z,30.70
2018-05-07T16:07:40.530Z,31.10
2018-05-07T16:10:07.953Z,31.20
2018-05-07T16:12:35.391Z,31.30
2018-05-07T16:15:02.856Z,31.30
2018-05-07T16:17:30.223Z,31.10
2018-05-07T16:19:57.714Z,32.10
2018-05-07T16:22:25.127Z,32.30
2018-05-07T16:24:52.544Z,32.40
2018-05-07T16:27:19.967Z,32.80
2018-05-07T16:29:47.396Z,32.40
2018-05-07T16:32:14.835Z,31.50
2018-05-07T16:34:42.241Z,31.50
2018-05-07T16:37:09.717Z,31.80
2018-05-07T16:39:37.187Z,31.90
2018-05-07T16:42:04.577Z,32.70
2018-05-07T16:44:32.760Z,32.60
2018-05-07T16:47:00.955Z,32.50
2018-05-07T16:49:29.133Z,34.10
2018-05-07T16:51:57.350Z,35.30
2018-05-07T16:54:24.878Z,35.20
2018-05-07T16:56:52.185Z,35.90
2018-05-07T16:59:19.612Z,36.60
2018-05-07T17:01:47.050Z,36.20
2018-05-07T17:04:14.460Z,36.20
2018-05-07T17:06:42.661Z,35.00
2018-05-07T17:09:10.854Z,34.60
2018-05-07T17:11:39.033Z,34.60
2018-05-07T17:14:07.320Z,34.40
2018-05-07T17:16:34.670Z,34.40
2018-05-07T17:19:02.079Z,34.10
2018-05-07T17:21:29.562Z,34.60
2018-05-07T17:23:57.036Z,34.50
2018-05-07T17:26:24.476Z,34.40
2018-05-07T17:28:52.677Z,34.20
2018-05-07T17:31:20.081Z,34.10
2018-05-07T17:33:47.579Z,33.50
2018-05-07T17:36:14.994Z,33.10
2018-05-07T17:38:42.408Z,33.10
2018-05-07T17:41:09.828Z,32.90
2018-05-07T17:43:37.255Z,32.90
2018-05-07T17:46:17.448Z,31.60
2018-05-07T17:49:01.513Z,31.10
2018-05-07T17:51:28.942Z,31.00
2018-05-07T17:53:56.407Z,30.90
2018-05-07T17:56:23.865Z,30.80
2018-05-07T17:58:51.280Z,30.80
2018-05-07T18:01:19.465Z,30.60
2018-05-07T18:03:47.673Z,31.00
2018-05-07T18:06:15.092Z,31.00
2018-05-07T18:08:42.503Z,31.40
2018-05-07T18:11:09.922Z,30.80
2018-05-07T18:13:37.394Z,30.90
2018-05-07T18:16:04.833Z,30.10
2018-05-07T18:18:32.241Z,29.60
2018-05-07T18:20:59.662Z,29.60
2018-05-07T18:23:27.093Z,29.40
2018-05-07T18:25:54.497Z,29.00
2018-05-07T18:28:21.926Z,28.50
2018-05-07T18:30:49.363Z,28.10
2018-05-07T18:33:16.785Z,27.80
2018-05-07T18:35:44.992Z,26.90
2018-05-07T18:38:12.405Z,26.40
2018-05-07T18:40:39.826Z,26.40
2018-05-07T18:43:07.258Z,25.70
2018-05-07T18:45:34.696Z,25.00
2018-05-07T18:48:02.285Z,25.00
2018-05-07T18:50:29.697Z,24.70
2018-05-07T18:52:57.913Z,24.20
2018-05-07T18:55:25.400Z,23.90
2018-05-07T18:57:52.833Z,23.90
2018-05-07T19:00:20.324Z,23.80
2018-05-07T19:02:47.741Z,23.40
2018-05-07T19:05:15.164Z,23.20
2018-05-07T19:07:42.602Z,23.20
2018-05-07T19:10:10.040Z,23.10
2018-05-07T19:12:37.464Z,23.00
2018-05-07T19:15:04.910Z,22.90
2018-05-07T19:17:33.105Z,22.60
2018-05-07T19:20:00.550Z,22.40
2018-05-07T19:22:27.956Z,22.20
2018-05-07T19:24:55.385Z,22.20
2018-05-07T19:27:22.835Z,21.90
2018-05-07T19:29:50.386Z,21.90
2018-05-07T19:32:17.712Z,21.80
2018-05-07T19:34:45.917Z,21.50
2018-05-07T19:37:13.348Z,21.50
2018-05-07T19:39:40.772Z,19.50
2018-05-07T19:42:08.603Z,21.10
2018-05-07T19:44:36.812Z,21.00
2018-05-07T19:47:04.981Z,20.90
2018-05-07T19:49:33.165Z,20.90
2018-05-07T19:52:00.572Z,20.90
2018-05-07T19:54:27.991Z,20.80
2018-05-07T19:56:55.408Z,20.80
2018-05-07T19:59:22.833Z,20.70
2018-05-07T20:01:50.275Z,20.60
2018-05-07T20:04:17.701Z,20.60
2018-05-07T20:06:45.184Z,20.50
2018-05-07T20:09:12.611Z,20.40
2018-05-07T20:11:40.028Z,20.30
2018-05-07T20:14:07.522Z,20.30
2018-05-07T20:16:35.666Z,20.20
2018-05-07T20:19:03.081Z,20.20
2018-05-07T20:21:30.520Z,20.10
2018-05-07T20:23:57.992Z,20.00
2018-05-07T20:26:25.416Z,20.00
2018-05-07T20:28:52.908Z,19.90
2018-05-07T20:31:21.169Z,19.90
2018-05-07T20:33:48.585Z,19.90
2018-05-07T20:36:16.007Z,20.00
2018-05-07T20:38:43.444Z,20.00
2018-05-07T20:41:10.888Z,19.90
2018-05-07T20:43:38.311Z,20.00
2018-05-07T20:46:05.763Z,20.00
2018-05-07T20:48:33.184Z,19.90
2018-05-07T20:51:00.663Z,19.90
2018-05-07T20:53:28.044Z,19.90
2018-05-07T20:55:55.479Z,19.90
2018-05-07T20:58:23.684Z,19.80
2018-05-07T21:00:51.849Z,19.80
2018-05-07T21:03:20.038Z,19.70
2018-05-07T21:05:48.220Z,19.70
2018-05-07T21:08:15.653Z,19.60
2018-05-07T21:10:43.081Z,19.60
2018-05-07T21:13:11.350Z,19.60
2018-05-07T21:15:39.475Z,19.60
2018-05-07T21:18:08.314Z,19.60
2018-05-07T21:20:35.717Z,19.50
2018-05-07T21:23:03.909Z,19.50
2018-05-07T21:25:32.161Z,19.50
2018-05-07T21:27:59.575Z,19.40
2018-05-07T21:30:26.994Z,19.30
2018-05-07T21:32:54.429Z,19.30
2018-05-07T21:35:21.924Z,19.20
2018-05-07T21:37:49.354Z,19.10
2018-05-07T21:40:16.772Z,19.00
2018-05-07T21:42:44.196Z,19.00
2018-05-07T21:45:11.640Z,18.90
2018-05-07T21:47:39.106Z,18.90
2018-05-07T21:50:06.516Z,18.90
2018-05-07T21:52:33.959Z,18.70
2018-05-07T21:55:02.158Z,18.70
2018-05-07T21:57:30.332Z,18.60
2018-05-07T21:59:58.533Z,18.60
2018-05-07T22:02:26.713Z,18.40
2018-05-07T22:04:54.139Z,18.40
2018-05-07T22:07:21.684Z,18.40
2018-05-07T22:09:49.121Z,18.30
2018-05-07T22:12:17.358Z,18.30
2018-05-07T22:14:45.490Z,18.30
2018-05-07T22:17:13.671Z,18.30
2018-05-07T22:19:41.864Z,18.30
2018-05-07T22:22:10.072Z,18.30
2018-05-07T22:24:38.256Z,18.30
2018-05-07T22:27:06.433Z,18.30
2018-05-07T22:29:34.639Z,18.30
2018-05-07T22:32:02.065Z,18.30
2018-05-07T22:34:29.484Z,18.30
2018-05-07T22:36:56.908Z,18.30
2018-05-07T22:39:24.338Z,18.30
2018-05-07T22:41:51.786Z,18.30
2018-05-07T22:44:19.239Z,18.20
2018-05-07T22:46:46.649Z,18.10
2018-05-07T22:49:14.082Z,18.10
2018-05-07T22:51:42.264Z,18.00
2018-05-07T22:54:10.443Z,18.00
2018-05-07T22:56:38.637Z,18.00
2018-05-07T22:59:06.843Z,18.00
2018-05-07T23:01:34.271Z,18.00
2018-05-07T23:04:01.710Z,18.00
2018-05-07T23:06:29.168Z,18.00
2018-05-07T23:08:56.597Z,18.00
2018-05-07T23:11:24.886Z,18.00
2018-05-07T23:13:53.076Z,18.00
2018-05-07T23:16:20.508Z,17.90
2018-05-07T23:18:48.837Z,17.90
2018-05-07T23:21:17.008Z,17.50
2018-05-07T23:23:44.438Z,17.50
2018-05-07T23:26:11.855Z,17.40
2018-05-07T23:28:40.088Z,17.30
2018-05-07T23:31:07.516Z,17.30
2018-05-07T23:33:35.704Z,17.10
2018-05-07T23:36:03.900Z,17.20
2018-05-07T23:38:32.091Z,17.10
2018-05-07T23:40:59.507Z,17.10
2018-05-07T23:43:26.956Z,16.90
2018-05-07T23:45:54.380Z,16.90
2018-05-07T23:48:22.573Z,17.00
2018-05-07T23:50:50.771Z,17.00
2018-05-07T23:53:18.216Z,16.90
2018-05-07T23:55:45.645Z,16.90
2018-05-07T23:58:13.076Z,16.80
