createdAt,value
2022-09-11T00:15:31.098Z,2.20
2022-09-11T00:34:11.335Z,3.50
2022-09-11T00:52:53.361Z,6.80
2022-09-11T01:11:33.286Z,5.60
2022-09-11T01:30:13.715Z,3.90
2022-09-11T01:48:53.212Z,4.60
2022-09-11T02:07:32.732Z,3.00
2022-09-11T02:26:13.920Z,3.00
2022-09-11T02:44:54.630Z,3.00
2022-09-11T03:03:37.979Z,2.10
2022-09-11T03:22:14.353Z,3.10
2022-09-11T03:40:54.597Z,3.10
2022-09-11T03:59:33.344Z,3.10
2022-09-11T04:18:11.713Z,2.90
2022-09-11T04:36:51.756Z,1.20
2022-09-11T04:55:31.269Z,2.50
2022-09-11T05:14:11.949Z,3.30
2022-09-11T05:32:52.318Z,4.00
2022-09-11T05:51:34.752Z,2.10
2022-09-11T06:10:15.586Z,0.70
2022-09-11T06:28:57.319Z,1.40
2022-09-11T06:47:39.457Z,1.10
2022-09-11T07:24:59.763Z,0.80
2022-09-11T07:43:41.671Z,1.10
2022-09-11T08:02:23.745Z,1.20
2022-09-11T08:21:03.149Z,0.50
2022-09-11T08:58:25.897Z,0.70
2022-09-11T09:17:12.243Z,1.10
2022-09-11T09:35:48.632Z,1.00
2022-09-11T09:54:33.003Z,0.80
2022-09-11T10:13:23.393Z,0.30
2022-09-11T10:32:12.283Z,0.50
2022-09-11T10:50:58.658Z,0.30
2022-09-11T11:09:55.281Z,0.70
2022-09-11T11:47:25.621Z,0.60
2022-09-11T12:06:13.457Z,0.20
2022-09-11T12:24:35.492Z,0.50
2022-09-11T12:43:30.322Z,0.20
2022-09-11T13:02:19.159Z,0.20
2022-09-11T13:20:51.305Z,0.00
2022-09-11T13:39:38.700Z,0.00
2022-09-11T13:58:27.597Z,0.40
2022-09-11T14:16:59.525Z,0.20
2022-09-11T14:35:36.076Z,0.10
2022-09-11T14:54:12.545Z,0.10
2022-09-11T15:13:00.799Z,0.10
2022-09-11T15:31:22.911Z,0.20
2022-09-11T15:50:06.442Z,0.30
2022-09-11T16:08:37.455Z,0.20
2022-09-11T16:27:14.770Z,0.30
2022-09-11T16:45:52.354Z,0.60
2022-09-11T17:04:25.987Z,0.20
2022-09-11T17:23:00.814Z,0.40
2022-09-11T17:41:37.843Z,0.40
2022-09-11T18:00:16.206Z,0.80
2022-09-11T18:18:53.479Z,0.30
2022-09-11T18:37:29.963Z,0.50
2022-09-11T18:56:08.419Z,0.40
2022-09-11T19:14:47.162Z,0.30
2022-09-11T19:33:25.883Z,0.60
2022-09-11T19:52:02.789Z,0.40
2022-09-11T20:10:41.133Z,0.60
2022-09-11T20:47:55.643Z,0.60
2022-09-11T21:06:34.820Z,0.70
2022-09-11T21:25:11.706Z,0.70
2022-09-11T22:02:27.971Z,1.20
2022-09-11T22:21:07.685Z,1.10
2022-09-11T22:39:43.703Z,0.40
2022-09-11T22:58:22.697Z,0.80
2022-09-11T23:17:01.322Z,0.50
2022-09-11T23:35:40.804Z,0.30
2022-09-11T23:54:19.261Z,0.80
