createdAt,value
2022-11-08T00:01:54.141Z,96360.00
2022-11-08T00:04:55.855Z,96359.22
2022-11-08T00:08:16.405Z,96346.00
2022-11-08T00:11:36.536Z,96339.66
2022-11-08T00:14:38.232Z,96335.53
2022-11-08T00:17:39.790Z,96335.53
2022-11-08T00:20:41.327Z,96322.41
2022-11-08T00:23:43.455Z,96320.44
2022-11-08T00:26:45.012Z,96325.44
2022-11-08T00:29:46.667Z,96306.00
2022-11-08T00:32:48.249Z,96286.84
2022-11-08T00:35:49.770Z,96299.44
2022-11-08T00:38:51.272Z,96284.22
2022-11-08T00:41:52.883Z,96275.38
2022-11-08T00:44:54.535Z,96252.19
2022-11-08T00:47:56.073Z,96274.59
2022-11-08T00:51:00.920Z,96272.28
2022-11-08T00:54:02.713Z,96271.44
2022-11-08T00:57:04.252Z,96268.25
2022-11-08T01:00:06.081Z,96253.63
2022-11-08T01:03:19.510Z,96262.31
2022-11-08T01:06:21.603Z,96254.25
2022-11-08T01:09:23.139Z,96274.72
2022-11-08T01:12:24.696Z,96251.41
2022-11-08T01:15:26.404Z,96252.53
2022-11-08T01:18:27.971Z,96267.72
2022-11-08T01:21:29.699Z,96261.63
2022-11-08T01:24:31.252Z,96262.75
2022-11-08T01:27:32.770Z,96259.72
2022-11-08T01:30:38.076Z,96265.41
2022-11-08T01:33:39.627Z,96266.97
2022-11-08T01:36:41.188Z,96252.09
2022-11-08T01:39:42.690Z,96268.53
2022-11-08T01:42:44.265Z,96268.94
2022-11-08T01:46:04.323Z,96271.25
2022-11-08T01:49:10.861Z,96292.25
2022-11-08T01:52:12.379Z,96310.53
2022-11-08T01:55:18.074Z,96306.84
2022-11-08T01:58:20.943Z,96299.97
2022-11-08T02:01:22.653Z,96304.44
2022-11-08T02:04:24.275Z,96308.31
2022-11-08T02:07:25.833Z,96302.22
2022-11-08T02:10:29.920Z,96308.31
2022-11-08T02:13:32.079Z,96310.53
2022-11-08T02:16:34.416Z,96313.22
2022-11-08T02:19:40.511Z,96312.44
2022-11-08T02:22:45.411Z,96322.69
2022-11-08T02:25:47.032Z,96318.91
2022-11-08T02:28:48.677Z,96327.91
2022-11-08T02:31:50.198Z,96315.63
2022-11-08T02:34:56.040Z,96340.28
2022-11-08T02:37:57.584Z,96343.19
2022-11-08T02:40:59.116Z,96356.84
2022-11-08T02:44:00.688Z,96339.66
2022-11-08T02:47:02.209Z,96356.75
2022-11-08T02:50:03.897Z,96357.88
2022-11-08T02:53:05.496Z,96350.13
2022-11-08T02:56:07.240Z,96334.06
2022-11-08T02:59:08.806Z,96329.75
2022-11-08T03:02:10.435Z,96325.63
2022-11-08T03:05:18.009Z,96317.09
2022-11-08T03:08:19.858Z,96324.13
2022-11-08T03:11:21.659Z,96336.16
2022-11-08T03:14:23.282Z,96330.38
2022-11-08T03:17:24.884Z,96319.31
2022-11-08T03:20:32.238Z,96325.41
2022-11-08T03:23:34.540Z,96324.16
2022-11-08T03:26:36.111Z,96313.78
2022-11-08T03:29:37.660Z,96309.47
2022-11-08T03:32:39.248Z,96297.28
2022-11-08T03:35:40.768Z,96298.72
2022-11-08T03:38:42.321Z,96288.78
2022-11-08T03:41:43.877Z,96275.00
2022-11-08T03:44:45.424Z,96269.16
2022-11-08T03:47:47.264Z,96274.13
2022-11-08T03:50:48.823Z,96284.59
2022-11-08T03:53:50.359Z,96294.91
2022-11-08T03:56:51.936Z,96295.56
2022-11-08T03:59:53.479Z,96305.75
2022-11-08T04:02:55.489Z,96302.34
2022-11-08T04:05:57.068Z,96307.66
2022-11-08T04:08:58.719Z,96307.66
2022-11-08T04:12:18.926Z,96299.56
2022-11-08T04:15:21.871Z,96313.09
2022-11-08T04:18:41.789Z,96317.25
2022-11-08T04:22:06.337Z,96313.59
2022-11-08T04:25:08.088Z,96306.63
2022-11-08T04:28:09.880Z,96309.28
2022-11-08T04:31:14.993Z,96310.47
2022-11-08T04:34:16.488Z,96311.16
2022-11-08T04:37:17.981Z,96321.25
2022-11-08T04:40:19.484Z,96317.47
2022-11-08T04:43:20.983Z,96328.09
2022-11-08T04:46:23.553Z,96325.56
2022-11-08T04:49:25.064Z,96336.97
2022-11-08T04:52:26.555Z,96329.09
2022-11-08T04:55:28.077Z,96341.97
2022-11-08T04:58:32.684Z,96329.78
2022-11-08T05:01:34.266Z,96340.63
2022-11-08T05:04:35.833Z,96330.13
2022-11-08T05:07:37.372Z,96327.16
2022-11-08T05:10:38.863Z,96331.59
2022-11-08T05:13:40.411Z,96325.03
2022-11-08T05:16:41.943Z,96321.81
2022-11-08T05:20:02.334Z,96321.25
2022-11-08T05:23:22.551Z,96328.00
2022-11-08T05:26:24.217Z,96327.91
2022-11-08T05:29:25.692Z,96327.13
2022-11-08T05:32:27.209Z,96334.75
2022-11-08T05:35:34.082Z,96330.22
2022-11-08T05:38:36.278Z,96332.56
2022-11-08T05:41:38.787Z,96341.63
2022-11-08T05:44:40.367Z,96339.63
2022-11-08T05:47:45.789Z,96336.41
2022-11-08T05:50:47.783Z,96344.81
2022-11-08T05:53:49.342Z,96343.81
2022-11-08T05:56:50.854Z,96339.50
2022-11-08T05:59:52.403Z,96345.91
2022-11-08T06:02:54.082Z,96345.91
2022-11-08T06:05:55.839Z,96346.09
2022-11-08T06:08:58.884Z,96355.53
2022-11-08T06:12:00.465Z,96352.41
2022-11-08T06:15:02.432Z,96345.56
2022-11-08T06:18:04.547Z,96356.81
2022-11-08T06:21:07.192Z,96347.06
2022-11-08T06:24:09.207Z,96350.16
2022-11-08T06:27:10.737Z,96341.59
2022-11-08T06:30:12.650Z,96343.69
2022-11-08T06:33:14.372Z,96345.22
2022-11-08T06:36:16.192Z,96353.00
2022-11-08T06:39:18.698Z,96347.81
2022-11-08T06:42:20.474Z,96352.34
2022-11-08T06:45:21.990Z,96350.91
2022-11-08T06:48:23.574Z,96347.94
2022-11-08T06:51:25.111Z,96361.53
2022-11-08T06:54:27.143Z,96354.34
2022-11-08T06:57:28.757Z,96351.34
2022-11-08T07:00:30.433Z,96355.38
2022-11-08T07:03:32.162Z,96372.53
2022-11-08T07:06:33.739Z,96358.66
2022-11-08T07:09:35.259Z,96350.03
2022-11-08T07:12:36.788Z,96356.97
2022-11-08T07:15:38.553Z,96347.06
2022-11-08T07:18:40.363Z,96358.88
2022-11-08T07:21:41.909Z,96359.50
2022-11-08T07:24:43.467Z,96356.94
2022-11-08T07:27:45.509Z,96350.84
2022-11-08T07:30:47.412Z,96360.69
2022-11-08T07:33:48.966Z,96357.25
2022-11-08T07:36:50.584Z,96360.69
2022-11-08T07:39:52.152Z,96359.59
2022-11-08T07:46:15.237Z,96353.16
2022-11-08T07:49:16.768Z,96368.44
2022-11-08T07:52:18.896Z,96357.97
2022-11-08T07:55:20.541Z,96371.66
2022-11-08T07:58:22.100Z,96359.19
2022-11-08T08:01:23.770Z,96364.94
2022-11-08T08:04:26.042Z,96364.75
2022-11-08T08:07:27.814Z,96358.22
2022-11-08T08:10:29.781Z,96368.16
2022-11-08T08:13:31.514Z,96368.44
2022-11-08T08:16:33.156Z,96366.03
2022-11-08T08:19:35.056Z,96373.44
2022-11-08T08:22:36.708Z,96369.38
2022-11-08T08:25:38.369Z,96375.16
2022-11-08T08:28:39.893Z,96377.34
2022-11-08T08:31:41.501Z,96368.16
2022-11-08T08:34:43.031Z,96375.09
2022-11-08T08:37:44.601Z,96368.22
2022-11-08T08:40:46.185Z,96368.81
2022-11-08T08:43:47.727Z,96367.84
2022-11-08T08:46:55.480Z,96363.63
2022-11-08T08:49:57.159Z,96366.59
2022-11-08T08:53:01.425Z,96373.22
2022-11-08T08:56:06.923Z,96364.28
2022-11-08T09:02:30.503Z,96357.41
2022-11-08T09:05:32.467Z,96347.59
2022-11-08T09:08:34.026Z,96354.69
2022-11-08T09:11:35.609Z,96344.81
2022-11-08T09:14:37.247Z,96346.34
2022-11-08T09:17:38.780Z,96350.97
2022-11-08T09:20:40.679Z,96341.66
2022-11-08T09:23:42.354Z,96331.38
2022-11-08T09:26:48.997Z,96332.16
2022-11-08T09:29:50.555Z,96328.94
2022-11-08T09:33:03.022Z,96331.91
2022-11-08T09:36:05.734Z,96325.81
2022-11-08T09:39:07.412Z,96316.78
2022-11-08T09:42:18.308Z,96313.31
2022-11-08T09:45:26.848Z,96317.09
2022-11-08T09:48:30.221Z,96297.84
2022-11-08T09:51:31.815Z,96293.44
2022-11-08T09:54:37.613Z,96295.88
2022-11-08T09:57:45.437Z,96302.75
2022-11-08T10:00:50.866Z,96301.63
2022-11-08T10:03:53.455Z,96294.69
2022-11-08T10:07:02.371Z,96308.31
2022-11-08T10:10:23.790Z,96313.38
2022-11-08T10:13:43.811Z,96318.44
2022-11-08T10:17:04.147Z,96306.72
2022-11-08T10:20:09.001Z,96304.88
2022-11-08T10:23:17.560Z,96295.31
2022-11-08T10:26:25.663Z,96293.22
2022-11-08T10:29:29.354Z,96296.41
2022-11-08T10:32:30.917Z,96297.47
2022-11-08T10:35:41.628Z,96296.47
2022-11-08T10:38:45.862Z,96297.50
2022-11-08T10:41:48.888Z,96292.84
2022-11-08T10:44:50.420Z,96299.22
2022-11-08T10:47:51.972Z,96281.66
2022-11-08T10:50:53.848Z,96284.50
2022-11-08T10:53:55.454Z,96266.56
2022-11-08T10:56:57.052Z,96259.38
2022-11-08T11:00:17.235Z,96262.44
2022-11-08T11:03:28.865Z,96264.97
2022-11-08T11:06:32.650Z,96264.03
2022-11-08T11:09:34.428Z,96249.75
2022-11-08T11:12:36.008Z,96253.78
2022-11-08T11:15:39.933Z,96229.66
2022-11-08T11:18:48.152Z,96229.78
2022-11-08T11:21:57.055Z,96226.34
2022-11-08T11:25:03.572Z,96212.47
2022-11-08T11:28:05.100Z,96217.59
2022-11-08T11:31:15.328Z,96216.47
2022-11-08T11:34:16.858Z,96218.28
2022-11-08T11:37:19.496Z,96215.16
2022-11-08T11:40:21.117Z,96222.72
2022-11-08T11:43:34.204Z,96216.22
2022-11-08T11:46:56.754Z,96219.53
2022-11-08T11:50:01.332Z,96227.63
2022-11-08T11:53:04.937Z,96226.81
2022-11-08T11:56:06.666Z,96221.78
2022-11-08T11:59:08.762Z,96217.75
2022-11-08T12:02:22.579Z,96222.22
2022-11-08T12:05:42.963Z,96208.69
2022-11-08T12:08:53.477Z,96213.66
2022-11-08T12:12:08.304Z,96215.34
2022-11-08T12:15:21.417Z,96212.66
2022-11-08T12:18:49.554Z,96208.19
2022-11-08T12:22:02.329Z,96203.72
2022-11-08T12:25:03.854Z,96199.25
2022-11-08T12:28:08.413Z,96209.38
2022-11-08T12:31:17.898Z,96211.44
2022-11-08T12:34:37.957Z,96197.16
2022-11-08T12:37:48.587Z,96198.72
2022-11-08T12:41:09.051Z,96198.09
2022-11-08T12:44:28.915Z,96179.19
2022-11-08T12:47:39.308Z,96181.28
2022-11-08T12:50:54.361Z,96180.75
2022-11-08T12:54:00.885Z,96161.41
2022-11-08T12:57:03.549Z,96154.56
2022-11-08T13:00:07.031Z,96142.28
2022-11-08T13:03:09.271Z,96150.94
2022-11-08T13:06:29.062Z,96140.94
2022-11-08T13:09:42.361Z,96144.28
2022-11-08T13:12:51.084Z,96140.56
2022-11-08T13:16:07.916Z,96133.88
2022-11-08T13:19:26.109Z,96114.34
2022-11-08T13:22:33.927Z,96105.84
2022-11-08T13:25:35.933Z,96101.59
2022-11-08T13:28:38.908Z,96105.28
2022-11-08T13:31:41.043Z,96105.50
2022-11-08T13:34:42.652Z,96107.03
2022-11-08T13:37:56.569Z,96106.09
2022-11-08T13:41:00.924Z,96113.84
2022-11-08T13:44:08.640Z,96110.88
2022-11-08T13:47:30.274Z,96106.78
2022-11-08T13:50:33.834Z,96112.47
2022-11-08T13:53:45.436Z,96105.53
2022-11-08T13:56:53.103Z,96117.63
2022-11-08T13:59:55.345Z,96109.66
2022-11-08T14:02:57.012Z,96118.28
2022-11-08T14:06:18.848Z,96099.06
2022-11-08T14:09:33.355Z,96099.16
2022-11-08T14:12:37.584Z,96096.13
2022-11-08T14:15:50.229Z,96100.25
2022-11-08T14:18:51.738Z,96112.38
2022-11-08T14:21:54.232Z,96115.88
2022-11-08T14:25:06.844Z,96160.03
2022-11-08T14:28:24.081Z,96148.91
2022-11-08T14:31:32.645Z,96147.50
2022-11-08T14:34:35.294Z,96134.81
2022-11-08T14:37:36.861Z,96137.25
2022-11-08T14:40:38.478Z,96142.81
2022-11-08T14:43:43.909Z,96132.16
2022-11-08T14:46:45.538Z,96126.94
2022-11-08T14:49:47.093Z,96125.69
2022-11-08T14:52:48.697Z,96125.44
2022-11-08T14:56:11.228Z,96124.50
2022-11-08T14:59:13.380Z,96129.13
2022-11-08T15:02:14.855Z,96138.22
2022-11-08T15:05:35.011Z,96146.84
2022-11-08T15:08:52.909Z,96137.19
2022-11-08T15:11:55.608Z,96138.84
2022-11-08T15:14:57.693Z,96133.75
2022-11-08T15:18:10.938Z,96124.47
2022-11-08T15:21:12.407Z,96126.94
2022-11-08T15:24:15.101Z,96116.91
2022-11-08T15:27:19.393Z,96123.34
2022-11-08T15:30:30.236Z,96116.91
2022-11-08T15:33:38.574Z,96111.19
2022-11-08T15:36:40.182Z,96112.41
2022-11-08T15:39:41.757Z,96109.97
2022-11-08T15:42:44.648Z,96113.59
2022-11-08T15:45:52.337Z,96116.69
2022-11-08T15:48:57.993Z,96120.31
2022-11-08T15:51:59.598Z,96116.63
2022-11-08T15:55:01.134Z,96123.13
2022-11-08T15:58:02.995Z,96132.69
2022-11-08T16:01:04.865Z,96138.31
2022-11-08T16:04:09.748Z,96128.91
2022-11-08T16:07:11.501Z,96127.78
2022-11-08T16:10:13.735Z,96131.88
2022-11-08T16:13:16.060Z,96120.47
2022-11-08T16:16:17.887Z,96131.47
2022-11-08T16:19:23.689Z,96131.47
2022-11-08T16:22:25.239Z,96132.81
2022-11-08T16:25:27.288Z,96140.53
2022-11-08T16:28:29.958Z,96143.81
2022-11-08T16:31:31.647Z,96133.34
2022-11-08T16:34:33.704Z,96125.97
2022-11-08T16:37:35.280Z,96117.13
2022-11-08T16:40:36.795Z,96125.75
2022-11-08T16:43:38.463Z,96124.75
2022-11-08T16:46:40.111Z,96109.81
2022-11-08T16:49:41.677Z,96118.91
2022-11-08T16:52:43.265Z,96116.47
2022-11-08T16:55:44.864Z,96104.59
2022-11-08T16:58:47.015Z,96111.25
2022-11-08T17:01:49.102Z,96126.13
2022-11-08T17:04:50.799Z,96098.56
2022-11-08T17:07:56.851Z,96106.56
2022-11-08T17:10:58.691Z,96116.56
2022-11-08T17:14:07.256Z,96127.75
2022-11-08T17:17:10.781Z,96138.59
2022-11-08T17:20:15.796Z,96128.88
2022-11-08T17:23:18.244Z,96127.53
2022-11-08T17:26:21.890Z,96122.81
2022-11-08T17:29:23.775Z,96123.81
2022-11-08T17:32:30.376Z,96112.84
2022-11-08T17:35:32.312Z,96117.38
2022-11-08T17:38:35.148Z,96106.09
2022-11-08T17:41:36.877Z,96118.69
2022-11-08T17:44:38.535Z,96115.84
2022-11-08T17:47:40.110Z,96123.47
2022-11-08T17:50:41.850Z,96107.13
2022-11-08T17:53:43.691Z,96110.19
2022-11-08T17:56:45.673Z,96098.69
2022-11-08T17:59:48.314Z,96109.41
2022-11-08T18:02:49.976Z,96104.22
2022-11-08T18:05:55.723Z,96099.91
2022-11-08T18:08:57.317Z,96105.44
2022-11-08T18:11:58.944Z,96099.22
2022-11-08T18:15:00.841Z,96137.13
2022-11-08T18:18:02.391Z,96136.91
2022-11-08T18:21:06.573Z,96126.09
2022-11-08T18:24:08.121Z,96133.38
2022-11-08T18:27:10.085Z,96133.06
2022-11-08T18:30:12.109Z,96123.13
2022-11-08T18:33:13.632Z,96118.78
2022-11-08T18:36:22.271Z,96126.09
2022-11-08T18:39:24.284Z,96122.56
2022-11-08T18:42:26.114Z,96119.28
2022-11-08T18:45:32.742Z,96115.97
2022-11-08T18:48:37.631Z,96131.00
2022-11-08T18:51:39.167Z,96125.78
2022-11-08T18:54:41.361Z,96127.00
2022-11-08T18:57:43.149Z,96124.25
2022-11-08T19:00:44.794Z,96128.66
2022-11-08T19:03:46.760Z,96121.69
2022-11-08T19:06:54.208Z,96131.88
2022-11-08T19:09:56.354Z,96132.06
2022-11-08T19:12:58.039Z,96139.72
2022-11-08T19:16:06.962Z,96137.38
2022-11-08T19:19:08.618Z,96153.66
2022-11-08T19:22:10.830Z,96140.03
2022-11-08T19:25:12.627Z,96166.00
2022-11-08T19:28:14.189Z,96164.22
2022-11-08T19:31:18.486Z,96170.16
2022-11-08T19:34:20.110Z,96159.25
2022-11-08T19:37:21.632Z,96159.88
2022-11-08T19:40:25.670Z,96206.09
2022-11-08T19:43:31.742Z,96183.63
2022-11-08T19:46:34.299Z,96203.31
2022-11-08T19:49:37.462Z,96199.22
2022-11-08T19:52:39.280Z,96221.31
2022-11-08T19:55:40.815Z,96223.34
2022-11-08T19:58:42.521Z,96220.72
2022-11-08T20:01:44.173Z,96225.16
2022-11-08T20:04:45.839Z,96229.19
2022-11-08T20:07:47.515Z,96227.06
2022-11-08T20:10:51.366Z,96240.25
2022-11-08T20:13:53.021Z,96241.78
2022-11-08T20:16:55.651Z,96231.84
2022-11-08T20:19:57.195Z,96232.50
2022-11-08T20:22:58.729Z,96256.53
2022-11-08T20:26:04.357Z,96262.38
2022-11-08T20:29:07.181Z,96257.31
2022-11-08T20:32:08.756Z,96266.38
2022-11-08T20:35:10.485Z,96269.91
2022-11-08T20:38:11.993Z,96270.63
2022-11-08T20:41:14.471Z,96266.97
2022-11-08T20:44:16.497Z,96266.75
2022-11-08T20:47:19.122Z,96265.09
2022-11-08T20:50:20.687Z,96261.69
2022-11-08T20:53:22.356Z,96271.53
2022-11-08T20:56:24.023Z,96264.88
2022-11-08T20:59:25.580Z,96275.81
2022-11-08T21:02:27.138Z,96275.06
2022-11-08T21:05:28.720Z,96283.34
2022-11-08T21:11:53.319Z,96272.53
2022-11-08T21:14:54.898Z,96292.78
2022-11-08T21:17:56.447Z,96286.34
2022-11-08T21:21:02.425Z,96277.72
2022-11-08T21:24:04.165Z,96281.22
2022-11-08T21:27:05.767Z,96287.44
2022-11-08T21:30:07.699Z,96301.50
2022-11-08T21:33:09.221Z,96303.59
2022-11-08T21:36:10.895Z,96300.53
2022-11-08T21:39:12.482Z,96296.66
2022-11-08T21:42:14.320Z,96286.91
2022-11-08T21:45:15.925Z,96305.97
2022-11-08T21:48:17.830Z,96293.88
2022-11-08T21:51:19.657Z,96308.75
2022-11-08T21:54:21.247Z,96319.47
2022-11-08T21:57:22.778Z,96302.97
2022-11-08T22:00:24.348Z,96316.50
2022-11-08T22:03:25.876Z,96304.09
2022-11-08T22:06:27.714Z,96312.84
2022-11-08T22:09:29.298Z,96309.84
2022-11-08T22:12:30.846Z,96317.50
2022-11-08T22:15:32.338Z,96326.13
2022-11-08T22:18:58.646Z,96330.44
2022-11-08T22:21:55.459Z,96325.56
2022-11-08T22:24:57.925Z,96324.00
2022-11-08T22:27:59.654Z,96317.56
2022-11-08T22:31:01.190Z,96313.72
2022-11-08T22:34:02.961Z,96323.59
2022-11-08T22:37:04.479Z,96325.25
2022-11-08T22:40:06.991Z,96323.50
2022-11-08T22:43:08.537Z,96335.66
2022-11-08T22:46:10.325Z,96334.91
2022-11-08T22:49:12.196Z,96341.53
2022-11-08T22:52:13.747Z,96345.06
2022-11-08T22:55:15.285Z,96344.66
2022-11-08T22:58:16.877Z,96351.09
2022-11-08T23:01:18.425Z,96359.25
2022-11-08T23:04:19.953Z,96356.59
2022-11-08T23:07:21.478Z,96340.22
2022-11-08T23:10:22.972Z,96366.22
2022-11-08T23:13:43.312Z,96369.97
2022-11-08T23:16:45.473Z,96383.72
2022-11-08T23:20:05.625Z,96389.19
2022-11-08T23:23:26.888Z,96396.94
2022-11-08T23:27:00.851Z,96393.28
2022-11-08T23:30:21.262Z,96392.72
2022-11-08T23:33:22.925Z,96387.84
2022-11-08T23:36:26.412Z,96389.38
2022-11-08T23:39:27.890Z,96398.16
2022-11-08T23:42:47.864Z,96394.72
2022-11-08T23:45:49.372Z,96399.81
2022-11-08T23:48:51.047Z,96395.41
2022-11-08T23:51:52.821Z,96401.59
2022-11-08T23:54:54.307Z,96414.91
2022-11-08T23:57:55.817Z,96425.75
