createdAt,value
2022-11-18T05:30:39.798Z,0.00
2022-11-18T05:31:39.750Z,0.00
2022-11-18T05:32:39.751Z,0.00
2022-11-18T05:33:39.737Z,0.00
2022-11-18T05:34:39.743Z,0.00
2022-11-18T05:35:39.725Z,0.00
2022-11-18T05:36:39.713Z,0.00
2022-11-18T05:37:39.706Z,0.00
2022-11-18T05:38:39.680Z,0.00
2022-11-18T05:39:39.682Z,0.00
2022-11-18T05:40:39.653Z,0.00
2022-11-18T05:41:39.647Z,0.00
2022-11-18T05:42:39.645Z,0.00
2022-11-18T05:43:39.645Z,0.00
2022-11-18T05:44:39.628Z,0.00
2022-11-18T05:45:39.598Z,0.00
2022-11-18T05:46:39.598Z,0.00
2022-11-18T05:47:39.580Z,0.00
2022-11-18T05:48:39.564Z,0.00
2022-11-18T05:49:39.598Z,0.00
2022-11-18T05:50:39.558Z,0.00
2022-11-18T05:51:39.560Z,0.00
2022-11-18T05:52:39.529Z,0.00
2022-11-18T05:53:39.534Z,0.00
2022-11-18T05:54:39.553Z,0.00
2022-11-18T05:55:39.532Z,0.00
2022-11-18T05:56:39.501Z,0.00
2022-11-18T05:57:39.468Z,0.00
2022-11-18T05:58:39.468Z,0.00
2022-11-18T05:59:39.490Z,0.00
2022-11-18T06:00:39.432Z,0.00
2022-11-18T06:01:39.443Z,0.00
2022-11-18T06:02:39.501Z,0.00
2022-11-18T06:03:39.413Z,0.00
2022-11-18T06:04:39.409Z,0.00
2022-11-18T06:05:39.388Z,0.00
2022-11-18T06:06:39.395Z,0.00
2022-11-18T06:07:39.411Z,0.00
2022-11-18T06:08:39.342Z,0.00
2022-11-18T06:09:39.367Z,0.00
2022-11-18T06:10:39.360Z,0.00
2022-11-18T06:11:39.320Z,0.00
2022-11-18T06:12:39.327Z,0.00
2022-11-18T06:13:39.319Z,0.00
2022-11-18T06:14:39.287Z,0.00
2022-11-18T06:15:39.286Z,0.00
2022-11-18T06:16:41.028Z,0.00
2022-11-18T06:17:39.270Z,0.00
2022-11-18T06:18:39.848Z,0.00
2022-11-18T06:19:39.252Z,0.00
2022-11-18T06:20:39.228Z,0.00
2022-11-18T06:21:39.209Z,0.00
2022-11-18T06:22:44.989Z,0.00
2022-11-18T06:23:40.185Z,0.00
2022-11-18T06:24:39.171Z,0.00
2022-11-18T06:25:39.165Z,0.00
2022-11-18T06:26:39.167Z,0.00
2022-11-18T06:27:39.143Z,0.00
2022-11-18T06:28:39.134Z,0.00
2022-11-18T06:29:39.136Z,4.00
2022-11-18T06:30:39.125Z,0.00
2022-11-18T06:31:39.111Z,0.00
2022-11-18T06:32:39.087Z,0.00
2022-11-18T06:33:39.098Z,4.00
2022-11-18T06:34:41.663Z,0.00
2022-11-18T06:35:39.090Z,0.00
2022-11-18T06:36:39.039Z,4.00
2022-11-18T06:37:39.038Z,4.00
2022-11-18T06:38:39.023Z,4.00
2022-11-18T06:39:39.062Z,0.00
2022-11-18T06:40:39.092Z,4.00
2022-11-18T06:41:38.994Z,4.00
2022-11-18T06:42:38.996Z,4.00
2022-11-18T06:43:38.971Z,4.00
2022-11-18T06:44:39.016Z,8.00
2022-11-18T06:45:38.953Z,4.00
2022-11-18T06:46:38.952Z,4.00
2022-11-18T06:47:38.921Z,8.00
2022-11-18T06:48:38.923Z,8.00
2022-11-18T06:49:38.898Z,4.00
2022-11-18T06:50:38.975Z,8.00
2022-11-18T06:51:38.877Z,8.00
2022-11-18T06:52:38.930Z,12.00
2022-11-18T06:53:38.871Z,12.00
2022-11-18T06:54:38.848Z,16.00
2022-11-18T06:55:38.846Z,16.00
2022-11-18T06:56:38.818Z,16.00
2022-11-18T06:57:38.847Z,16.00
2022-11-18T06:58:38.804Z,20.00
2022-11-18T06:59:38.790Z,24.00
2022-11-18T07:00:38.829Z,24.00
2022-11-18T07:01:38.795Z,28.00
2022-11-18T07:02:38.763Z,24.00
2022-11-18T07:03:38.773Z,28.00
2022-11-18T07:04:38.769Z,28.00
2022-11-18T07:05:38.747Z,32.00
2022-11-18T07:06:38.772Z,32.00
2022-11-18T07:07:41.967Z,32.00
2022-11-18T07:08:38.710Z,36.00
2022-11-18T07:09:38.688Z,32.00
2022-11-18T07:10:38.690Z,36.00
2022-11-18T07:11:38.661Z,36.00
2022-11-18T07:12:38.695Z,36.00
2022-11-18T07:13:43.338Z,36.00
2022-11-18T07:14:39.654Z,36.00
2022-11-18T07:15:38.636Z,36.00
2022-11-18T07:16:38.671Z,36.00
2022-11-18T07:17:38.586Z,36.00
2022-11-18T07:18:38.596Z,40.00
2022-11-18T07:19:38.581Z,40.00
2022-11-18T07:20:38.578Z,36.00
2022-11-18T07:21:38.600Z,40.00
2022-11-18T07:22:38.715Z,36.00
2022-11-18T07:23:38.564Z,36.00
2022-11-18T07:24:38.526Z,36.00
2022-11-18T07:25:44.027Z,32.00
2022-11-18T07:26:39.532Z,36.00
2022-11-18T07:27:38.484Z,36.00
2022-11-18T07:28:38.468Z,36.00
2022-11-18T07:29:38.493Z,40.00
2022-11-18T07:30:38.456Z,44.00
2022-11-18T07:31:38.487Z,48.00
2022-11-18T07:32:38.474Z,48.00
2022-11-18T07:33:38.412Z,56.00
2022-11-18T07:34:38.417Z,60.00
2022-11-18T07:35:38.418Z,64.00
2022-11-18T07:36:38.410Z,68.00
2022-11-18T07:37:38.455Z,72.00
2022-11-18T07:38:38.413Z,76.00
2022-11-18T07:39:38.363Z,80.00
2022-11-18T07:40:38.335Z,88.00
2022-11-18T07:41:38.374Z,96.00
2022-11-18T07:42:38.338Z,108.00
2022-11-18T07:43:38.314Z,120.00
2022-11-18T07:44:38.323Z,136.00
2022-11-18T07:45:38.401Z,152.00
2022-11-18T07:46:38.421Z,168.00
2022-11-18T07:47:38.285Z,180.00
2022-11-18T07:48:38.246Z,192.00
2022-11-18T07:49:38.240Z,212.00
2022-11-18T07:50:41.941Z,224.00
2022-11-18T07:51:39.242Z,232.00
2022-11-18T07:52:38.236Z,228.00
2022-11-18T07:53:38.214Z,224.00
2022-11-18T07:54:38.719Z,208.00
2022-11-18T07:55:38.174Z,200.00
2022-11-18T07:56:38.176Z,196.00
2022-11-18T07:57:38.174Z,192.00
2022-11-18T07:58:38.146Z,184.00
2022-11-18T07:59:38.185Z,176.00
2022-11-18T08:00:38.147Z,168.00
2022-11-18T08:01:38.176Z,156.00
2022-11-18T08:02:38.099Z,148.00
2022-11-18T08:03:38.105Z,144.00
2022-11-18T08:04:38.194Z,140.00
2022-11-18T08:05:38.147Z,132.00
2022-11-18T08:06:38.093Z,132.00
2022-11-18T08:09:58.516Z,120.00
2022-11-18T08:10:58.460Z,116.00
2022-11-18T08:11:58.483Z,112.00
2022-11-18T08:12:58.432Z,104.00
2022-11-18T08:13:58.471Z,92.00
2022-11-18T08:14:58.446Z,88.00
2022-11-18T08:15:58.405Z,80.00
2022-11-18T08:16:58.438Z,76.00
2022-11-18T08:17:58.385Z,76.00
2022-11-18T08:18:58.369Z,72.00
2022-11-18T08:19:58.387Z,68.00
2022-11-18T08:20:58.372Z,68.00
2022-11-18T08:21:58.382Z,72.00
2022-11-18T08:22:58.322Z,68.00
2022-11-18T08:23:58.320Z,68.00
2022-11-18T08:24:58.305Z,64.00
2022-11-18T08:25:58.323Z,64.00
2022-11-18T08:26:58.302Z,64.00
2022-11-18T08:27:58.308Z,64.00
2022-11-18T08:28:58.425Z,60.00
2022-11-18T08:29:58.256Z,64.00
2022-11-18T08:30:58.246Z,68.00
2022-11-18T08:31:58.229Z,72.00
2022-11-18T08:32:58.240Z,76.00
2022-11-18T08:33:58.210Z,80.00
2022-11-18T08:34:58.212Z,88.00
2022-11-18T08:35:58.213Z,92.00
2022-11-18T08:36:58.196Z,104.00
2022-11-18T08:37:58.164Z,116.00
2022-11-18T08:38:58.151Z,124.00
2022-11-18T08:39:58.156Z,132.00
2022-11-18T08:40:58.141Z,144.00
2022-11-18T08:41:58.168Z,152.00
2022-11-18T08:47:38.985Z,192.00
2022-11-18T08:48:38.945Z,200.00
2022-11-18T08:49:38.943Z,204.00
2022-11-18T08:50:38.921Z,200.00
2022-11-18T08:51:38.910Z,204.00
2022-11-18T08:52:38.940Z,212.00
2022-11-18T08:53:38.911Z,224.00
2022-11-18T08:54:38.897Z,240.00
2022-11-18T08:55:38.959Z,252.00
2022-11-18T08:56:38.860Z,264.00
2022-11-18T08:57:38.868Z,276.00
2022-11-18T08:58:38.838Z,284.00
2022-11-18T08:59:38.847Z,288.00
2022-11-18T09:00:38.837Z,292.00
2022-11-18T09:01:38.851Z,300.00
2022-11-18T09:02:38.791Z,308.00
2022-11-18T09:04:58.849Z,340.00
2022-11-18T09:05:49.774Z,356.00
2022-11-18T09:14:39.097Z,440.00
2022-11-18T09:15:12.997Z,788.00
2022-11-18T09:15:51.177Z,508.00
2022-11-18T09:16:50.151Z,612.00
2022-11-18T09:17:50.147Z,1032.00
2022-11-18T09:18:50.147Z,1140.00
2022-11-18T09:19:50.148Z,1144.00
2022-11-18T09:20:50.148Z,1124.00
2022-11-18T09:21:50.124Z,1056.00
2022-11-18T09:22:50.084Z,1212.00
2022-11-18T09:23:50.075Z,1188.00
2022-11-18T09:24:50.100Z,760.00
2022-11-18T09:25:50.064Z,504.00
2022-11-18T09:26:50.087Z,416.00
2022-11-18T09:27:50.026Z,396.00
2022-11-18T09:28:50.068Z,404.00
2022-11-18T09:29:50.034Z,448.00
2022-11-18T09:30:49.997Z,616.00
2022-11-18T09:31:49.981Z,932.00
2022-11-18T09:32:50.024Z,1040.00
2022-11-18T09:33:49.964Z,1072.00
2022-11-18T09:34:49.958Z,1168.00
2022-11-18T09:35:49.967Z,1192.00
2022-11-18T09:36:49.942Z,1208.00
2022-11-18T09:37:49.937Z,1196.00
2022-11-18T09:38:52.928Z,1028.00
2022-11-18T09:39:49.900Z,1016.00
2022-11-18T09:40:49.890Z,1096.00
2022-11-18T09:41:49.922Z,1144.00
2022-11-18T09:42:49.880Z,1120.00
2022-11-18T09:43:49.880Z,1196.00
2022-11-18T09:44:49.841Z,1160.00
2022-11-18T09:45:49.859Z,1124.00
2022-11-18T09:46:49.820Z,1060.00
2022-11-18T09:47:49.881Z,1136.00
2022-11-18T09:48:49.805Z,1072.00
2022-11-18T09:49:49.803Z,1208.00
2022-11-18T09:50:50.852Z,1160.00
2022-11-18T09:51:49.776Z,1088.00
2022-11-18T09:52:49.782Z,1088.00
2022-11-18T09:53:49.777Z,984.00
2022-11-18T09:54:49.738Z,968.00
2022-11-18T09:55:49.749Z,984.00
2022-11-18T09:56:49.782Z,1036.00
2022-11-18T09:57:49.703Z,1132.00
2022-11-18T09:58:49.688Z,1192.00
2022-11-18T09:59:49.720Z,944.00
2022-11-18T10:00:49.678Z,856.00
2022-11-18T10:01:49.786Z,664.00
2022-11-18T10:02:49.649Z,700.00
2022-11-18T10:03:49.637Z,716.00
2022-11-18T10:04:49.626Z,596.00
2022-11-18T10:05:49.664Z,636.00
2022-11-18T10:06:49.624Z,764.00
2022-11-18T10:07:49.588Z,848.00
2022-11-18T10:08:49.608Z,508.00
2022-11-18T10:09:49.572Z,456.00
2022-11-18T10:10:49.558Z,772.00
2022-11-18T10:11:52.103Z,520.00
2022-11-18T10:12:49.539Z,680.00
2022-11-18T10:13:49.544Z,632.00
2022-11-18T10:14:49.542Z,640.00
2022-11-18T10:15:49.501Z,392.00
2022-11-18T10:16:51.760Z,472.00
2022-11-18T10:17:50.581Z,1108.00
2022-11-18T10:19:04.840Z,840.00
2022-11-18T10:19:50.498Z,696.00
2022-11-18T10:20:49.455Z,684.00
2022-11-18T10:21:49.495Z,1520.00
2022-11-18T10:22:49.428Z,1456.00
2022-11-18T10:23:49.456Z,1292.00
2022-11-18T10:24:49.428Z,1412.00
2022-11-18T10:25:49.438Z,1236.00
2022-11-18T10:26:49.419Z,1416.00
2022-11-18T10:27:49.404Z,1400.00
2022-11-18T10:28:49.360Z,1368.00
2022-11-18T10:29:49.372Z,1332.00
2022-11-18T10:30:49.362Z,1312.00
2022-11-18T10:31:49.361Z,1300.00
2022-11-18T10:32:49.339Z,1300.00
2022-11-18T10:33:49.366Z,1288.00
2022-11-18T10:34:49.307Z,1280.00
2022-11-18T10:35:49.303Z,1272.00
2022-11-18T10:36:49.275Z,1280.00
2022-11-18T10:38:09.555Z,1128.00
2022-11-18T10:38:50.447Z,1248.00
2022-11-18T10:39:49.243Z,1288.00
2022-11-18T10:40:49.251Z,1284.00
2022-11-18T10:41:49.241Z,1268.00
2022-11-18T10:42:49.230Z,1260.00
2022-11-18T10:43:49.215Z,1276.00
2022-11-18T10:44:49.279Z,1272.00
2022-11-18T10:45:49.188Z,1260.00
2022-11-18T10:46:49.207Z,1248.00
2022-11-18T10:47:49.157Z,1232.00
2022-11-18T10:48:49.145Z,1228.00
2022-11-18T10:49:49.212Z,1252.00
2022-11-18T10:50:54.726Z,1224.00
2022-11-18T10:51:50.176Z,1212.00
2022-11-18T10:52:49.103Z,1196.00
2022-11-18T10:53:49.107Z,1188.00
2022-11-18T10:54:49.099Z,1176.00
2022-11-18T10:55:49.107Z,576.00
2022-11-18T10:56:52.252Z,728.00
2022-11-18T10:57:50.047Z,384.00
2022-11-18T10:58:49.038Z,376.00
2022-11-18T10:59:49.048Z,364.00
2022-11-18T11:00:49.033Z,1104.00
2022-11-18T11:01:49.127Z,428.00
2022-11-18T11:02:49.013Z,380.00
2022-11-18T11:03:49.019Z,344.00
2022-11-18T11:04:48.981Z,324.00
2022-11-18T11:05:48.988Z,332.00
2022-11-18T11:06:48.989Z,888.00
2022-11-18T11:07:48.964Z,320.00
2022-11-18T11:08:48.943Z,324.00
2022-11-18T11:09:48.917Z,324.00
2022-11-18T11:10:52.645Z,316.00
2022-11-18T11:11:48.898Z,296.00
2022-11-18T11:12:48.940Z,280.00
2022-11-18T11:13:48.896Z,416.00
2022-11-18T11:14:48.879Z,280.00
2022-11-18T11:15:48.876Z,544.00
2022-11-18T11:16:48.876Z,520.00
2022-11-18T11:17:48.920Z,416.00
2022-11-18T11:18:48.845Z,296.00
2022-11-18T11:19:48.843Z,316.00
2022-11-18T11:20:48.802Z,544.00
2022-11-18T11:21:48.831Z,668.00
2022-11-18T11:22:48.793Z,376.00
2022-11-18T11:23:48.795Z,380.00
2022-11-18T11:24:48.822Z,340.00
2022-11-18T11:28:49.729Z,732.00
2022-11-18T11:29:48.706Z,596.00
2022-11-18T11:30:48.697Z,708.00
2022-11-18T11:31:48.693Z,684.00
2022-11-18T11:32:48.677Z,640.00
2022-11-18T11:33:48.658Z,612.00
2022-11-18T11:34:48.665Z,604.00
2022-11-18T11:35:48.635Z,596.00
2022-11-18T11:36:48.639Z,468.00
2022-11-18T11:37:48.628Z,352.00
2022-11-18T11:38:48.622Z,540.00
2022-11-18T11:39:48.593Z,520.00
2022-11-18T11:40:48.587Z,460.00
2022-11-18T11:41:48.566Z,500.00
2022-11-18T11:42:48.583Z,476.00
2022-11-18T11:43:48.571Z,480.00
2022-11-18T11:44:48.563Z,452.00
2022-11-18T11:45:48.548Z,424.00
2022-11-18T11:46:48.519Z,396.00
2022-11-18T11:47:48.522Z,404.00
2022-11-18T11:48:48.527Z,412.00
2022-11-18T11:49:48.484Z,416.00
2022-11-18T11:50:54.865Z,412.00
2022-11-18T11:51:49.484Z,420.00
2022-11-18T11:52:48.477Z,432.00
2022-11-18T11:53:48.468Z,428.00
2022-11-18T11:54:48.448Z,428.00
2022-11-18T11:55:48.419Z,408.00
2022-11-18T11:56:48.410Z,416.00
2022-11-18T11:57:48.401Z,404.00
2022-11-18T11:58:48.401Z,288.00
2022-11-18T11:59:48.398Z,324.00
2022-11-18T12:00:48.382Z,284.00
2022-11-18T12:01:48.353Z,296.00
2022-11-18T12:02:48.375Z,272.00
2022-11-18T12:03:51.888Z,276.00
2022-11-18T12:04:48.343Z,284.00
2022-11-18T12:05:48.309Z,288.00
2022-11-18T12:06:48.312Z,280.00
2022-11-18T12:07:48.366Z,276.00
2022-11-18T12:08:48.309Z,272.00
2022-11-18T12:09:48.297Z,272.00
2022-11-18T12:10:48.261Z,272.00
2022-11-18T12:11:48.246Z,268.00
2022-11-18T12:12:48.236Z,256.00
2022-11-18T12:13:48.236Z,252.00
2022-11-18T12:14:48.253Z,244.00
2022-11-18T12:15:48.203Z,260.00
2022-11-18T12:16:48.190Z,264.00
2022-11-18T12:17:48.181Z,248.00
2022-11-18T12:18:48.174Z,240.00
2022-11-18T12:19:48.181Z,256.00
2022-11-18T12:20:48.263Z,260.00
2022-11-18T12:21:48.141Z,248.00
2022-11-18T12:22:48.130Z,240.00
2022-11-18T12:23:48.132Z,236.00
2022-11-18T12:24:48.107Z,232.00
2022-11-18T12:25:48.112Z,236.00
2022-11-18T12:26:48.110Z,248.00
2022-11-18T12:27:48.082Z,264.00
2022-11-18T12:28:48.075Z,312.00
2022-11-18T12:29:48.049Z,308.00
2022-11-18T12:30:48.034Z,312.00
2022-11-18T12:31:48.023Z,308.00
2022-11-18T12:32:48.043Z,300.00
2022-11-18T12:33:48.005Z,288.00
2022-11-18T12:34:48.014Z,276.00
2022-11-18T12:35:47.976Z,268.00
2022-11-18T12:36:47.990Z,260.00
2022-11-18T12:37:47.953Z,252.00
2022-11-18T12:38:47.951Z,248.00
2022-11-18T12:39:47.955Z,244.00
2022-11-18T12:40:52.754Z,256.00
2022-11-18T12:41:48.948Z,248.00
2022-11-18T12:42:47.906Z,244.00
2022-11-18T12:43:47.918Z,244.00
2022-11-18T12:44:47.899Z,236.00
2022-11-18T12:45:47.898Z,220.00
2022-11-18T12:46:47.882Z,204.00
2022-11-18T12:47:47.842Z,188.00
2022-11-18T12:48:47.832Z,180.00
2022-11-18T12:49:47.847Z,176.00
2022-11-18T12:50:47.872Z,172.00
2022-11-18T12:51:47.812Z,164.00
2022-11-18T12:52:47.788Z,164.00
2022-11-18T12:53:47.833Z,164.00
2022-11-18T12:54:47.771Z,168.00
2022-11-18T12:55:47.774Z,180.00
2022-11-18T12:56:47.787Z,184.00
2022-11-18T12:57:47.755Z,188.00
2022-11-18T12:58:47.742Z,200.00
2022-11-18T12:59:47.710Z,208.00
2022-11-18T13:00:47.781Z,220.00
2022-11-18T13:01:47.689Z,236.00
2022-11-18T13:02:47.707Z,252.00
2022-11-18T13:03:47.672Z,268.00
2022-11-18T13:04:53.033Z,284.00
2022-11-18T13:05:48.668Z,288.00
2022-11-18T13:06:47.649Z,280.00
2022-11-18T13:07:47.628Z,276.00
2022-11-18T13:08:47.627Z,308.00
2022-11-18T13:09:47.654Z,308.00
2022-11-18T13:10:50.481Z,308.00
2022-11-18T13:11:48.657Z,308.00
2022-11-18T13:12:47.569Z,304.00
2022-11-18T13:13:47.580Z,304.00
2022-11-18T13:14:47.550Z,300.00
2022-11-18T13:15:47.548Z,300.00
2022-11-18T13:16:47.578Z,296.00
2022-11-18T13:17:47.540Z,296.00
2022-11-18T13:18:47.521Z,296.00
2022-11-18T13:19:47.499Z,292.00
2022-11-18T13:20:47.535Z,284.00
2022-11-18T13:21:47.468Z,268.00
2022-11-18T13:22:47.480Z,236.00
2022-11-18T13:23:47.463Z,228.00
2022-11-18T13:24:47.438Z,220.00
2022-11-18T13:25:47.434Z,220.00
2022-11-18T13:26:47.420Z,212.00
2022-11-18T13:27:47.418Z,208.00
2022-11-18T13:28:47.399Z,204.00
2022-11-18T13:29:52.651Z,200.00
2022-11-18T13:30:48.387Z,200.00
2022-11-18T13:31:47.391Z,200.00
2022-11-18T13:32:47.361Z,204.00
2022-11-18T13:33:47.363Z,204.00
2022-11-18T13:34:47.337Z,216.00
2022-11-18T13:35:47.330Z,228.00
2022-11-18T13:36:47.345Z,236.00
2022-11-18T13:37:47.295Z,232.00
2022-11-18T13:38:47.282Z,240.00
2022-11-18T13:39:47.284Z,240.00
2022-11-18T13:40:47.283Z,240.00
2022-11-18T13:41:47.249Z,240.00
2022-11-18T13:42:47.248Z,240.00
2022-11-18T13:43:51.500Z,240.00
2022-11-18T13:44:48.230Z,244.00
2022-11-18T13:45:47.232Z,244.00
2022-11-18T13:46:47.194Z,228.00
2022-11-18T13:47:47.182Z,228.00
2022-11-18T13:48:47.186Z,240.00
2022-11-18T13:49:50.275Z,248.00
2022-11-18T13:50:47.165Z,248.00
2022-11-18T13:51:47.143Z,252.00
2022-11-18T13:52:47.140Z,252.00
2022-11-18T13:53:47.128Z,244.00
2022-11-18T13:54:47.102Z,244.00
2022-11-18T13:55:47.109Z,240.00
2022-11-18T13:56:47.110Z,240.00
2022-11-18T13:57:47.071Z,240.00
2022-11-18T13:59:48.128Z,236.00
2022-11-18T14:00:47.131Z,236.00
2022-11-18T14:01:47.052Z,232.00
2022-11-18T14:02:47.067Z,236.00
2022-11-18T14:03:47.024Z,236.00
2022-11-18T14:04:46.997Z,232.00
2022-11-18T14:05:46.993Z,232.00
2022-11-18T14:06:46.982Z,228.00
2022-11-18T14:07:47.043Z,228.00
2022-11-18T14:08:46.989Z,224.00
2022-11-18T14:09:47.002Z,220.00
2022-11-18T14:10:46.935Z,216.00
2022-11-18T14:11:46.920Z,216.00
2022-11-18T14:12:46.916Z,208.00
2022-11-18T14:13:46.920Z,204.00
2022-11-18T14:14:46.892Z,200.00
2022-11-18T14:15:46.880Z,196.00
2022-11-18T14:16:46.884Z,188.00
2022-11-18T14:17:46.895Z,188.00
2022-11-18T14:18:46.855Z,180.00
2022-11-18T14:19:46.836Z,176.00
2022-11-18T14:20:46.821Z,176.00
2022-11-18T14:21:46.815Z,172.00
2022-11-18T14:22:47.114Z,168.00
2022-11-18T14:23:46.788Z,164.00
2022-11-18T14:24:46.788Z,164.00
2022-11-18T14:25:46.776Z,164.00
2022-11-18T14:26:46.763Z,160.00
2022-11-18T14:27:46.771Z,156.00
2022-11-18T14:28:46.751Z,148.00
2022-11-18T14:29:46.772Z,140.00
2022-11-18T14:30:46.713Z,136.00
2022-11-18T14:31:46.705Z,132.00
2022-11-18T14:32:46.720Z,124.00
2022-11-18T14:33:46.714Z,120.00
2022-11-18T14:34:46.662Z,120.00
2022-11-18T14:35:46.652Z,112.00
2022-11-18T14:36:46.644Z,108.00
2022-11-18T14:37:46.631Z,108.00
2022-11-18T14:39:47.618Z,104.00
2022-11-18T14:40:46.611Z,100.00
2022-11-18T14:41:46.604Z,92.00
2022-11-18T14:42:46.582Z,100.00
2022-11-18T14:43:46.566Z,100.00
2022-11-18T14:44:46.573Z,96.00
2022-11-18T14:45:46.568Z,92.00
2022-11-18T14:46:46.550Z,92.00
2022-11-18T14:47:46.520Z,88.00
2022-11-18T14:48:46.502Z,92.00
2022-11-18T14:49:46.565Z,88.00
2022-11-18T14:50:46.494Z,88.00
2022-11-18T14:51:46.520Z,84.00
2022-11-18T14:52:46.467Z,80.00
2022-11-18T14:53:46.458Z,80.00
2022-11-18T14:54:46.441Z,76.00
2022-11-18T14:55:46.451Z,76.00
2022-11-18T14:56:46.416Z,72.00
2022-11-18T14:57:46.431Z,72.00
2022-11-18T14:58:46.400Z,68.00
2022-11-18T14:59:46.476Z,64.00
2022-11-18T15:00:46.434Z,64.00
2022-11-18T15:01:46.470Z,60.00
2022-11-18T15:02:46.413Z,56.00
2022-11-18T15:03:46.355Z,56.00
2022-11-18T15:04:46.352Z,56.00
2022-11-18T15:05:46.373Z,52.00
2022-11-18T15:06:46.310Z,48.00
2022-11-18T15:07:46.448Z,44.00
2022-11-18T15:08:46.291Z,44.00
2022-11-18T15:09:46.346Z,40.00
2022-11-18T15:10:46.288Z,40.00
2022-11-18T15:11:46.259Z,36.00
2022-11-18T15:12:46.250Z,36.00
2022-11-18T15:13:46.233Z,32.00
2022-11-18T15:14:46.250Z,32.00
2022-11-18T15:15:46.233Z,28.00
2022-11-18T15:16:46.235Z,28.00
2022-11-18T15:17:48.523Z,24.00
2022-11-18T15:18:47.180Z,24.00
2022-11-18T15:19:46.170Z,24.00
2022-11-18T15:20:46.151Z,24.00
2022-11-18T15:21:46.162Z,24.00
2022-11-18T15:22:46.186Z,20.00
2022-11-18T15:23:46.128Z,20.00
2022-11-18T15:24:46.109Z,20.00
2022-11-18T15:25:46.125Z,16.00
2022-11-18T15:26:46.104Z,16.00
2022-11-18T15:27:46.077Z,12.00
2022-11-18T15:28:46.081Z,12.00
2022-11-18T15:29:46.086Z,12.00
2022-11-18T15:30:46.047Z,8.00
2022-11-18T15:31:46.055Z,8.00
2022-11-18T15:32:46.022Z,8.00
2022-11-18T15:33:46.013Z,8.00
2022-11-18T15:34:46.000Z,8.00
2022-11-18T15:35:46.027Z,8.00
2022-11-18T15:36:46.017Z,8.00
2022-11-18T15:37:46.006Z,8.00
2022-11-18T15:38:45.959Z,4.00
2022-11-18T15:39:45.954Z,8.00
2022-11-18T15:40:45.936Z,4.00
2022-11-18T15:41:45.947Z,8.00
2022-11-18T15:42:51.715Z,4.00
2022-11-18T15:43:46.924Z,4.00
2022-11-18T15:44:45.889Z,8.00
2022-11-18T15:45:45.896Z,4.00
2022-11-18T15:46:45.878Z,4.00
2022-11-18T15:47:45.888Z,4.00
2022-11-18T15:48:45.879Z,4.00
2022-11-18T15:49:45.858Z,4.00
2022-11-18T15:50:45.830Z,0.00
2022-11-18T15:51:45.841Z,0.00
2022-11-18T15:52:45.801Z,4.00
2022-11-18T15:53:45.811Z,4.00
2022-11-18T15:54:45.785Z,0.00
2022-11-18T15:55:45.785Z,0.00
2022-11-18T15:56:45.783Z,0.00
2022-11-18T15:57:45.752Z,0.00
2022-11-18T15:58:45.739Z,4.00
2022-11-18T15:59:45.728Z,0.00
2022-11-18T16:00:45.791Z,0.00
2022-11-18T16:01:45.716Z,0.00
2022-11-18T16:02:45.698Z,0.00
2022-11-18T16:03:45.687Z,0.00
2022-11-18T16:04:45.694Z,0.00
2022-11-18T16:05:45.670Z,0.00
2022-11-18T16:06:45.651Z,0.00
2022-11-18T16:07:45.699Z,0.00
2022-11-18T16:08:45.627Z,0.00
2022-11-18T16:09:45.671Z,0.00
2022-11-18T16:10:45.602Z,0.00
2022-11-18T16:11:45.598Z,0.00
2022-11-18T16:12:45.585Z,0.00
2022-11-18T16:13:45.593Z,0.00
2022-11-18T16:14:45.582Z,0.00
2022-11-18T16:15:45.572Z,0.00
2022-11-18T16:16:45.542Z,0.00
2022-11-18T16:17:45.547Z,0.00
2022-11-18T16:18:45.522Z,0.00
2022-11-18T16:19:45.509Z,0.00
2022-11-18T16:20:45.510Z,0.00
2022-11-18T16:21:45.507Z,0.00
2022-11-18T16:22:45.474Z,0.00
2022-11-18T16:23:45.472Z,0.00
2022-11-18T16:24:48.504Z,0.00
2022-11-18T16:25:45.464Z,0.00
2022-11-18T16:26:45.492Z,0.00
2022-11-18T16:27:45.439Z,0.00
2022-11-18T16:28:45.430Z,0.00
2022-11-18T16:29:45.395Z,0.00
2022-11-18T16:30:45.384Z,0.00
2022-11-18T16:31:45.382Z,0.00
2022-11-18T16:32:45.381Z,0.00
2022-11-18T16:33:45.361Z,0.00
2022-11-18T16:34:45.362Z,0.00
2022-11-18T16:35:45.334Z,0.00
2022-11-18T16:36:45.318Z,0.00
2022-11-18T16:37:45.318Z,0.00
2022-11-18T16:38:45.325Z,0.00
2022-11-18T16:39:45.309Z,0.00
2022-11-18T16:40:45.293Z,0.00
2022-11-18T16:41:45.336Z,0.00
2022-11-18T16:42:45.255Z,0.00
2022-11-18T16:43:45.250Z,0.00
2022-11-18T16:44:45.245Z,0.00
2022-11-18T16:45:45.248Z,0.00
2022-11-18T16:46:45.247Z,0.00
2022-11-18T16:47:45.204Z,0.00
2022-11-18T16:48:45.187Z,0.00
2022-11-18T16:49:45.178Z,0.00
2022-11-18T16:50:45.197Z,0.00
2022-11-18T16:51:45.163Z,0.00
2022-11-18T16:52:45.166Z,0.00
2022-11-18T16:53:45.135Z,0.00
2022-11-18T16:54:46.002Z,0.00
2022-11-18T16:55:45.117Z,0.00
2022-11-18T16:56:45.124Z,0.00
2022-11-18T16:57:45.254Z,0.00
2022-11-18T16:58:45.083Z,0.00
2022-11-18T16:59:45.071Z,0.00
2022-11-18T17:01:16.695Z,0.00
2022-11-18T17:01:46.193Z,0.00
2022-11-18T17:02:45.136Z,0.00
2022-11-18T17:03:45.028Z,0.00
2022-11-18T17:04:45.015Z,0.00
2022-11-18T17:05:45.019Z,0.00
2022-11-18T17:06:45.014Z,0.00
2022-11-18T17:07:45.100Z,0.00
2022-11-18T17:08:44.991Z,0.00
2022-11-18T17:09:44.994Z,0.00
2022-11-18T17:10:44.945Z,0.00
2022-11-18T17:11:44.941Z,0.00
2022-11-18T17:12:44.956Z,0.00
2022-11-18T17:17:17.022Z,0.00
2022-11-18T17:18:16.999Z,0.00
2022-11-18T17:19:17.227Z,0.00
2022-11-18T17:20:16.963Z,0.00
2022-11-18T17:21:16.946Z,0.00
2022-11-18T17:22:16.949Z,0.00
2022-11-18T17:23:16.934Z,0.00
2022-11-18T17:24:17.257Z,0.00
2022-11-18T17:25:16.926Z,0.00
2022-11-18T17:26:16.895Z,0.00
2022-11-18T17:27:16.876Z,0.00
2022-11-18T17:28:16.863Z,0.00
2022-11-18T17:29:17.310Z,0.00
2022-11-18T17:30:16.858Z,0.00
2022-11-18T17:31:16.829Z,0.00
2022-11-18T17:32:16.819Z,0.00
2022-11-18T17:33:16.821Z,0.00
2022-11-18T17:34:17.239Z,0.00
2022-11-18T17:35:16.799Z,0.00
2022-11-18T17:36:16.901Z,0.00
2022-11-18T17:37:16.871Z,0.00
2022-11-18T17:38:16.764Z,0.00
2022-11-18T17:39:17.150Z,0.00
2022-11-18T17:40:16.749Z,0.00
2022-11-18T17:41:16.780Z,0.00
2022-11-18T17:42:16.836Z,0.00
2022-11-18T17:43:16.721Z,0.00
2022-11-18T17:44:17.191Z,0.00
2022-11-18T17:45:16.754Z,0.00
2022-11-18T17:46:16.660Z,0.00
2022-11-18T17:47:16.712Z,0.00
2022-11-18T17:48:16.644Z,0.00
2022-11-18T17:49:16.657Z,0.00
2022-11-18T17:50:16.670Z,0.00
2022-11-18T17:51:16.713Z,0.00
2022-11-18T17:52:16.603Z,0.00
2022-11-18T17:53:16.586Z,0.00
2022-11-18T17:54:16.745Z,0.00
2022-11-18T17:55:16.572Z,0.00
2022-11-18T17:56:16.575Z,0.00
2022-11-18T17:57:16.613Z,0.00
2022-11-18T17:58:16.597Z,0.00
2022-11-18T17:59:16.593Z,0.00
2022-11-18T18:00:16.535Z,0.00
2022-11-18T18:01:16.584Z,0.00
2022-11-18T18:02:16.492Z,0.00
2022-11-18T18:03:16.488Z,0.00
2022-11-18T18:04:16.898Z,0.00
2022-11-18T18:05:16.522Z,0.00
2022-11-18T18:06:16.459Z,0.00
2022-11-18T18:07:16.481Z,0.00
2022-11-18T18:08:16.430Z,0.00
2022-11-18T18:09:16.431Z,0.00
2022-11-18T18:10:16.429Z,0.00
2022-11-18T18:11:16.414Z,0.00
2022-11-18T18:12:16.387Z,0.00
2022-11-18T18:13:16.382Z,0.00
2022-11-18T18:14:16.779Z,0.00
2022-11-18T18:15:16.368Z,0.00
2022-11-18T18:16:16.339Z,0.00
2022-11-18T18:17:16.344Z,0.00
2022-11-18T18:18:16.326Z,0.00
2022-11-18T18:19:16.304Z,0.00
2022-11-18T18:20:16.303Z,0.00
2022-11-18T18:21:16.301Z,0.00
2022-11-18T18:22:16.290Z,0.00
2022-11-18T18:23:16.263Z,0.00
2022-11-18T18:24:16.736Z,0.00
2022-11-18T18:25:16.261Z,0.00
2022-11-18T18:26:16.240Z,0.00
2022-11-18T18:27:16.230Z,0.00
2022-11-18T18:28:16.215Z,0.00
2022-11-18T18:29:16.201Z,0.00
2022-11-18T18:30:16.203Z,0.00
2022-11-18T18:31:16.176Z,0.00
2022-11-18T18:32:16.162Z,0.00
2022-11-18T18:33:16.156Z,0.00
2022-11-18T18:34:16.635Z,0.00
2022-11-18T18:35:16.133Z,0.00
2022-11-18T18:36:16.149Z,0.00
2022-11-18T18:37:16.129Z,0.00
2022-11-18T18:38:16.274Z,0.00
2022-11-18T18:39:16.110Z,0.00
2022-11-18T18:40:16.088Z,0.00
2022-11-18T18:41:16.077Z,0.00