createdAt,value
2022-08-31T00:03:36.157Z,21.1
2022-08-31T00:18:04.278Z,21.2
2022-08-31T00:32:31.634Z,21.2
2022-08-31T00:46:59.772Z,21
2022-08-31T01:01:27.711Z,21.2
2022-08-31T01:15:56.632Z,21.3
2022-08-31T01:30:26.887Z,20.9
2022-08-31T01:44:53.536Z,21.3
2022-08-31T01:59:28.225Z,21.3
2022-08-31T02:13:48.899Z,20.8
2022-08-31T02:28:22.326Z,20.8
2022-08-31T02:42:52.598Z,20.7
2022-08-31T02:57:16.284Z,20.1
2022-08-31T03:11:43.080Z,20.2
2022-08-31T03:26:06.466Z,18.9
2022-08-31T03:40:34.235Z,19.5
2022-08-31T03:55:02.267Z,19.5
2022-08-31T04:09:28.659Z,19.5
2022-08-31T04:24:01.195Z,19.5
2022-08-31T04:38:30.309Z,18.6
2022-08-31T04:53:03.248Z,19.4
2022-08-31T05:07:30.298Z,19.2
2022-08-31T05:22:00.224Z,19
2022-08-31T05:36:24.231Z,18.9
2022-08-31T05:50:51.150Z,18.4
2022-08-31T06:05:19.396Z,19.2
2022-08-31T06:19:48.247Z,18.7
2022-08-31T06:34:11.621Z,18.5
2022-08-31T06:48:46.022Z,19.1
2022-08-31T07:03:18.311Z,19.8
2022-08-31T07:17:43.430Z,19.9
2022-08-31T07:32:19.439Z,20.5
2022-08-31T07:46:49.855Z,20.9
2022-08-31T08:01:17.068Z,21.9
2022-08-31T08:15:53.137Z,22.7
2022-08-31T08:30:24.066Z,22.8
2022-08-31T08:44:49.047Z,23.2
2022-08-31T08:59:20.445Z,24
2022-08-31T09:13:48.216Z,24.2
2022-08-31T09:28:16.699Z,24.5
2022-08-31T09:42:46.146Z,24.9
2022-08-31T09:57:15.110Z,24.8
2022-08-31T10:11:43.604Z,25
2022-08-31T10:26:11.434Z,24.7
2022-08-31T10:40:44.351Z,24.5
2022-08-31T10:55:14.446Z,24.6
2022-08-31T11:09:38.311Z,25.4
2022-08-31T11:24:08.661Z,25.8
2022-08-31T11:38:34.585Z,25.4
2022-08-31T11:53:05.870Z,25.8
2022-08-31T12:07:32.626Z,25.2
2022-08-31T12:21:59.932Z,25.1
2022-08-31T12:36:22.325Z,25.3
2022-08-31T12:50:53.082Z,25.4
2022-08-31T13:05:16.198Z,25.5
2022-08-31T13:19:45.742Z,26.4
2022-08-31T13:34:15.366Z,26.8
2022-08-31T13:48:42.330Z,27
2022-08-31T14:03:10.771Z,26.4
2022-08-31T14:17:38.750Z,27.2
2022-08-31T14:32:02.968Z,25.2
2022-08-31T14:46:30.123Z,25.8
2022-08-31T15:01:01.515Z,27
2022-08-31T15:15:30.876Z,27.5
2022-08-31T15:29:57.337Z,26.4
2022-08-31T15:44:24.856Z,26
2022-08-31T15:58:51.869Z,25.7
2022-08-31T16:13:20.257Z,25.6
2022-08-31T16:27:47.044Z,25.5
2022-08-31T16:42:13.900Z,25.2
2022-08-31T16:56:41.480Z,25.5
2022-08-31T17:11:11.787Z,24.8
2022-08-31T17:25:39.352Z,24.6
2022-08-31T17:40:04.985Z,24.9
2022-08-31T17:54:31.797Z,24.5
2022-08-31T18:08:58.678Z,24.2
2022-08-31T18:23:31.699Z,24.1
2022-08-31T18:38:01.408Z,23.7
2022-08-31T18:52:25.301Z,23.5
2022-08-31T19:06:52.831Z,23.4
2022-08-31T19:21:23.927Z,23
2022-08-31T19:35:50.957Z,22.7
2022-08-31T19:50:18.879Z,22.7
2022-08-31T20:04:46.873Z,22
2022-08-31T20:19:14.205Z,21.7
2022-08-31T20:33:41.741Z,21.7
2022-08-31T20:48:19.800Z,21.8
2022-08-31T21:02:47.544Z,21.2
2022-08-31T21:17:10.042Z,20.8
2022-08-31T21:31:37.667Z,20.6
2022-08-31T21:46:17.198Z,21
2022-08-31T22:00:44.163Z,20.1
2022-08-31T22:15:11.194Z,20
2022-08-31T22:29:43.322Z,19.8
2022-08-31T22:44:12.068Z,19.7
2022-08-31T22:58:34.402Z,19
2022-08-31T23:13:02.280Z,19.1
2022-08-31T23:27:30.786Z,19.1
2022-08-31T23:41:58.713Z,19.1
2022-08-31T23:56:26.127Z,19
