createdAt,value
2022-09-21T21:52:26.041Z,8.90
2022-09-21T21:54:30.953Z,8.50
2022-09-21T21:56:35.933Z,8.40
2022-09-21T21:58:41.685Z,8.40
2022-09-21T22:00:47.363Z,8.40
2022-09-21T22:02:52.293Z,8.50
2022-09-21T22:04:57.560Z,8.50
2022-09-21T22:07:02.656Z,8.50
2022-09-21T22:09:12.974Z,8.50
2022-09-21T22:11:18.869Z,8.50
2022-09-21T22:13:24.330Z,8.50
2022-09-21T22:15:30.130Z,8.50
2022-09-21T22:17:35.826Z,8.30
2022-09-21T22:19:41.123Z,8.10
2022-09-21T22:21:53.234Z,8.00
2022-09-21T22:24:02.492Z,8.10
2022-09-21T22:26:13.018Z,8.20
2022-09-21T22:28:18.884Z,8.20
2022-09-21T22:30:24.517Z,8.00
2022-09-21T22:32:30.223Z,7.90
2022-09-21T22:34:35.232Z,7.80
2022-09-21T22:36:43.613Z,7.80
2022-09-21T22:38:50.252Z,7.80
2022-09-21T22:40:55.217Z,8.00
2022-09-21T22:43:03.122Z,7.80
2022-09-21T22:45:09.776Z,7.80
2022-09-21T22:47:15.230Z,7.70
2022-09-21T22:49:20.505Z,7.50
2022-09-21T22:51:26.282Z,7.60
2022-09-21T22:53:31.843Z,7.80
2022-09-21T22:55:37.084Z,7.80
2022-09-21T22:57:44.472Z,7.90
2022-09-21T22:59:52.309Z,7.90
2022-09-21T23:01:57.745Z,7.80
2022-09-21T23:04:06.064Z,7.70
2022-09-21T23:06:13.472Z,7.70
2022-09-21T23:08:18.369Z,7.70
2022-09-21T23:10:26.237Z,7.60
2022-09-21T23:12:31.503Z,7.50
2022-09-21T23:14:36.425Z,7.50
2022-09-21T23:16:45.362Z,7.50
2022-09-21T23:18:51.861Z,7.40
2022-09-21T23:21:01.941Z,7.30
2022-09-21T23:23:07.495Z,7.10
2022-09-21T23:25:12.710Z,7.10
2022-09-21T23:27:17.964Z,7.10
2022-09-21T23:29:23.519Z,7.20
2022-09-21T23:31:29.887Z,7.20
2022-09-21T23:33:39.902Z,7.00
2022-09-21T23:35:45.412Z,7.00
2022-09-21T23:37:50.350Z,7.10
2022-09-21T23:39:56.314Z,7.20
2022-09-21T23:42:01.415Z,7.10
2022-09-21T23:44:07.443Z,7.10
2022-09-21T23:46:15.751Z,7.10
2022-09-21T23:48:21.212Z,7.00
2022-09-21T23:50:29.060Z,7.00
2022-09-21T23:52:34.430Z,6.90
2022-09-21T23:54:39.823Z,6.70
2022-09-21T23:56:46.898Z,6.70
2022-09-21T23:58:52.435Z,6.60
