createdAt,value
2023-04-25T15:14:52.178Z,5.00
2023-04-25T15:15:17.586Z,4.80
2023-04-25T15:15:40.253Z,5.60
2023-04-25T15:16:01.311Z,5.50
2023-04-25T15:16:22.399Z,5.30
2023-04-25T15:16:43.477Z,6.10
2023-04-25T15:17:04.604Z,6.70
2023-04-25T15:17:25.849Z,5.90
2023-04-25T15:17:46.914Z,4.80
2023-04-25T15:18:07.992Z,6.30
2023-04-25T15:18:29.122Z,6.20
2023-04-25T15:18:50.154Z,6.00
2023-04-25T15:19:11.227Z,9.20
2023-04-25T15:19:32.277Z,8.90
2023-04-25T15:19:53.392Z,5.00
2023-04-25T15:20:14.493Z,5.70
2023-04-25T15:20:35.544Z,6.90
2023-04-25T15:20:56.605Z,6.00
2023-04-25T15:21:17.697Z,8.90
2023-04-25T15:21:38.736Z,5.60
2023-04-25T15:21:59.796Z,5.20
2023-04-25T15:22:20.874Z,5.60
2023-04-25T15:22:41.919Z,6.60
2023-04-25T15:23:02.995Z,6.20
2023-04-25T15:23:24.066Z,5.40
2023-04-25T15:23:45.129Z,5.70
2023-04-25T15:24:06.196Z,5.40
2023-04-25T15:24:27.271Z,6.10
2023-04-25T15:24:48.330Z,6.00
2023-04-25T15:25:09.420Z,5.10
2023-04-25T15:25:30.699Z,4.30
2023-04-25T15:25:51.754Z,5.50
2023-04-25T15:26:12.813Z,6.20
2023-04-25T15:26:33.884Z,6.70
2023-04-25T15:26:55.038Z,7.10
2023-04-25T15:27:16.067Z,6.10
2023-04-25T15:27:37.133Z,5.40
2023-04-25T15:27:58.177Z,5.10
2023-04-25T15:28:19.248Z,6.10
2023-04-25T15:28:40.324Z,6.30
2023-04-25T15:29:01.387Z,5.60
2023-04-25T15:29:22.450Z,5.90
2023-04-25T15:29:43.506Z,6.20
2023-04-25T15:30:04.604Z,5.40
2023-04-25T15:30:25.671Z,5.40
2023-04-25T15:30:46.770Z,5.70
2023-04-25T15:31:07.837Z,5.20
2023-04-25T15:31:28.961Z,5.70
2023-04-25T15:31:50.098Z,6.00
2023-04-25T15:32:11.190Z,6.50
2023-04-25T15:32:32.264Z,6.70
2023-04-25T15:32:53.367Z,6.90
2023-04-25T15:33:14.516Z,7.40
2023-04-25T15:33:35.592Z,5.90
2023-04-25T15:33:56.707Z,5.30
2023-04-25T15:34:17.723Z,4.90
2023-04-25T15:34:38.779Z,6.70
2023-04-25T15:34:59.840Z,5.00
2023-04-25T15:35:20.896Z,4.90
2023-04-25T15:35:42.165Z,5.40
2023-04-25T15:36:03.300Z,5.10
2023-04-25T15:36:24.327Z,5.70
2023-04-25T15:36:45.384Z,7.00
2023-04-25T15:37:06.449Z,6.60
2023-04-25T15:37:27.500Z,5.10
2023-04-25T15:37:48.572Z,5.70
2023-04-25T15:38:09.674Z,5.80
2023-04-25T15:38:30.742Z,6.40
2023-04-25T15:38:51.806Z,8.30
2023-04-25T15:39:12.871Z,8.40
2023-04-25T15:39:33.937Z,5.60
2023-04-25T15:39:55.013Z,5.70
2023-04-25T15:40:16.101Z,6.40
2023-04-25T15:40:37.148Z,6.60
2023-04-25T15:40:58.393Z,5.20
2023-04-25T15:41:19.542Z,5.70
2023-04-25T15:41:40.584Z,7.80
2023-04-25T15:42:01.653Z,11.80
2023-04-25T15:42:22.720Z,17.00
2023-04-25T15:42:43.791Z,23.70
2023-04-25T15:43:04.852Z,44.10
2023-04-25T15:43:25.903Z,91.10
2023-04-25T15:43:46.956Z,169.60
2023-04-25T15:44:08.076Z,114.50
2023-04-25T15:44:29.110Z,85.40
2023-04-25T15:44:50.179Z,82.50
2023-04-25T15:45:11.275Z,66.90
2023-04-25T15:45:32.313Z,57.60
2023-04-25T15:45:53.524Z,58.00
2023-04-25T15:46:14.706Z,128.50
2023-04-25T15:46:36.095Z,137.30
2023-04-25T15:46:57.181Z,106.40
2023-04-25T15:47:18.261Z,90.20
2023-04-25T15:47:39.359Z,89.00
2023-04-25T15:48:00.502Z,82.00
2023-04-25T15:48:21.632Z,79.80
2023-04-25T15:48:42.665Z,125.60
2023-04-25T15:49:03.731Z,196.90
2023-04-25T15:49:24.785Z,130.10
2023-04-25T15:49:45.851Z,107.00
2023-04-25T15:50:06.906Z,89.90
2023-04-25T15:50:28.032Z,142.90
2023-04-25T15:50:49.057Z,177.40
2023-04-25T15:51:10.116Z,156.80
2023-04-25T15:51:31.392Z,124.40
2023-04-25T15:51:52.690Z,67.60
2023-04-25T15:52:13.758Z,47.50
2023-04-25T15:52:34.836Z,20.20
2023-04-25T15:52:55.914Z,14.00
2023-04-25T15:53:16.971Z,9.60
2023-04-25T15:53:38.035Z,8.30
2023-04-25T15:53:59.104Z,6.30
2023-04-25T15:54:20.164Z,5.90
2023-04-25T15:54:41.220Z,4.50
2023-04-25T15:55:02.293Z,4.80
2023-04-25T15:55:23.374Z,4.40
2023-04-25T15:55:44.431Z,4.50
2023-04-25T15:56:05.487Z,5.10
2023-04-25T15:56:26.544Z,5.80
2023-04-25T15:56:47.639Z,5.70
2023-04-25T15:57:08.743Z,5.00
2023-04-25T15:57:30.022Z,5.80
2023-04-25T15:57:51.187Z,4.50
2023-04-25T15:58:12.856Z,5.10
2023-04-25T15:58:34.338Z,5.10
2023-04-25T15:58:55.407Z,4.80
2023-04-25T15:59:16.462Z,5.30
2023-04-25T15:59:37.557Z,5.40
2023-04-25T15:59:58.676Z,4.70
2023-04-25T16:00:19.759Z,5.80
2023-04-25T16:00:40.798Z,4.60
2023-04-25T16:01:02.159Z,4.00
2023-04-25T16:01:23.263Z,5.70
2023-04-25T16:01:44.343Z,5.70
2023-04-25T16:02:05.721Z,5.20
2023-04-25T16:02:26.988Z,6.40
2023-04-25T16:02:48.422Z,7.70
2023-04-25T16:03:09.811Z,5.20
2023-04-25T16:03:32.798Z,4.90
2023-04-25T16:03:55.747Z,6.20
2023-04-25T16:04:17.260Z,5.00
2023-04-25T16:04:38.778Z,6.10
2023-04-25T16:05:00.067Z,6.90
2023-04-25T16:05:21.360Z,5.40
2023-04-25T16:05:42.569Z,4.60
2023-04-25T16:06:03.613Z,4.20
2023-04-25T16:06:24.664Z,4.60
2023-04-25T16:06:45.726Z,4.70
2023-04-25T16:07:06.838Z,4.80
2023-04-25T16:07:27.905Z,4.80
2023-04-25T16:07:48.953Z,5.30
2023-04-25T16:08:10.010Z,4.50
2023-04-25T16:08:31.068Z,4.70
2023-04-25T16:08:52.157Z,4.80
2023-04-25T16:09:13.237Z,5.40
2023-04-25T16:09:34.269Z,4.00
2023-04-25T16:09:55.375Z,4.20
2023-04-25T16:10:16.454Z,4.70
2023-04-25T16:10:37.512Z,3.80
2023-04-25T16:10:58.590Z,4.60
2023-04-25T16:11:19.658Z,5.70
2023-04-25T16:11:40.712Z,5.20
2023-04-25T16:12:01.828Z,4.60
2023-04-25T16:12:22.923Z,4.70
2023-04-25T16:12:43.992Z,4.20
2023-04-25T16:13:05.056Z,5.00
2023-04-25T16:13:26.130Z,4.50
2023-04-25T16:13:47.183Z,4.30
2023-04-25T16:14:08.272Z,5.10
2023-04-25T16:14:29.319Z,5.20
2023-04-25T16:14:50.378Z,4.70
2023-04-25T16:15:11.434Z,4.20
2023-04-25T16:15:34.590Z,5.00
2023-04-25T16:15:56.397Z,5.90
2023-04-25T16:16:17.459Z,5.60
2023-04-25T16:16:38.661Z,4.30
2023-04-25T16:16:59.780Z,5.10
2023-04-25T16:17:20.828Z,6.40
2023-04-25T16:17:41.964Z,6.90
2023-04-25T16:18:03.237Z,6.70
2023-04-25T16:18:24.322Z,9.30
2023-04-25T16:18:45.435Z,7.30
2023-04-25T16:19:06.533Z,6.40
2023-04-25T16:19:27.557Z,6.90
2023-04-25T16:19:48.621Z,5.30
2023-04-25T16:20:09.707Z,6.60
2023-04-25T16:20:30.808Z,5.30
2023-04-25T16:20:51.877Z,4.30
2023-04-25T16:21:12.958Z,4.50
2023-04-25T16:21:34.755Z,5.10
2023-04-25T16:21:55.855Z,5.30
2023-04-25T16:22:16.894Z,5.00
2023-04-25T16:22:37.973Z,6.30
2023-04-25T16:22:59.051Z,7.20
2023-04-25T16:23:20.187Z,5.40
2023-04-25T16:23:41.236Z,5.80
2023-04-25T16:24:02.327Z,5.20
2023-04-25T16:24:23.428Z,4.70
2023-04-25T16:24:44.497Z,4.20
2023-04-25T16:25:05.544Z,4.00
2023-04-25T16:25:26.629Z,5.10
2023-04-25T16:25:47.702Z,5.10
2023-04-25T16:26:08.754Z,4.70
2023-04-25T16:26:29.804Z,6.30
2023-04-25T16:26:50.932Z,5.90
2023-04-25T16:27:11.961Z,5.90
2023-04-25T16:27:34.376Z,4.60
2023-04-25T16:27:55.467Z,4.10
2023-04-25T16:28:16.708Z,4.40
2023-04-25T16:28:37.832Z,4.90
2023-04-25T16:28:58.884Z,4.90
2023-04-25T16:29:19.944Z,5.70
2023-04-25T16:29:41.024Z,4.90
2023-04-25T16:30:02.176Z,4.80
2023-04-25T16:30:23.198Z,4.50
2023-04-25T16:30:44.421Z,5.80
2023-04-25T16:31:05.494Z,5.20
2023-04-25T16:31:26.763Z,5.70
2023-04-25T16:31:47.851Z,5.90
2023-04-25T16:32:08.894Z,4.90
2023-04-25T16:32:29.963Z,4.90
2023-04-25T16:32:51.117Z,4.80
2023-04-25T16:33:12.213Z,5.30
2023-04-25T16:33:33.321Z,5.80
2023-04-25T16:33:54.502Z,5.10
2023-04-25T16:34:15.617Z,5.90
2023-04-25T16:34:36.681Z,5.20
2023-04-25T16:34:58.999Z,5.20
2023-04-25T16:35:20.196Z,4.30
2023-04-25T16:35:41.253Z,4.60
2023-04-25T16:36:02.339Z,3.70
2023-04-25T16:36:23.408Z,3.70
2023-04-25T16:36:44.467Z,4.20
2023-04-25T16:37:05.530Z,5.20
2023-04-25T16:37:26.978Z,5.40
2023-04-25T16:37:48.013Z,5.30
2023-04-25T16:38:09.089Z,4.00
2023-04-25T16:38:30.131Z,5.70
2023-04-25T16:38:51.735Z,8.30
2023-04-25T16:39:13.263Z,5.50
2023-04-25T16:39:34.345Z,5.50
2023-04-25T16:39:55.457Z,5.30
2023-04-25T16:40:16.518Z,6.20
2023-04-25T16:40:37.581Z,5.30
2023-04-25T16:40:58.673Z,5.00
2023-04-25T16:41:19.743Z,5.20
2023-04-25T16:41:40.814Z,5.70
2023-04-25T16:42:04.614Z,4.70
2023-04-25T16:42:25.887Z,5.60
2023-04-25T16:42:46.946Z,6.20
2023-04-25T16:43:08.017Z,5.80
2023-04-25T16:43:29.074Z,5.30
2023-04-25T16:43:50.161Z,6.20
2023-04-25T16:44:11.271Z,5.90
2023-04-25T16:44:32.354Z,5.60
2023-04-25T16:44:53.421Z,5.40
2023-04-25T16:45:14.489Z,6.20
2023-04-25T16:45:35.545Z,4.80
2023-04-25T16:45:56.614Z,4.70
2023-04-25T16:46:17.666Z,4.00
2023-04-25T16:46:38.759Z,3.60
2023-04-25T16:46:59.944Z,4.50
2023-04-25T16:47:21.007Z,5.40
2023-04-25T16:47:42.110Z,5.40
2023-04-25T16:48:03.180Z,6.90
2023-04-25T16:48:24.249Z,12.20
2023-04-25T16:48:45.328Z,17.60
2023-04-25T16:49:06.380Z,12.40
2023-04-25T16:49:27.502Z,10.10
2023-04-25T16:49:48.613Z,9.20
2023-04-25T16:50:09.722Z,15.50
2023-04-25T16:50:30.810Z,15.10
2023-04-25T16:50:51.846Z,8.00
2023-04-25T16:51:12.915Z,6.10
2023-04-25T16:51:33.960Z,6.40
2023-04-25T16:51:55.022Z,6.50
2023-04-25T16:52:16.292Z,12.00
2023-04-25T16:52:37.455Z,14.80
2023-04-25T16:52:58.506Z,11.90
2023-04-25T16:53:19.561Z,9.10
2023-04-25T16:53:40.627Z,7.90
2023-04-25T16:54:01.703Z,7.20
2023-04-25T16:54:22.755Z,5.80
2023-04-25T16:54:44.104Z,5.40
2023-04-25T16:55:05.166Z,7.20
2023-04-25T16:55:26.232Z,6.40
2023-04-25T16:55:47.305Z,5.90
2023-04-25T16:56:08.377Z,6.80
2023-04-25T16:56:29.435Z,6.90
2023-04-25T16:56:50.497Z,5.20
2023-04-25T16:57:11.805Z,4.40
2023-04-25T16:57:32.919Z,4.90
2023-04-25T16:57:53.992Z,4.90
2023-04-25T16:58:15.036Z,5.00
2023-04-25T16:58:36.116Z,4.80
2023-04-25T16:58:57.168Z,6.20
2023-04-25T16:59:18.249Z,7.40
2023-04-25T16:59:39.412Z,7.40
2023-04-25T17:00:00.733Z,6.70
2023-04-25T17:00:21.796Z,4.50
2023-04-25T17:00:42.910Z,4.50
2023-04-25T17:01:04.076Z,5.20
2023-04-25T17:01:25.220Z,4.50
2023-04-25T17:01:46.293Z,5.60
2023-04-25T17:02:07.402Z,5.70
2023-04-25T17:02:28.641Z,4.80
2023-04-25T17:02:49.972Z,6.60
2023-04-25T17:03:11.384Z,6.30
2023-04-25T17:03:34.797Z,6.00
2023-04-25T17:03:56.779Z,6.10
2023-04-25T17:04:18.131Z,5.80
2023-04-25T17:04:39.293Z,5.60
2023-04-25T17:05:00.528Z,4.10
2023-04-25T17:05:21.754Z,4.50
2023-04-25T17:05:43.015Z,5.20
2023-04-25T17:06:04.075Z,8.00
2023-04-25T17:06:25.132Z,6.70
2023-04-25T17:06:46.192Z,6.30
2023-04-25T17:07:07.248Z,5.60
2023-04-25T17:07:28.325Z,5.40
2023-04-25T17:07:49.389Z,4.40
2023-04-25T17:08:10.441Z,5.80
2023-04-25T17:08:31.500Z,4.60
2023-04-25T17:08:52.853Z,4.80
2023-04-25T17:09:14.224Z,5.20
2023-04-25T17:09:35.266Z,6.30
2023-04-25T17:09:56.567Z,5.30
2023-04-25T17:10:17.751Z,4.30
2023-04-25T17:10:38.975Z,4.30
2023-04-25T17:11:00.226Z,4.80
2023-04-25T17:11:21.288Z,5.80
2023-04-25T17:11:42.348Z,7.10
2023-04-25T17:12:03.421Z,4.90
2023-04-25T17:12:24.510Z,4.40
2023-04-25T17:12:45.558Z,5.10
2023-04-25T17:13:06.635Z,5.50
2023-04-25T17:13:31.044Z,4.40
2023-04-25T17:13:52.539Z,6.20
2023-04-25T17:14:13.591Z,6.10
2023-04-25T17:14:34.658Z,6.10
2023-04-25T17:14:55.716Z,6.90
2023-04-25T17:15:16.797Z,7.20
2023-04-25T17:15:37.854Z,6.20
2023-04-25T17:15:58.955Z,7.00
2023-04-25T17:16:20.116Z,5.00
2023-04-25T17:16:41.240Z,6.50
2023-04-25T17:17:02.460Z,7.80
2023-04-25T17:17:23.632Z,5.80
2023-04-25T17:17:44.777Z,4.50
2023-04-25T17:18:05.878Z,5.30
2023-04-25T17:18:27.020Z,5.60
2023-04-25T17:18:48.088Z,5.60
2023-04-25T17:19:09.209Z,5.90
2023-04-25T17:19:30.261Z,5.80
2023-04-25T17:19:51.338Z,4.80
2023-04-25T17:20:12.411Z,5.40
2023-04-25T17:20:33.498Z,5.70
2023-04-25T17:20:54.552Z,5.50
2023-04-25T17:21:15.659Z,6.30
2023-04-25T17:21:36.748Z,5.40
2023-04-25T17:21:57.788Z,6.20
2023-04-25T17:22:18.856Z,4.30
2023-04-25T17:22:39.919Z,4.60
2023-04-25T17:23:00.978Z,5.20
2023-04-25T17:23:22.067Z,5.50
2023-04-25T17:23:43.107Z,5.90
2023-04-25T17:24:04.192Z,5.80
2023-04-25T17:24:25.234Z,6.10
2023-04-25T17:24:46.285Z,5.10
2023-04-25T17:25:07.406Z,5.40
2023-04-25T17:25:28.557Z,6.40
2023-04-25T17:25:49.620Z,5.40
2023-04-25T17:26:10.682Z,4.80
2023-04-25T17:26:31.800Z,6.70
2023-04-25T17:26:53.086Z,5.30
2023-04-25T17:27:14.168Z,5.50
2023-04-25T17:27:35.212Z,5.60
2023-04-25T17:27:56.275Z,4.80
2023-04-25T17:28:17.333Z,5.20
2023-04-25T17:28:38.437Z,4.40
2023-04-25T17:28:59.516Z,6.90
2023-04-25T17:29:20.556Z,7.70
2023-04-25T17:29:41.610Z,6.20
2023-04-25T17:30:02.699Z,5.70
2023-04-25T17:30:23.754Z,5.80
2023-04-25T17:30:44.801Z,6.50
2023-04-25T17:31:05.928Z,6.40
2023-04-25T17:31:27.119Z,5.90
2023-04-25T17:31:48.221Z,4.20
2023-04-25T17:32:09.405Z,5.90
2023-04-25T17:32:30.531Z,4.90
2023-04-25T17:32:51.696Z,5.40
2023-04-25T17:33:12.973Z,4.90
2023-04-25T17:33:34.022Z,5.50
2023-04-25T17:33:55.082Z,5.90
2023-04-25T17:34:16.165Z,5.10
2023-04-25T17:34:37.247Z,6.50
2023-04-25T17:34:58.324Z,6.70
2023-04-25T17:35:19.381Z,6.50
2023-04-25T17:35:40.465Z,6.20
2023-04-25T17:36:01.550Z,5.70
2023-04-25T17:36:22.660Z,4.30
2023-04-25T17:36:43.713Z,4.60
2023-04-25T17:37:04.804Z,5.90
2023-04-25T17:37:26.046Z,6.50
2023-04-25T17:37:47.153Z,5.60
2023-04-25T17:38:08.211Z,5.60
2023-04-25T17:38:29.281Z,5.10
2023-04-25T17:38:50.576Z,4.80
2023-04-25T17:39:11.805Z,4.40
2023-04-25T17:39:32.905Z,5.80
2023-04-25T17:39:53.955Z,5.00
2023-04-25T17:40:14.988Z,5.00
2023-04-25T17:40:36.057Z,4.90
2023-04-25T17:40:57.119Z,5.80
2023-04-25T17:41:18.242Z,7.40
2023-04-25T17:41:39.264Z,5.60
2023-04-25T17:42:01.109Z,4.80
2023-04-25T17:42:22.265Z,5.60
2023-04-25T17:42:43.360Z,5.00
2023-04-25T17:43:04.453Z,4.60
2023-04-25T17:43:25.543Z,5.10
2023-04-25T17:43:46.592Z,5.80
2023-04-25T17:44:07.653Z,6.10
2023-04-25T17:44:28.726Z,6.10
2023-04-25T17:44:49.778Z,6.00
2023-04-25T17:45:10.823Z,5.30
2023-04-25T17:45:31.951Z,3.90
2023-04-25T17:45:53.067Z,4.30
2023-04-25T17:46:14.161Z,5.80
2023-04-25T17:46:35.266Z,5.60
2023-04-25T17:46:56.347Z,4.40
2023-04-25T17:47:17.416Z,4.10
2023-04-25T17:47:38.734Z,4.30
2023-04-25T17:47:59.947Z,4.10
2023-04-25T17:48:21.010Z,5.60
2023-04-25T17:48:42.085Z,5.70
2023-04-25T17:49:03.131Z,5.50
2023-04-25T17:49:24.232Z,5.40
2023-04-25T17:49:45.262Z,5.80
2023-04-25T17:50:06.394Z,5.00
2023-04-25T17:50:27.422Z,5.50
2023-04-25T17:50:48.489Z,5.10
2023-04-25T17:51:09.615Z,4.70
2023-04-25T17:51:30.654Z,5.70
2023-04-25T17:51:51.715Z,4.90
2023-04-25T17:52:12.804Z,4.80
2023-04-25T17:52:33.837Z,5.30
2023-04-25T17:52:54.981Z,5.40
2023-04-25T17:53:16.071Z,3.70
2023-04-25T17:53:37.124Z,4.10
2023-04-25T17:53:58.242Z,4.60
2023-04-25T17:54:19.256Z,4.40
2023-04-25T17:54:40.329Z,4.60
2023-04-25T17:55:01.368Z,4.90
2023-04-25T17:55:22.446Z,5.50
2023-04-25T17:55:43.488Z,5.60
2023-04-25T17:56:06.845Z,4.60
2023-04-25T17:56:29.730Z,5.50
2023-04-25T17:56:50.839Z,4.90
2023-04-25T17:57:11.929Z,5.30
2023-04-25T17:57:33.003Z,5.00
2023-04-25T17:57:54.074Z,5.40
2023-04-25T17:58:15.314Z,5.40
2023-04-25T17:58:36.426Z,5.50
2023-04-25T17:58:57.474Z,5.80
2023-04-25T17:59:18.547Z,5.00
2023-04-25T17:59:39.613Z,4.20
2023-04-25T18:00:00.695Z,6.10
2023-04-25T18:00:21.763Z,5.10
2023-04-25T18:00:42.818Z,5.50
2023-04-25T18:01:03.872Z,5.00
2023-04-25T18:01:24.960Z,5.90
2023-04-25T18:01:48.063Z,4.80
2023-04-25T18:02:09.385Z,5.50
2023-04-25T18:02:30.619Z,6.10
2023-04-25T18:02:51.878Z,5.40
2023-04-25T18:03:13.157Z,5.10
2023-04-25T18:03:34.509Z,5.00
2023-04-25T18:03:55.951Z,5.60
2023-04-25T18:04:17.104Z,5.50
2023-04-25T18:04:38.230Z,5.00
2023-04-25T18:04:59.324Z,4.40
2023-04-25T18:05:20.555Z,5.00
2023-04-25T18:05:41.618Z,5.00
2023-04-25T18:06:02.675Z,4.70
2023-04-25T18:06:23.728Z,5.80
2023-04-25T18:06:44.811Z,5.10
2023-04-25T18:07:05.893Z,5.40
2023-04-25T18:07:26.954Z,5.40
2023-04-25T18:07:47.998Z,6.00
2023-04-25T18:08:09.055Z,6.00
2023-04-25T18:08:30.125Z,4.80
2023-04-25T18:08:51.547Z,6.00
2023-04-25T18:09:12.829Z,5.30
2023-04-25T18:09:33.892Z,4.30
2023-04-25T18:09:54.939Z,6.10
2023-04-25T18:10:15.988Z,5.90
2023-04-25T18:10:37.071Z,5.30
2023-04-25T18:10:58.129Z,5.90
2023-04-25T18:11:19.194Z,5.10
2023-04-25T18:11:40.242Z,5.00
2023-04-25T18:12:01.285Z,5.50
2023-04-25T18:12:22.356Z,5.40
2023-04-25T18:12:43.484Z,5.50
2023-04-25T18:13:04.528Z,5.20
2023-04-25T18:13:25.600Z,5.00
2023-04-25T18:13:46.654Z,4.70
2023-04-25T18:14:07.769Z,4.70
2023-04-25T18:14:28.933Z,5.30
2023-04-25T18:14:49.992Z,5.10
2023-04-25T18:15:11.029Z,5.00
2023-04-25T18:15:32.111Z,4.30
2023-04-25T18:15:53.221Z,4.40
2023-04-25T18:16:14.274Z,4.30
2023-04-25T18:16:35.422Z,6.00
2023-04-25T18:16:56.521Z,6.00
2023-04-25T18:17:17.552Z,4.90
2023-04-25T18:17:38.665Z,5.10
2023-04-25T18:17:59.846Z,5.60
2023-04-25T18:18:20.881Z,4.70
2023-04-25T18:18:41.952Z,5.20
2023-04-25T18:19:03.012Z,4.00
2023-04-25T18:19:24.153Z,4.70
2023-04-25T18:19:45.405Z,4.30
2023-04-25T18:20:06.492Z,4.00
2023-04-25T18:20:27.565Z,4.00
2023-04-25T18:20:48.643Z,4.50
2023-04-25T18:21:09.789Z,5.80
2023-04-25T18:21:30.827Z,5.40
2023-04-25T18:21:51.893Z,6.30
2023-04-25T18:22:12.974Z,6.20
2023-04-25T18:22:34.026Z,5.60
2023-04-25T18:22:55.122Z,4.10
2023-04-25T18:23:16.191Z,4.70
2023-04-25T18:23:37.259Z,6.00
2023-04-25T18:23:58.324Z,6.20
2023-04-25T18:24:19.370Z,6.00
2023-04-25T18:24:40.668Z,4.00
2023-04-25T18:25:01.808Z,4.50
2023-04-25T18:25:22.838Z,5.10
2023-04-25T18:25:43.902Z,5.90
2023-04-25T18:26:05.006Z,7.60
2023-04-25T18:26:26.056Z,5.60
2023-04-25T18:26:47.110Z,5.20
2023-04-25T18:27:08.181Z,5.50
2023-04-25T18:27:29.268Z,4.10
2023-04-25T18:27:50.350Z,5.10
2023-04-25T18:28:11.414Z,6.00
2023-04-25T18:28:32.491Z,5.00
2023-04-25T18:28:53.970Z,5.30
2023-04-25T18:29:29.107Z,5.50
2023-04-25T18:29:42.234Z,7.20
2023-04-25T18:30:03.414Z,6.60
2023-04-25T18:30:24.449Z,5.20
2023-04-25T18:30:45.539Z,4.30
2023-04-25T18:31:06.629Z,5.50
2023-04-25T18:31:27.791Z,4.70
2023-04-25T18:31:49.713Z,5.20
2023-04-25T18:32:11.075Z,4.80
2023-04-25T18:32:32.200Z,4.50
2023-04-25T18:32:53.348Z,4.00
2023-04-25T18:33:14.407Z,5.40
2023-04-25T18:33:35.502Z,5.50
2023-04-25T18:33:56.535Z,4.70
2023-04-25T18:34:17.614Z,4.30
2023-04-25T18:34:38.682Z,4.70
2023-04-25T18:34:59.831Z,5.40
2023-04-25T18:35:21.018Z,4.70
2023-04-25T18:35:48.280Z,5.80
2023-04-25T18:36:09.085Z,5.30
2023-04-25T18:36:30.165Z,4.40
2023-04-25T18:36:51.228Z,3.70
2023-04-25T18:37:12.291Z,5.10
2023-04-25T18:37:33.336Z,5.80
2023-04-25T18:37:54.494Z,5.10
2023-04-25T18:38:21.491Z,5.40
2023-04-25T18:38:42.516Z,4.90
2023-04-25T18:39:15.128Z,4.30
2023-04-25T18:39:30.588Z,3.90
2023-04-25T18:39:51.682Z,4.30
2023-04-25T18:40:12.774Z,5.30
2023-04-25T18:40:35.171Z,4.30
2023-04-25T18:41:09.945Z,5.10
2023-04-25T18:41:50.975Z,5.50
2023-04-25T18:41:57.967Z,5.10
2023-04-25T18:42:19.609Z,6.00
2023-04-25T18:42:40.672Z,4.80
2023-04-25T18:43:01.784Z,5.60
2023-04-25T18:43:22.808Z,5.40
2023-04-25T18:43:43.884Z,4.80
2023-04-25T18:44:04.929Z,4.70
2023-04-25T18:44:25.996Z,4.90
2023-04-25T18:44:47.066Z,6.30
2023-04-25T18:45:08.134Z,5.10
2023-04-25T18:45:29.254Z,4.00
2023-04-25T18:45:50.365Z,4.30
2023-04-25T18:46:11.479Z,3.90
2023-04-25T18:46:32.595Z,4.60
2023-04-25T18:46:53.636Z,6.80
2023-04-25T18:47:14.752Z,6.10
2023-04-25T18:47:35.808Z,4.00
2023-04-25T18:47:56.939Z,4.40
2023-04-25T18:48:18.062Z,4.70
2023-04-25T18:48:39.134Z,4.80
2023-04-25T18:49:00.176Z,4.00
2023-04-25T18:49:21.257Z,5.80
2023-04-25T18:49:42.306Z,7.00
2023-04-25T18:50:03.427Z,5.90
2023-04-25T18:50:24.476Z,5.20
2023-04-25T18:50:45.586Z,5.10
2023-04-25T18:51:06.689Z,4.50
2023-04-25T18:51:27.715Z,4.00
2023-04-25T18:51:48.795Z,5.40
2023-04-25T18:52:09.897Z,4.70
2023-04-25T18:52:30.936Z,7.10
2023-04-25T18:52:51.999Z,4.70
2023-04-25T18:53:13.064Z,5.40
2023-04-25T18:53:34.138Z,5.40
2023-04-25T18:53:55.219Z,6.30
2023-04-25T18:54:16.296Z,6.10
2023-04-25T18:54:37.386Z,6.40
2023-04-25T18:54:58.467Z,5.40
2023-04-25T18:55:19.488Z,6.50
2023-04-25T18:55:40.548Z,5.00
2023-04-25T18:56:01.905Z,4.40
2023-04-25T18:56:22.962Z,4.80
2023-04-25T18:56:44.014Z,5.80
2023-04-25T18:57:05.087Z,5.20
2023-04-25T18:57:26.157Z,4.90
2023-04-25T18:57:47.235Z,5.40
2023-04-25T18:58:08.296Z,4.20
2023-04-25T18:58:29.344Z,4.20
2023-04-25T18:58:50.607Z,4.20
2023-04-25T18:59:11.766Z,4.60
2023-04-25T18:59:32.804Z,6.60
2023-04-25T18:59:53.863Z,6.70
2023-04-25T19:00:14.961Z,6.50
2023-04-25T19:00:36.064Z,6.10
2023-04-25T19:00:57.200Z,5.70
2023-04-25T19:01:18.369Z,4.60
2023-04-25T19:01:39.594Z,4.60
2023-04-25T19:02:00.726Z,6.70
2023-04-25T19:02:21.850Z,5.90
2023-04-25T19:02:43.010Z,4.70
2023-04-25T19:03:04.316Z,4.50
2023-04-25T19:03:25.462Z,5.30
2023-04-25T19:03:46.791Z,4.70
2023-04-25T19:04:08.129Z,5.00
2023-04-25T19:04:29.411Z,6.20
2023-04-25T19:04:50.517Z,4.80
2023-04-25T19:05:11.647Z,4.50
2023-04-25T19:05:32.710Z,4.20
2023-04-25T19:05:53.745Z,5.20
2023-04-25T19:06:14.838Z,5.10
2023-04-25T19:06:35.927Z,5.90
2023-04-25T19:06:57.181Z,6.00
2023-04-25T19:07:18.286Z,6.60
2023-04-25T19:07:39.338Z,4.80
2023-04-25T19:08:00.414Z,4.50
2023-04-25T19:08:21.454Z,4.10
2023-04-25T19:08:42.528Z,4.80
2023-04-25T19:09:03.565Z,6.30
2023-04-25T19:09:24.660Z,5.30
2023-04-25T19:09:45.692Z,5.20
2023-04-25T19:10:06.759Z,4.50
2023-04-25T19:10:27.810Z,4.50
2023-04-25T19:10:48.871Z,4.70
2023-04-25T19:11:20.567Z,4.20
2023-04-25T19:11:36.947Z,5.10
2023-04-25T19:11:58.218Z,4.90
2023-04-25T19:12:19.265Z,5.40
2023-04-25T19:12:40.356Z,6.40
2023-04-25T19:13:01.391Z,6.10
2023-04-25T19:13:22.461Z,6.30
2023-04-25T19:13:43.506Z,6.20
2023-04-25T19:14:04.580Z,6.10
2023-04-25T19:14:25.655Z,5.10
2023-04-25T19:14:46.758Z,4.70
2023-04-25T19:15:07.782Z,4.50
2023-04-25T19:15:28.844Z,6.40
2023-04-25T19:15:49.934Z,5.30
2023-04-25T19:16:11.027Z,3.60
2023-04-25T19:16:32.123Z,4.20
2023-04-25T19:16:53.292Z,4.30
2023-04-25T19:17:14.374Z,5.10
2023-04-25T19:17:35.499Z,4.00
2023-04-25T19:17:56.586Z,3.50
2023-04-25T19:18:17.672Z,5.00
2023-04-25T19:18:38.703Z,5.20
2023-04-25T19:18:59.761Z,5.10
2023-04-25T19:19:20.840Z,5.40
2023-04-25T19:19:41.885Z,5.50
2023-04-25T19:20:02.943Z,5.50
2023-04-25T19:20:24.010Z,5.30
2023-04-25T19:20:45.061Z,4.40
2023-04-25T19:21:06.116Z,5.20
2023-04-25T19:21:27.196Z,5.10
2023-04-25T19:21:48.238Z,5.20
2023-04-25T19:22:09.347Z,4.50
2023-04-25T19:22:30.444Z,4.70
2023-04-25T19:22:51.504Z,4.50
2023-04-25T19:23:12.564Z,5.50
2023-04-25T19:23:33.640Z,6.20
2023-04-25T19:23:55.174Z,6.40
2023-04-25T19:24:16.405Z,4.80
2023-04-25T19:24:37.470Z,4.30
2023-04-25T19:25:09.181Z,5.00
2023-04-25T19:25:25.506Z,4.20
2023-04-25T19:25:46.564Z,4.90
2023-04-25T19:26:07.620Z,5.80
2023-04-25T19:26:28.698Z,4.60
2023-04-25T19:26:49.740Z,4.60
2023-04-25T19:27:10.872Z,3.80
2023-04-25T19:27:32.158Z,3.90
2023-04-25T19:27:53.220Z,4.50
2023-04-25T19:28:14.286Z,5.30
2023-04-25T19:28:35.353Z,5.70
2023-04-25T19:28:56.462Z,5.50
2023-04-25T19:29:17.524Z,4.00
2023-04-25T19:29:59.634Z,5.90
2023-04-25T19:30:20.753Z,4.90
2023-04-25T19:30:41.841Z,5.30
2023-04-25T19:31:02.932Z,6.30
2023-04-25T19:31:24.015Z,5.10
2023-04-25T19:31:45.059Z,4.90
2023-04-25T19:32:06.141Z,5.30
2023-04-25T19:32:27.465Z,5.10
2023-04-25T19:32:48.735Z,4.60
2023-04-25T19:33:09.803Z,4.10
2023-04-25T19:33:30.840Z,4.00
2023-04-25T19:33:52.158Z,4.30
2023-04-25T19:34:13.453Z,4.90
2023-04-25T19:34:34.515Z,4.80
2023-04-25T19:34:55.573Z,5.50
2023-04-25T19:35:16.632Z,6.50
2023-04-25T19:35:37.715Z,7.50
2023-04-25T19:35:58.778Z,6.60
2023-04-25T19:36:19.841Z,3.80
2023-04-25T19:36:40.900Z,5.20
2023-04-25T19:37:01.964Z,5.80
2023-04-25T19:37:23.049Z,4.30
2023-04-25T19:37:44.149Z,4.50
2023-04-25T19:38:05.276Z,6.00
2023-04-25T19:38:26.329Z,4.70
2023-04-25T19:38:47.391Z,4.20
2023-04-25T19:39:08.473Z,5.60
2023-04-25T19:39:29.532Z,4.90
2023-04-25T19:39:50.564Z,5.10
2023-04-25T19:40:11.632Z,5.90
2023-04-25T19:40:32.694Z,4.70
2023-04-25T19:40:53.774Z,4.60
2023-04-25T19:41:14.829Z,5.30
2023-04-25T19:41:35.916Z,5.10
2023-04-25T19:41:56.985Z,5.30
2023-04-25T19:42:18.461Z,5.60
2023-04-25T19:42:39.520Z,4.90
2023-04-25T19:43:00.646Z,5.50
2023-04-25T19:43:21.705Z,4.80
2023-04-25T19:43:42.766Z,4.80
2023-04-25T19:44:03.828Z,5.20
2023-04-25T19:44:24.889Z,5.20
2023-04-25T19:44:45.942Z,5.80
2023-04-25T19:45:07.026Z,5.20
2023-04-25T19:45:28.072Z,6.20
2023-04-25T19:45:49.155Z,5.50
2023-04-25T19:46:10.257Z,4.60
2023-04-25T19:46:31.317Z,4.50
2023-04-25T19:46:52.501Z,6.30
2023-04-25T19:47:13.582Z,4.70
2023-04-25T19:47:34.703Z,6.00
2023-04-25T19:47:55.904Z,4.30
2023-04-25T19:48:17.149Z,5.80
2023-04-25T19:48:38.408Z,7.10
2023-04-25T19:48:59.467Z,6.40
2023-04-25T19:49:20.545Z,4.70
2023-04-25T19:49:41.609Z,6.40
2023-04-25T19:50:02.701Z,7.20
2023-04-25T19:50:23.753Z,4.50
2023-04-25T19:50:44.791Z,4.00
2023-04-25T19:51:05.841Z,3.40
2023-04-25T19:51:26.900Z,4.50
2023-04-25T19:51:47.972Z,5.80
2023-04-25T19:52:09.027Z,4.70
2023-04-25T19:52:30.099Z,5.80
2023-04-25T19:52:51.136Z,5.90
2023-04-25T19:53:12.196Z,5.10
2023-04-25T19:53:33.312Z,4.60
2023-04-25T19:53:54.482Z,4.70
2023-04-25T19:54:15.503Z,5.10
2023-04-25T19:54:36.595Z,5.40
2023-04-25T19:54:57.619Z,5.90
2023-04-25T19:55:18.715Z,4.90
2023-04-25T19:55:39.746Z,4.80
2023-04-25T19:56:00.838Z,4.90
2023-04-25T19:56:21.885Z,5.60
2023-04-25T19:56:42.965Z,5.60