createdAt,value
2023-05-17T00:00:02.839Z,9.1
2023-05-17T00:20:02.648Z,8.8
2023-05-17T00:40:03.471Z,8.6
2023-05-17T01:00:03.120Z,8.4
2023-05-17T01:20:02.893Z,8.3
2023-05-17T01:40:02.838Z,8.1
2023-05-17T02:00:02.259Z,7.7
2023-05-17T02:20:03.037Z,7.3
2023-05-17T02:40:02.784Z,7.2
2023-05-17T03:00:02.452Z,7.1
2023-05-17T03:20:03.241Z,7.4
2023-05-17T03:40:02.729Z,7.6
2023-05-17T04:00:02.278Z,7.9
2023-05-17T04:20:02.309Z,8.5
2023-05-17T04:40:02.944Z,8.8
2023-05-17T05:00:02.485Z,8.9
2023-05-17T05:20:03.251Z,9.4
2023-05-17T05:40:02.882Z,10.3
2023-05-17T06:00:02.654Z,11
2023-05-17T06:20:02.543Z,11.2
2023-05-17T06:40:09.919Z,11.9
2023-05-17T07:00:03.813Z,11.2
2023-05-17T07:20:02.749Z,12.5
2023-05-17T07:40:02.696Z,14.2
2023-05-17T08:00:02.534Z,13.6
2023-05-17T08:20:02.308Z,14
2023-05-17T08:40:02.937Z,14.8
2023-05-17T09:00:02.833Z,15.8
2023-05-17T09:20:03.211Z,15.4
2023-05-17T09:40:03.154Z,15.9
2023-05-17T10:00:02.594Z,16.6
2023-05-17T10:20:03.187Z,17.3
2023-05-17T10:40:02.859Z,18
2023-05-17T11:00:02.465Z,18.4
2023-05-17T11:20:02.458Z,18.2
2023-05-17T11:40:02.311Z,17.9
2023-05-17T12:00:03.192Z,17.7
2023-05-17T12:20:02.882Z,17.3
2023-05-17T12:40:02.407Z,17.1
2023-05-17T13:00:03.082Z,16.3
2023-05-17T13:20:03.110Z,15.7
2023-05-17T13:40:02.862Z,16
2023-05-17T14:00:02.315Z,16.2
2023-05-17T14:20:02.895Z,16.1
2023-05-17T14:40:06.255Z,16
2023-05-17T15:00:02.934Z,16
2023-05-17T15:20:02.609Z,16.1
2023-05-17T15:40:02.285Z,15.9
2023-05-17T16:00:02.793Z,15.9
2023-05-17T16:20:03.001Z,15.9
2023-05-17T16:40:02.702Z,15.9
2023-05-17T17:00:03.381Z,15.7
2023-05-17T17:20:02.959Z,15.7
2023-05-17T17:40:02.548Z,15.4
2023-05-17T18:00:02.833Z,15.1
2023-05-17T18:20:02.395Z,14.6
2023-05-17T18:40:02.902Z,14.2
2023-05-17T19:00:02.675Z,13.7
2023-05-17T19:20:02.654Z,13.3
2023-05-17T19:40:03.027Z,12.8
2023-05-17T20:00:02.488Z,12.3
2023-05-17T20:20:02.643Z,11.7
2023-05-17T20:40:03.144Z,11.4
2023-05-17T21:00:02.513Z,11.1
2023-05-17T21:20:03.005Z,10.6
2023-05-17T21:40:02.263Z,10.3
2023-05-17T22:00:02.941Z,10.1
2023-05-17T22:20:02.249Z,9.9
2023-05-17T22:40:02.866Z,9.6
2023-05-17T23:00:02.274Z,9.1
2023-05-17T23:20:02.984Z,8.9
2023-05-17T23:40:02.325Z,8.8
