createdAt,value
2022-11-25T00:01:38.132Z,1.70
2022-11-25T00:04:04.942Z,1.70
2022-11-25T00:06:35.703Z,1.70
2022-11-25T00:09:05.033Z,1.70
2022-11-25T00:11:31.682Z,1.60
2022-11-25T00:13:58.297Z,1.60
2022-11-25T00:16:26.367Z,1.60
2022-11-25T00:18:53.915Z,1.60
2022-11-25T00:21:21.972Z,1.70
2022-11-25T00:23:55.915Z,1.60
2022-11-25T00:26:22.992Z,1.70
2022-11-25T00:28:50.221Z,1.60
2022-11-25T00:31:18.702Z,1.60
2022-11-25T00:33:45.711Z,2.20
2022-11-25T00:36:31.739Z,1.60
2022-11-25T00:38:59.409Z,1.60
2022-11-25T00:41:45.066Z,1.50
2022-11-25T00:44:31.203Z,1.50
2022-11-25T00:46:58.160Z,1.50
2022-11-25T00:49:24.733Z,1.50
2022-11-25T00:51:51.438Z,1.50
2022-11-25T00:54:18.088Z,1.40
2022-11-25T00:56:44.701Z,1.50
2022-11-25T00:59:11.337Z,1.40
2022-11-25T01:01:38.152Z,1.40
2022-11-25T01:04:05.075Z,1.40
2022-11-25T01:06:31.658Z,1.40
2022-11-25T01:08:58.329Z,1.40
2022-11-25T01:11:25.377Z,1.40
2022-11-25T01:14:00.681Z,1.30
2022-11-25T01:16:28.099Z,1.40
2022-11-25T01:18:54.798Z,1.40
2022-11-25T01:21:22.696Z,1.40
2022-11-25T01:23:50.109Z,1.40
2022-11-25T01:26:17.974Z,1.40
2022-11-25T01:28:44.658Z,1.40
2022-11-25T01:31:14.435Z,1.40
2022-11-25T01:33:41.672Z,1.40
2022-11-25T01:36:09.928Z,1.50
2022-11-25T01:38:36.953Z,1.50
2022-11-25T01:41:03.938Z,4.10
2022-11-25T01:43:30.600Z,1.40
2022-11-25T01:45:58.864Z,1.50
2022-11-25T01:48:27.452Z,1.50
2022-11-25T01:50:54.488Z,1.50
2022-11-25T01:53:21.665Z,1.60
2022-11-25T01:55:50.066Z,1.60
2022-11-25T01:58:18.507Z,1.60
2022-11-25T02:00:51.454Z,1.50
2022-11-25T02:03:23.708Z,1.50
2022-11-25T02:05:50.411Z,1.60
2022-11-25T02:08:17.723Z,1.50
2022-11-25T02:10:44.726Z,1.60
2022-11-25T02:13:11.489Z,1.50
2022-11-25T02:15:38.126Z,1.60
2022-11-25T02:18:04.901Z,1.60
2022-11-25T02:20:31.615Z,1.60
2022-11-25T02:23:16.642Z,1.60
2022-11-25T02:25:44.147Z,1.60
2022-11-25T02:28:13.893Z,1.60
2022-11-25T02:30:40.679Z,1.40
2022-11-25T02:33:07.319Z,1.60
2022-11-25T02:35:35.759Z,1.70
2022-11-25T02:38:22.557Z,1.60
2022-11-25T02:43:16.899Z,1.70
2022-11-25T02:45:47.706Z,1.60
2022-11-25T02:48:14.390Z,1.70
2022-11-25T02:50:41.382Z,1.60
2022-11-25T02:53:08.189Z,1.70
2022-11-25T02:55:34.779Z,1.70
2022-11-25T02:58:01.427Z,1.70
2022-11-25T03:00:28.016Z,1.80
2022-11-25T03:02:54.730Z,3.10
2022-11-25T03:05:22.044Z,1.70
2022-11-25T03:07:48.828Z,1.90
2022-11-25T03:10:15.507Z,1.80
2022-11-25T03:12:42.285Z,1.90
2022-11-25T03:15:09.266Z,1.90
2022-11-25T03:17:36.007Z,1.90
2022-11-25T03:20:02.773Z,1.90
2022-11-25T03:22:29.454Z,1.90
2022-11-25T03:24:56.021Z,1.90
2022-11-25T03:27:22.597Z,1.90
2022-11-25T03:29:49.443Z,5.10
2022-11-25T03:32:16.174Z,2.00
2022-11-25T03:34:42.995Z,2.00
2022-11-25T03:37:09.621Z,2.00
2022-11-25T03:39:36.325Z,2.00
2022-11-25T03:42:02.914Z,2.10
2022-11-25T03:44:29.636Z,2.10
2022-11-25T03:46:56.270Z,2.10
2022-11-25T03:49:22.858Z,2.10
2022-11-25T03:51:49.448Z,2.10
2022-11-25T03:54:16.071Z,2.10
2022-11-25T03:56:42.658Z,2.00
2022-11-25T03:59:09.475Z,2.20
2022-11-25T04:01:40.024Z,2.20
2022-11-25T04:04:09.402Z,2.20
2022-11-25T04:06:36.031Z,2.20
2022-11-25T04:09:02.628Z,5.70
2022-11-25T04:11:49.506Z,3.50
2022-11-25T04:14:16.113Z,2.20
2022-11-25T04:16:43.303Z,2.20
2022-11-25T04:19:09.977Z,2.30
2022-11-25T04:21:36.547Z,2.30
2022-11-25T04:24:03.294Z,2.30
2022-11-25T04:26:29.882Z,2.30
2022-11-25T04:28:56.463Z,5.20
2022-11-25T04:31:23.051Z,2.30
2022-11-25T04:33:52.553Z,2.30
2022-11-25T04:36:19.458Z,2.30
2022-11-25T04:38:46.214Z,2.30
2022-11-25T04:41:12.958Z,2.40
2022-11-25T04:43:39.620Z,2.40
2022-11-25T04:46:13.852Z,2.40
2022-11-25T04:48:41.238Z,2.40
2022-11-25T04:51:07.881Z,3.30
2022-11-25T04:53:34.454Z,2.40
2022-11-25T04:56:01.031Z,2.40
2022-11-25T04:58:46.365Z,2.40
2022-11-25T05:01:13.196Z,3.20
2022-11-25T05:03:43.614Z,2.40
2022-11-25T05:06:13.289Z,2.40
2022-11-25T05:08:39.926Z,2.50
2022-11-25T05:11:06.630Z,2.40
2022-11-25T05:13:33.370Z,2.40
2022-11-25T05:16:00.251Z,2.40
2022-11-25T05:18:26.830Z,5.60
2022-11-25T05:20:53.565Z,2.50
2022-11-25T05:23:20.245Z,2.50
2022-11-25T05:25:46.998Z,2.70
2022-11-25T05:28:13.574Z,2.60
2022-11-25T05:30:40.184Z,2.60
2022-11-25T05:33:06.946Z,2.60
2022-11-25T05:35:33.506Z,2.60
2022-11-25T05:38:01.078Z,2.60
2022-11-25T05:40:27.781Z,4.40
2022-11-25T05:42:54.341Z,2.60
2022-11-25T05:45:21.003Z,2.60
2022-11-25T05:47:47.648Z,2.60
2022-11-25T05:50:14.286Z,2.50
2022-11-25T05:52:40.900Z,2.50
2022-11-25T05:55:07.944Z,2.50
2022-11-25T05:57:34.650Z,2.60
2022-11-25T06:00:01.240Z,2.50
2022-11-25T06:02:28.024Z,6.50
2022-11-25T06:04:54.834Z,2.60
2022-11-25T06:07:21.442Z,2.50
2022-11-25T06:09:48.083Z,2.50
2022-11-25T06:12:14.652Z,2.50
2022-11-25T06:14:41.223Z,2.50
2022-11-25T06:17:07.805Z,2.50
2022-11-25T06:19:34.382Z,2.50
2022-11-25T06:22:01.014Z,5.80
2022-11-25T06:24:27.610Z,2.50
2022-11-25T06:26:54.340Z,2.50
2022-11-25T06:29:20.924Z,3.80
2022-11-25T06:31:48.972Z,2.50
2022-11-25T06:34:16.310Z,2.50
2022-11-25T06:36:42.880Z,2.50
2022-11-25T06:39:09.617Z,2.60
2022-11-25T06:41:36.321Z,2.50
2022-11-25T06:44:02.903Z,2.60
2022-11-25T06:46:29.597Z,2.60
2022-11-25T06:48:58.517Z,2.60
2022-11-25T06:51:25.083Z,2.60
2022-11-25T06:53:51.898Z,2.60
2022-11-25T06:56:20.229Z,2.60
2022-11-25T06:58:47.211Z,2.60
2022-11-25T07:01:14.030Z,2.70
2022-11-25T07:03:41.511Z,2.70
2022-11-25T07:06:08.168Z,2.80
2022-11-25T07:08:34.840Z,2.80
2022-11-25T07:11:09.987Z,2.80
2022-11-25T07:13:36.577Z,2.90
2022-11-25T07:16:04.340Z,2.90
2022-11-25T07:18:31.939Z,2.90
2022-11-25T07:21:09.400Z,3.00
2022-11-25T07:23:36.834Z,3.00
2022-11-25T07:26:16.682Z,3.00
2022-11-25T07:28:43.828Z,3.10
2022-11-25T07:31:24.210Z,3.20
2022-11-25T07:33:55.072Z,3.30
2022-11-25T07:36:21.694Z,3.40
2022-11-25T07:38:48.359Z,3.40
2022-11-25T07:41:19.334Z,3.50
2022-11-25T07:43:47.119Z,3.50
2022-11-25T07:46:16.314Z,3.60
2022-11-25T07:48:43.458Z,3.60
2022-11-25T07:51:13.753Z,3.70
2022-11-25T07:53:40.306Z,3.80
2022-11-25T07:56:07.141Z,3.90
2022-11-25T07:58:33.858Z,3.90
2022-11-25T08:01:07.303Z,4.00
2022-11-25T08:03:34.388Z,4.00
2022-11-25T08:06:04.865Z,4.10
2022-11-25T08:08:31.481Z,4.20
2022-11-25T08:10:58.158Z,4.20
2022-11-25T08:13:25.090Z,4.30
2022-11-25T08:15:51.805Z,4.40
2022-11-25T08:18:18.483Z,4.40
2022-11-25T08:20:45.209Z,4.60
2022-11-25T08:23:11.787Z,4.70
2022-11-25T08:25:44.983Z,4.80
2022-11-25T08:28:14.074Z,4.90
2022-11-25T08:30:40.661Z,5.00
2022-11-25T08:33:07.567Z,5.10
2022-11-25T08:35:37.900Z,5.30
2022-11-25T08:38:08.859Z,5.30
2022-11-25T08:40:36.370Z,5.40
2022-11-25T08:43:03.854Z,5.50
2022-11-25T08:45:30.474Z,5.70
2022-11-25T08:47:57.739Z,5.90
2022-11-25T08:50:27.342Z,5.80
2022-11-25T08:52:53.972Z,5.90
2022-11-25T08:55:21.891Z,6.00
2022-11-25T08:57:48.511Z,6.20
2022-11-25T09:00:15.436Z,6.20
2022-11-25T09:02:42.471Z,6.30
2022-11-25T09:05:11.730Z,6.40
2022-11-25T09:07:38.415Z,6.40
2022-11-25T09:10:06.459Z,6.30
2022-11-25T09:12:33.133Z,6.20
2022-11-25T09:14:59.763Z,7.40
2022-11-25T09:17:27.433Z,5.90
2022-11-25T09:19:54.196Z,5.80
2022-11-25T09:22:20.772Z,5.70
2022-11-25T09:24:47.499Z,5.70
2022-11-25T09:27:14.115Z,5.70
2022-11-25T09:29:40.878Z,5.70
2022-11-25T09:32:07.607Z,5.60
2022-11-25T09:34:34.433Z,5.50
2022-11-25T09:37:01.223Z,5.40
2022-11-25T09:39:29.871Z,5.40
2022-11-25T09:42:15.161Z,7.80
2022-11-25T09:45:00.345Z,5.30
2022-11-25T09:47:26.932Z,5.40
2022-11-25T09:50:02.325Z,5.40
2022-11-25T09:52:48.209Z,5.30
2022-11-25T09:55:19.442Z,5.30
2022-11-25T09:57:57.934Z,6.30
2022-11-25T10:00:27.818Z,5.30
2022-11-25T10:03:13.158Z,5.30
2022-11-25T10:05:47.244Z,5.30
2022-11-25T10:08:25.111Z,5.30
2022-11-25T10:11:24.214Z,5.30
2022-11-25T10:14:06.083Z,5.40
2022-11-25T10:16:36.443Z,5.40
2022-11-25T10:19:08.320Z,7.30
2022-11-25T10:21:34.953Z,5.60
2022-11-25T10:24:03.103Z,5.80
2022-11-25T10:26:34.614Z,5.90
2022-11-25T10:29:24.676Z,6.00
2022-11-25T10:31:55.311Z,6.40
2022-11-25T10:34:40.406Z,6.40
2022-11-25T10:37:12.448Z,6.60
2022-11-25T10:39:39.069Z,6.80
2022-11-25T10:42:08.254Z,8.40
2022-11-25T10:44:36.669Z,7.20
2022-11-25T10:47:14.252Z,11.40
2022-11-25T10:49:41.653Z,7.50
2022-11-25T10:52:12.786Z,7.70
2022-11-25T10:54:40.133Z,8.40
2022-11-25T10:57:18.722Z,9.90
2022-11-25T10:59:54.427Z,10.70
2022-11-25T11:02:23.983Z,9.00
2022-11-25T11:04:52.858Z,9.30
2022-11-25T11:07:19.859Z,9.50
2022-11-25T11:09:48.813Z,9.70
2022-11-25T11:12:19.053Z,10.00
2022-11-25T11:14:45.740Z,10.10
2022-11-25T11:17:29.583Z,13.10
2022-11-25T11:20:03.623Z,10.10
2022-11-25T11:22:31.816Z,10.20
2022-11-25T11:25:05.902Z,10.90
2022-11-25T11:27:36.189Z,9.90
2022-11-25T11:30:16.233Z,12.10
2022-11-25T11:32:45.139Z,10.30
2022-11-25T11:35:20.866Z,10.30
2022-11-25T11:37:50.037Z,10.40
2022-11-25T11:40:30.335Z,13.80
2022-11-25T11:43:06.194Z,10.50
2022-11-25T11:45:51.978Z,10.80
2022-11-25T11:48:28.743Z,11.10
2022-11-25T11:50:58.334Z,11.90
2022-11-25T11:53:28.024Z,13.50
2022-11-25T11:56:18.901Z,14.60
2022-11-25T11:58:53.584Z,15.80
2022-11-25T12:01:39.022Z,16.90
2022-11-25T12:04:24.770Z,17.70
2022-11-25T12:06:57.208Z,18.10
2022-11-25T12:09:25.853Z,18.70
2022-11-25T12:11:55.672Z,18.80
2022-11-25T12:14:39.977Z,19.40
2022-11-25T12:17:08.727Z,19.00
2022-11-25T12:19:50.191Z,18.50
2022-11-25T12:22:22.539Z,18.00
2022-11-25T12:24:55.528Z,18.30
2022-11-25T12:27:48.463Z,18.20
2022-11-25T12:30:16.450Z,18.00
2022-11-25T12:32:51.082Z,18.00
2022-11-25T12:35:23.642Z,18.00
2022-11-25T12:37:54.825Z,16.80
2022-11-25T12:40:27.270Z,16.30
2022-11-25T12:43:06.976Z,15.80
2022-11-25T12:45:33.681Z,15.70
2022-11-25T12:48:00.447Z,15.80
2022-11-25T12:50:36.330Z,15.90
2022-11-25T12:53:12.593Z,16.10
2022-11-25T12:55:40.564Z,16.00
2022-11-25T12:58:18.521Z,16.40
2022-11-25T13:00:54.416Z,17.40
2022-11-25T13:03:34.913Z,16.70
2022-11-25T13:06:20.358Z,16.90
2022-11-25T13:08:55.788Z,16.90
2022-11-25T13:11:37.706Z,17.10
2022-11-25T13:14:19.168Z,17.00
2022-11-25T13:16:47.541Z,17.00
2022-11-25T13:19:18.185Z,17.90
2022-11-25T13:22:06.247Z,18.50
2022-11-25T13:24:40.603Z,15.70
2022-11-25T13:27:26.121Z,15.20
2022-11-25T13:29:53.760Z,14.60
2022-11-25T13:32:30.129Z,16.30
2022-11-25T13:35:17.284Z,14.10
2022-11-25T13:37:43.886Z,14.00
2022-11-25T13:40:20.942Z,13.70
2022-11-25T13:42:47.573Z,13.40
2022-11-25T13:45:32.650Z,13.10
2022-11-25T13:48:17.885Z,13.00
2022-11-25T13:53:35.266Z,13.10
2022-11-25T13:56:28.306Z,12.80
2022-11-25T13:59:10.280Z,12.70
2022-11-25T14:01:38.289Z,12.60
2022-11-25T14:04:06.859Z,12.90
2022-11-25T14:06:51.261Z,12.50
2022-11-25T14:09:24.073Z,12.50
2022-11-25T14:11:50.661Z,12.30
2022-11-25T14:14:29.598Z,12.20
2022-11-25T14:17:15.617Z,12.10
2022-11-25T14:19:52.825Z,12.00
2022-11-25T14:22:30.939Z,11.90
2022-11-25T14:25:05.562Z,11.80
2022-11-25T14:27:35.604Z,11.70
2022-11-25T14:30:06.183Z,11.60
2022-11-25T14:32:38.622Z,11.50
2022-11-25T14:35:14.939Z,11.50
2022-11-25T14:37:41.562Z,11.30
2022-11-25T14:40:13.270Z,11.10
2022-11-25T14:42:42.957Z,10.70
2022-11-25T14:45:23.633Z,11.70
2022-11-25T14:47:50.331Z,10.40
2022-11-25T14:53:08.079Z,10.30
2022-11-25T14:55:35.239Z,10.10
2022-11-25T14:58:01.868Z,10.00
2022-11-25T15:00:28.541Z,9.90
2022-11-25T15:03:02.684Z,9.80
2022-11-25T15:05:32.342Z,9.80
2022-11-25T15:07:59.088Z,9.60
2022-11-25T15:10:32.662Z,13.20
2022-11-25T15:12:59.942Z,9.50
2022-11-25T15:15:27.043Z,13.30
2022-11-25T15:17:55.230Z,9.20
2022-11-25T15:20:23.104Z,9.20
2022-11-25T15:22:51.350Z,9.10
2022-11-25T15:25:19.025Z,9.90
2022-11-25T15:27:48.207Z,9.00
2022-11-25T15:30:22.027Z,9.00
2022-11-25T15:32:49.486Z,9.00
2022-11-25T15:35:18.317Z,9.00
2022-11-25T15:37:44.903Z,10.70
2022-11-25T15:40:30.527Z,8.90
2022-11-25T15:43:00.778Z,8.90
2022-11-25T15:45:29.632Z,8.90
2022-11-25T15:47:56.433Z,8.80
2022-11-25T15:50:24.100Z,8.80
2022-11-25T15:52:53.278Z,8.70
2022-11-25T15:55:19.864Z,10.00
2022-11-25T15:57:49.214Z,8.60
2022-11-25T16:00:17.011Z,8.50
2022-11-25T16:02:43.806Z,8.50
2022-11-25T16:05:16.576Z,8.50
2022-11-25T16:07:52.477Z,8.30
2022-11-25T16:10:24.822Z,8.30
2022-11-25T16:13:10.280Z,8.30
2022-11-25T16:16:06.579Z,8.30
2022-11-25T16:18:51.671Z,8.20
2022-11-25T16:21:26.046Z,8.30
2022-11-25T16:23:54.859Z,8.20
2022-11-25T16:26:27.692Z,8.20
2022-11-25T16:28:55.801Z,8.20
2022-11-25T16:31:22.758Z,8.30
2022-11-25T16:33:50.122Z,8.10
2022-11-25T16:36:16.695Z,10.60
2022-11-25T16:38:43.332Z,8.20
2022-11-25T16:41:23.658Z,8.20
2022-11-25T16:43:50.256Z,8.20
2022-11-25T16:46:18.246Z,8.30
2022-11-25T16:48:45.724Z,8.10
2022-11-25T16:51:16.514Z,8.10
2022-11-25T16:53:44.211Z,8.10
2022-11-25T16:56:12.897Z,8.10
2022-11-25T16:58:39.565Z,10.80
2022-11-25T17:01:10.573Z,8.10
2022-11-25T17:03:37.194Z,8.10
2022-11-25T17:06:10.386Z,8.00
2022-11-25T17:08:36.971Z,8.00
2022-11-25T17:11:03.569Z,8.10
2022-11-25T17:13:30.149Z,8.00
2022-11-25T17:15:56.969Z,7.90
2022-11-25T17:18:25.345Z,7.90
2022-11-25T17:20:51.923Z,8.00
2022-11-25T17:23:18.503Z,10.10
2022-11-25T17:25:49.126Z,8.00
2022-11-25T17:28:17.305Z,8.00
2022-11-25T17:30:44.788Z,7.90
2022-11-25T17:33:13.831Z,9.90
2022-11-25T17:35:40.544Z,9.60
2022-11-25T17:38:17.709Z,8.00
2022-11-25T17:40:44.619Z,8.10
2022-11-25T17:43:13.743Z,8.00
2022-11-25T17:45:40.388Z,8.10
2022-11-25T17:48:16.946Z,10.70
2022-11-25T17:50:43.678Z,8.10
2022-11-25T17:53:10.347Z,8.10
2022-11-25T17:55:37.474Z,8.10
2022-11-25T17:58:04.786Z,10.00
2022-11-25T18:00:32.232Z,9.60
2022-11-25T18:02:58.972Z,9.90
2022-11-25T18:05:26.766Z,8.10
2022-11-25T18:07:53.502Z,8.10
2022-11-25T18:10:22.336Z,8.20
2022-11-25T18:12:50.906Z,11.70
2022-11-25T18:15:19.083Z,8.30
2022-11-25T18:17:46.335Z,8.00
2022-11-25T18:20:16.966Z,9.40
2022-11-25T18:22:45.500Z,7.80
2022-11-25T18:25:16.215Z,10.00
2022-11-25T18:27:43.364Z,7.80
2022-11-25T18:30:20.479Z,9.90
2022-11-25T18:32:48.127Z,7.70
2022-11-25T18:35:19.057Z,8.00
2022-11-25T18:37:45.870Z,7.80
2022-11-25T18:40:13.174Z,10.50
2022-11-25T18:42:40.632Z,7.80
2022-11-25T18:45:15.310Z,10.80
2022-11-25T18:47:42.029Z,7.70
2022-11-25T18:50:18.017Z,7.60
2022-11-25T18:52:45.116Z,7.60
2022-11-25T18:55:12.582Z,10.60
2022-11-25T18:57:39.654Z,7.40
2022-11-25T19:02:59.693Z,7.60
2022-11-25T19:05:35.133Z,9.40
2022-11-25T19:08:01.954Z,7.50
2022-11-25T19:10:30.522Z,7.60
2022-11-25T19:12:58.964Z,7.60
2022-11-25T19:15:25.789Z,7.70
2022-11-25T19:17:57.294Z,7.70
2022-11-25T19:20:25.011Z,7.70
2022-11-25T19:22:52.517Z,7.70
2022-11-25T19:25:21.728Z,9.60
2022-11-25T19:27:51.389Z,7.70
2022-11-25T19:30:18.992Z,7.70
2022-11-25T19:32:46.742Z,7.60
2022-11-25T19:35:17.719Z,10.70
2022-11-25T19:37:44.511Z,7.60
2022-11-25T19:40:14.858Z,9.00
2022-11-25T19:42:41.673Z,7.60
2022-11-25T19:45:11.833Z,7.50
2022-11-25T19:47:38.543Z,7.40
2022-11-25T19:50:05.656Z,7.40
2022-11-25T19:52:37.741Z,7.40
2022-11-25T19:55:15.007Z,7.30
2022-11-25T19:57:42.004Z,7.20
2022-11-25T20:00:09.269Z,8.40
2022-11-25T20:02:36.255Z,7.20
2022-11-25T20:05:03.870Z,7.00
2022-11-25T20:07:31.368Z,7.00
2022-11-25T20:10:01.003Z,7.00
2022-11-25T20:12:29.613Z,9.40
2022-11-25T20:14:56.466Z,6.90
2022-11-25T20:17:25.214Z,6.90
2022-11-25T20:19:53.046Z,9.00
2022-11-25T20:22:34.197Z,6.90
2022-11-25T20:25:02.510Z,6.90
2022-11-25T20:27:29.425Z,6.90
2022-11-25T20:29:56.078Z,6.80
2022-11-25T20:32:28.027Z,6.70
2022-11-25T20:34:58.624Z,6.70
2022-11-25T20:37:26.162Z,6.80
2022-11-25T20:39:53.959Z,7.10
2022-11-25T20:42:20.984Z,6.70
2022-11-25T20:44:51.057Z,10.60
2022-11-25T20:47:20.818Z,6.70
2022-11-25T20:49:48.305Z,6.60
2022-11-25T20:52:18.019Z,6.60
2022-11-25T20:54:44.654Z,6.60
2022-11-25T20:57:11.281Z,6.60
2022-11-25T20:59:38.225Z,6.50
2022-11-25T21:02:05.023Z,6.30
2022-11-25T21:04:31.626Z,9.00
2022-11-25T21:06:58.219Z,6.40
2022-11-25T21:09:26.524Z,6.50
2022-11-25T21:11:53.169Z,6.50
2022-11-25T21:14:20.219Z,6.40
2022-11-25T21:16:47.139Z,6.40
2022-11-25T21:19:13.774Z,6.30
2022-11-25T21:21:41.948Z,6.50
2022-11-25T21:24:18.388Z,6.50
2022-11-25T21:26:45.103Z,6.50
2022-11-25T21:29:16.780Z,6.60
2022-11-25T21:31:43.988Z,6.60
2022-11-25T21:34:11.884Z,6.50
2022-11-25T21:36:39.286Z,9.40
2022-11-25T21:39:14.341Z,9.90
2022-11-25T21:41:41.307Z,6.60
2022-11-25T21:44:07.959Z,6.60
2022-11-25T21:46:34.585Z,6.60
2022-11-25T21:49:01.633Z,6.60
2022-11-25T21:51:28.271Z,6.50
2022-11-25T21:53:54.923Z,6.50
2022-11-25T21:56:29.558Z,6.60
2022-11-25T21:58:57.396Z,6.70
2022-11-25T22:01:24.381Z,6.60
2022-11-25T22:03:50.971Z,6.50
2022-11-25T22:06:27.822Z,5.70
2022-11-25T22:08:54.922Z,6.70
2022-11-25T22:11:24.087Z,9.60
2022-11-25T22:13:50.893Z,8.40
2022-11-25T22:16:20.912Z,6.60
2022-11-25T22:18:47.535Z,6.60
2022-11-25T22:21:14.676Z,9.00
2022-11-25T22:23:42.004Z,6.60
2022-11-25T22:26:14.058Z,6.60
2022-11-25T22:28:40.725Z,6.70
2022-11-25T22:31:08.023Z,6.80
2022-11-25T22:33:36.024Z,6.80
2022-11-25T22:36:03.486Z,6.90
2022-11-25T22:38:30.632Z,6.80
2022-11-25T22:41:02.064Z,9.80
2022-11-25T22:43:30.429Z,6.80
2022-11-25T22:45:57.328Z,6.80
2022-11-25T22:48:27.101Z,7.40
2022-11-25T22:50:53.676Z,6.80
2022-11-25T22:53:20.379Z,6.80
2022-11-25T22:55:47.063Z,6.80
2022-11-25T22:58:14.192Z,6.70
2022-11-25T23:00:42.628Z,8.10
2022-11-25T23:03:20.061Z,6.80
2022-11-25T23:05:47.233Z,6.80
2022-11-25T23:08:18.789Z,6.70
2022-11-25T23:10:45.850Z,6.70
2022-11-25T23:13:12.799Z,10.10
2022-11-25T23:15:40.471Z,6.70
2022-11-25T23:18:11.186Z,6.80
2022-11-25T23:20:38.250Z,8.30
2022-11-25T23:23:11.690Z,6.70
2022-11-25T23:25:38.397Z,6.80
2022-11-25T23:28:05.062Z,6.80
2022-11-25T23:30:31.749Z,6.80
2022-11-25T23:32:58.490Z,6.80
2022-11-25T23:35:34.751Z,7.00
2022-11-25T23:38:01.495Z,6.80
2022-11-25T23:40:28.559Z,10.10
2022-11-25T23:42:56.244Z,7.10
2022-11-25T23:45:24.821Z,9.50
2022-11-25T23:47:52.633Z,6.70
2022-11-25T23:50:37.524Z,6.70
2022-11-25T23:53:08.068Z,6.70
2022-11-25T23:55:35.885Z,6.70
2022-11-25T23:58:03.876Z,6.70
