createdAt,value
2018-05-14T00:02:13.277Z,15.53
2018-05-14T00:04:46.957Z,13.67
2018-05-14T00:07:21.096Z,21.90
2018-05-14T00:09:53.749Z,19.67
2018-05-14T00:12:24.541Z,22.90
2018-05-14T00:14:54.609Z,14.37
2018-05-14T00:17:28.213Z,12.40
2018-05-14T00:20:02.259Z,9.97
2018-05-14T00:22:32.081Z,14.10
2018-05-14T00:25:04.452Z,8.00
2018-05-14T00:27:36.894Z,8.07
2018-05-14T00:30:08.563Z,8.87
2018-05-14T00:32:40.749Z,8.17
2018-05-14T00:35:11.064Z,8.27
2018-05-14T00:37:43.034Z,9.20
2018-05-14T00:40:16.520Z,9.37
2018-05-14T00:42:47.791Z,6.67
2018-05-14T00:45:17.896Z,9.60
2018-05-14T00:47:48.402Z,10.17
2018-05-14T00:50:18.769Z,12.17
2018-05-14T00:52:48.437Z,14.40
2018-05-14T00:55:18.790Z,10.97
2018-05-14T00:57:49.728Z,7.33
2018-05-14T01:00:20.042Z,10.23
2018-05-14T01:02:49.721Z,7.40
2018-05-14T01:05:19.253Z,9.67
2018-05-14T01:07:49.350Z,10.53
2018-05-14T01:10:20.013Z,8.60
2018-05-14T01:12:51.275Z,7.80
2018-05-14T01:15:21.957Z,9.60
2018-05-14T01:17:53.128Z,10.07
2018-05-14T01:20:22.916Z,7.67
2018-05-14T01:22:54.104Z,4.20
2018-05-14T01:25:24.731Z,7.10
2018-05-14T01:27:54.556Z,6.90
2018-05-14T01:30:29.620Z,5.97
2018-05-14T01:32:59.517Z,7.57
2018-05-14T01:35:29.205Z,8.07
2018-05-14T01:37:58.911Z,11.73
2018-05-14T01:40:28.673Z,10.67
2018-05-14T01:42:59.761Z,8.87
2018-05-14T01:45:30.259Z,10.07
2018-05-14T01:48:00.817Z,4.93
2018-05-14T01:50:31.269Z,9.03
2018-05-14T01:53:00.966Z,15.07
2018-05-14T01:55:30.983Z,8.37
2018-05-14T01:58:01.444Z,7.60
2018-05-14T02:00:31.499Z,5.50
2018-05-14T02:03:02.011Z,7.37
2018-05-14T02:05:31.671Z,8.97
2018-05-14T02:08:02.195Z,7.27
2018-05-14T02:10:31.806Z,5.07
2018-05-14T02:13:03.265Z,3.37
2018-05-14T02:15:32.982Z,2.77
2018-05-14T02:18:07.147Z,3.47
2018-05-14T02:20:37.900Z,2.80
2018-05-14T02:23:07.542Z,3.97
2018-05-14T02:25:37.391Z,5.33
2018-05-14T02:28:08.901Z,3.23
2018-05-14T02:30:41.876Z,4.03
2018-05-14T02:33:11.830Z,4.57
2018-05-14T02:35:42.998Z,4.67
2018-05-14T02:38:13.061Z,3.83
2018-05-14T02:40:43.090Z,3.57
2018-05-14T02:43:14.933Z,4.60
2018-05-14T02:45:45.114Z,2.20
2018-05-14T02:48:19.247Z,2.67
2018-05-14T02:50:49.094Z,5.07
2018-05-14T02:53:19.474Z,4.63
2018-05-14T02:55:49.345Z,3.97
2018-05-14T02:58:20.812Z,2.00
2018-05-14T03:00:54.759Z,2.70
2018-05-14T03:03:25.465Z,1.30
2018-05-14T03:05:55.862Z,3.90
2018-05-14T03:08:25.572Z,2.90
2018-05-14T03:10:55.198Z,1.83
2018-05-14T03:13:25.442Z,1.60
2018-05-14T03:15:55.195Z,1.83
2018-05-14T03:18:26.299Z,2.00
2018-05-14T03:20:55.921Z,5.40
2018-05-14T03:23:25.614Z,4.30
2018-05-14T03:25:55.503Z,4.17
2018-05-14T03:28:25.230Z,3.17
2018-05-14T03:30:55.686Z,3.77
2018-05-14T03:33:25.450Z,5.70
2018-05-14T03:35:55.017Z,3.50
2018-05-14T03:38:24.770Z,6.10
2018-05-14T03:40:55.600Z,6.67
2018-05-14T03:43:25.238Z,6.13
2018-05-14T03:45:55.297Z,3.73
2018-05-14T03:48:25.565Z,5.00
2018-05-14T03:50:55.208Z,3.27
2018-05-14T03:53:25.585Z,7.00
2018-05-14T03:55:55.189Z,5.40
2018-05-14T03:58:44.764Z,8.30
2018-05-14T04:01:15.821Z,7.23
2018-05-14T04:04:03.466Z,5.57
2018-05-14T04:06:38.219Z,9.00
2018-05-14T04:09:08.642Z,6.83
2018-05-14T04:11:47.161Z,8.93
2018-05-14T04:14:16.968Z,4.57
2018-05-14T04:16:46.813Z,4.77
2018-05-14T04:19:17.268Z,6.00
2018-05-14T04:21:46.812Z,5.23
2018-05-14T04:24:18.141Z,9.10
2018-05-14T04:26:48.007Z,5.07
2018-05-14T04:29:18.075Z,3.23
2018-05-14T04:31:47.621Z,6.13
2018-05-14T04:34:17.343Z,6.53
2018-05-14T04:36:47.891Z,5.03
2018-05-14T04:39:17.591Z,8.77
2018-05-14T04:41:47.336Z,6.50
2018-05-14T04:44:16.927Z,5.07
2018-05-14T04:46:46.525Z,8.83
2018-05-14T04:49:16.163Z,7.57
2018-05-14T04:51:45.967Z,11.40
2018-05-14T04:54:15.690Z,5.23
2018-05-14T04:56:45.488Z,4.73
2018-05-14T04:59:15.307Z,6.67
2018-05-14T05:01:45.041Z,7.80
2018-05-14T05:04:14.690Z,12.00
2018-05-14T05:06:44.321Z,5.03
2018-05-14T05:09:13.894Z,6.13
2018-05-14T05:11:43.665Z,6.97
2018-05-14T05:14:13.137Z,9.63
2018-05-14T05:16:42.831Z,8.57
2018-05-14T05:19:13.106Z,5.03
2018-05-14T05:21:44.421Z,10.87
2018-05-14T05:24:15.072Z,8.80
2018-05-14T05:26:44.748Z,5.13
2018-05-14T05:29:14.516Z,6.43
2018-05-14T05:31:44.139Z,5.43
2018-05-14T05:34:15.468Z,7.33
2018-05-14T05:36:45.425Z,3.00
2018-05-14T05:39:15.097Z,7.20
2018-05-14T05:41:44.831Z,6.73
2018-05-14T05:44:16.151Z,4.43
2018-05-14T05:46:45.812Z,5.07
2018-05-14T05:49:16.311Z,6.93
2018-05-14T05:51:48.153Z,5.50
2018-05-14T05:54:18.535Z,3.90
2018-05-14T05:56:48.236Z,6.20
2018-05-14T05:59:18.032Z,7.77
2018-05-14T06:01:47.907Z,3.97
2018-05-14T06:04:17.600Z,7.50
2018-05-14T06:06:47.299Z,3.10
2018-05-14T06:09:18.141Z,3.70
2018-05-14T06:11:47.814Z,5.57
2018-05-14T06:14:18.271Z,4.97
2018-05-14T06:16:47.795Z,4.63
2018-05-14T06:19:17.380Z,4.30
2018-05-14T06:21:47.192Z,2.90
2018-05-14T06:24:16.759Z,6.07
2018-05-14T06:26:46.626Z,6.67
2018-05-14T06:29:16.234Z,6.77
2018-05-14T06:31:45.745Z,4.50
2018-05-14T06:34:15.891Z,6.17
2018-05-14T06:36:45.552Z,4.53
2018-05-14T06:39:16.926Z,4.47
2018-05-14T06:41:46.853Z,4.40
2018-05-14T06:44:16.610Z,5.27
2018-05-14T06:46:46.306Z,3.17
2018-05-14T06:49:17.048Z,5.90
2018-05-14T06:51:46.923Z,2.70
2018-05-14T06:54:16.810Z,4.07
2018-05-14T06:56:46.559Z,5.27
2018-05-14T06:59:16.749Z,3.70
2018-05-14T07:01:47.482Z,5.63
2018-05-14T07:04:17.735Z,7.40
2018-05-14T07:06:47.669Z,4.43
2018-05-14T07:09:18.171Z,6.37
2018-05-14T07:11:48.073Z,2.60
2018-05-14T07:14:18.579Z,5.00
2018-05-14T07:16:54.745Z,4.20
2018-05-14T07:19:26.466Z,3.77
2018-05-14T07:21:56.280Z,5.37
2018-05-14T07:24:27.116Z,4.10
2018-05-14T07:26:56.954Z,2.77
2018-05-14T07:29:26.702Z,4.07
2018-05-14T07:31:56.754Z,5.47
2018-05-14T07:34:26.725Z,5.73
2018-05-14T07:36:57.661Z,3.87
2018-05-14T07:39:28.520Z,2.70
2018-05-14T07:41:59.680Z,6.60
2018-05-14T07:44:29.609Z,3.23
2018-05-14T07:47:00.258Z,3.03
2018-05-14T07:49:30.035Z,5.67
2018-05-14T07:52:00.009Z,4.63
2018-05-14T07:54:29.664Z,5.17
2018-05-14T07:57:01.064Z,3.47
2018-05-14T07:59:32.162Z,7.00
2018-05-14T08:02:03.208Z,5.00
2018-05-14T08:04:33.037Z,5.83
2018-05-14T08:07:04.433Z,3.43
2018-05-14T08:09:37.566Z,4.50
2018-05-14T08:12:08.189Z,5.40
2018-05-14T08:14:39.820Z,5.47
2018-05-14T08:17:09.972Z,3.53
2018-05-14T08:19:41.440Z,3.27
2018-05-14T08:22:11.432Z,5.97
2018-05-14T08:24:41.410Z,5.00
2018-05-14T08:27:12.504Z,6.13
2018-05-14T08:29:43.744Z,4.47
2018-05-14T08:32:13.799Z,4.73
2018-05-14T08:34:43.631Z,5.40
2018-05-14T08:37:13.749Z,4.93
2018-05-14T08:39:43.512Z,5.70
2018-05-14T08:42:13.929Z,4.10
2018-05-14T08:44:43.847Z,5.10
2018-05-14T08:47:14.541Z,4.00
2018-05-14T08:49:44.650Z,4.17
2018-05-14T08:52:15.250Z,4.20
2018-05-14T08:54:45.864Z,4.47
2018-05-14T08:57:15.792Z,3.97
2018-05-14T08:59:47.976Z,4.47
2018-05-14T09:02:18.796Z,4.47
2018-05-14T09:04:50.789Z,5.17
2018-05-14T09:07:20.678Z,3.50
2018-05-14T09:09:51.075Z,5.17
2018-05-14T09:12:20.803Z,5.93
2018-05-14T09:14:51.036Z,5.93
2018-05-14T09:17:21.782Z,4.40
2018-05-14T09:19:52.227Z,5.70
2018-05-14T09:22:22.444Z,5.40
2018-05-14T09:24:55.073Z,5.17
2018-05-14T09:27:24.988Z,5.97
2018-05-14T09:29:54.919Z,5.83
2018-05-14T09:32:25.707Z,7.57
2018-05-14T09:34:57.009Z,4.73
2018-05-14T09:37:27.639Z,5.67
2018-05-14T09:39:58.183Z,7.83
2018-05-14T09:42:34.494Z,6.40
2018-05-14T09:45:04.776Z,6.17
2018-05-14T09:54:46.564Z,6.17
2018-05-14T09:57:37.127Z,7.67
2018-05-14T10:00:07.847Z,5.10
2018-05-14T10:02:38.674Z,8.20
2018-05-14T10:05:09.477Z,7.53
2018-05-14T10:07:39.258Z,5.30
2018-05-14T10:10:09.176Z,5.07
2018-05-14T10:12:40.301Z,7.53
2018-05-14T10:15:14.633Z,4.10
2018-05-14T10:17:45.137Z,5.47
2018-05-14T10:20:18.483Z,5.83
2018-05-14T10:22:50.611Z,4.93
2018-05-14T10:25:20.769Z,5.63
2018-05-14T10:27:51.958Z,6.00
2018-05-14T10:30:22.268Z,4.73
2018-05-14T10:32:53.658Z,6.60
2018-05-14T10:35:23.550Z,7.30
2018-05-14T10:37:54.870Z,5.20
2018-05-14T10:40:24.894Z,5.50
2018-05-14T10:43:01.058Z,6.30
2018-05-14T10:45:31.883Z,4.00
2018-05-14T10:48:02.009Z,3.50
2018-05-14T10:50:32.674Z,5.53
2018-05-14T10:53:02.513Z,6.47
2018-05-14T10:55:32.989Z,5.03
2018-05-14T10:58:04.378Z,5.37
2018-05-14T11:00:34.420Z,4.27
2018-05-14T11:03:04.573Z,2.83
2018-05-14T11:05:34.274Z,6.87
2018-05-14T11:08:03.951Z,6.17
2018-05-14T11:10:34.148Z,2.93
2018-05-14T11:13:04.136Z,3.60
2018-05-14T11:15:34.171Z,2.93
2018-05-14T11:18:04.088Z,3.87
2018-05-14T11:20:33.956Z,4.17
2018-05-14T11:23:03.945Z,4.77
2018-05-14T11:25:34.051Z,2.57
2018-05-14T11:28:03.981Z,4.97
2018-05-14T11:30:35.587Z,4.40
2018-05-14T11:33:05.661Z,2.53
2018-05-14T11:35:36.849Z,6.10
2018-05-14T11:38:08.854Z,5.03
2018-05-14T11:40:38.796Z,2.70
2018-05-14T11:43:08.886Z,2.93
2018-05-14T11:45:39.978Z,2.30
2018-05-14T11:48:10.580Z,3.63
2018-05-14T11:50:40.566Z,3.10
2018-05-14T11:53:11.953Z,4.47
2018-05-14T11:55:42.567Z,1.80
2018-05-14T11:58:13.404Z,3.77
2018-05-14T12:00:45.054Z,1.83
2018-05-14T12:03:15.732Z,2.33
2018-05-14T12:05:45.618Z,2.70
2018-05-14T12:08:16.181Z,1.77
2018-05-14T12:10:45.963Z,3.47
2018-05-14T12:13:17.062Z,5.10
2018-05-14T12:15:48.027Z,3.00
2018-05-14T12:18:17.756Z,2.10
2018-05-14T12:20:48.982Z,2.03
2018-05-14T12:23:19.578Z,2.70
2018-05-14T12:25:50.170Z,4.20
2018-05-14T12:28:20.083Z,3.10
2018-05-14T12:30:51.451Z,2.87
2018-05-14T12:33:21.318Z,1.97
2018-05-14T12:35:51.648Z,3.23
2018-05-14T12:38:21.518Z,2.17
2018-05-14T12:40:51.378Z,3.00
2018-05-14T12:43:22.017Z,3.67
2018-05-14T12:45:53.755Z,3.60
2018-05-14T12:48:25.641Z,2.70
2018-05-14T12:50:56.700Z,3.70
2018-05-14T12:53:26.536Z,2.63
2018-05-14T12:55:56.469Z,2.83
2018-05-14T12:58:26.327Z,3.07
2018-05-14T13:00:57.257Z,7.90
2018-05-14T13:03:31.744Z,4.57
2018-05-14T13:06:03.238Z,2.70
2018-05-14T13:08:34.008Z,3.40
2018-05-14T13:11:04.144Z,3.40
2018-05-14T13:13:34.795Z,6.40
2018-05-14T13:16:05.979Z,2.70
2018-05-14T13:18:36.587Z,3.40
2018-05-14T13:21:06.629Z,4.67
2018-05-14T13:23:37.197Z,5.20
2018-05-14T13:26:07.817Z,2.80
2018-05-14T13:28:37.751Z,4.07
2018-05-14T13:31:07.922Z,3.10
2018-05-14T13:33:38.409Z,3.67
2018-05-14T13:36:09.299Z,2.83
2018-05-14T13:38:50.012Z,5.17
2018-05-14T13:41:19.829Z,3.47
2018-05-14T13:43:51.020Z,7.07
2018-05-14T13:46:21.596Z,3.90
2018-05-14T13:48:51.439Z,2.63
2018-05-14T13:51:22.876Z,5.57
2018-05-14T13:53:52.707Z,3.20
2018-05-14T13:56:22.847Z,4.77
2018-05-14T13:58:52.602Z,2.27
2018-05-14T14:01:23.234Z,5.77
2018-05-14T14:03:53.522Z,3.37
2018-05-14T14:06:24.966Z,3.60
2018-05-14T14:08:55.668Z,3.80
2018-05-14T14:11:40.688Z,2.90
2018-05-14T14:14:11.302Z,5.27
2018-05-14T14:16:43.169Z,2.77
2018-05-14T14:19:13.787Z,3.17
2018-05-14T14:21:45.188Z,3.53
2018-05-14T14:24:15.006Z,7.20
2018-05-14T14:26:44.753Z,3.07
2018-05-14T14:29:15.402Z,6.47
2018-05-14T14:31:49.168Z,2.53
2018-05-14T14:34:18.910Z,3.87
2018-05-14T14:36:49.445Z,6.93
2018-05-14T14:39:19.426Z,5.57
2018-05-14T14:41:49.459Z,7.30
2018-05-14T14:44:19.346Z,6.13
2018-05-14T14:46:49.206Z,7.50
2018-05-14T14:49:19.024Z,8.03
2018-05-14T14:51:49.623Z,6.20
2018-05-14T14:54:19.388Z,6.83
2018-05-14T14:56:49.127Z,6.17
2018-05-14T14:59:19.600Z,9.80
2018-05-14T15:01:54.120Z,7.97
2018-05-14T15:04:23.808Z,3.50
2018-05-14T15:06:53.333Z,5.63
2018-05-14T15:09:22.978Z,5.67
2018-05-14T15:11:52.648Z,7.33
2018-05-14T15:17:00.281Z,7.40
2018-05-14T15:19:29.842Z,9.77
2018-05-14T15:22:00.214Z,10.53
2018-05-14T15:24:30.019Z,7.67
2018-05-14T15:26:59.608Z,10.07
2018-05-14T15:29:29.211Z,3.97
2018-05-14T15:31:58.953Z,11.17
2018-05-14T15:34:28.576Z,7.77
2018-05-14T15:36:58.148Z,5.90
2018-05-14T15:39:27.953Z,6.57
2018-05-14T15:41:57.614Z,4.80
2018-05-14T15:44:27.639Z,8.53
2018-05-14T15:46:57.663Z,5.37
2018-05-14T15:49:27.415Z,5.20
2018-05-14T15:51:58.691Z,6.63
2018-05-14T15:54:28.514Z,5.87
2018-05-14T15:56:58.093Z,7.57
2018-05-14T15:59:27.695Z,3.77
2018-05-14T16:01:58.178Z,5.33
2018-05-14T16:04:27.847Z,8.43
2018-05-14T16:06:57.843Z,7.63
2018-05-14T16:09:27.409Z,7.90
2018-05-14T16:11:56.908Z,9.23
2018-05-14T16:14:26.395Z,6.80
2018-05-14T16:16:56.006Z,6.40
2018-05-14T16:19:25.918Z,10.13
2018-05-14T16:21:55.537Z,5.87
2018-05-14T16:24:25.272Z,7.50
2018-05-14T16:26:56.987Z,12.93
2018-05-14T16:29:26.577Z,7.23
2018-05-14T16:31:57.950Z,7.63
2018-05-14T16:34:28.340Z,5.73
2018-05-14T16:37:01.477Z,6.80
2018-05-14T16:39:32.566Z,7.03
2018-05-14T16:42:02.872Z,7.57
2018-05-14T16:44:34.165Z,8.33
2018-05-14T16:47:05.076Z,9.27
2018-05-14T16:49:35.882Z,7.63
2018-05-14T16:52:06.627Z,7.53
2018-05-14T16:54:38.750Z,6.27
2018-05-14T16:57:09.836Z,8.37
2018-05-14T16:59:40.168Z,8.97
2018-05-14T17:02:11.852Z,7.47
2018-05-14T17:04:42.505Z,9.43
2018-05-14T17:07:14.183Z,10.10
2018-05-14T17:09:45.165Z,7.87
2018-05-14T17:12:17.487Z,10.30
2018-05-14T17:14:48.724Z,6.73
2018-05-14T17:17:18.709Z,9.77
2018-05-14T17:19:48.871Z,7.00
2018-05-14T17:22:19.400Z,7.10
2018-05-14T17:24:51.368Z,9.10
2018-05-14T17:27:22.640Z,9.17
2018-05-14T17:29:54.925Z,9.30
2018-05-14T17:32:25.904Z,6.37
2018-05-14T17:34:56.091Z,10.37
2018-05-14T17:37:27.205Z,6.70
2018-05-14T17:39:59.480Z,5.13
2018-05-14T17:42:30.209Z,4.63
2018-05-14T17:45:03.900Z,7.93
2018-05-14T17:47:35.039Z,8.77
2018-05-14T17:50:16.956Z,8.07
2018-05-14T17:52:50.417Z,10.47
2018-05-14T17:55:34.426Z,6.40
2018-05-14T17:58:26.314Z,7.80
2018-05-14T18:01:03.007Z,7.27
2018-05-14T18:03:33.924Z,6.43
2018-05-14T18:06:05.242Z,10.53
2018-05-14T18:08:35.973Z,3.13
2018-05-14T18:11:06.250Z,11.53
2018-05-14T18:13:36.422Z,5.30
2018-05-14T18:16:06.751Z,6.47
2018-05-14T18:18:38.795Z,6.20
2018-05-14T18:21:12.993Z,6.57
2018-05-14T18:23:48.234Z,4.07
2018-05-14T18:26:19.297Z,4.67
2018-05-14T18:28:50.493Z,6.57
2018-05-14T18:31:28.358Z,7.63
2018-05-14T18:34:04.257Z,6.00
2018-05-14T18:36:34.060Z,8.20
2018-05-14T18:39:03.750Z,4.73
2018-05-14T18:41:33.365Z,9.43
2018-05-14T18:44:03.509Z,8.27
2018-05-14T18:46:33.292Z,4.67
2018-05-14T18:49:03.964Z,5.83
2018-05-14T18:51:33.487Z,6.07
2018-05-14T18:54:03.176Z,6.40
2018-05-14T18:56:34.782Z,7.43
2018-05-14T18:59:04.494Z,4.77
2018-05-14T19:01:35.014Z,10.67
2018-05-14T19:04:04.633Z,3.93
2018-05-14T19:06:34.278Z,6.03
2018-05-14T19:09:04.415Z,5.37
2018-05-14T19:11:39.965Z,6.70
2018-05-14T19:14:09.772Z,10.23
2018-05-14T19:16:46.113Z,6.50
2018-05-14T19:19:15.803Z,8.10
2018-05-14T19:21:45.447Z,8.13
2018-05-14T19:24:15.167Z,8.03
2018-05-14T19:26:45.027Z,8.83
2018-05-14T19:29:20.904Z,8.53
2018-05-14T19:31:51.222Z,8.70
2018-05-14T19:34:26.659Z,8.83
2018-05-14T19:36:57.677Z,11.97
2018-05-14T19:42:28.269Z,9.40
2018-05-14T19:44:57.907Z,11.87
2018-05-14T19:47:27.478Z,9.07
2018-05-14T19:49:57.084Z,12.43
2018-05-14T19:52:26.664Z,17.37
2018-05-14T19:54:57.424Z,10.33
2018-05-14T19:57:27.918Z,13.47
2018-05-14T19:59:57.923Z,12.23
2018-05-14T20:02:27.766Z,11.67
2018-05-14T20:04:59.027Z,9.40
2018-05-14T20:07:39.989Z,8.50
2018-05-14T20:10:09.653Z,9.80
2018-05-14T20:12:39.847Z,8.07
2018-05-14T20:15:10.923Z,6.50
2018-05-14T20:17:41.329Z,10.30
2018-05-14T20:20:16.856Z,7.50
2018-05-14T20:22:51.534Z,13.23
2018-05-14T20:25:23.067Z,11.07
2018-05-14T20:27:53.121Z,6.57
2018-05-14T20:30:23.807Z,11.37
2018-05-14T20:32:53.345Z,11.97
2018-05-14T20:35:23.063Z,8.80
2018-05-14T20:37:52.858Z,11.60
2018-05-14T20:40:23.469Z,7.90
2018-05-14T20:42:54.126Z,12.37
2018-05-14T20:45:23.958Z,9.10
2018-05-14T20:47:53.731Z,10.87
2018-05-14T20:50:23.542Z,7.10
2018-05-14T20:52:56.137Z,11.03
2018-05-14T20:55:26.932Z,13.87
2018-05-14T20:57:57.080Z,9.90
2018-05-14T21:00:28.602Z,8.93
2018-05-14T21:03:00.917Z,5.57
2018-05-14T21:05:30.670Z,10.97
2018-05-14T21:08:00.353Z,10.73
2018-05-14T21:10:29.929Z,6.20
2018-05-14T21:12:59.537Z,11.97
2018-05-14T21:15:33.028Z,8.23
2018-05-14T21:18:05.381Z,10.67
2018-05-14T21:20:35.358Z,13.00
2018-05-14T21:23:05.780Z,10.87
2018-05-14T21:25:35.749Z,12.13
2018-05-14T21:28:07.000Z,5.30
2018-05-14T21:30:40.539Z,8.07
2018-05-14T21:33:10.148Z,9.47
2018-05-14T21:35:40.135Z,9.83
2018-05-14T21:38:10.614Z,9.80
2018-05-14T21:40:46.915Z,8.87
2018-05-14T21:43:20.168Z,11.27
2018-05-14T21:45:50.793Z,9.97
2018-05-14T21:48:22.236Z,12.90
2018-05-14T21:50:52.777Z,9.67
2018-05-14T21:53:26.236Z,7.77
2018-05-14T21:56:01.854Z,11.47
2018-05-14T21:58:38.940Z,11.93
2018-05-14T22:01:10.043Z,9.43
2018-05-14T22:03:40.042Z,9.40
2018-05-14T22:06:15.620Z,9.97
2018-05-14T22:08:45.983Z,11.23
2018-05-14T22:11:17.504Z,7.53
2018-05-14T22:13:52.955Z,11.07
2018-05-14T22:16:27.339Z,14.30
2018-05-14T22:19:05.121Z,9.47
2018-05-14T22:21:35.345Z,12.37
2018-05-14T22:24:04.988Z,11.43
2018-05-14T22:26:35.150Z,10.93
2018-05-14T22:29:13.767Z,9.83
2018-05-14T22:31:44.647Z,8.70
2018-05-14T22:34:14.722Z,6.83
2018-05-14T22:36:46.167Z,8.23
2018-05-14T22:39:16.033Z,7.53
2018-05-14T22:41:45.758Z,6.90
2018-05-14T22:44:15.543Z,7.17
2018-05-14T22:46:45.686Z,6.07
2018-05-14T22:49:16.302Z,10.93
2018-05-14T22:51:45.889Z,7.27
2018-05-14T22:57:13.611Z,7.00
2018-05-14T22:59:43.494Z,7.83
2018-05-14T23:02:34.684Z,9.37
2018-05-14T23:05:04.465Z,10.67
2018-05-14T23:07:34.309Z,5.53
2018-05-14T23:10:04.473Z,7.83
2018-05-14T23:12:34.063Z,10.73
2018-05-14T23:15:03.741Z,10.87
2018-05-14T23:17:33.487Z,8.07
2018-05-14T23:20:04.137Z,8.27
2018-05-14T23:22:42.262Z,9.77
2018-05-14T23:25:11.972Z,10.03
2018-05-14T23:27:48.082Z,11.17
2018-05-14T23:30:24.421Z,10.60
2018-05-14T23:32:59.194Z,8.17
2018-05-14T23:35:33.479Z,10.23
2018-05-14T23:38:04.527Z,4.83
2018-05-14T23:40:35.816Z,10.50
2018-05-14T23:43:06.542Z,7.70
2018-05-14T23:45:36.923Z,8.97
2018-05-14T23:48:07.557Z,7.17
2018-05-14T23:50:39.010Z,7.10
2018-05-14T23:53:12.041Z,8.13
2018-05-14T23:55:42.745Z,7.70
2018-05-14T23:58:14.013Z,7.57
