createdAt,value
2018-05-23T00:01:41.207Z,99.60
2018-05-23T00:06:51.137Z,99.60
2018-05-23T00:11:54.403Z,99.60
2018-05-23T00:16:59.690Z,99.60
2018-05-23T00:22:02.904Z,99.60
2018-05-23T00:27:06.537Z,99.60
2018-05-23T00:32:11.056Z,99.60
2018-05-23T00:37:14.968Z,99.60
2018-05-23T00:42:18.389Z,99.60
2018-05-23T00:47:21.633Z,99.60
2018-05-23T00:52:24.871Z,99.60
2018-05-23T00:57:28.123Z,99.60
2018-05-23T01:02:31.365Z,99.60
2018-05-23T01:07:34.604Z,99.60
2018-05-23T01:12:37.832Z,99.60
2018-05-23T01:17:41.440Z,99.60
2018-05-23T01:22:45.151Z,99.60
2018-05-23T01:27:48.767Z,99.60
2018-05-23T01:32:52.487Z,99.60
2018-05-23T01:37:56.095Z,99.60
2018-05-23T01:42:59.346Z,99.60
2018-05-23T01:53:37.691Z,99.60
2018-05-23T01:58:41.068Z,99.60
2018-05-23T02:09:19.369Z,99.60
2018-05-23T02:14:22.746Z,99.60
2018-05-23T02:19:27.792Z,99.60
2018-05-23T02:24:31.169Z,99.60
2018-05-23T02:29:35.767Z,99.60
2018-05-23T02:34:39.030Z,99.60
2018-05-23T02:39:42.503Z,99.60
2018-05-23T02:44:46.007Z,99.60
2018-05-23T02:49:49.276Z,99.60
2018-05-23T02:54:54.130Z,99.60
2018-05-23T02:59:58.819Z,99.60
2018-05-23T03:05:02.073Z,99.60
2018-05-23T03:10:05.469Z,99.60
2018-05-23T03:15:09.493Z,99.60
2018-05-23T03:20:12.860Z,99.60
2018-05-23T03:25:16.416Z,99.60
2018-05-23T03:30:19.701Z,99.60
2018-05-23T03:35:22.933Z,99.60
2018-05-23T03:40:26.750Z,99.60
2018-05-23T03:45:30.378Z,99.60
2018-05-23T03:50:34.125Z,99.60
2018-05-23T03:55:37.365Z,99.60
2018-05-23T04:00:52.764Z,99.60
2018-05-23T04:11:32.877Z,99.60
2018-05-23T04:16:36.519Z,99.60
2018-05-23T04:21:39.775Z,99.60
2018-05-23T04:26:43.003Z,99.60
2018-05-23T04:31:46.275Z,99.60
2018-05-23T04:36:49.497Z,99.60
2018-05-23T04:41:52.743Z,99.60
2018-05-23T04:46:56.418Z,99.60
2018-05-23T04:51:59.720Z,99.60
2018-05-23T04:57:02.947Z,99.60
2018-05-23T05:02:06.368Z,99.60
2018-05-23T05:07:10.698Z,99.60
2018-05-23T05:12:14.340Z,99.60
2018-05-23T05:17:17.721Z,99.60
2018-05-23T05:22:20.935Z,99.60
2018-05-23T05:27:24.589Z,99.60
2018-05-23T05:32:27.834Z,99.60
2018-05-23T05:37:32.071Z,99.60
2018-05-23T05:42:35.287Z,99.60
2018-05-23T05:47:38.912Z,99.60
2018-05-23T05:52:42.556Z,99.60
2018-05-23T05:57:46.371Z,99.60
2018-05-23T06:02:49.728Z,99.20
2018-05-23T06:07:52.949Z,98.10
2018-05-23T06:12:56.168Z,98.40
2018-05-23T06:17:59.789Z,96.70
2018-05-23T06:23:03.018Z,96.70
2018-05-23T06:28:06.277Z,96.90
2018-05-23T06:33:09.993Z,96.80
2018-05-23T06:38:13.202Z,96.80
2018-05-23T06:43:16.448Z,96.00
2018-05-23T06:48:19.686Z,96.20
2018-05-23T06:53:23.133Z,96.80
2018-05-23T06:58:26.751Z,97.00
2018-05-23T07:03:30.149Z,96.50
2018-05-23T07:08:33.362Z,96.20
2018-05-23T07:13:37.018Z,94.80
2018-05-23T07:18:40.238Z,94.80
2018-05-23T07:23:43.655Z,95.40
2018-05-23T07:28:46.892Z,95.60
2018-05-23T07:33:50.370Z,94.50
2018-05-23T07:38:54.027Z,94.60
2018-05-23T07:43:57.250Z,94.60
2018-05-23T07:49:00.619Z,93.80
2018-05-23T07:54:04.318Z,94.10
2018-05-23T07:59:07.562Z,94.00
2018-05-23T08:04:10.844Z,94.00
2018-05-23T08:09:14.857Z,91.70
2018-05-23T08:14:18.572Z,90.50
2018-05-23T08:19:21.981Z,90.50
2018-05-23T08:24:25.304Z,91.10
2018-05-23T08:29:28.700Z,90.40
2018-05-23T08:34:32.014Z,89.90
2018-05-23T08:39:35.462Z,87.90
2018-05-23T08:44:38.999Z,86.30
2018-05-23T08:49:42.443Z,84.80
2018-05-23T08:54:46.179Z,86.90
2018-05-23T08:59:49.854Z,84.80
2018-05-23T09:04:53.170Z,84.70
2018-05-23T09:09:56.972Z,83.70
2018-05-23T09:15:00.207Z,81.50
2018-05-23T09:20:03.544Z,82.90
2018-05-23T09:25:06.837Z,83.00
2018-05-23T09:30:10.785Z,82.50
2018-05-23T09:35:14.106Z,82.50
2018-05-23T09:40:17.368Z,79.50
2018-05-23T09:45:21.039Z,79.10
2018-05-23T09:50:24.333Z,79.10
2018-05-23T09:55:27.692Z,77.60
2018-05-23T10:00:31.381Z,77.70
2018-05-23T10:05:34.702Z,77.70
2018-05-23T10:10:38.035Z,78.50
2018-05-23T10:15:41.741Z,81.10
2018-05-23T10:20:45.068Z,81.00
2018-05-23T10:25:48.316Z,82.60
2018-05-23T10:30:51.568Z,80.60
2018-05-23T10:35:55.186Z,79.10
2018-05-23T10:40:59.167Z,77.80
2018-05-23T10:46:02.517Z,77.80
2018-05-23T10:51:06.461Z,75.80
2018-05-23T10:56:09.705Z,75.90
2018-05-23T11:01:12.947Z,74.60
2018-05-23T11:06:16.585Z,73.80
2018-05-23T11:11:20.377Z,73.80
2018-05-23T11:16:23.984Z,73.80
2018-05-23T11:21:27.602Z,73.60
2018-05-23T11:26:30.837Z,73.70
2018-05-23T11:31:34.059Z,72.40
2018-05-23T11:36:37.942Z,73.10
2018-05-23T11:41:41.585Z,72.50
2018-05-23T11:46:44.922Z,72.50
2018-05-23T11:51:48.094Z,73.30
2018-05-23T11:56:51.323Z,70.80
2018-05-23T12:01:54.612Z,68.20
2018-05-23T12:06:58.233Z,63.70
2018-05-23T12:12:01.486Z,63.70
2018-05-23T12:17:04.706Z,65.80
2018-05-23T12:22:08.128Z,64.60
2018-05-23T12:27:11.760Z,64.40
2018-05-23T12:32:15.260Z,64.40
2018-05-23T12:37:18.495Z,63.20
2018-05-23T12:42:21.852Z,60.80
2018-05-23T12:47:25.081Z,60.10
2018-05-23T12:52:28.368Z,60.10
2018-05-23T12:57:31.979Z,59.30
2018-05-23T13:02:35.596Z,58.40
2018-05-23T13:07:39.301Z,58.90
2018-05-23T13:12:42.641Z,58.80
2018-05-23T13:17:45.853Z,57.70
2018-05-23T13:22:49.081Z,56.10
2018-05-23T13:27:52.441Z,56.20
2018-05-23T13:32:55.851Z,55.70
2018-05-23T13:37:59.580Z,55.10
2018-05-23T13:43:02.876Z,55.10
2018-05-23T13:48:06.535Z,55.90
2018-05-23T13:53:09.907Z,55.90
2018-05-23T13:58:13.565Z,60.30
2018-05-23T14:03:16.819Z,60.20
2018-05-23T14:08:20.049Z,60.10
2018-05-23T14:13:23.285Z,59.90
2018-05-23T14:18:26.775Z,58.70
2018-05-23T14:23:30.410Z,56.10
2018-05-23T14:28:33.851Z,56.10
2018-05-23T14:33:37.183Z,56.40
2018-05-23T14:38:40.832Z,54.90
2018-05-23T14:43:44.173Z,54.90
2018-05-23T14:48:47.359Z,55.50
2018-05-23T14:53:50.580Z,56.50
2018-05-23T14:58:53.833Z,55.70
2018-05-23T15:03:57.073Z,53.90
2018-05-23T15:09:01.517Z,53.80
2018-05-23T15:14:04.740Z,53.50
2018-05-23T15:19:07.982Z,53.80
2018-05-23T15:24:11.231Z,53.00
2018-05-23T15:29:14.619Z,53.40
2018-05-23T15:34:18.066Z,52.80
2018-05-23T15:39:21.306Z,53.30
2018-05-23T15:44:25.013Z,53.50
2018-05-23T15:49:28.635Z,53.00
2018-05-23T15:59:38.340Z,51.50
2018-05-23T16:04:41.612Z,51.50
2018-05-23T16:09:45.235Z,51.80
2018-05-23T16:14:48.907Z,51.80
2018-05-23T16:19:52.349Z,51.80
2018-05-23T16:24:55.973Z,52.00
2018-05-23T16:29:59.234Z,52.00
2018-05-23T16:35:02.554Z,52.50
2018-05-23T16:40:05.885Z,53.00
2018-05-23T16:45:09.523Z,53.60
2018-05-23T16:50:12.731Z,53.60
2018-05-23T16:55:15.991Z,53.10
2018-05-23T17:00:19.904Z,53.50
2018-05-23T17:05:23.639Z,53.80
2018-05-23T17:10:27.036Z,53.80
2018-05-23T17:15:30.664Z,55.90
2018-05-23T17:20:33.892Z,55.90
2018-05-23T17:25:37.154Z,60.50
2018-05-23T17:30:40.455Z,66.00
2018-05-23T17:35:43.725Z,66.60
2018-05-23T17:40:47.025Z,67.40
2018-05-23T17:45:50.269Z,70.20
2018-05-23T17:50:53.638Z,71.00
2018-05-23T17:55:57.061Z,70.80
2018-05-23T18:01:00.300Z,70.70
2018-05-23T18:06:03.757Z,72.20
2018-05-23T18:11:07.297Z,73.90
2018-05-23T18:16:10.991Z,74.70
2018-05-23T18:21:14.601Z,76.20
2018-05-23T18:26:17.903Z,76.20
2018-05-23T18:31:21.206Z,78.10
2018-05-23T18:36:24.841Z,79.10
2018-05-23T18:41:28.223Z,79.10
2018-05-23T18:46:31.661Z,77.50
2018-05-23T18:51:34.877Z,77.70
2018-05-23T18:56:38.237Z,79.60
2018-05-23T19:01:41.859Z,81.20
2018-05-23T19:06:45.468Z,81.90
2018-05-23T19:11:49.109Z,81.70
2018-05-23T19:16:52.574Z,81.70
2018-05-23T19:21:56.255Z,82.20
2018-05-23T19:26:59.590Z,82.30
2018-05-23T19:32:03.269Z,80.30
2018-05-23T19:37:06.533Z,80.30
2018-05-23T19:42:09.795Z,81.10
2018-05-23T19:47:13.134Z,81.20
2018-05-23T19:52:16.624Z,81.50
2018-05-23T19:57:20.429Z,83.00
2018-05-23T20:02:23.641Z,83.00
2018-05-23T20:07:27.266Z,83.40
2018-05-23T20:12:30.975Z,83.20
2018-05-23T20:17:35.407Z,83.20
2018-05-23T20:22:39.136Z,85.50
2018-05-23T20:27:42.415Z,85.50
2018-05-23T20:32:45.664Z,86.60
2018-05-23T20:37:48.903Z,87.70
2018-05-23T20:42:52.152Z,88.80
2018-05-23T20:47:58.810Z,89.80
2018-05-23T20:53:02.105Z,89.80
2018-05-23T20:58:05.517Z,89.70
2018-05-23T21:03:08.765Z,88.90
2018-05-23T21:08:12.074Z,88.50
2018-05-23T21:13:15.366Z,88.20
2018-05-23T21:18:18.614Z,89.10
2018-05-23T21:23:21.974Z,89.90
2018-05-23T21:28:25.195Z,91.20
2018-05-23T21:33:28.823Z,89.10
2018-05-23T21:38:32.057Z,89.10
2018-05-23T21:43:35.612Z,90.30
2018-05-23T21:48:39.986Z,91.60
2018-05-23T21:53:43.211Z,93.00
2018-05-23T21:58:46.439Z,92.30
2018-05-23T22:03:49.710Z,91.60
2018-05-23T22:08:52.932Z,92.60
2018-05-23T22:13:56.156Z,92.50
2018-05-23T22:18:59.401Z,94.20
2018-05-23T22:24:02.620Z,95.80
2018-05-23T22:29:05.886Z,95.40
2018-05-23T22:34:09.542Z,98.60
2018-05-23T22:39:12.916Z,98.60
2018-05-23T22:44:16.545Z,99.60
2018-05-23T22:49:19.823Z,99.60
2018-05-23T22:54:23.082Z,99.40
2018-05-23T22:59:27.056Z,99.40
2018-05-23T23:04:30.697Z,99.60
2018-05-23T23:09:34.526Z,99.60
2018-05-23T23:14:37.899Z,99.60
2018-05-23T23:19:41.531Z,99.60
2018-05-23T23:24:45.150Z,99.60
2018-05-23T23:29:48.374Z,99.60
2018-05-23T23:34:51.608Z,99.60
2018-05-23T23:39:54.825Z,99.60
2018-05-23T23:44:58.167Z,99.60
2018-05-23T23:50:01.812Z,99.60
2018-05-23T23:55:05.029Z,99.60
