createdAt,value
2019-02-27T00:01:18.806Z,17.50
2019-02-27T00:03:45.693Z,16.53
2019-02-27T00:06:12.912Z,17.97
2019-02-27T00:08:40.981Z,17.40
2019-02-27T00:11:09.973Z,18.17
2019-02-27T00:13:36.615Z,16.40
2019-02-27T00:16:03.416Z,16.87
2019-02-27T00:18:30.099Z,17.47
2019-02-27T00:20:56.887Z,18.23
2019-02-27T00:23:24.073Z,17.57
2019-02-27T00:25:51.493Z,16.97
2019-02-27T00:28:18.179Z,17.53
2019-02-27T00:30:44.871Z,16.63
2019-02-27T00:33:11.658Z,17.17
2019-02-27T00:35:39.551Z,17.63
2019-02-27T00:38:06.754Z,17.53
2019-02-27T00:40:38.540Z,17.67
2019-02-27T00:43:02.146Z,16.73
2019-02-27T00:45:28.939Z,17.27
2019-02-27T00:47:55.647Z,17.87
2019-02-27T00:50:22.343Z,17.80
2019-02-27T00:52:51.099Z,17.30
2019-02-27T00:55:17.731Z,16.93
2019-02-27T00:57:44.437Z,17.63
2019-02-27T01:00:13.673Z,16.43
2019-02-27T01:02:40.448Z,17.30
2019-02-27T01:05:09.124Z,18.30
2019-02-27T01:07:36.186Z,16.93
2019-02-27T01:10:03.819Z,17.30
2019-02-27T01:12:30.919Z,16.87
2019-02-27T01:14:57.640Z,17.73
2019-02-27T01:17:24.472Z,16.10
2019-02-27T01:19:51.243Z,17.90
2019-02-27T01:22:18.039Z,16.70
2019-02-27T01:24:44.851Z,17.93
2019-02-27T01:27:11.575Z,17.80
2019-02-27T01:29:38.258Z,17.03
2019-02-27T01:32:05.076Z,16.67
2019-02-27T01:34:31.793Z,18.20
2019-02-27T01:36:58.649Z,17.63
2019-02-27T01:39:25.432Z,16.60
2019-02-27T01:41:52.123Z,17.13
2019-02-27T01:44:18.932Z,17.07
2019-02-27T01:46:45.632Z,17.70
2019-02-27T01:49:15.864Z,17.37
2019-02-27T01:51:41.159Z,17.87
2019-02-27T01:54:08.279Z,17.50
2019-02-27T01:56:34.983Z,17.37
2019-02-27T01:59:01.704Z,17.67
2019-02-27T02:01:30.225Z,18.37
2019-02-27T02:03:57.193Z,18.37
2019-02-27T02:06:23.988Z,17.90
2019-02-27T02:09:08.203Z,17.83
2019-02-27T02:11:35.053Z,18.27
2019-02-27T02:14:25.239Z,17.97
2019-02-27T02:17:11.335Z,17.43
2019-02-27T02:20:10.731Z,17.57
2019-02-27T02:23:25.703Z,18.07
2019-02-27T02:26:22.032Z,17.30
2019-02-27T02:29:20.403Z,16.93
2019-02-27T02:32:17.528Z,17.43
2019-02-27T02:35:01.428Z,18.03
2019-02-27T02:37:38.508Z,17.50
2019-02-27T02:40:32.161Z,17.50
2019-02-27T02:43:59.523Z,17.00
2019-02-27T02:46:51.478Z,16.70
2019-02-27T02:49:42.088Z,17.40
2019-02-27T02:52:40.318Z,17.67
2019-02-27T02:55:12.542Z,18.17
2019-02-27T02:58:11.374Z,17.30
2019-02-27T03:00:54.233Z,17.32
2019-02-27T03:03:46.872Z,17.87
2019-02-27T03:06:55.416Z,17.92
2019-02-27T03:10:00.256Z,16.67
2019-02-27T03:13:17.347Z,18.10
2019-02-27T03:16:07.565Z,16.70
2019-02-27T03:19:31.459Z,17.37
2019-02-27T03:22:20.212Z,16.75
2019-02-27T03:25:09.748Z,17.32
2019-02-27T03:27:46.625Z,19.12
2019-02-27T03:30:36.677Z,17.62
2019-02-27T03:33:35.576Z,17.30
2019-02-27T03:36:44.644Z,18.15
2019-02-27T03:40:14.660Z,17.82
2019-02-27T03:43:17.237Z,17.50
2019-02-27T03:46:09.292Z,17.77
2019-02-27T03:49:03.578Z,17.57
2019-02-27T03:52:05.956Z,16.73
2019-02-27T03:54:43.603Z,16.57
2019-02-27T03:57:55.260Z,17.42
2019-02-27T04:00:49.831Z,17.65
2019-02-27T04:04:03.367Z,17.17
2019-02-27T04:07:02.764Z,17.37
2019-02-27T04:09:29.488Z,17.62
2019-02-27T04:11:56.391Z,17.52
2019-02-27T04:14:31.086Z,17.92
2019-02-27T04:16:57.883Z,16.55
2019-02-27T04:19:24.737Z,16.77
2019-02-27T04:21:51.435Z,17.07
2019-02-27T04:24:22.229Z,17.82
2019-02-27T04:26:46.759Z,16.62
2019-02-27T04:29:13.480Z,16.30
2019-02-27T04:31:40.203Z,17.30
2019-02-27T04:34:06.901Z,18.00
2019-02-27T04:36:33.599Z,17.15
2019-02-27T04:39:02.507Z,17.57
2019-02-27T04:41:28.907Z,16.85
2019-02-27T04:43:55.615Z,17.02
2019-02-27T04:46:22.449Z,17.50
2019-02-27T04:48:49.428Z,17.90
2019-02-27T04:51:17.186Z,17.73
2019-02-27T04:53:45.054Z,17.25
2019-02-27T04:56:11.752Z,17.52
2019-02-27T04:58:43.020Z,16.80
2019-02-27T05:01:07.083Z,18.23
2019-02-27T05:03:33.883Z,18.20
2019-02-27T05:06:00.601Z,18.23
2019-02-27T05:08:27.799Z,18.05
2019-02-27T05:10:54.711Z,16.93
2019-02-27T05:13:21.449Z,17.55
2019-02-27T05:15:48.239Z,18.15
2019-02-27T05:18:14.943Z,17.00
2019-02-27T05:20:44.789Z,16.82
2019-02-27T05:23:10.259Z,17.12
2019-02-27T05:25:36.952Z,17.20
2019-02-27T05:28:03.783Z,17.92
2019-02-27T05:30:30.575Z,17.55
2019-02-27T05:33:01.778Z,16.27
2019-02-27T05:35:25.876Z,17.15
2019-02-27T05:37:52.559Z,17.07
2019-02-27T05:40:19.271Z,17.07
2019-02-27T05:42:45.986Z,18.45
2019-02-27T05:45:13.792Z,17.52
2019-02-27T05:47:44.740Z,18.07
2019-02-27T05:50:10.624Z,17.23
2019-02-27T05:52:37.323Z,20.08
2019-02-27T05:55:06.408Z,17.77
2019-02-27T05:57:33.119Z,18.40
2019-02-27T06:00:02.169Z,17.27
2019-02-27T06:02:28.520Z,18.12
2019-02-27T06:04:56.197Z,17.75
2019-02-27T06:07:23.807Z,17.87
2019-02-27T06:09:50.564Z,18.30
2019-02-27T06:12:17.320Z,19.27
2019-02-27T06:14:44.036Z,17.55
2019-02-27T06:17:12.902Z,17.67
2019-02-27T06:19:39.331Z,17.77
2019-02-27T06:22:06.093Z,18.42
2019-02-27T06:24:32.852Z,18.55
2019-02-27T06:26:59.564Z,17.55
2019-02-27T06:29:28.256Z,18.75
2019-02-27T06:31:54.885Z,18.50
2019-02-27T06:34:22.300Z,17.52
2019-02-27T06:36:50.177Z,17.60
2019-02-27T06:39:16.887Z,17.75
2019-02-27T06:41:43.669Z,18.48
2019-02-27T06:44:10.371Z,17.98
2019-02-27T06:46:37.068Z,18.40
2019-02-27T06:49:03.771Z,18.60
2019-02-27T06:51:30.493Z,19.02
2019-02-27T06:53:57.199Z,17.80
2019-02-27T06:56:23.905Z,18.92
2019-02-27T06:58:50.748Z,17.77
2019-02-27T07:01:17.499Z,18.25
2019-02-27T07:03:44.212Z,17.92
2019-02-27T07:06:11.019Z,17.95
2019-02-27T07:08:38.619Z,19.17
2019-02-27T07:11:10.616Z,18.85
2019-02-27T07:13:34.398Z,18.55
2019-02-27T07:16:01.079Z,18.70
2019-02-27T07:18:27.782Z,18.75
2019-02-27T07:20:55.673Z,19.80
2019-02-27T07:23:23.824Z,19.48
2019-02-27T07:25:50.723Z,19.37
2019-02-27T07:28:17.423Z,19.40
2019-02-27T07:30:44.130Z,19.25
2019-02-27T07:33:10.827Z,20.25
2019-02-27T07:35:37.527Z,18.82
2019-02-27T07:38:04.345Z,19.98
2019-02-27T07:40:31.139Z,19.10
2019-02-27T07:42:57.851Z,21.02
2019-02-27T07:45:24.564Z,20.25
2019-02-27T07:47:51.403Z,20.50
2019-02-27T07:50:18.226Z,20.10
2019-02-27T07:52:44.939Z,20.12
2019-02-27T07:55:21.501Z,19.57
2019-02-27T07:57:41.583Z,20.32
2019-02-27T08:00:14.785Z,21.57
2019-02-27T08:02:39.923Z,20.50
2019-02-27T08:05:06.953Z,21.40
2019-02-27T08:07:33.968Z,20.90
2019-02-27T08:10:03.957Z,20.87
2019-02-27T08:12:29.387Z,21.40
2019-02-27T08:14:56.092Z,20.23
2019-02-27T08:17:23.620Z,21.40
2019-02-27T08:19:50.403Z,20.23
2019-02-27T08:22:17.118Z,19.93
2019-02-27T08:24:43.934Z,20.20
2019-02-27T08:27:10.647Z,20.23
2019-02-27T08:29:37.349Z,19.03
2019-02-27T08:32:05.538Z,19.93
2019-02-27T08:34:32.559Z,20.00
2019-02-27T08:36:59.259Z,19.50
2019-02-27T08:39:25.967Z,20.40
2019-02-27T08:41:52.696Z,19.07
2019-02-27T08:44:19.415Z,19.53
2019-02-27T08:46:46.227Z,18.47
2019-02-27T08:49:12.927Z,18.20
2019-02-27T08:51:39.827Z,17.33
2019-02-27T08:54:08.258Z,17.27
2019-02-27T08:56:34.979Z,16.20
2019-02-27T08:59:04.991Z,15.63
2019-02-27T09:01:30.396Z,15.77
2019-02-27T09:03:57.200Z,15.93
2019-02-27T09:06:27.279Z,15.97
2019-02-27T09:08:52.529Z,15.83
2019-02-27T09:11:19.243Z,15.80
2019-02-27T09:13:45.943Z,15.70
2019-02-27T09:16:12.643Z,14.30
2019-02-27T09:18:39.343Z,14.77
2019-02-27T09:21:06.039Z,14.67
2019-02-27T09:23:32.739Z,14.37
2019-02-27T09:26:02.566Z,13.70
2019-02-27T09:28:28.067Z,14.53
2019-02-27T09:30:54.767Z,14.13
2019-02-27T09:33:21.475Z,13.80
2019-02-27T09:35:48.184Z,12.87
2019-02-27T09:38:14.887Z,13.53
2019-02-27T09:40:41.614Z,12.83
2019-02-27T09:43:08.432Z,12.87
2019-02-27T09:45:35.558Z,11.87
2019-02-27T09:48:02.482Z,12.73
2019-02-27T09:50:37.122Z,12.00
2019-02-27T09:53:04.432Z,12.60
2019-02-27T09:55:31.339Z,12.23
2019-02-27T09:57:58.236Z,12.27
2019-02-27T10:00:33.393Z,11.83
2019-02-27T10:03:01.256Z,12.20
2019-02-27T10:05:28.109Z,11.57
2019-02-27T10:07:54.931Z,9.43
2019-02-27T10:10:21.640Z,9.93
2019-02-27T10:12:48.335Z,9.20
2019-02-27T10:15:15.143Z,9.70
2019-02-27T10:17:43.656Z,9.87
2019-02-27T10:20:10.581Z,10.03
2019-02-27T10:22:37.295Z,9.57
2019-02-27T10:25:04.611Z,9.43
2019-02-27T10:27:31.850Z,9.70
2019-02-27T10:29:58.543Z,9.27
2019-02-27T10:32:25.344Z,9.63
2019-02-27T10:34:53.561Z,9.93
2019-02-27T10:37:20.749Z,9.87
2019-02-27T10:39:47.960Z,8.63
2019-02-27T10:42:14.667Z,9.43
2019-02-27T10:44:41.372Z,9.20
2019-02-27T10:47:08.443Z,8.87
2019-02-27T10:49:35.139Z,8.40
2019-02-27T10:52:01.851Z,7.57
2019-02-27T10:54:28.647Z,7.27
2019-02-27T10:56:56.312Z,7.30
2019-02-27T10:59:23.956Z,8.00
2019-02-27T11:01:51.131Z,8.30
2019-02-27T11:04:17.828Z,8.03
2019-02-27T11:06:45.180Z,7.67
2019-02-27T11:09:30.420Z,8.77
2019-02-27T11:11:57.193Z,9.07
2019-02-27T11:14:24.404Z,8.30
2019-02-27T11:16:51.119Z,8.50
2019-02-27T11:19:17.828Z,8.57
2019-02-27T11:21:44.747Z,8.80
2019-02-27T11:24:11.559Z,9.10
2019-02-27T11:26:38.378Z,9.07
2019-02-27T11:29:05.071Z,8.93
2019-02-27T11:31:31.779Z,9.60
2019-02-27T11:33:58.479Z,9.87
2019-02-27T11:36:25.284Z,10.27
2019-02-27T11:38:51.975Z,9.40
2019-02-27T11:41:18.879Z,8.97
2019-02-27T11:43:45.768Z,10.07
2019-02-27T11:46:12.803Z,9.80
2019-02-27T11:48:39.504Z,9.33
2019-02-27T11:51:06.311Z,9.10
2019-02-27T11:53:35.714Z,9.60
2019-02-27T11:56:02.176Z,10.10
2019-02-27T11:58:28.880Z,9.83
2019-02-27T12:00:55.579Z,9.67
2019-02-27T12:03:22.289Z,9.93
2019-02-27T12:05:49.085Z,9.53
2019-02-27T12:08:15.787Z,9.67
2019-02-27T12:10:42.496Z,9.33
2019-02-27T12:13:09.203Z,10.27
2019-02-27T12:15:35.907Z,10.07
2019-02-27T12:18:02.803Z,10.23
2019-02-27T12:20:29.723Z,10.07
2019-02-27T12:22:56.427Z,10.40
2019-02-27T12:25:26.862Z,11.23
2019-02-27T12:27:54.677Z,10.07
2019-02-27T12:30:23.209Z,10.30
2019-02-27T12:32:49.955Z,10.77
2019-02-27T12:35:18.758Z,10.97
2019-02-27T12:37:45.556Z,11.47
2019-02-27T12:40:14.187Z,11.27
2019-02-27T12:42:42.714Z,11.20
2019-02-27T12:45:12.555Z,11.17
2019-02-27T12:47:40.663Z,10.47
2019-02-27T12:50:09.615Z,9.33
2019-02-27T12:52:36.315Z,10.07
2019-02-27T12:55:04.145Z,10.87
2019-02-27T12:57:30.943Z,10.07
2019-02-27T12:59:57.660Z,9.57
2019-02-27T13:02:32.524Z,10.40
2019-02-27T13:04:53.248Z,10.33
2019-02-27T13:07:19.975Z,10.10
2019-02-27T13:09:46.676Z,9.30
2019-02-27T13:12:14.864Z,10.30
2019-02-27T13:14:41.983Z,9.67
2019-02-27T13:17:09.059Z,10.73
2019-02-27T13:19:38.457Z,11.27
2019-02-27T13:22:04.368Z,10.00
2019-02-27T13:24:31.090Z,10.47
2019-02-27T13:26:57.786Z,11.20
2019-02-27T13:29:24.911Z,11.60
2019-02-27T13:31:52.148Z,11.73
2019-02-27T13:34:19.016Z,11.07
2019-02-27T13:36:45.711Z,11.47
2019-02-27T13:39:12.511Z,11.73
2019-02-27T13:41:39.225Z,11.60
2019-02-27T13:44:07.856Z,11.10
2019-02-27T13:46:34.637Z,11.03
2019-02-27T13:49:01.456Z,11.50
2019-02-27T13:51:28.162Z,11.03
2019-02-27T13:54:00.178Z,11.87
2019-02-27T13:56:25.164Z,12.23
2019-02-27T13:58:52.094Z,11.87
2019-02-27T14:01:18.899Z,12.03
2019-02-27T14:03:48.154Z,11.57
2019-02-27T14:06:14.733Z,11.40
2019-02-27T14:08:41.423Z,12.13
2019-02-27T14:11:08.127Z,12.13
2019-02-27T14:13:34.827Z,12.03
2019-02-27T14:16:01.705Z,11.40
2019-02-27T14:18:28.748Z,12.97
2019-02-27T14:20:55.435Z,11.87
2019-02-27T14:23:22.240Z,12.07
2019-02-27T14:25:49.056Z,11.33
2019-02-27T14:28:18.298Z,11.87
2019-02-27T14:30:45.239Z,11.83
2019-02-27T14:33:11.959Z,10.80
2019-02-27T14:35:38.780Z,11.90
2019-02-27T14:38:05.692Z,11.40
2019-02-27T14:40:37.661Z,10.50
2019-02-27T14:43:01.322Z,10.67
2019-02-27T14:45:28.131Z,10.80
2019-02-27T14:47:54.844Z,11.87
2019-02-27T14:50:22.275Z,12.13
2019-02-27T14:52:49.999Z,12.00
2019-02-27T14:55:17.151Z,10.60
2019-02-27T14:57:44.082Z,10.57
2019-02-27T15:00:21.418Z,10.53
2019-02-27T15:02:48.151Z,10.50
2019-02-27T15:05:14.956Z,11.20
2019-02-27T15:07:41.647Z,10.77
2019-02-27T15:10:09.891Z,11.73
2019-02-27T15:12:36.719Z,11.27
2019-02-27T15:15:06.662Z,11.03
2019-02-27T15:17:32.817Z,11.07
2019-02-27T15:20:01.853Z,11.50
2019-02-27T15:22:28.188Z,11.20
2019-02-27T15:24:54.983Z,11.03
2019-02-27T15:27:22.385Z,11.10
2019-02-27T15:29:50.299Z,10.50
2019-02-27T15:32:17.007Z,10.30
2019-02-27T15:34:45.944Z,11.17
2019-02-27T15:37:12.308Z,10.53
2019-02-27T15:39:39.104Z,11.63
2019-02-27T15:42:08.593Z,11.23
2019-02-27T15:44:35.223Z,11.70
2019-02-27T15:47:02.240Z,11.37
2019-02-27T15:49:28.947Z,11.23
2019-02-27T15:52:15.308Z,11.20
2019-02-27T15:54:41.995Z,11.80
2019-02-27T15:57:08.699Z,11.20
2019-02-27T15:59:40.837Z,11.53
2019-02-27T16:02:04.291Z,11.97
2019-02-27T16:04:30.996Z,12.10
2019-02-27T16:06:57.699Z,12.27
2019-02-27T16:09:24.424Z,12.70
2019-02-27T16:11:52.433Z,12.43
2019-02-27T16:14:19.720Z,12.20
2019-02-27T16:16:47.632Z,12.40
2019-02-27T16:19:14.637Z,12.33
2019-02-27T16:21:41.336Z,12.90
2019-02-27T16:24:09.552Z,12.20
2019-02-27T16:26:36.638Z,13.23
2019-02-27T16:29:03.439Z,12.07
2019-02-27T16:31:30.147Z,11.93
2019-02-27T16:33:58.509Z,13.07
2019-02-27T16:36:25.436Z,12.43
2019-02-27T16:38:52.129Z,13.40
2019-02-27T16:41:18.831Z,13.40
2019-02-27T16:43:48.322Z,13.13
2019-02-27T16:46:14.306Z,12.90
2019-02-27T16:48:41.043Z,13.07
2019-02-27T16:51:07.797Z,13.17
2019-02-27T16:53:34.504Z,13.80
2019-02-27T16:56:01.201Z,12.97
2019-02-27T16:58:32.656Z,13.10
2019-02-27T17:00:56.607Z,13.97
2019-02-27T17:03:23.302Z,13.07
2019-02-27T17:05:50.002Z,12.93
2019-02-27T17:08:16.687Z,12.13
2019-02-27T17:10:43.401Z,14.03
2019-02-27T17:13:14.683Z,13.30
2019-02-27T17:15:40.024Z,13.67
2019-02-27T17:18:06.989Z,13.57
2019-02-27T17:20:33.782Z,13.03
2019-02-27T17:23:00.480Z,13.17
2019-02-27T17:25:29.987Z,12.63
2019-02-27T17:27:55.875Z,12.90
2019-02-27T17:30:24.529Z,13.77
2019-02-27T17:32:51.775Z,12.77
2019-02-27T17:35:20.508Z,13.90
2019-02-27T17:37:47.078Z,13.10
2019-02-27T17:40:14.018Z,14.20
2019-02-27T17:42:40.811Z,12.03
2019-02-27T17:45:10.066Z,12.60
2019-02-27T17:47:37.072Z,12.40
2019-02-27T17:50:04.007Z,13.60
2019-02-27T17:52:30.695Z,12.60
2019-02-27T17:54:57.663Z,13.33
2019-02-27T17:57:25.213Z,13.27
2019-02-27T17:59:52.215Z,12.40
2019-02-27T18:02:19.016Z,12.87
2019-02-27T18:04:50.758Z,12.90
2019-02-27T18:07:14.315Z,12.83
2019-02-27T18:09:41.027Z,12.17
2019-02-27T18:12:07.727Z,12.90
2019-02-27T18:14:34.455Z,13.50
2019-02-27T18:17:01.166Z,13.23
2019-02-27T18:19:27.864Z,12.97
2019-02-27T18:21:54.576Z,14.40
2019-02-27T18:24:21.335Z,14.10
2019-02-27T18:26:51.165Z,14.07
2019-02-27T18:29:16.647Z,14.33
2019-02-27T18:31:43.347Z,14.27
2019-02-27T18:34:10.051Z,15.43
2019-02-27T18:36:42.735Z,13.60
2019-02-27T18:39:06.228Z,16.73
2019-02-27T18:41:33.027Z,16.37
2019-02-27T18:44:01.225Z,15.20
2019-02-27T18:46:28.736Z,14.40
2019-02-27T18:48:55.793Z,15.50
2019-02-27T18:51:22.579Z,15.33
2019-02-27T18:53:49.627Z,15.40
2019-02-27T18:56:16.343Z,15.60
2019-02-27T18:58:43.075Z,15.00
2019-02-27T19:01:10.677Z,15.77
2019-02-27T19:03:37.892Z,16.10
2019-02-27T19:06:04.792Z,16.57
2019-02-27T19:08:31.505Z,16.70
2019-02-27T19:10:58.330Z,16.77
2019-02-27T19:13:25.130Z,16.00
2019-02-27T19:15:51.835Z,15.30
2019-02-27T19:18:18.759Z,16.30
2019-02-27T19:20:45.671Z,16.23
2019-02-27T19:23:17.368Z,16.70
2019-02-27T19:25:41.521Z,16.53
2019-02-27T19:28:08.520Z,16.27
2019-02-27T19:30:35.532Z,15.27
2019-02-27T19:33:02.323Z,16.03
2019-02-27T19:35:29.253Z,16.30
2019-02-27T19:37:55.940Z,16.37
2019-02-27T19:40:23.649Z,17.07
2019-02-27T19:42:55.427Z,17.33
2019-02-27T19:45:22.393Z,17.00
2019-02-27T19:47:54.057Z,17.37
2019-02-27T19:50:18.485Z,17.23
2019-02-27T19:52:45.467Z,16.27
2019-02-27T19:55:13.163Z,19.37
2019-02-27T19:57:42.332Z,17.37
2019-02-27T20:00:09.884Z,19.10
2019-02-27T20:02:36.592Z,19.50
2019-02-27T20:05:03.647Z,18.30
2019-02-27T20:07:32.917Z,18.60
2019-02-27T20:09:59.071Z,17.80
2019-02-27T20:12:25.987Z,18.53
2019-02-27T20:14:52.787Z,19.73
2019-02-27T20:17:19.707Z,18.50
2019-02-27T20:19:46.516Z,18.60
2019-02-27T20:22:15.392Z,18.50
2019-02-27T20:24:43.196Z,19.47
2019-02-27T20:27:10.229Z,19.00
2019-02-27T20:29:40.562Z,19.77
2019-02-27T20:32:05.523Z,20.63
2019-02-27T20:34:32.247Z,20.23
2019-02-27T20:36:59.043Z,21.17
2019-02-27T20:39:25.844Z,19.00
2019-02-27T20:41:52.657Z,20.97
2019-02-27T20:44:19.620Z,21.20
2019-02-27T20:46:49.386Z,22.07
2019-02-27T20:49:15.799Z,20.93
2019-02-27T20:51:42.901Z,21.83
2019-02-27T20:54:09.691Z,21.70
2019-02-27T20:56:36.788Z,21.07
2019-02-27T20:59:03.912Z,22.70
2019-02-27T21:01:30.629Z,22.00
2019-02-27T21:04:01.367Z,20.97
2019-02-27T21:06:26.192Z,21.57
2019-02-27T21:08:52.900Z,21.10
2019-02-27T21:11:19.611Z,21.13
2019-02-27T21:13:49.389Z,22.03
2019-02-27T21:16:15.011Z,22.37
2019-02-27T21:18:41.831Z,22.47
2019-02-27T21:21:09.099Z,22.13
2019-02-27T21:23:35.816Z,22.37
2019-02-27T21:26:02.615Z,23.37
2019-02-27T21:28:29.340Z,23.83
2019-02-27T21:30:56.044Z,23.93
2019-02-27T21:33:22.747Z,23.57
2019-02-27T21:35:49.672Z,25.20
2019-02-27T21:38:18.627Z,23.70
2019-02-27T21:40:45.335Z,24.57
2019-02-27T21:43:12.144Z,23.80
2019-02-27T21:45:38.846Z,24.00
2019-02-27T21:48:05.556Z,26.75
2019-02-27T21:50:32.259Z,24.77
2019-02-27T21:52:58.975Z,25.47
2019-02-27T21:55:25.880Z,25.80
2019-02-27T21:57:52.602Z,27.53
2019-02-27T22:00:21.833Z,31.37
2019-02-27T22:02:49.299Z,31.97
2019-02-27T22:05:18.884Z,34.10
2019-02-27T22:07:44.840Z,32.73
2019-02-27T22:10:12.272Z,32.27
2019-02-27T22:12:39.098Z,31.87
2019-02-27T22:15:07.773Z,32.23
2019-02-27T22:17:36.646Z,33.03
2019-02-27T22:20:04.224Z,30.73
2019-02-27T22:22:30.928Z,31.87
2019-02-27T22:24:57.631Z,30.03
2019-02-27T22:27:24.335Z,32.50
2019-02-27T22:29:51.040Z,30.20
2019-02-27T22:32:17.736Z,31.50
2019-02-27T22:34:44.436Z,31.87
2019-02-27T22:37:11.135Z,31.40
2019-02-27T22:39:37.839Z,30.67
2019-02-27T22:42:04.543Z,31.80
2019-02-27T22:44:31.262Z,32.10
2019-02-27T22:46:57.971Z,31.10
2019-02-27T22:49:24.674Z,31.13
2019-02-27T22:51:51.379Z,31.47
2019-02-27T22:54:18.192Z,30.87
2019-02-27T22:56:50.078Z,31.33
2019-02-27T22:59:13.496Z,32.13
2019-02-27T23:01:49.336Z,32.83
2019-02-27T23:04:13.272Z,32.83
2019-02-27T23:06:40.287Z,30.87
2019-02-27T23:09:11.735Z,30.63
2019-02-27T23:11:39.691Z,31.73
2019-02-27T23:14:06.855Z,32.17
2019-02-27T23:16:33.666Z,31.40
2019-02-27T23:19:00.358Z,31.67
2019-02-27T23:21:27.374Z,32.50
2019-02-27T23:23:54.472Z,30.97
2019-02-27T23:26:21.287Z,32.77
2019-02-27T23:28:48.028Z,32.00
2019-02-27T23:31:14.719Z,31.17
2019-02-27T23:33:41.423Z,32.17
2019-02-27T23:36:08.128Z,31.97
2019-02-27T23:38:35.811Z,30.20
2019-02-27T23:41:03.055Z,31.07
2019-02-27T23:43:29.883Z,31.17
2019-02-27T23:45:56.675Z,32.30
2019-02-27T23:48:23.508Z,31.07
2019-02-27T23:50:50.211Z,31.27
2019-02-27T23:53:16.939Z,31.77
2019-02-27T23:55:44.676Z,32.90
2019-02-27T23:58:12.209Z,33.63
