createdAt,value
2019-03-10T00:00:35.677Z,3.58
2019-03-10T00:03:04.665Z,5.12
2019-03-10T00:05:33.077Z,3.15
2019-03-10T00:08:01.503Z,6.03
2019-03-10T00:10:30.101Z,2.30
2019-03-10T00:12:58.600Z,4.37
2019-03-10T00:15:27.262Z,3.20
2019-03-10T00:17:55.764Z,6.37
2019-03-10T00:20:24.330Z,1.90
2019-03-10T00:22:52.748Z,3.55
2019-03-10T00:25:21.352Z,2.25
2019-03-10T00:27:49.847Z,5.12
2019-03-10T00:30:18.836Z,3.10
2019-03-10T00:32:47.276Z,3.15
2019-03-10T00:35:15.722Z,4.78
2019-03-10T00:37:44.205Z,4.25
2019-03-10T00:40:43.874Z,4.17
2019-03-10T00:43:48.040Z,7.78
2019-03-10T00:46:45.675Z,6.00
2019-03-10T00:49:32.106Z,5.12
2019-03-10T00:52:06.290Z,3.08
2019-03-10T00:54:34.704Z,3.10
2019-03-10T00:57:03.297Z,2.70
2019-03-10T00:59:32.049Z,2.42
2019-03-10T01:02:00.589Z,5.75
2019-03-10T01:04:29.215Z,2.15
2019-03-10T01:06:57.791Z,11.12
2019-03-10T01:09:26.294Z,7.00
2019-03-10T01:11:54.967Z,3.17
2019-03-10T01:14:23.381Z,4.20
2019-03-10T01:16:51.964Z,2.37
2019-03-10T01:19:21.511Z,5.50
2019-03-10T01:21:50.587Z,5.35
2019-03-10T01:24:19.092Z,5.65
2019-03-10T01:26:47.629Z,9.23
2019-03-10T01:29:16.057Z,6.70
2019-03-10T01:32:02.189Z,7.12
2019-03-10T01:34:50.130Z,11.28
2019-03-10T01:37:18.583Z,6.00
2019-03-10T01:39:47.109Z,6.33
2019-03-10T01:42:15.530Z,8.03
2019-03-10T01:44:43.972Z,6.28
2019-03-10T01:47:12.395Z,7.35
2019-03-10T01:49:40.841Z,3.67
2019-03-10T01:52:09.279Z,9.68
2019-03-10T01:54:37.789Z,7.70
2019-03-10T01:57:06.215Z,8.73
2019-03-10T01:59:34.659Z,11.95
2019-03-10T02:02:03.082Z,16.15
2019-03-10T02:04:31.530Z,7.90
2019-03-10T02:06:59.939Z,9.93
2019-03-10T02:09:28.448Z,7.72
2019-03-10T02:11:56.874Z,6.20
2019-03-10T02:14:25.317Z,6.35
2019-03-10T02:16:53.805Z,6.97
2019-03-10T02:19:22.354Z,3.33
2019-03-10T02:21:50.777Z,4.67
2019-03-10T02:24:23.791Z,2.70
2019-03-10T02:26:49.367Z,7.55
2019-03-10T02:29:17.811Z,2.62
2019-03-10T02:31:46.232Z,2.90
2019-03-10T02:34:14.673Z,6.20
2019-03-10T02:36:43.123Z,3.15
2019-03-10T02:39:11.664Z,9.78
2019-03-10T02:41:40.175Z,4.83
2019-03-10T02:44:08.609Z,7.87
2019-03-10T02:46:37.128Z,4.58
2019-03-10T02:49:05.552Z,7.72
2019-03-10T02:51:34.008Z,4.72
2019-03-10T02:54:02.415Z,5.50
2019-03-10T02:56:30.862Z,5.33
2019-03-10T02:58:59.274Z,5.20
2019-03-10T03:01:27.714Z,7.00
2019-03-10T03:03:56.142Z,6.28
2019-03-10T03:06:24.711Z,5.03
2019-03-10T03:08:53.183Z,4.17
2019-03-10T03:11:21.649Z,4.65
2019-03-10T03:13:50.080Z,6.33
2019-03-10T03:16:18.541Z,4.40
2019-03-10T03:18:46.942Z,5.03
2019-03-10T03:21:15.399Z,3.70
2019-03-10T03:23:43.815Z,4.97
2019-03-10T03:26:12.278Z,3.30
2019-03-10T03:28:40.699Z,3.65
2019-03-10T03:31:09.202Z,2.90
2019-03-10T03:33:37.777Z,2.22
2019-03-10T03:36:31.991Z,2.77
2019-03-10T03:39:03.972Z,4.97
2019-03-10T03:41:32.477Z,2.87
2019-03-10T03:44:00.888Z,2.77
2019-03-10T03:46:29.308Z,2.85
2019-03-10T03:48:57.759Z,2.95
2019-03-10T03:51:26.195Z,3.25
2019-03-10T03:53:54.690Z,5.62
2019-03-10T03:56:23.107Z,2.80
2019-03-10T03:58:51.545Z,2.67
2019-03-10T04:01:21.596Z,2.45
2019-03-10T04:03:50.035Z,1.60
2019-03-10T04:06:18.524Z,2.08
2019-03-10T04:08:46.965Z,1.70
2019-03-10T04:11:15.372Z,3.77
2019-03-10T04:13:43.843Z,2.33
2019-03-10T04:16:12.251Z,1.52
2019-03-10T04:18:40.686Z,2.92
2019-03-10T04:21:09.101Z,1.85
2019-03-10T04:23:37.525Z,1.62
2019-03-10T04:26:05.966Z,1.65
2019-03-10T04:28:34.398Z,1.62
2019-03-10T04:31:02.817Z,2.10
2019-03-10T04:33:31.258Z,2.12
2019-03-10T04:35:59.690Z,2.42
2019-03-10T04:38:28.127Z,2.70
2019-03-10T04:40:56.538Z,1.35
2019-03-10T04:43:24.990Z,1.77
2019-03-10T04:45:53.396Z,1.40
2019-03-10T04:48:21.827Z,7.03
2019-03-10T04:50:50.239Z,1.95
2019-03-10T04:53:18.686Z,4.03
2019-03-10T04:56:03.598Z,1.25
2019-03-10T04:58:33.671Z,1.75
2019-03-10T05:01:02.258Z,2.58
2019-03-10T05:03:30.694Z,3.05
2019-03-10T05:05:59.134Z,2.87
2019-03-10T05:08:27.618Z,3.85
2019-03-10T05:10:56.057Z,4.92
2019-03-10T05:13:24.465Z,5.05
2019-03-10T05:15:52.915Z,3.15
2019-03-10T05:18:21.319Z,1.75
2019-03-10T05:20:49.848Z,3.55
2019-03-10T05:23:32.044Z,3.40
2019-03-10T05:26:00.725Z,4.40
2019-03-10T05:28:31.095Z,1.60
2019-03-10T05:30:59.779Z,9.25
2019-03-10T05:33:28.261Z,3.87
2019-03-10T05:35:56.690Z,2.30
2019-03-10T05:38:25.105Z,3.77
2019-03-10T05:40:53.517Z,4.83
2019-03-10T05:43:21.951Z,3.33
2019-03-10T05:45:50.390Z,1.82
2019-03-10T05:48:18.807Z,1.85
2019-03-10T05:50:47.215Z,1.80
2019-03-10T05:53:15.651Z,4.92
2019-03-10T05:55:44.060Z,2.02
2019-03-10T05:58:12.506Z,2.10
2019-03-10T06:00:43.054Z,2.72
2019-03-10T06:03:11.075Z,4.22
2019-03-10T06:05:39.500Z,2.85
2019-03-10T06:08:08.000Z,2.15
2019-03-10T06:10:36.419Z,2.02
2019-03-10T06:13:04.931Z,2.15
2019-03-10T06:15:33.355Z,4.28
2019-03-10T06:18:12.813Z,3.27
2019-03-10T06:20:31.998Z,2.25
2019-03-10T06:23:00.439Z,3.62
2019-03-10T06:25:28.872Z,3.20
2019-03-10T06:27:57.425Z,3.80
2019-03-10T06:30:25.867Z,1.45
2019-03-10T06:32:55.187Z,1.55
2019-03-10T06:35:23.611Z,2.70
2019-03-10T06:37:52.054Z,5.12
2019-03-10T06:40:31.104Z,2.17
2019-03-10T06:42:50.634Z,1.55
2019-03-10T06:45:19.051Z,2.10
2019-03-10T06:47:47.478Z,2.00
2019-03-10T06:50:15.924Z,2.83
2019-03-10T06:52:44.334Z,6.00
2019-03-10T06:55:12.771Z,7.00
2019-03-10T06:57:41.182Z,2.67
2019-03-10T07:00:14.100Z,4.25
2019-03-10T07:02:42.527Z,4.50
2019-03-10T07:05:11.996Z,2.45
2019-03-10T07:07:40.476Z,3.10
2019-03-10T07:10:11.529Z,3.02
2019-03-10T07:12:39.956Z,2.10
2019-03-10T07:15:10.594Z,2.40
2019-03-10T07:17:39.079Z,1.77
2019-03-10T07:20:13.673Z,1.90
2019-03-10T07:22:42.083Z,2.77
2019-03-10T07:25:10.608Z,2.35
2019-03-10T07:27:58.536Z,3.33
2019-03-10T07:30:37.574Z,3.47
2019-03-10T07:33:23.429Z,4.85
2019-03-10T07:35:53.509Z,3.50
2019-03-10T07:38:25.986Z,3.27
2019-03-10T07:41:11.208Z,2.37
2019-03-10T07:43:41.262Z,3.87
2019-03-10T07:46:11.362Z,6.35
2019-03-10T07:48:57.237Z,3.25
2019-03-10T07:51:27.317Z,2.42
2019-03-10T07:53:57.374Z,5.42
2019-03-10T07:56:36.440Z,6.37
2019-03-10T07:59:12.502Z,5.03
2019-03-10T08:01:45.059Z,5.42
2019-03-10T08:04:25.167Z,4.72
2019-03-10T08:06:55.269Z,4.80
2019-03-10T08:09:41.222Z,5.12
2019-03-10T08:12:27.587Z,3.92
2019-03-10T08:15:13.934Z,2.25
2019-03-10T08:17:44.037Z,1.60
2019-03-10T08:20:14.103Z,1.77
2019-03-10T08:22:55.890Z,1.90
2019-03-10T08:25:31.609Z,8.30
2019-03-10T08:28:02.166Z,1.50
2019-03-10T08:30:47.407Z,2.00
2019-03-10T08:33:19.921Z,1.10
2019-03-10T08:35:52.659Z,1.55
2019-03-10T08:38:34.210Z,1.70
2019-03-10T08:41:10.222Z,1.83
2019-03-10T08:43:42.725Z,1.80
2019-03-10T08:46:15.521Z,1.00
2019-03-10T08:48:57.201Z,0.87
2019-03-10T08:51:27.254Z,2.13
2019-03-10T08:54:00.159Z,1.10
2019-03-10T08:56:35.774Z,1.13
2019-03-10T08:59:14.884Z,1.10
2019-03-10T09:01:50.846Z,1.10
2019-03-10T09:04:29.809Z,1.27
2019-03-10T09:07:05.659Z,1.00
2019-03-10T09:09:53.598Z,1.20
2019-03-10T09:12:26.674Z,1.17
2019-03-10T09:14:56.782Z,1.47
2019-03-10T09:17:45.002Z,1.20
2019-03-10T09:20:21.222Z,1.20
2019-03-10T09:22:54.387Z,2.40
2019-03-10T09:25:40.346Z,2.23
2019-03-10T09:28:26.641Z,1.43
2019-03-10T09:30:56.715Z,1.00
2019-03-10T09:33:35.587Z,1.10
2019-03-10T09:36:05.813Z,2.60
2019-03-10T09:38:35.930Z,1.53
2019-03-10T09:41:12.123Z,1.47
2019-03-10T09:43:47.835Z,1.10
2019-03-10T09:46:17.910Z,2.10
2019-03-10T09:48:50.639Z,0.90
2019-03-10T09:51:29.691Z,0.90
2019-03-10T09:53:59.764Z,1.50
2019-03-10T09:56:32.300Z,1.10
2019-03-10T09:59:02.363Z,0.90
2019-03-10T10:01:44.567Z,4.40
2019-03-10T10:04:26.751Z,1.60
2019-03-10T10:06:59.799Z,7.30
2019-03-10T10:09:35.747Z,3.03
2019-03-10T10:12:13.292Z,1.43
2019-03-10T10:14:40.436Z,1.70
2019-03-10T10:17:25.659Z,1.40
2019-03-10T10:19:55.722Z,3.40
2019-03-10T10:22:34.944Z,6.93
2019-03-10T10:25:14.419Z,2.33
2019-03-10T10:27:50.504Z,3.13
2019-03-10T10:30:32.614Z,16.80
2019-03-10T10:33:08.687Z,28.03
2019-03-10T10:35:38.730Z,2.57
2019-03-10T10:38:18.154Z,1.70
2019-03-10T10:40:42.117Z,2.00
2019-03-10T10:43:28.316Z,1.20
2019-03-10T10:45:58.378Z,1.30
2019-03-10T10:48:31.426Z,2.63
2019-03-10T10:51:04.501Z,1.37
2019-03-10T10:53:46.478Z,6.27
2019-03-10T10:56:22.332Z,1.63
2019-03-10T10:58:58.512Z,1.37
2019-03-10T11:01:46.566Z,1.40
2019-03-10T11:04:31.674Z,3.63
2019-03-10T11:07:19.875Z,4.30
2019-03-10T11:10:01.949Z,0.93
2019-03-10T11:12:34.590Z,1.20
2019-03-10T11:15:19.471Z,1.03
2019-03-10T11:17:55.260Z,1.80
2019-03-10T11:20:25.410Z,1.13
2019-03-10T11:22:58.269Z,2.43
2019-03-10T11:25:37.227Z,1.30
2019-03-10T11:28:25.278Z,1.00
2019-03-10T11:31:04.626Z,2.03
2019-03-10T11:33:40.723Z,0.97
2019-03-10T11:36:19.461Z,2.00
2019-03-10T11:39:01.283Z,1.10
2019-03-10T11:41:34.082Z,1.53
2019-03-10T11:44:05.942Z,1.00
2019-03-10T11:46:48.107Z,1.03
2019-03-10T11:49:20.665Z,1.00
2019-03-10T11:52:02.561Z,1.10
2019-03-10T11:54:48.679Z,1.20
2019-03-10T11:57:33.489Z,1.00
2019-03-10T12:00:09.291Z,1.20
2019-03-10T12:02:42.411Z,1.00
2019-03-10T12:05:28.298Z,1.00
2019-03-10T12:08:01.199Z,1.30
2019-03-10T12:10:29.663Z,1.57
2019-03-10T12:12:58.160Z,1.10
2019-03-10T12:15:26.595Z,2.37
2019-03-10T12:17:55.030Z,1.00
2019-03-10T12:20:23.484Z,2.50
2019-03-10T12:22:52.000Z,1.50
2019-03-10T12:25:20.430Z,1.93
2019-03-10T12:27:48.956Z,1.30
2019-03-10T12:30:17.469Z,1.00
2019-03-10T12:32:45.902Z,2.50
2019-03-10T12:35:14.603Z,1.10
2019-03-10T12:37:43.051Z,1.83
2019-03-10T12:40:12.414Z,1.03
2019-03-10T12:42:40.874Z,1.17
2019-03-10T12:45:10.756Z,1.10
2019-03-10T12:47:39.207Z,1.23
2019-03-10T12:50:10.451Z,1.50
2019-03-10T12:52:38.942Z,1.83
2019-03-10T12:55:09.046Z,1.40
2019-03-10T12:57:37.549Z,1.00
2019-03-10T13:00:15.827Z,2.17
2019-03-10T13:02:44.270Z,3.03
2019-03-10T13:05:12.764Z,1.00
2019-03-10T13:07:41.218Z,2.17
2019-03-10T13:10:11.696Z,2.30
2019-03-10T13:12:39.847Z,3.70
2019-03-10T13:15:12.461Z,2.83
2019-03-10T13:17:40.903Z,1.10
2019-03-10T13:20:11.080Z,1.10
2019-03-10T13:22:39.594Z,0.90
2019-03-10T13:25:12.751Z,1.00
2019-03-10T13:27:41.219Z,1.30
2019-03-10T13:30:12.226Z,1.20
2019-03-10T13:32:40.725Z,1.10
2019-03-10T13:35:09.167Z,0.90
2019-03-10T13:37:37.749Z,1.20
2019-03-10T13:40:08.977Z,1.00
2019-03-10T13:42:37.462Z,1.00
2019-03-10T13:45:13.994Z,1.30
2019-03-10T13:47:42.406Z,1.10
2019-03-10T13:50:15.540Z,1.00
2019-03-10T13:52:44.039Z,1.27
2019-03-10T13:55:12.986Z,6.00
2019-03-10T13:57:41.549Z,1.10
2019-03-10T14:00:17.600Z,1.40
2019-03-10T14:02:46.032Z,1.10
2019-03-10T14:05:14.646Z,2.10
2019-03-10T14:07:43.071Z,1.27
2019-03-10T14:10:12.242Z,3.07
2019-03-10T14:12:40.681Z,2.70
2019-03-10T14:15:13.853Z,1.63
2019-03-10T14:17:42.345Z,1.00
2019-03-10T14:20:12.981Z,1.13
2019-03-10T14:22:41.502Z,1.53
2019-03-10T14:25:11.587Z,3.27
2019-03-10T14:27:40.232Z,2.97
2019-03-10T14:30:17.046Z,2.70
2019-03-10T14:32:45.767Z,2.90
2019-03-10T14:35:14.795Z,4.00
2019-03-10T14:37:43.255Z,3.07
2019-03-10T14:40:14.490Z,1.50
2019-03-10T14:42:43.078Z,2.80
2019-03-10T14:45:19.083Z,4.23
2019-03-10T14:47:47.595Z,3.47
2019-03-10T14:50:17.670Z,2.37
2019-03-10T14:52:46.359Z,3.07
2019-03-10T14:55:16.123Z,1.60
2019-03-10T14:57:44.587Z,1.37
2019-03-10T15:00:16.425Z,2.80
2019-03-10T15:02:44.883Z,2.43
2019-03-10T15:05:13.464Z,3.23
2019-03-10T15:07:41.959Z,4.40
2019-03-10T15:10:12.732Z,2.40
2019-03-10T15:12:41.177Z,4.93
2019-03-10T15:15:22.339Z,2.40
2019-03-10T15:17:45.292Z,3.00
2019-03-10T15:20:14.947Z,7.80
2019-03-10T15:22:43.579Z,3.47
2019-03-10T15:25:14.330Z,10.30
2019-03-10T15:27:42.835Z,1.40
2019-03-10T15:30:24.253Z,4.33
2019-03-10T15:32:54.035Z,8.47
2019-03-10T15:35:22.467Z,4.23
2019-03-10T15:37:50.989Z,3.37
2019-03-10T15:40:19.879Z,5.03
2019-03-10T15:42:48.497Z,4.37
2019-03-10T15:45:17.920Z,2.17
2019-03-10T15:47:46.472Z,2.30
2019-03-10T15:50:29.230Z,5.00
2019-03-10T15:52:57.744Z,2.43
2019-03-10T15:55:26.202Z,4.17
2019-03-10T15:57:54.641Z,13.17
2019-03-10T16:00:25.629Z,3.03
2019-03-10T16:02:54.116Z,7.80
2019-03-10T16:05:22.636Z,4.63
2019-03-10T16:07:51.111Z,6.47
2019-03-10T16:10:19.662Z,4.27
2019-03-10T16:12:49.534Z,4.40
2019-03-10T16:15:22.863Z,9.00
2019-03-10T16:17:51.289Z,2.73
2019-03-10T16:20:19.822Z,4.97
2019-03-10T16:22:48.259Z,9.03
2019-03-10T16:25:17.753Z,2.60
2019-03-10T16:27:46.294Z,5.95
2019-03-10T16:30:25.281Z,11.70
2019-03-10T16:32:53.720Z,4.25
2019-03-10T16:35:22.603Z,10.88
2019-03-10T16:37:51.303Z,6.25
2019-03-10T16:40:21.528Z,8.53
2019-03-10T16:42:50.000Z,16.52
2019-03-10T16:45:22.319Z,11.73
2019-03-10T16:47:50.764Z,5.22
2019-03-10T16:50:25.929Z,9.53
2019-03-10T16:52:54.629Z,9.53
2019-03-10T16:55:23.180Z,9.68
2019-03-10T16:57:51.665Z,13.08
2019-03-10T17:00:21.202Z,9.70
2019-03-10T17:02:50.710Z,11.65
2019-03-10T17:05:20.297Z,8.50
2019-03-10T17:07:49.066Z,13.43
2019-03-10T17:10:24.807Z,11.48
2019-03-10T17:12:53.463Z,6.37
2019-03-10T17:15:23.088Z,11.30
2019-03-10T17:17:51.783Z,10.13
2019-03-10T17:20:20.667Z,7.42
2019-03-10T17:22:49.637Z,6.33
2019-03-10T17:25:18.302Z,9.83
2019-03-10T17:27:46.899Z,7.03
2019-03-10T17:30:19.840Z,9.55
2019-03-10T17:32:48.352Z,7.70
2019-03-10T17:35:17.725Z,12.65
2019-03-10T17:37:48.245Z,12.93
2019-03-10T17:40:18.292Z,9.63
2019-03-10T17:42:46.902Z,6.30
2019-03-10T17:45:20.029Z,10.50
2019-03-10T17:47:48.480Z,10.55
2019-03-10T17:50:17.896Z,13.30
2019-03-10T17:52:47.065Z,12.98
2019-03-10T17:55:17.826Z,8.20
2019-03-10T17:57:46.326Z,15.10
2019-03-10T18:00:18.516Z,7.12
2019-03-10T18:02:47.088Z,13.08
2019-03-10T18:05:15.548Z,7.03
2019-03-10T18:07:44.056Z,14.20
2019-03-10T18:10:15.307Z,13.18
2019-03-10T18:12:43.886Z,6.00
2019-03-10T18:15:13.699Z,24.50
2019-03-10T18:17:42.139Z,8.98
2019-03-10T18:20:13.598Z,15.93
2019-03-10T18:22:42.103Z,8.03
2019-03-10T18:25:12.001Z,8.93
2019-03-10T18:27:40.409Z,6.45
2019-03-10T18:30:20.035Z,6.50
2019-03-10T18:32:48.516Z,10.00
2019-03-10T18:35:17.147Z,6.37
2019-03-10T18:37:45.758Z,9.13
2019-03-10T18:40:19.314Z,6.15
2019-03-10T18:42:47.784Z,8.15
2019-03-10T18:45:17.744Z,10.15
2019-03-10T18:47:46.305Z,10.43
2019-03-10T18:50:16.883Z,11.70
2019-03-10T18:52:45.472Z,16.70
2019-03-10T18:55:15.241Z,15.75
2019-03-10T18:57:43.860Z,15.10
2019-03-10T19:00:18.388Z,17.57
2019-03-10T19:02:47.043Z,9.05
2019-03-10T19:05:15.918Z,10.95
2019-03-10T19:07:45.203Z,10.55
2019-03-10T19:10:14.254Z,7.70
2019-03-10T19:12:42.707Z,12.95
2019-03-10T19:15:22.130Z,30.77
2019-03-10T19:17:50.725Z,9.90
2019-03-10T19:20:19.199Z,10.35
2019-03-10T19:22:47.797Z,13.68
2019-03-10T19:25:16.875Z,5.60
2019-03-10T19:27:45.405Z,9.38
2019-03-10T19:30:19.444Z,5.33
2019-03-10T19:32:48.153Z,2.77
2019-03-10T19:35:16.737Z,7.35
2019-03-10T19:37:45.188Z,6.85
2019-03-10T19:40:17.427Z,6.47
2019-03-10T19:42:45.903Z,5.55
2019-03-10T19:45:16.134Z,13.53
2019-03-10T19:47:44.720Z,7.70
2019-03-10T19:50:15.733Z,7.95
2019-03-10T19:52:44.282Z,7.20
2019-03-10T19:55:14.241Z,8.40
2019-03-10T19:57:42.740Z,12.50
2019-03-10T20:00:17.912Z,9.93
2019-03-10T20:02:46.403Z,3.72
2019-03-10T20:05:15.429Z,7.62
2019-03-10T20:07:44.506Z,7.87
2019-03-10T20:10:24.877Z,8.05
2019-03-10T20:12:53.323Z,6.70
2019-03-10T20:15:25.351Z,6.17
2019-03-10T20:17:53.770Z,4.85
2019-03-10T20:20:27.723Z,6.42
2019-03-10T20:22:56.287Z,6.80
2019-03-10T20:25:24.827Z,3.55
2019-03-10T20:27:53.260Z,8.13
2019-03-10T20:30:24.834Z,6.22
2019-03-10T20:32:53.494Z,7.90
2019-03-10T20:35:23.495Z,8.60
2019-03-10T20:37:51.905Z,9.75
2019-03-10T20:40:25.281Z,5.45
2019-03-10T20:42:53.759Z,12.43
2019-03-10T20:45:24.333Z,16.65
2019-03-10T20:47:52.355Z,8.78
2019-03-10T20:50:21.643Z,7.35
2019-03-10T20:52:50.069Z,17.77
2019-03-10T20:55:18.590Z,7.33
2019-03-10T20:57:47.089Z,5.70
2019-03-10T21:00:28.952Z,12.73
2019-03-10T21:02:57.448Z,5.80
2019-03-10T21:05:25.923Z,12.10
2019-03-10T21:07:54.405Z,9.63
2019-03-10T21:10:26.992Z,6.67
2019-03-10T21:12:55.565Z,6.35
2019-03-10T21:15:26.308Z,5.35
2019-03-10T21:17:54.692Z,5.60
2019-03-10T21:20:26.472Z,8.28
2019-03-10T21:22:54.886Z,7.15
2019-03-10T21:25:25.622Z,2.08
2019-03-10T21:27:54.071Z,10.30
2019-03-10T21:30:27.708Z,5.55
2019-03-10T21:32:56.131Z,3.55
2019-03-10T21:35:24.575Z,7.85
2019-03-10T21:37:53.102Z,6.50
2019-03-10T21:40:27.222Z,3.62
2019-03-10T21:42:55.667Z,3.45
2019-03-10T21:45:24.087Z,4.10
2019-03-10T21:47:52.540Z,14.43
2019-03-10T21:50:21.032Z,5.42
2019-03-10T21:52:49.476Z,7.17
2019-03-10T21:55:18.241Z,5.10
2019-03-10T21:57:46.742Z,6.47
2019-03-10T22:00:17.278Z,5.62
2019-03-10T22:02:45.851Z,8.53
2019-03-10T22:05:15.212Z,9.15
2019-03-10T22:07:43.794Z,5.72
2019-03-10T22:10:26.414Z,11.43
2019-03-10T22:12:47.524Z,9.25
2019-03-10T22:15:17.072Z,8.20
2019-03-10T22:17:45.653Z,14.28
2019-03-10T22:20:17.893Z,9.18
2019-03-10T22:22:49.300Z,7.55
2019-03-10T22:25:16.848Z,5.95
2019-03-10T22:27:46.291Z,14.10
2019-03-10T22:30:17.167Z,7.10
2019-03-10T22:32:45.669Z,10.60
2019-03-10T22:35:14.272Z,5.35
2019-03-10T22:37:42.778Z,16.12
2019-03-10T22:40:13.612Z,14.60
2019-03-10T22:42:42.030Z,6.12
2019-03-10T22:45:16.311Z,9.83
2019-03-10T22:47:44.799Z,10.43
2019-03-10T22:50:16.820Z,5.25
2019-03-10T22:52:45.415Z,10.93
2019-03-10T22:55:14.695Z,8.68
2019-03-10T22:57:43.183Z,13.05
2019-03-10T23:00:24.593Z,10.98
2019-03-10T23:02:53.158Z,9.98
2019-03-10T23:05:21.659Z,9.50
2019-03-10T23:07:50.097Z,5.33
2019-03-10T23:10:18.604Z,8.33
2019-03-10T23:12:48.442Z,10.93
2019-03-10T23:15:16.882Z,6.55
2019-03-10T23:17:45.286Z,8.45
2019-03-10T23:20:15.181Z,14.87
2019-03-10T23:22:43.660Z,11.20
2019-03-10T23:25:12.337Z,4.15
2019-03-10T23:27:40.762Z,14.07
2019-03-10T23:30:12.285Z,6.25
2019-03-10T23:32:40.862Z,11.85
2019-03-10T23:35:09.449Z,10.75
2019-03-10T23:37:37.850Z,12.10
2019-03-10T23:40:09.117Z,20.97
2019-03-10T23:42:37.548Z,13.62
2019-03-10T23:45:08.711Z,19.73
2019-03-10T23:47:37.154Z,17.35
2019-03-10T23:50:07.381Z,12.63
2019-03-10T23:52:35.815Z,19.65
2019-03-10T23:55:05.783Z,7.25
2019-03-10T23:57:34.242Z,9.30
