createdAt,value
2022-08-30T00:00:21.082Z,3.20
2022-08-30T00:02:50.846Z,2.95
2022-08-30T00:05:19.090Z,3.10
2022-08-30T00:07:47.220Z,3.10
2022-08-30T00:10:15.695Z,3.40
2022-08-30T00:12:43.894Z,2.78
2022-08-30T00:15:13.348Z,3.00
2022-08-30T00:17:42.279Z,3.13
2022-08-30T00:20:24.073Z,2.80
2022-08-30T00:22:52.204Z,3.13
2022-08-30T00:25:20.588Z,3.83
2022-08-30T00:27:49.271Z,3.67
2022-08-30T00:30:18.521Z,3.53
2022-08-30T00:32:46.859Z,3.60
2022-08-30T00:35:18.624Z,4.30
2022-08-30T00:37:48.359Z,3.83
2022-08-30T00:40:16.934Z,4.05
2022-08-30T00:42:50.718Z,4.28
2022-08-30T00:45:22.913Z,3.97
2022-08-30T00:47:51.431Z,4.30
2022-08-30T00:50:23.551Z,4.00
2022-08-30T00:52:56.744Z,4.25
2022-08-30T00:55:25.349Z,4.05
2022-08-30T00:57:59.385Z,4.00
2022-08-30T01:00:29.324Z,3.92
2022-08-30T01:02:57.446Z,3.80
2022-08-30T01:05:25.594Z,3.72
2022-08-30T01:07:55.119Z,4.10
2022-08-30T01:10:23.455Z,3.60
2022-08-30T01:12:51.470Z,4.03
2022-08-30T01:15:19.694Z,3.80
2022-08-30T01:17:49.094Z,4.07
2022-08-30T01:20:25.285Z,4.05
2022-08-30T01:23:08.214Z,4.10
2022-08-30T01:25:37.724Z,3.42
2022-08-30T01:28:07.666Z,3.90
2022-08-30T01:30:39.271Z,3.80
2022-08-30T01:33:08.925Z,3.33
2022-08-30T01:35:44.514Z,3.42
2022-08-30T01:38:15.222Z,4.17
2022-08-30T01:40:43.479Z,3.38
2022-08-30T01:43:12.854Z,3.40
2022-08-30T01:45:41.050Z,3.13
2022-08-30T01:48:09.514Z,3.20
2022-08-30T01:50:37.813Z,3.95
2022-08-30T01:53:08.749Z,3.38
2022-08-30T01:55:43.043Z,3.08
2022-08-30T01:58:12.925Z,3.50
2022-08-30T02:00:41.696Z,3.05
2022-08-30T02:03:09.645Z,3.53
2022-08-30T02:05:37.533Z,3.35
2022-08-30T02:08:05.404Z,3.10
2022-08-30T02:10:33.682Z,3.40
2022-08-30T02:13:03.364Z,3.38
2022-08-30T02:15:31.326Z,3.25
2022-08-30T02:18:10.944Z,3.42
2022-08-30T02:20:39.956Z,3.42
2022-08-30T02:23:07.868Z,3.38
2022-08-30T02:25:36.074Z,3.03
2022-08-30T02:28:05.945Z,2.70
2022-08-30T02:30:34.781Z,3.13
2022-08-30T02:33:02.795Z,2.90
2022-08-30T02:35:30.654Z,3.00
2022-08-30T02:37:58.564Z,2.83
2022-08-30T02:40:26.628Z,2.95
2022-08-30T02:42:54.729Z,3.30
2022-08-30T02:45:24.644Z,2.90
2022-08-30T02:47:53.148Z,3.05
2022-08-30T02:50:21.103Z,3.22
2022-08-30T02:52:49.254Z,2.70
2022-08-30T02:55:17.682Z,2.80
2022-08-30T02:57:46.194Z,2.80
2022-08-30T03:00:17.383Z,2.80
2022-08-30T03:02:46.972Z,2.95
2022-08-30T03:05:16.424Z,3.17
2022-08-30T03:07:46.092Z,2.90
2022-08-30T03:10:15.316Z,2.80
2022-08-30T03:12:43.523Z,2.92
2022-08-30T03:15:15.238Z,2.85
2022-08-30T03:17:43.504Z,3.10
2022-08-30T03:20:29.325Z,3.05
2022-08-30T03:22:57.223Z,2.80
2022-08-30T03:25:25.204Z,2.72
2022-08-30T03:27:53.184Z,3.13
2022-08-30T03:30:21.644Z,4.15
2022-08-30T03:32:50.201Z,3.42
2022-08-30T03:35:19.684Z,3.45
2022-08-30T03:37:49.845Z,3.40
2022-08-30T03:40:30.303Z,4.25
2022-08-30T03:42:59.683Z,4.20
2022-08-30T03:45:27.665Z,4.00
2022-08-30T03:47:55.704Z,3.85
2022-08-30T03:50:23.613Z,3.97
2022-08-30T03:52:53.492Z,4.03
2022-08-30T03:55:21.564Z,3.95
2022-08-30T03:57:49.493Z,3.88
2022-08-30T04:00:20.675Z,3.83
2022-08-30T04:02:48.545Z,3.83
2022-08-30T04:05:18.779Z,3.75
2022-08-30T04:07:46.944Z,3.40
2022-08-30T04:10:16.524Z,3.85
2022-08-30T04:12:49.414Z,3.83
2022-08-30T04:15:19.104Z,4.05
2022-08-30T04:17:47.416Z,4.40
2022-08-30T04:20:16.733Z,4.43
2022-08-30T04:22:44.552Z,4.82
2022-08-30T04:25:15.732Z,5.35
2022-08-30T04:27:46.245Z,5.45
2022-08-30T04:30:15.292Z,5.75
2022-08-30T04:32:44.015Z,5.18
2022-08-30T04:35:12.809Z,4.82
2022-08-30T04:37:41.082Z,4.30
2022-08-30T04:40:10.499Z,4.45
2022-08-30T04:42:38.723Z,5.18
2022-08-30T04:45:11.052Z,4.75
2022-08-30T04:47:39.494Z,4.68
2022-08-30T04:50:08.822Z,5.85
2022-08-30T04:52:36.857Z,6.47
2022-08-30T04:55:06.254Z,5.70
2022-08-30T04:57:34.521Z,5.80
2022-08-30T05:00:04.283Z,5.78
2022-08-30T05:02:33.813Z,5.45
2022-08-30T05:05:20.786Z,5.65
2022-08-30T05:07:48.684Z,5.20
2022-08-30T05:10:16.743Z,5.20
2022-08-30T05:12:45.073Z,4.70
2022-08-30T05:15:13.375Z,4.28
2022-08-30T05:17:42.837Z,4.38
2022-08-30T05:20:12.516Z,4.03
2022-08-30T05:22:42.064Z,4.20
2022-08-30T05:25:10.096Z,4.05
2022-08-30T05:27:42.726Z,5.00
2022-08-30T05:30:12.094Z,4.75
2022-08-30T05:32:41.573Z,3.97
2022-08-30T05:35:11.854Z,4.38
2022-08-30T05:37:40.493Z,4.78
2022-08-30T05:40:11.109Z,4.82
2022-08-30T05:42:41.736Z,4.70
2022-08-30T05:45:10.850Z,5.15
2022-08-30T05:47:39.710Z,5.13
2022-08-30T05:50:10.182Z,5.03
2022-08-30T05:52:39.937Z,4.97
2022-08-30T05:55:09.581Z,4.82
2022-08-30T05:57:39.972Z,5.05
2022-08-30T06:00:11.527Z,5.60
2022-08-30T06:02:42.953Z,5.13
2022-08-30T06:05:14.144Z,4.70
2022-08-30T06:07:42.853Z,4.15
2022-08-30T06:10:12.699Z,3.75
2022-08-30T06:12:40.958Z,4.07
2022-08-30T06:15:09.945Z,3.90
2022-08-30T06:17:39.905Z,4.15
2022-08-30T06:20:09.998Z,4.45
2022-08-30T06:22:39.491Z,4.47
2022-08-30T06:25:08.846Z,4.18
2022-08-30T06:27:36.801Z,4.40
2022-08-30T06:30:08.737Z,4.32
2022-08-30T06:32:36.748Z,4.07
2022-08-30T06:35:05.329Z,4.88
2022-08-30T06:37:33.416Z,4.40
2022-08-30T06:40:04.085Z,4.13
2022-08-30T06:42:33.605Z,4.40
2022-08-30T06:45:02.152Z,4.35
2022-08-30T06:47:30.754Z,4.25
2022-08-30T06:49:58.818Z,4.75
2022-08-30T06:52:26.860Z,4.00
2022-08-30T06:54:58.503Z,4.28
2022-08-30T06:57:27.920Z,4.13
2022-08-30T06:59:57.284Z,5.10
2022-08-30T07:02:25.841Z,4.22
2022-08-30T07:04:53.802Z,4.70
2022-08-30T07:07:21.799Z,4.72
2022-08-30T07:09:49.789Z,8.10
2022-08-30T07:12:17.845Z,6.85
2022-08-30T07:14:47.772Z,6.00
2022-08-30T07:17:35.086Z,8.20
2022-08-30T07:20:04.381Z,7.20
2022-08-30T07:22:33.820Z,6.18
2022-08-30T07:25:01.964Z,6.25
2022-08-30T07:27:29.928Z,5.90
2022-08-30T07:29:59.621Z,6.63
2022-08-30T07:32:27.621Z,6.93
2022-08-30T07:34:57.184Z,7.43
2022-08-30T07:37:25.481Z,7.50
2022-08-30T07:39:53.782Z,6.30
2022-08-30T07:42:21.583Z,7.60
2022-08-30T07:44:51.110Z,7.78
2022-08-30T07:47:23.149Z,8.10
2022-08-30T07:49:51.211Z,7.13
2022-08-30T07:52:19.123Z,6.63
2022-08-30T07:54:47.048Z,6.60
2022-08-30T07:57:21.142Z,5.82
2022-08-30T07:59:49.146Z,7.13
2022-08-30T08:02:17.795Z,6.10
2022-08-30T08:04:48.918Z,7.28
2022-08-30T08:07:16.987Z,6.07
2022-08-30T08:09:45.155Z,6.20
2022-08-30T08:12:13.586Z,5.20
2022-08-30T08:14:41.791Z,5.22
2022-08-30T08:17:10.290Z,4.93
2022-08-30T08:19:38.259Z,4.30
2022-08-30T08:22:22.939Z,4.97
2022-08-30T08:24:51.015Z,5.90
2022-08-30T08:27:18.906Z,8.52
2022-08-30T08:29:46.884Z,5.85
2022-08-30T08:32:14.833Z,6.57
2022-08-30T08:34:42.773Z,5.88
2022-08-30T08:37:12.255Z,3.92
2022-08-30T08:39:40.467Z,6.00
2022-08-30T08:42:20.379Z,4.78
2022-08-30T08:44:55.582Z,5.97
2022-08-30T08:47:30.934Z,4.73
2022-08-30T08:50:03.293Z,6.32
2022-08-30T08:53:13.290Z,7.10
2022-08-30T08:55:50.110Z,7.30
2022-08-30T08:58:23.901Z,9.48
2022-08-30T09:00:52.171Z,5.57
2022-08-30T09:03:22.765Z,4.90
2022-08-30T09:05:51.644Z,4.72
2022-08-30T09:08:23.842Z,4.15
2022-08-30T09:10:57.265Z,5.32
2022-08-30T09:13:26.196Z,4.07
2022-08-30T09:15:59.599Z,4.35
2022-08-30T09:18:49.043Z,3.92
2022-08-30T09:21:24.683Z,4.40
2022-08-30T09:23:59.399Z,4.57
2022-08-30T09:26:33.492Z,4.47
2022-08-30T09:29:01.749Z,4.10
2022-08-30T09:31:31.404Z,4.78
2022-08-30T09:34:04.079Z,6.53
2022-08-30T09:36:35.978Z,4.88
2022-08-30T09:39:08.350Z,4.57
2022-08-30T09:41:40.509Z,4.10
2022-08-30T09:44:14.790Z,4.10
2022-08-30T09:46:51.548Z,4.32
2022-08-30T09:49:32.699Z,4.10
2022-08-30T09:52:12.672Z,4.47
2022-08-30T09:54:57.840Z,4.47
2022-08-30T09:57:35.672Z,4.60
2022-08-30T10:00:08.931Z,4.45
2022-08-30T10:03:04.761Z,4.40
2022-08-30T10:05:38.739Z,4.43
2022-08-30T10:08:17.722Z,4.35
2022-08-30T10:10:53.422Z,4.47
2022-08-30T10:13:45.004Z,4.22
2022-08-30T10:16:21.841Z,3.90
2022-08-30T10:19:00.042Z,3.80
2022-08-30T10:21:34.901Z,4.35
2022-08-30T10:24:06.880Z,3.90
2022-08-30T10:26:43.980Z,3.83
2022-08-30T10:29:17.321Z,4.78
2022-08-30T10:31:50.732Z,3.85
2022-08-30T10:34:25.489Z,3.40
2022-08-30T10:37:01.511Z,3.47
2022-08-30T10:39:36.562Z,3.38
2022-08-30T10:42:12.384Z,2.95
2022-08-30T10:44:44.662Z,3.05
2022-08-30T10:47:29.201Z,2.95
2022-08-30T10:50:06.546Z,3.08
2022-08-30T10:52:49.171Z,2.47
2022-08-30T10:55:23.231Z,2.77
2022-08-30T10:57:54.020Z,2.70
2022-08-30T11:00:27.561Z,3.30
2022-08-30T11:03:29.878Z,2.17
2022-08-30T11:06:19.730Z,2.20
2022-08-30T11:09:19.763Z,2.58
2022-08-30T11:12:11.670Z,2.47
2022-08-30T11:14:44.328Z,2.40
2022-08-30T11:17:26.771Z,2.45
2022-08-30T11:19:58.156Z,2.22
2022-08-30T11:22:29.722Z,2.47
2022-08-30T11:25:11.446Z,2.20
2022-08-30T11:27:43.798Z,2.65
2022-08-30T11:30:52.462Z,2.35
2022-08-30T11:33:52.022Z,2.30
2022-08-30T11:37:10.058Z,2.05
2022-08-30T11:40:04.580Z,1.75
2022-08-30T11:42:43.783Z,1.95
2022-08-30T11:45:44.328Z,2.08
2022-08-30T11:48:54.487Z,2.00
2022-08-30T11:52:23.831Z,2.13
2022-08-30T11:54:57.611Z,2.00
2022-08-30T11:57:34.693Z,1.70
2022-08-30T12:00:09.837Z,1.80
2022-08-30T12:02:48.408Z,1.67
2022-08-30T12:05:51.368Z,1.30
2022-08-30T12:08:44.819Z,1.42
2022-08-30T12:12:01.746Z,1.73
2022-08-30T12:14:37.862Z,1.52
2022-08-30T12:17:36.767Z,1.88
2022-08-30T12:20:06.233Z,1.80
2022-08-30T12:22:38.112Z,1.40
2022-08-30T12:25:17.948Z,2.08
2022-08-30T12:27:46.480Z,1.50
2022-08-30T12:30:15.620Z,1.48
2022-08-30T12:32:50.764Z,1.60
2022-08-30T12:35:22.714Z,1.98
2022-08-30T12:38:02.529Z,1.27
2022-08-30T12:40:31.824Z,1.38
2022-08-30T12:43:04.524Z,1.25
2022-08-30T12:45:39.897Z,1.08
2022-08-30T12:48:11.401Z,1.30
2022-08-30T12:50:52.091Z,1.42
2022-08-30T12:53:29.331Z,1.23
2022-08-30T12:56:00.540Z,1.38
2022-08-30T12:58:37.880Z,1.60
2022-08-30T13:01:18.683Z,1.35
2022-08-30T13:04:00.103Z,1.13
2022-08-30T13:06:43.994Z,1.20
2022-08-30T13:09:24.385Z,1.40
2022-08-30T13:11:52.782Z,1.15
2022-08-30T13:14:33.593Z,1.13
2022-08-30T13:17:21.889Z,1.27
2022-08-30T13:20:02.380Z,1.23
2022-08-30T13:22:32.734Z,1.40
2022-08-30T13:25:02.951Z,1.17
2022-08-30T13:27:33.128Z,0.90
2022-08-30T13:30:13.564Z,1.10
2022-08-30T13:32:42.906Z,1.27
2022-08-30T13:35:12.658Z,1.10
2022-08-30T13:37:50.527Z,1.10
2022-08-30T13:40:22.835Z,1.02
2022-08-30T13:42:50.970Z,0.80
2022-08-30T13:48:10.991Z,1.00
2022-08-30T13:50:39.354Z,0.88
2022-08-30T13:53:09.827Z,1.10
2022-08-30T13:55:43.808Z,1.00
2022-08-30T13:58:15.076Z,1.45
2022-08-30T14:00:43.691Z,1.40
2022-08-30T14:03:11.674Z,1.40
2022-08-30T14:05:50.182Z,1.60
2022-08-30T14:11:16.319Z,1.20
2022-08-30T14:16:37.754Z,1.05
2022-08-30T14:19:07.730Z,1.05
2022-08-30T14:21:36.161Z,1.30
2022-08-30T14:24:06.711Z,1.30
2022-08-30T14:26:39.779Z,0.98
2022-08-30T14:29:11.303Z,1.48
2022-08-30T14:31:40.454Z,1.33
2022-08-30T14:34:10.940Z,1.40
2022-08-30T14:36:41.835Z,1.30
2022-08-30T14:39:12.588Z,1.42
2022-08-30T14:41:45.704Z,1.45
2022-08-30T14:44:14.496Z,1.35
2022-08-30T14:46:42.871Z,1.65
2022-08-30T14:49:12.381Z,1.38
2022-08-30T14:51:40.785Z,1.40
2022-08-30T14:54:10.120Z,1.40
2022-08-30T14:56:38.959Z,1.40
2022-08-30T14:59:08.847Z,1.40
2022-08-30T15:01:38.364Z,1.70
2022-08-30T15:04:08.173Z,1.25
2022-08-30T15:06:36.982Z,1.50
2022-08-30T15:09:05.817Z,1.30
2022-08-30T15:11:34.243Z,1.10
2022-08-30T15:14:02.068Z,1.50
2022-08-30T15:16:33.538Z,1.45
2022-08-30T15:19:02.263Z,1.33
2022-08-30T15:21:31.871Z,1.50
2022-08-30T15:24:01.932Z,1.73
2022-08-30T15:26:29.743Z,1.50
2022-08-30T15:28:57.632Z,1.75
2022-08-30T15:31:28.564Z,1.45
2022-08-30T15:33:58.270Z,1.52
2022-08-30T15:36:26.441Z,1.10
2022-08-30T15:38:59.617Z,1.50
2022-08-30T15:41:28.723Z,1.48
2022-08-30T15:43:57.634Z,1.25
2022-08-30T15:46:29.518Z,1.67
2022-08-30T15:49:02.017Z,1.70
2022-08-30T15:51:41.088Z,1.88
2022-08-30T15:54:11.656Z,1.80
2022-08-30T15:56:41.802Z,1.60
2022-08-30T15:59:10.353Z,1.77
2022-08-30T16:01:38.835Z,1.77
2022-08-30T16:04:08.480Z,1.67
2022-08-30T16:06:37.812Z,1.90
2022-08-30T16:09:07.534Z,1.73
2022-08-30T16:11:36.352Z,1.70
2022-08-30T16:14:05.692Z,1.80
2022-08-30T16:16:33.863Z,2.00
2022-08-30T16:19:02.789Z,1.80
2022-08-30T16:21:33.685Z,1.65
2022-08-30T16:24:02.757Z,2.10
2022-08-30T16:26:33.206Z,1.83
2022-08-30T16:29:02.497Z,1.80
2022-08-30T16:31:34.715Z,1.92
2022-08-30T16:34:04.286Z,2.17
2022-08-30T16:36:36.099Z,1.95
2022-08-30T16:39:08.347Z,2.13
2022-08-30T16:41:37.391Z,1.55
2022-08-30T16:44:05.735Z,2.03
2022-08-30T16:46:34.831Z,2.25
2022-08-30T16:49:03.356Z,1.90
2022-08-30T16:51:35.185Z,1.50
2022-08-30T16:54:04.768Z,1.75
2022-08-30T16:56:34.119Z,1.63
2022-08-30T16:59:05.302Z,1.65
2022-08-30T17:01:42.434Z,1.95
2022-08-30T17:04:13.014Z,1.73
2022-08-30T17:06:45.479Z,1.80
2022-08-30T17:09:15.073Z,1.60
2022-08-30T17:11:43.601Z,1.75
2022-08-30T17:14:11.567Z,2.30
2022-08-30T17:16:41.307Z,1.80
2022-08-30T17:19:11.782Z,1.60
2022-08-30T17:21:39.736Z,2.05
2022-08-30T17:24:09.776Z,1.98
2022-08-30T17:26:38.640Z,1.83
2022-08-30T17:29:07.795Z,2.10
2022-08-30T17:31:37.347Z,2.17
2022-08-30T17:34:06.040Z,1.70
2022-08-30T17:36:36.431Z,1.92
2022-08-30T17:39:11.005Z,1.70
2022-08-30T17:41:40.061Z,2.08
2022-08-30T17:44:13.480Z,1.88
2022-08-30T17:46:41.730Z,1.70
2022-08-30T17:49:10.646Z,1.90
2022-08-30T17:51:43.349Z,1.80
2022-08-30T17:54:13.672Z,2.35
2022-08-30T17:56:42.908Z,1.48
2022-08-30T17:59:11.812Z,1.70
2022-08-30T18:01:42.282Z,2.00
2022-08-30T18:04:11.938Z,1.80
2022-08-30T18:06:41.523Z,1.60
2022-08-30T18:09:13.513Z,1.50
2022-08-30T18:11:42.568Z,1.50
2022-08-30T18:14:11.560Z,1.50
2022-08-30T18:16:49.700Z,1.70
2022-08-30T18:19:22.388Z,1.90
2022-08-30T18:21:51.309Z,1.35
2022-08-30T18:24:21.358Z,1.48
2022-08-30T18:26:49.637Z,1.48
2022-08-30T18:29:29.261Z,1.60
2022-08-30T18:32:00.048Z,1.90
2022-08-30T18:34:28.572Z,1.70
2022-08-30T18:36:57.303Z,1.38
2022-08-30T18:39:26.869Z,1.90
2022-08-30T18:41:55.746Z,1.58
2022-08-30T18:44:29.062Z,1.80
2022-08-30T18:47:03.707Z,1.90
2022-08-30T18:49:37.211Z,1.95
2022-08-30T18:52:08.009Z,2.13
2022-08-30T18:54:41.649Z,2.25
2022-08-30T18:57:11.354Z,2.10
2022-08-30T18:59:41.814Z,2.00
2022-08-30T19:02:27.453Z,2.08
2022-08-30T19:04:56.820Z,1.98
2022-08-30T19:07:34.240Z,2.85
2022-08-30T19:10:08.813Z,3.42
2022-08-30T19:12:41.902Z,3.05
2022-08-30T19:15:11.804Z,2.22
2022-08-30T19:17:43.265Z,2.10
2022-08-30T19:20:14.449Z,2.40
2022-08-30T19:23:08.970Z,2.05
2022-08-30T19:25:37.652Z,2.17
2022-08-30T19:28:09.750Z,1.70
2022-08-30T19:30:38.678Z,2.10
2022-08-30T19:33:11.676Z,1.80
2022-08-30T19:35:42.510Z,1.90
2022-08-30T19:38:11.839Z,2.33
2022-08-30T19:40:42.945Z,1.65
2022-08-30T19:43:13.781Z,1.60
2022-08-30T19:45:42.879Z,2.47
2022-08-30T19:48:13.321Z,1.73
2022-08-30T19:50:44.249Z,1.60
2022-08-30T19:53:17.136Z,1.80
2022-08-30T19:55:50.651Z,1.50
2022-08-30T19:58:21.858Z,1.98
2022-08-30T20:00:56.074Z,1.80
2022-08-30T20:03:40.319Z,2.05
2022-08-30T20:06:12.800Z,1.88
2022-08-30T20:08:42.031Z,2.00
2022-08-30T20:11:19.891Z,2.05
2022-08-30T20:13:49.541Z,1.70
2022-08-30T20:16:19.671Z,2.03
2022-08-30T20:18:51.523Z,2.00
2022-08-30T20:21:23.531Z,1.80
2022-08-30T20:23:53.816Z,1.73
2022-08-30T20:26:33.769Z,1.48
2022-08-30T20:29:04.359Z,1.40
2022-08-30T20:31:34.862Z,1.60
2022-08-30T20:34:07.770Z,2.20
2022-08-30T20:36:40.603Z,1.58
2022-08-30T20:39:11.021Z,1.70
2022-08-30T20:41:48.998Z,1.70
2022-08-30T20:44:19.358Z,1.77
2022-08-30T20:46:51.552Z,1.92
2022-08-30T20:49:23.760Z,2.03
2022-08-30T20:51:54.703Z,1.60
2022-08-30T20:54:23.990Z,1.90
2022-08-30T20:57:01.429Z,1.67
2022-08-30T20:59:34.674Z,1.77
2022-08-30T21:02:05.516Z,1.60
2022-08-30T21:04:34.223Z,1.75
2022-08-30T21:07:02.863Z,1.70
2022-08-30T21:09:31.698Z,1.63
2022-08-30T21:12:01.519Z,1.80
2022-08-30T21:14:30.172Z,1.70
2022-08-30T21:16:58.532Z,1.90
2022-08-30T21:19:27.159Z,1.63
2022-08-30T21:21:55.740Z,1.63
2022-08-30T21:24:29.790Z,2.00
2022-08-30T21:26:59.442Z,1.92
2022-08-30T21:29:35.177Z,1.50
2022-08-30T21:32:05.191Z,1.80
2022-08-30T21:34:53.300Z,1.48
2022-08-30T21:37:22.101Z,1.55
2022-08-30T21:39:51.729Z,1.98
2022-08-30T21:42:20.705Z,1.90
2022-08-30T21:44:50.599Z,1.75
2022-08-30T21:47:23.169Z,1.67
2022-08-30T21:49:52.838Z,1.90
2022-08-30T21:52:21.898Z,2.15
2022-08-30T21:54:50.622Z,2.00
2022-08-30T21:57:19.428Z,1.52
2022-08-30T21:59:47.779Z,1.92
2022-08-30T22:02:17.419Z,1.95
2022-08-30T22:04:45.817Z,1.50
2022-08-30T22:07:14.081Z,1.90
2022-08-30T22:09:45.680Z,2.05
2022-08-30T22:12:13.828Z,1.85
2022-08-30T22:14:42.119Z,1.88
2022-08-30T22:17:10.328Z,1.60
2022-08-30T22:19:39.978Z,1.98
2022-08-30T22:22:08.059Z,2.25
2022-08-30T22:24:36.049Z,1.88
2022-08-30T22:27:05.331Z,1.92
2022-08-30T22:29:34.040Z,1.88
2022-08-30T22:32:02.220Z,1.75
2022-08-30T22:34:30.771Z,1.90
2022-08-30T22:37:00.637Z,2.10
2022-08-30T22:39:28.819Z,1.63
2022-08-30T22:41:56.850Z,1.80
2022-08-30T22:44:24.920Z,2.30
2022-08-30T22:46:52.918Z,1.90
2022-08-30T22:49:21.207Z,1.90
2022-08-30T22:51:49.128Z,1.70
2022-08-30T22:54:18.862Z,1.75
2022-08-30T22:56:46.968Z,1.73
2022-08-30T22:59:15.988Z,1.98
2022-08-30T23:01:44.089Z,1.80
2022-08-30T23:04:12.831Z,1.48
2022-08-30T23:06:41.620Z,2.00
2022-08-30T23:09:19.309Z,1.98
2022-08-30T23:11:47.571Z,1.60
2022-08-30T23:14:15.729Z,1.80
2022-08-30T23:16:43.894Z,1.80
2022-08-30T23:19:12.050Z,1.80
2022-08-30T23:21:40.040Z,1.80
2022-08-30T23:24:26.839Z,1.98
2022-08-30T23:30:00.912Z,1.85
2022-08-30T23:32:47.468Z,1.90
2022-08-30T23:35:34.100Z,1.90
2022-08-30T23:38:24.268Z,1.48
2022-08-30T23:41:10.608Z,1.45
2022-08-30T23:43:58.428Z,1.60
2022-08-30T23:46:45.011Z,1.90
2022-08-30T23:49:31.499Z,1.83
2022-08-30T23:52:18.050Z,2.30
2022-08-30T23:55:04.307Z,1.60
2022-08-30T23:57:50.498Z,1.95
